createdAt,value
2019-05-14T00:00:51.966Z,8.70
2019-05-14T00:03:21.982Z,8.60
2019-05-14T00:05:51.659Z,8.50
2019-05-14T00:08:22.138Z,8.50
2019-05-14T00:10:52.045Z,8.50
2019-05-14T00:13:21.534Z,8.50
2019-05-14T00:15:52.261Z,8.40
2019-05-14T00:18:22.400Z,8.40
2019-05-14T00:20:51.252Z,8.40
2019-05-14T00:23:21.456Z,8.30
2019-05-14T00:25:52.316Z,8.30
2019-05-14T00:28:21.091Z,8.30
2019-05-14T00:30:52.218Z,8.30
2019-05-14T00:33:22.327Z,8.20
2019-05-14T00:35:51.492Z,8.20
2019-05-14T00:38:22.363Z,8.20
2019-05-14T00:40:51.350Z,8.20
2019-05-14T00:43:21.650Z,8.10
2019-05-14T00:45:51.126Z,8.10
2019-05-14T00:48:22.007Z,8.10
2019-05-14T00:50:51.680Z,8.10
2019-05-14T00:53:21.364Z,8.00
2019-05-14T00:55:51.596Z,8.00
2019-05-14T00:58:41.471Z,8.00
2019-05-14T01:01:11.910Z,8.00
2019-05-14T01:03:41.502Z,8.00
2019-05-14T01:06:11.391Z,8.00
2019-05-14T01:08:41.340Z,7.90
2019-05-14T01:11:11.816Z,7.90
2019-05-14T01:13:41.706Z,7.90
2019-05-14T01:16:12.010Z,7.90
2019-05-14T01:19:02.100Z,7.80
2019-05-14T01:21:31.230Z,7.80
2019-05-14T01:24:01.818Z,7.80
2019-05-14T01:26:31.057Z,7.80
2019-05-14T01:29:01.419Z,7.80
2019-05-14T01:31:31.509Z,7.80
2019-05-14T01:34:02.162Z,7.70
2019-05-14T01:36:32.008Z,7.70
2019-05-14T01:39:01.772Z,7.70
2019-05-14T01:41:31.699Z,7.70
2019-05-14T01:44:01.797Z,7.70
2019-05-14T01:46:31.679Z,7.70
2019-05-14T01:49:01.540Z,7.70
2019-05-14T01:51:31.595Z,7.70
2019-05-14T01:54:21.188Z,7.70
2019-05-14T01:56:51.468Z,7.70
2019-05-14T01:59:21.359Z,7.70
2019-05-14T02:01:51.721Z,7.60
2019-05-14T02:04:22.127Z,7.60
2019-05-14T02:06:51.495Z,7.60
2019-05-14T02:09:21.613Z,7.60
2019-05-14T02:11:51.835Z,7.60
2019-05-14T02:14:21.966Z,7.60
2019-05-14T02:16:51.257Z,7.50
2019-05-14T02:19:22.041Z,7.50
2019-05-14T02:21:51.487Z,7.50
2019-05-14T02:24:21.775Z,7.50
2019-05-14T02:26:51.505Z,7.50
2019-05-14T02:29:21.461Z,7.50
2019-05-14T02:31:50.630Z,7.50
2019-05-14T02:34:19.973Z,7.40
2019-05-14T02:36:49.623Z,7.40
2019-05-14T02:39:19.702Z,7.40
2019-05-14T02:41:49.933Z,7.40
2019-05-14T02:44:18.989Z,7.40
2019-05-14T02:46:50.532Z,7.40
2019-05-14T02:49:19.422Z,7.40
2019-05-14T02:51:50.459Z,7.40
2019-05-14T02:54:20.361Z,7.40
2019-05-14T02:56:49.541Z,7.40
2019-05-14T02:59:19.679Z,7.40
2019-05-14T03:01:50.354Z,7.40
2019-05-14T03:04:19.798Z,7.40
2019-05-14T03:06:49.900Z,7.30
2019-05-14T03:09:20.457Z,7.30
2019-05-14T03:11:49.013Z,7.30
2019-05-14T03:14:19.559Z,7.30
2019-05-14T03:16:49.542Z,7.30
2019-05-14T03:19:19.652Z,7.30
2019-05-14T03:21:50.122Z,7.30
2019-05-14T03:24:19.746Z,7.20
2019-05-14T03:26:50.048Z,7.20
2019-05-14T03:29:19.578Z,7.20
2019-05-14T03:31:52.497Z,7.30
2019-05-14T03:34:22.022Z,7.30
2019-05-14T03:36:52.552Z,7.20
2019-05-14T03:39:19.504Z,7.20
2019-05-14T03:41:49.963Z,7.20
2019-05-14T03:44:19.982Z,7.20
2019-05-14T03:46:55.098Z,7.20
2019-05-14T03:49:19.999Z,7.20
2019-05-14T03:51:49.816Z,7.20
2019-05-14T03:54:19.427Z,7.20
2019-05-14T03:56:49.669Z,7.10
2019-05-14T03:59:19.936Z,7.20
2019-05-14T04:01:50.994Z,7.10
2019-05-14T04:04:19.679Z,7.10
2019-05-14T04:06:49.634Z,7.10
2019-05-14T04:09:20.274Z,7.10
2019-05-14T04:11:50.673Z,7.10
2019-05-14T04:14:20.277Z,7.10
2019-05-14T04:17:03.907Z,7.10
2019-05-14T04:19:19.701Z,7.10
2019-05-14T04:21:49.297Z,7.10
2019-05-14T04:24:20.062Z,7.10
2019-05-14T04:27:01.020Z,7.10
2019-05-14T04:29:19.936Z,7.10
2019-05-14T04:31:50.265Z,7.10
2019-05-14T04:34:19.649Z,7.10
2019-05-14T04:36:50.216Z,7.10
2019-05-14T04:39:19.628Z,7.10
2019-05-14T04:41:49.769Z,7.10
2019-05-14T04:44:19.358Z,7.20
2019-05-14T04:46:49.323Z,7.20
2019-05-14T04:49:19.888Z,7.30
2019-05-14T04:51:50.337Z,7.30
2019-05-14T04:54:19.509Z,7.40
2019-05-14T04:56:50.714Z,7.50
2019-05-14T04:59:19.264Z,7.60
2019-05-14T05:01:49.372Z,7.70
2019-05-14T05:04:20.259Z,7.70
2019-05-14T05:06:49.956Z,7.80
2019-05-14T05:09:19.998Z,7.90
2019-05-14T05:11:49.985Z,8.00
2019-05-14T05:14:19.210Z,8.10
2019-05-14T05:16:49.044Z,8.10
2019-05-14T05:19:23.987Z,8.20
2019-05-14T05:21:52.617Z,8.30
2019-05-14T05:24:21.282Z,8.40
2019-05-14T05:26:49.920Z,8.40
2019-05-14T05:29:18.730Z,8.50
2019-05-14T05:31:48.787Z,8.50
2019-05-14T05:34:19.216Z,8.50
2019-05-14T05:36:48.666Z,8.60
2019-05-14T05:39:18.954Z,8.70
2019-05-14T05:41:49.215Z,8.80
2019-05-14T05:44:18.760Z,8.90
2019-05-14T05:46:49.344Z,9.00
2019-05-14T05:49:18.700Z,9.10
2019-05-14T05:51:48.385Z,9.20
2019-05-14T05:54:18.546Z,9.20
2019-05-14T05:56:48.148Z,9.40
2019-05-14T05:59:18.975Z,9.40
2019-05-14T06:01:50.079Z,9.50
2019-05-14T06:04:18.300Z,9.60
2019-05-14T06:06:48.234Z,9.70
2019-05-14T06:09:18.239Z,9.80
2019-05-14T06:11:48.802Z,9.90
2019-05-14T06:14:18.647Z,9.90
2019-05-14T06:16:48.857Z,9.90
2019-05-14T06:19:18.535Z,9.90
2019-05-14T06:21:48.949Z,9.90
2019-05-14T06:24:19.367Z,9.80
2019-05-14T06:26:49.043Z,9.70
2019-05-14T06:29:18.657Z,9.60
2019-05-14T06:31:49.568Z,9.60
2019-05-14T06:34:18.675Z,9.60
2019-05-14T06:36:48.587Z,9.70
2019-05-14T06:39:18.258Z,9.80
2019-05-14T06:41:49.055Z,9.90
2019-05-14T06:44:18.747Z,10.00
2019-05-14T06:46:49.052Z,10.00
2019-05-14T06:49:18.325Z,10.10
2019-05-14T06:51:48.968Z,10.10
2019-05-14T06:54:19.592Z,10.30
2019-05-14T06:56:48.866Z,10.30
2019-05-14T06:59:18.253Z,10.40
2019-05-14T07:01:48.981Z,10.50
2019-05-14T07:04:18.157Z,10.60
2019-05-14T07:06:48.432Z,10.60
2019-05-14T07:09:18.436Z,10.70
2019-05-14T07:11:49.130Z,10.80
2019-05-14T07:14:18.952Z,10.90
2019-05-14T07:16:48.495Z,10.90
2019-05-14T07:19:19.138Z,10.90
2019-05-14T07:21:49.176Z,10.90
2019-05-14T07:24:19.416Z,11.00
2019-05-14T07:26:49.377Z,11.20
2019-05-14T07:29:18.654Z,11.40
2019-05-14T07:31:48.958Z,11.40
2019-05-14T07:34:19.123Z,11.40
2019-05-14T07:36:49.147Z,11.50
2019-05-14T07:39:18.716Z,11.70
2019-05-14T07:41:48.299Z,11.80
2019-05-14T07:44:18.251Z,11.80
2019-05-14T07:46:48.294Z,11.70
2019-05-14T07:49:18.470Z,11.80
2019-05-14T07:51:48.144Z,12.00
2019-05-14T07:54:19.318Z,11.90
2019-05-14T07:56:50.884Z,11.80
2019-05-14T07:59:18.161Z,11.90
2019-05-14T08:01:49.016Z,12.10
2019-05-14T08:04:19.813Z,12.10
2019-05-14T08:06:50.757Z,12.30
2019-05-14T08:09:19.384Z,12.40
2019-05-14T08:11:48.190Z,12.50
2019-05-14T08:14:18.494Z,12.50
2019-05-14T08:16:48.863Z,12.50
2019-05-14T08:19:26.822Z,12.60
2019-05-14T08:21:48.305Z,12.40
2019-05-14T08:24:21.654Z,12.20
2019-05-14T08:26:48.697Z,12.10
2019-05-14T08:29:18.103Z,12.10
2019-05-14T08:31:48.823Z,12.30
2019-05-14T08:34:19.163Z,12.30
2019-05-14T08:36:48.428Z,12.20
2019-05-14T08:39:38.869Z,12.30
2019-05-14T08:42:08.569Z,12.30
2019-05-14T08:44:38.924Z,12.40
2019-05-14T08:47:09.542Z,12.70
2019-05-14T08:49:45.970Z,12.80
2019-05-14T08:52:08.847Z,13.00
2019-05-14T08:54:39.132Z,13.20
2019-05-14T08:57:09.880Z,13.00
2019-05-14T08:59:39.619Z,12.90
2019-05-14T09:02:10.666Z,12.80
2019-05-14T09:04:42.866Z,12.70
2019-05-14T09:07:10.743Z,12.80
2019-05-14T09:09:39.731Z,13.00
2019-05-14T09:12:12.526Z,13.10
2019-05-14T09:17:28.977Z,13.40
2019-05-14T09:20:06.293Z,13.40
2019-05-14T09:22:28.941Z,13.40
2019-05-14T09:25:00.129Z,13.30
2019-05-14T09:27:29.265Z,13.40
2019-05-14T09:29:58.982Z,13.40
2019-05-14T09:32:29.199Z,13.50
2019-05-14T09:37:59.119Z,13.60
2019-05-14T09:40:28.987Z,13.60
2019-05-14T09:42:58.662Z,13.60
2019-05-14T09:45:28.266Z,13.60
2019-05-14T09:47:58.518Z,13.80
2019-05-14T09:50:29.130Z,13.80
2019-05-14T09:52:59.273Z,13.90
2019-05-14T09:55:28.253Z,13.90
2019-05-14T09:57:58.686Z,14.20
2019-05-14T10:00:27.511Z,14.20
2019-05-14T10:02:59.375Z,14.30
2019-05-14T10:05:26.668Z,14.30
2019-05-14T10:07:55.270Z,14.30
2019-05-14T10:10:23.857Z,14.10
2019-05-14T10:12:57.045Z,14.10
2019-05-14T10:15:22.737Z,14.10
2019-05-14T10:17:51.333Z,14.00
2019-05-14T10:20:36.399Z,14.10
2019-05-14T10:22:51.886Z,14.00
2019-05-14T10:25:42.329Z,14.10
2019-05-14T10:28:10.121Z,14.10
2019-05-14T10:30:38.780Z,14.10
2019-05-14T10:33:14.106Z,14.00
2019-05-14T10:35:39.165Z,14.10
2019-05-14T10:38:08.933Z,14.30
2019-05-14T10:40:41.073Z,14.40
2019-05-14T10:43:09.671Z,14.50
2019-05-14T10:45:38.594Z,14.30
2019-05-14T10:48:09.629Z,14.30
2019-05-14T10:50:55.161Z,14.20
2019-05-14T10:53:09.067Z,14.40
2019-05-14T10:55:38.709Z,14.70
2019-05-14T10:58:08.943Z,14.90
2019-05-14T11:00:41.540Z,14.70
2019-05-14T11:03:08.121Z,14.70
2019-05-14T11:05:41.227Z,14.80
2019-05-14T11:08:11.696Z,15.00
2019-05-14T11:10:41.908Z,15.00
2019-05-14T11:13:08.928Z,15.10
2019-05-14T11:15:39.463Z,15.10
2019-05-14T11:18:08.801Z,15.10
2019-05-14T11:20:41.723Z,15.20
2019-05-14T11:23:08.974Z,15.20
2019-05-14T11:25:38.348Z,15.20
2019-05-14T11:28:07.133Z,15.00
2019-05-14T11:30:35.917Z,15.10
2019-05-14T11:33:04.502Z,15.20
2019-05-14T11:35:33.092Z,15.10
2019-05-14T11:38:01.664Z,15.10
2019-05-14T11:40:30.269Z,15.20
2019-05-14T11:42:59.346Z,15.30
2019-05-14T11:45:28.174Z,15.40
2019-05-14T11:47:58.339Z,15.40
2019-05-14T11:50:28.758Z,15.40
2019-05-14T11:52:58.487Z,15.30
2019-05-14T11:55:27.350Z,15.40
2019-05-14T11:57:58.234Z,15.40
2019-05-14T12:00:29.303Z,15.50
2019-05-14T12:02:58.589Z,15.50
2019-05-14T12:05:27.234Z,15.60
2019-05-14T12:07:56.085Z,15.50
2019-05-14T12:10:24.663Z,15.50
2019-05-14T12:12:53.292Z,15.50
2019-05-14T12:15:22.904Z,15.60
2019-05-14T12:17:51.624Z,15.70
2019-05-14T12:20:20.291Z,15.70
2019-05-14T12:22:49.333Z,15.80
2019-05-14T12:25:18.788Z,15.80
2019-05-14T12:27:49.598Z,16.00
2019-05-14T12:30:19.659Z,16.00
2019-05-14T12:32:50.120Z,16.00
2019-05-14T12:35:19.773Z,16.40
2019-05-14T12:37:51.960Z,16.40
2019-05-14T12:40:20.540Z,16.40
2019-05-14T12:42:49.798Z,16.00
2019-05-14T12:45:19.317Z,16.10
2019-05-14T12:47:50.094Z,15.90
2019-05-14T12:50:19.543Z,16.00
2019-05-14T12:52:48.652Z,16.10
2019-05-14T12:55:19.276Z,16.20
2019-05-14T12:57:48.628Z,16.10
2019-05-14T13:00:17.438Z,16.10
2019-05-14T13:02:46.121Z,16.10
2019-05-14T13:05:14.798Z,16.30
2019-05-14T13:07:43.386Z,16.40
2019-05-14T13:10:11.973Z,16.40
2019-05-14T13:12:40.555Z,16.50
2019-05-14T13:15:09.174Z,16.70
2019-05-14T13:17:38.785Z,16.60
2019-05-14T13:20:13.151Z,16.60
2019-05-14T13:22:44.901Z,16.70
2019-05-14T13:25:10.315Z,16.50
2019-05-14T13:27:39.265Z,16.70
2019-05-14T13:30:09.070Z,16.60
2019-05-14T13:32:40.993Z,16.50
2019-05-14T13:35:13.515Z,16.70
2019-05-14T13:37:40.145Z,16.80
2019-05-14T13:40:09.554Z,16.70
2019-05-14T13:42:39.932Z,16.70
2019-05-14T13:45:10.219Z,16.70
2019-05-14T13:47:38.951Z,16.50
2019-05-14T13:50:08.523Z,16.60
2019-05-14T13:52:40.351Z,16.80
2019-05-14T13:55:09.632Z,16.80
2019-05-14T13:57:39.925Z,16.70
2019-05-14T14:00:11.825Z,16.80
2019-05-14T14:02:38.796Z,16.90
2019-05-14T14:05:08.580Z,17.00
2019-05-14T14:07:39.568Z,17.10
2019-05-14T14:10:08.929Z,17.10
2019-05-14T14:12:40.517Z,17.20
2019-05-14T14:15:09.996Z,17.20
2019-05-14T14:17:39.910Z,17.30
2019-05-14T14:20:09.480Z,17.20
2019-05-14T14:22:40.090Z,17.00
2019-05-14T14:25:09.084Z,17.20
2019-05-14T14:27:40.667Z,17.30
2019-05-14T14:30:09.309Z,17.20
2019-05-14T14:32:40.725Z,17.30
2019-05-14T14:35:08.971Z,17.30
2019-05-14T14:37:59.140Z,17.30
2019-05-14T14:40:29.947Z,17.30
2019-05-14T14:42:59.374Z,16.90
2019-05-14T14:45:29.265Z,16.90
2019-05-14T14:48:01.061Z,16.80
2019-05-14T14:50:29.074Z,16.70
2019-05-14T14:52:59.919Z,16.90
2019-05-14T14:55:30.514Z,16.70
2019-05-14T14:57:58.522Z,16.90
2019-05-14T15:00:29.308Z,17.00
2019-05-14T15:02:59.710Z,17.10
2019-05-14T15:05:29.593Z,17.00
2019-05-14T15:08:00.154Z,17.00
2019-05-14T15:10:28.623Z,17.10
2019-05-14T15:12:58.961Z,17.20
2019-05-14T15:15:27.797Z,17.10
2019-05-14T15:17:56.374Z,17.20
2019-05-14T15:20:25.025Z,17.30
2019-05-14T15:22:59.840Z,17.40
2019-05-14T15:25:28.893Z,17.50
2019-05-14T15:27:58.406Z,17.60
2019-05-14T15:30:28.773Z,17.80
2019-05-14T15:32:59.899Z,17.80
2019-05-14T15:35:30.741Z,18.10
2019-05-14T15:37:59.366Z,18.30
2019-05-14T15:40:28.887Z,18.00
2019-05-14T15:43:01.612Z,17.90
2019-05-14T15:45:28.824Z,17.90
2019-05-14T15:48:02.958Z,18.20
2019-05-14T15:50:29.268Z,18.50
2019-05-14T15:52:58.296Z,18.70
2019-05-14T15:55:29.029Z,18.90
2019-05-14T15:57:59.109Z,19.10
2019-05-14T16:00:29.145Z,19.10
2019-05-14T16:03:00.233Z,19.00
2019-05-14T16:05:28.932Z,19.10
2019-05-14T16:07:59.417Z,19.30
2019-05-14T16:10:30.976Z,19.40
2019-05-14T16:12:59.531Z,19.20
2019-05-14T16:15:28.245Z,19.60
2019-05-14T16:18:07.773Z,19.80
2019-05-14T16:20:29.575Z,19.70
2019-05-14T16:22:58.974Z,19.60
2019-05-14T16:25:28.602Z,19.20
2019-05-14T16:27:59.330Z,19.20
2019-05-14T16:30:28.953Z,19.20
2019-05-14T16:32:59.818Z,18.80
2019-05-14T16:35:28.725Z,18.90
2019-05-14T16:37:59.160Z,19.40
2019-05-14T16:40:30.239Z,19.60
2019-05-14T16:42:59.206Z,19.70
2019-05-14T16:45:28.918Z,19.80
2019-05-14T16:47:59.346Z,20.10
2019-05-14T16:50:28.638Z,20.20
2019-05-14T16:52:58.868Z,19.90
2019-05-14T16:55:30.520Z,19.50
2019-05-14T16:57:58.352Z,19.30
2019-05-14T17:00:29.185Z,19.30
2019-05-14T17:02:59.020Z,19.60
2019-05-14T17:05:29.884Z,19.40
2019-05-14T17:07:58.846Z,18.90
2019-05-14T17:10:28.622Z,19.10
2019-05-14T17:13:01.632Z,19.20
2019-05-14T17:15:28.817Z,19.20
2019-05-14T17:17:59.658Z,19.00
2019-05-14T17:20:28.680Z,18.90
2019-05-14T17:22:59.457Z,18.80
2019-05-14T17:25:30.339Z,19.00
2019-05-14T17:27:59.353Z,19.00
2019-05-14T17:30:29.075Z,18.90
2019-05-14T17:32:58.917Z,18.90
2019-05-14T17:35:29.835Z,19.00
2019-05-14T17:37:58.783Z,18.70
2019-05-14T17:40:27.727Z,18.40
2019-05-14T17:42:59.071Z,18.20
2019-05-14T17:45:28.491Z,18.00
2019-05-14T17:47:58.531Z,18.00
2019-05-14T17:50:29.229Z,17.90
2019-05-14T17:53:00.188Z,17.90
2019-05-14T17:55:36.594Z,17.70
2019-05-14T17:58:00.122Z,17.40
2019-05-14T18:00:28.885Z,17.10
2019-05-14T18:02:59.207Z,16.90
2019-05-14T18:05:29.133Z,16.70
2019-05-14T18:07:59.586Z,16.70
2019-05-14T18:10:28.629Z,16.60
2019-05-14T18:12:59.737Z,16.40
2019-05-14T18:15:29.202Z,16.40
2019-05-14T18:17:58.847Z,16.10
2019-05-14T18:20:28.698Z,16.10
2019-05-14T18:22:58.277Z,16.00
2019-05-14T18:25:29.093Z,15.90
2019-05-14T18:27:57.384Z,15.90
2019-05-14T18:30:28.676Z,15.80
2019-05-14T18:32:58.290Z,15.70
2019-05-14T18:35:29.302Z,15.50
2019-05-14T18:37:57.012Z,15.50
2019-05-14T18:40:27.969Z,15.40
2019-05-14T18:42:58.690Z,15.30
2019-05-14T18:45:26.379Z,15.20
2019-05-14T18:47:54.990Z,15.10
2019-05-14T18:50:23.589Z,15.00
2019-05-14T18:52:52.195Z,15.00
2019-05-14T18:55:21.051Z,14.90
2019-05-14T18:57:49.657Z,14.80
2019-05-14T19:00:18.715Z,14.70
2019-05-14T19:02:48.192Z,14.70
2019-05-14T19:05:18.279Z,14.60
2019-05-14T19:07:48.738Z,14.50
2019-05-14T19:10:18.518Z,14.50
2019-05-14T19:12:49.957Z,14.40
2019-05-14T19:15:18.546Z,14.40
2019-05-14T19:17:48.884Z,14.40
2019-05-14T19:20:19.259Z,14.30
2019-05-14T19:22:49.039Z,14.20
2019-05-14T19:25:22.784Z,14.10
2019-05-14T19:27:51.431Z,14.10
2019-05-14T19:30:20.096Z,14.00
2019-05-14T19:32:48.770Z,13.90
2019-05-14T19:35:19.198Z,13.80
2019-05-14T19:37:48.648Z,13.70
2019-05-14T19:40:18.977Z,13.60
2019-05-14T19:42:48.490Z,13.60
2019-05-14T19:45:17.344Z,13.50
2019-05-14T19:47:45.956Z,13.40
2019-05-14T19:50:14.538Z,13.30
2019-05-14T19:52:43.145Z,13.30
2019-05-14T19:55:11.745Z,13.20
2019-05-14T19:57:40.589Z,13.20
2019-05-14T20:00:09.367Z,13.10
2019-05-14T20:02:38.089Z,13.10
2019-05-14T20:05:08.958Z,13.00
2019-05-14T20:07:38.779Z,12.90
2019-05-14T20:10:08.597Z,12.90
2019-05-14T20:12:39.163Z,12.90
2019-05-14T20:15:09.447Z,12.80
2019-05-14T20:17:38.894Z,12.70
2019-05-14T20:20:08.854Z,12.70
2019-05-14T20:22:39.487Z,12.60
2019-05-14T20:25:08.599Z,12.60
2019-05-14T20:27:39.013Z,12.50
2019-05-14T20:30:08.837Z,12.50
2019-05-14T20:32:37.733Z,12.40
2019-05-14T20:35:08.960Z,12.40
2019-05-14T20:37:38.814Z,12.30
2019-05-14T20:40:07.922Z,12.30
2019-05-14T20:42:39.050Z,12.30
2019-05-14T20:45:06.853Z,12.20
2019-05-14T20:48:31.435Z,12.20
2019-05-14T20:50:58.484Z,12.10
2019-05-14T20:53:29.696Z,12.10
2019-05-14T20:56:08.291Z,12.00
2019-05-14T20:58:35.601Z,12.00
2019-05-14T21:01:04.276Z,12.00
2019-05-14T21:03:32.955Z,11.90
2019-05-14T21:06:01.603Z,11.90
2019-05-14T21:08:30.327Z,11.80
2019-05-14T21:10:59.007Z,11.80
2019-05-14T21:13:27.882Z,11.70
2019-05-14T21:15:56.820Z,11.70
2019-05-14T21:18:34.643Z,11.70
2019-05-14T21:20:55.882Z,11.60
2019-05-14T21:23:24.703Z,11.60
2019-05-14T21:25:53.466Z,11.50
2019-05-14T21:28:22.438Z,11.50
2019-05-14T21:30:51.078Z,11.40
2019-05-14T21:33:19.794Z,11.40
2019-05-14T21:35:48.572Z,11.40
2019-05-14T21:38:19.168Z,11.30
2019-05-14T21:40:50.609Z,11.30
2019-05-14T21:43:19.353Z,11.20
2019-05-14T21:45:49.006Z,11.20
2019-05-14T21:48:19.843Z,11.20
2019-05-14T21:50:48.255Z,11.10
2019-05-14T21:53:18.946Z,11.10
2019-05-14T21:55:48.567Z,11.10
2019-05-14T21:58:19.628Z,11.00
2019-05-14T22:00:49.754Z,11.00
2019-05-14T22:03:20.719Z,11.00
2019-05-14T22:05:51.575Z,10.90
2019-05-14T22:08:19.326Z,10.90
2019-05-14T22:10:48.857Z,10.90
2019-05-14T22:13:18.190Z,10.80
2019-05-14T22:15:50.052Z,10.80
2019-05-14T22:18:20.800Z,10.80
2019-05-14T22:20:49.306Z,10.70
2019-05-14T22:23:20.965Z,10.70
2019-05-14T22:25:48.704Z,10.70
2019-05-14T22:28:18.971Z,10.70
2019-05-14T22:30:47.923Z,10.70
2019-05-14T22:33:18.923Z,10.70
2019-05-14T22:35:48.612Z,10.60
2019-05-14T22:38:20.032Z,10.60
2019-05-14T22:40:48.255Z,10.60
2019-05-14T22:43:18.296Z,10.60
2019-05-14T22:45:48.098Z,10.50
2019-05-14T22:48:18.585Z,10.50
2019-05-14T22:50:48.606Z,10.50
2019-05-14T22:53:17.474Z,10.50
2019-05-14T22:55:46.279Z,10.40
2019-05-14T22:58:25.193Z,10.40
2019-05-14T23:00:50.777Z,10.40
2019-05-14T23:03:18.347Z,10.40
2019-05-14T23:05:48.499Z,10.30
2019-05-14T23:08:18.474Z,10.30
2019-05-14T23:10:49.135Z,10.30
2019-05-14T23:13:18.637Z,10.30
2019-05-14T23:15:49.144Z,10.30
2019-05-14T23:18:18.199Z,10.20
2019-05-14T23:20:49.041Z,10.20
2019-05-14T23:23:18.494Z,10.20
2019-05-14T23:25:47.599Z,10.20
2019-05-14T23:28:16.277Z,10.20
2019-05-14T23:30:44.917Z,10.10
2019-05-14T23:33:13.931Z,10.10
2019-05-14T23:35:42.611Z,10.10
2019-05-14T23:38:11.506Z,10.10
2019-05-14T23:40:40.214Z,10.00
2019-05-14T23:43:08.865Z,10.10
2019-05-14T23:45:38.027Z,10.00
2019-05-14T23:48:09.480Z,10.10
2019-05-14T23:50:37.984Z,10.10
2019-05-14T23:53:09.016Z,10.00
2019-05-14T23:55:38.532Z,10.00
2019-05-14T23:58:08.304Z,10.00
