createdAt,value
2019-03-12T00:02:05.799Z,100322.14
2019-03-12T00:04:38.190Z,100326.22
2019-03-12T00:07:10.533Z,100323.17
2019-03-12T00:09:42.922Z,100328.67
2019-03-12T00:12:15.310Z,100325.56
2019-03-12T00:14:47.746Z,100328.75
2019-03-12T00:17:20.003Z,100331.93
2019-03-12T00:19:52.399Z,100331.82
2019-03-12T00:22:24.780Z,100329.11
2019-03-12T00:24:57.280Z,100328.02
2019-03-12T00:27:29.670Z,100331.59
2019-03-12T00:30:02.080Z,100327.15
2019-03-12T00:32:34.521Z,100325.84
2019-03-12T00:35:07.163Z,100325.99
2019-03-12T00:37:39.518Z,100333.02
2019-03-12T00:40:11.942Z,100337.05
2019-03-12T00:42:44.325Z,100344.06
2019-03-12T00:45:16.740Z,100341.95
2019-03-12T00:47:49.116Z,100345.55
2019-03-12T00:50:21.516Z,100331.92
2019-03-12T00:52:53.881Z,100332.61
2019-03-12T00:55:26.269Z,100335.63
2019-03-12T00:57:58.672Z,100338.09
2019-03-12T01:00:31.052Z,100333.81
2019-03-12T01:03:03.520Z,100333.02
2019-03-12T01:05:36.017Z,100334.18
2019-03-12T01:08:08.384Z,100344.21
2019-03-12T01:10:40.778Z,100345.09
2019-03-12T01:13:18.137Z,100348.20
2019-03-12T01:15:50.477Z,100349.00
2019-03-12T01:18:22.862Z,100348.09
2019-03-12T01:20:55.326Z,100350.80
2019-03-12T01:23:27.691Z,100353.91
2019-03-12T01:26:00.098Z,100357.17
2019-03-12T01:28:32.401Z,100356.77
2019-03-12T01:31:04.788Z,100360.73
2019-03-12T01:33:37.208Z,100352.95
2019-03-12T01:36:09.595Z,100357.56
2019-03-12T01:38:42.376Z,100355.67
2019-03-12T01:41:14.774Z,100363.48
2019-03-12T01:43:47.058Z,100367.61
2019-03-12T01:46:19.385Z,100373.34
2019-03-12T01:48:51.754Z,100378.35
2019-03-12T01:51:24.169Z,100374.84
2019-03-12T01:53:56.538Z,100379.16
2019-03-12T01:56:28.925Z,100389.79
2019-03-12T01:59:01.284Z,100380.05
2019-03-12T02:01:33.706Z,100379.65
2019-03-12T02:04:06.077Z,100385.86
2019-03-12T02:06:38.473Z,100383.31
2019-03-12T02:09:10.843Z,100375.53
2019-03-12T02:11:43.431Z,100368.82
2019-03-12T02:14:44.007Z,100372.00
2019-03-12T02:17:16.466Z,100370.91
2019-03-12T02:19:48.760Z,100374.70
2019-03-12T02:22:21.152Z,100375.23
2019-03-12T02:24:53.513Z,100376.91
2019-03-12T02:27:25.830Z,100378.41
2019-03-12T02:29:58.186Z,100376.59
2019-03-12T02:32:30.445Z,100371.77
2019-03-12T02:35:02.810Z,100375.81
2019-03-12T02:37:35.251Z,100382.41
2019-03-12T02:40:08.168Z,100382.23
2019-03-12T02:42:40.557Z,100382.98
2019-03-12T02:45:12.977Z,100386.45
2019-03-12T02:47:47.024Z,100384.41
2019-03-12T02:50:19.391Z,100381.28
2019-03-12T02:52:51.864Z,100386.58
2019-03-12T02:55:24.244Z,100384.77
2019-03-12T02:57:56.614Z,100391.69
2019-03-12T03:00:28.924Z,100390.42
2019-03-12T03:03:01.316Z,100385.01
2019-03-12T03:05:37.722Z,100378.56
2019-03-12T03:08:10.620Z,100377.29
2019-03-12T03:10:42.993Z,100370.09
2019-03-12T03:13:15.394Z,100370.42
2019-03-12T03:15:47.870Z,100367.31
2019-03-12T03:18:20.253Z,100370.64
2019-03-12T03:20:52.619Z,100371.98
2019-03-12T03:23:25.182Z,100379.11
2019-03-12T03:25:57.529Z,100377.15
2019-03-12T03:28:29.926Z,100377.22
2019-03-12T03:31:02.302Z,100383.35
2019-03-12T03:33:34.722Z,100383.09
2019-03-12T03:36:06.991Z,100392.14
2019-03-12T03:38:39.381Z,100381.72
2019-03-12T03:41:11.787Z,100386.06
2019-03-12T03:43:44.227Z,100377.70
2019-03-12T03:46:16.592Z,100375.27
2019-03-12T03:48:48.992Z,100376.60
2019-03-12T03:51:21.375Z,100375.62
2019-03-12T03:53:53.759Z,100375.77
2019-03-12T03:56:26.131Z,100367.80
2019-03-12T03:58:58.541Z,100367.66
2019-03-12T04:01:30.900Z,100364.16
2019-03-12T04:04:03.287Z,100360.62
2019-03-12T04:06:35.674Z,100353.38
2019-03-12T04:09:08.066Z,100348.70
2019-03-12T04:11:40.505Z,100347.47
2019-03-12T04:14:12.893Z,100344.94
2019-03-12T04:16:45.252Z,100341.19
2019-03-12T04:19:17.638Z,100339.25
2019-03-12T04:21:50.006Z,100339.09
2019-03-12T04:24:22.395Z,100330.86
2019-03-12T04:26:54.767Z,100331.31
2019-03-12T04:29:27.159Z,100328.60
2019-03-12T04:31:59.463Z,100329.16
2019-03-12T04:34:41.693Z,100336.13
2019-03-12T04:37:14.042Z,100335.03
2019-03-12T04:39:46.425Z,100327.52
2019-03-12T04:42:18.899Z,100327.45
2019-03-12T04:44:51.451Z,100326.38
2019-03-12T04:47:23.827Z,100330.20
2019-03-12T04:49:56.194Z,100329.79
2019-03-12T04:52:28.580Z,100323.66
2019-03-12T04:55:00.945Z,100320.62
2019-03-12T04:57:34.515Z,100319.84
2019-03-12T05:00:08.979Z,100321.80
2019-03-12T05:02:41.426Z,100318.86
2019-03-12T05:05:13.811Z,100319.68
2019-03-12T05:07:46.214Z,100314.89
2019-03-12T05:10:18.608Z,100306.69
2019-03-12T05:12:50.983Z,100303.91
2019-03-12T05:15:23.306Z,100300.95
2019-03-12T05:17:55.679Z,100292.61
2019-03-12T05:20:28.108Z,100296.42
2019-03-12T05:23:00.421Z,100296.91
2019-03-12T05:25:32.827Z,100295.13
2019-03-12T05:28:05.182Z,100294.90
2019-03-12T05:30:37.585Z,100296.09
2019-03-12T05:33:09.869Z,100290.91
2019-03-12T05:35:42.264Z,100292.88
2019-03-12T05:38:14.622Z,100297.39
2019-03-12T05:40:47.018Z,100288.89
2019-03-12T05:43:19.375Z,100287.52
2019-03-12T05:45:51.755Z,100287.39
2019-03-12T05:48:25.294Z,100287.36
2019-03-12T05:50:57.675Z,100280.81
2019-03-12T05:53:55.941Z,100283.52
2019-03-12T05:56:28.335Z,100287.06
2019-03-12T05:59:00.753Z,100290.72
2019-03-12T06:01:33.142Z,100293.55
2019-03-12T06:04:05.507Z,100289.41
2019-03-12T06:06:37.917Z,100286.70
2019-03-12T06:09:10.296Z,100281.76
2019-03-12T06:11:42.687Z,100281.48
2019-03-12T06:14:15.054Z,100283.17
2019-03-12T06:16:48.413Z,100287.07
2019-03-12T06:19:20.780Z,100288.41
2019-03-12T06:21:53.212Z,100287.63
2019-03-12T06:24:25.584Z,100284.45
2019-03-12T06:26:58.091Z,100281.47
2019-03-12T06:29:30.939Z,100284.55
2019-03-12T06:32:25.164Z,100278.38
2019-03-12T06:35:16.486Z,100270.04
2019-03-12T06:38:25.823Z,100268.00
2019-03-12T06:41:07.281Z,100268.59
2019-03-12T06:44:08.302Z,100259.23
2019-03-12T06:46:55.868Z,100261.52
2019-03-12T06:49:41.538Z,100256.59
2019-03-12T06:55:47.774Z,100247.48
2019-03-12T06:58:47.497Z,100241.75
2019-03-12T07:01:47.147Z,100236.00
2019-03-12T07:04:31.460Z,100235.61
2019-03-12T07:07:36.054Z,100231.97
2019-03-12T07:10:30.308Z,100220.42
2019-03-12T07:13:51.708Z,100221.59
2019-03-12T07:16:45.384Z,100221.57
2019-03-12T07:19:46.840Z,100211.55
2019-03-12T07:22:45.377Z,100207.02
2019-03-12T07:25:34.705Z,100203.62
2019-03-12T07:28:25.180Z,100195.94
2019-03-12T07:31:19.707Z,100194.39
2019-03-12T07:34:07.249Z,100183.17
2019-03-12T07:37:00.186Z,100175.77
2019-03-12T07:40:06.933Z,100174.12
2019-03-12T07:42:58.425Z,100180.27
2019-03-12T07:45:53.856Z,100178.03
2019-03-12T07:48:39.324Z,100173.80
2019-03-12T07:51:33.753Z,100167.63
2019-03-12T07:54:31.335Z,100169.66
2019-03-12T07:57:13.938Z,100156.98
2019-03-12T08:00:10.069Z,100159.80
2019-03-12T08:03:17.017Z,100143.05
2019-03-12T08:06:11.622Z,100140.12
2019-03-12T08:09:09.842Z,100140.91
2019-03-12T08:11:55.771Z,100137.00
2019-03-12T08:14:50.141Z,100127.42
2019-03-12T08:17:39.784Z,100123.18
2019-03-12T08:20:46.642Z,100118.63
2019-03-12T08:23:37.315Z,100109.87
2019-03-12T08:26:41.360Z,100107.70
2019-03-12T08:29:32.844Z,100097.86
2019-03-12T08:32:14.536Z,100094.02
2019-03-12T08:35:06.872Z,100091.53
2019-03-12T08:37:58.519Z,100079.69
2019-03-12T08:40:51.972Z,100078.35
2019-03-12T08:43:20.358Z,100073.36
2019-03-12T08:46:00.397Z,100069.15
2019-03-12T08:48:54.855Z,100064.92
2019-03-12T08:51:43.967Z,100066.05
2019-03-12T08:54:38.826Z,100063.66
2019-03-12T08:57:21.621Z,100055.50
2019-03-12T09:00:20.037Z,100040.98
2019-03-12T09:03:09.180Z,100036.89
2019-03-12T09:06:00.555Z,100026.97
2019-03-12T09:08:42.912Z,100028.09
2019-03-12T09:11:37.708Z,100023.70
2019-03-12T09:14:32.206Z,100023.42
2019-03-12T09:17:23.957Z,100024.94
2019-03-12T09:20:05.698Z,100013.58
2019-03-12T09:22:46.436Z,99999.73
2019-03-12T09:25:41.570Z,100005.45
2019-03-12T09:28:31.048Z,99988.58
2019-03-12T09:31:34.429Z,99983.97
2019-03-12T09:34:17.032Z,99977.72
2019-03-12T09:37:07.243Z,99969.72
2019-03-12T09:39:57.346Z,99955.20
2019-03-12T09:42:47.624Z,99951.88
2019-03-12T09:45:37.539Z,99946.02
2019-03-12T09:48:28.869Z,99948.81
2019-03-12T09:51:12.470Z,99939.82
2019-03-12T09:53:54.140Z,99938.53
2019-03-12T09:56:47.634Z,99944.89
2019-03-12T09:59:41.702Z,99927.88
2019-03-12T10:02:38.743Z,99929.63
2019-03-12T10:05:21.249Z,99913.92
2019-03-12T10:08:03.168Z,99909.58
2019-03-12T10:11:00.259Z,99914.33
2019-03-12T10:13:53.368Z,99901.14
2019-03-12T10:16:37.638Z,99899.72
2019-03-12T10:19:27.910Z,99888.37
2019-03-12T10:22:16.081Z,99888.59
2019-03-12T10:25:06.283Z,99885.96
2019-03-12T10:27:57.619Z,99873.88
2019-03-12T10:30:37.496Z,99865.15
2019-03-12T10:33:17.892Z,99866.23
2019-03-12T10:36:12.328Z,99862.02
2019-03-12T10:39:58.037Z,99858.64
2019-03-12T10:42:52.434Z,99855.00
2019-03-12T10:45:51.047Z,99846.93
2019-03-12T10:48:23.510Z,99842.03
2019-03-12T10:50:55.852Z,99839.58
2019-03-12T10:53:28.344Z,99830.62
2019-03-12T10:56:00.716Z,99824.70
2019-03-12T10:58:33.129Z,99819.88
2019-03-12T11:01:05.495Z,99805.13
2019-03-12T11:03:37.808Z,99805.94
2019-03-12T11:06:10.187Z,99796.41
2019-03-12T11:08:42.567Z,99796.98
2019-03-12T11:11:14.955Z,99793.08
2019-03-12T11:13:47.279Z,99787.19
2019-03-12T11:16:19.641Z,99774.03
2019-03-12T11:18:51.941Z,99774.66
2019-03-12T11:21:24.324Z,99779.25
2019-03-12T11:23:56.759Z,99766.38
2019-03-12T11:26:29.098Z,99768.29
2019-03-12T11:29:01.473Z,99772.16
2019-03-12T11:31:33.896Z,99756.64
2019-03-12T11:34:06.215Z,99754.17
2019-03-12T11:36:38.615Z,99735.63
2019-03-12T11:39:10.998Z,99728.72
2019-03-12T11:41:44.232Z,99723.89
2019-03-12T11:44:16.652Z,99716.98
2019-03-12T11:46:49.085Z,99710.49
2019-03-12T11:49:21.618Z,99701.26
2019-03-12T11:51:54.053Z,99701.22
2019-03-12T11:54:26.443Z,99692.80
2019-03-12T11:56:58.796Z,99676.38
2019-03-12T11:59:31.118Z,99673.39
2019-03-12T12:02:03.570Z,99661.35
2019-03-12T12:04:35.948Z,99655.48
2019-03-12T12:07:09.301Z,99656.02
2019-03-12T12:09:41.680Z,99648.50
2019-03-12T12:12:14.034Z,99643.71
2019-03-12T12:14:46.344Z,99637.09
2019-03-12T12:17:18.823Z,99626.95
2019-03-12T12:19:51.216Z,99620.30
2019-03-12T12:22:23.579Z,99616.68
2019-03-12T12:24:55.966Z,99609.55
2019-03-12T12:27:28.318Z,99586.00
2019-03-12T12:30:00.710Z,99587.23
2019-03-12T12:32:33.332Z,99574.02
2019-03-12T12:35:06.383Z,99559.40
2019-03-12T12:37:39.839Z,99555.88
2019-03-12T12:40:14.609Z,99532.16
2019-03-12T12:42:46.969Z,99536.09
2019-03-12T12:45:20.391Z,99536.64
2019-03-12T12:47:52.746Z,99536.97
2019-03-12T12:50:44.480Z,99517.30
2019-03-12T12:53:16.850Z,99503.37
2019-03-12T12:55:49.245Z,99501.89
2019-03-12T12:58:21.613Z,99488.51
2019-03-12T13:00:53.999Z,99482.77
2019-03-12T13:03:27.138Z,99478.62
2019-03-12T13:05:59.685Z,99472.81
2019-03-12T13:08:32.109Z,99463.17
2019-03-12T13:11:04.557Z,99460.34
2019-03-12T13:13:37.117Z,99449.26
2019-03-12T13:16:09.728Z,99443.14
2019-03-12T13:18:42.264Z,99438.13
2019-03-12T13:21:14.788Z,99435.68
2019-03-12T13:23:47.169Z,99425.03
2019-03-12T13:26:20.062Z,99418.04
2019-03-12T13:28:52.476Z,99409.14
2019-03-12T13:31:25.198Z,99411.45
2019-03-12T13:33:57.663Z,99399.66
2019-03-12T13:36:30.121Z,99401.63
2019-03-12T13:39:02.534Z,99404.56
2019-03-12T13:41:37.113Z,99394.38
2019-03-12T13:44:09.828Z,99386.70
2019-03-12T13:46:43.626Z,99374.28
2019-03-12T13:49:16.157Z,99366.66
2019-03-12T13:51:48.805Z,99354.03
2019-03-12T13:54:21.405Z,99339.73
2019-03-12T13:56:53.813Z,99333.86
2019-03-12T13:59:27.572Z,99331.95
2019-03-12T14:02:00.244Z,99327.67
2019-03-12T14:04:32.783Z,99322.47
2019-03-12T14:07:05.509Z,99313.24
2019-03-12T14:09:38.090Z,99302.16
2019-03-12T14:12:10.487Z,99299.53
2019-03-12T14:14:43.257Z,99286.33
2019-03-12T14:17:15.779Z,99271.71
2019-03-12T14:19:48.220Z,99266.11
2019-03-12T14:22:20.611Z,99257.63
2019-03-12T14:24:53.799Z,99256.72
2019-03-12T14:27:26.731Z,99251.72
2019-03-12T14:29:59.207Z,99248.08
2019-03-12T14:32:33.950Z,99239.45
2019-03-12T14:35:09.019Z,99231.63
2019-03-12T14:37:41.973Z,99220.75
2019-03-12T14:40:14.588Z,99217.23
2019-03-12T14:42:47.329Z,99208.20
2019-03-12T14:45:26.783Z,99197.61
2019-03-12T14:47:59.906Z,99191.52
2019-03-12T14:50:32.947Z,99178.82
2019-03-12T14:53:20.942Z,99177.59
2019-03-12T14:55:42.658Z,99161.70
2019-03-12T14:58:15.027Z,99162.83
2019-03-12T15:00:47.391Z,99157.23
2019-03-12T15:03:19.702Z,99146.91
2019-03-12T15:05:52.112Z,99142.76
2019-03-12T15:08:24.490Z,99140.23
2019-03-12T15:10:56.903Z,99126.72
2019-03-12T15:13:29.372Z,99116.09
2019-03-12T15:16:01.824Z,99113.05
2019-03-12T15:18:35.268Z,99100.55
2019-03-12T15:21:07.631Z,99096.22
2019-03-12T15:23:40.035Z,99093.66
2019-03-12T15:26:12.395Z,99077.43
2019-03-12T15:28:44.764Z,99059.56
2019-03-12T15:31:17.128Z,99055.89
2019-03-12T15:33:49.501Z,99043.85
2019-03-12T15:36:21.887Z,99034.34
2019-03-12T15:38:54.241Z,99027.98
2019-03-12T15:41:26.941Z,99023.51
2019-03-12T15:43:59.319Z,99013.31
2019-03-12T15:46:31.727Z,99003.31
2019-03-12T15:49:04.116Z,98999.00
2019-03-12T15:51:36.554Z,98991.41
2019-03-12T15:54:09.209Z,98983.61
2019-03-12T15:56:41.565Z,98972.02
2019-03-12T15:59:13.975Z,98964.71
2019-03-12T16:01:56.461Z,98957.80
2019-03-12T16:04:28.937Z,98950.92
2019-03-12T16:07:01.943Z,98943.33
2019-03-12T16:09:34.442Z,98939.94
2019-03-12T16:12:06.834Z,98931.63
2019-03-12T16:14:39.235Z,98925.27
2019-03-12T16:17:11.575Z,98927.15
2019-03-12T16:19:43.955Z,98923.47
2019-03-12T16:22:16.393Z,98915.80
2019-03-12T16:24:48.812Z,98908.12
2019-03-12T16:27:21.303Z,98899.09
2019-03-12T16:29:55.143Z,98886.75
2019-03-12T16:32:27.585Z,98875.80
2019-03-12T16:34:59.974Z,98868.56
2019-03-12T16:37:33.607Z,98866.29
2019-03-12T16:40:06.407Z,98861.50
2019-03-12T16:42:38.872Z,98856.06
2019-03-12T16:45:11.386Z,98846.43
2019-03-12T16:47:43.829Z,98841.32
2019-03-12T16:50:16.257Z,98832.33
2019-03-12T16:52:48.739Z,98815.83
2019-03-12T16:55:21.081Z,98808.80
2019-03-12T16:57:53.474Z,98796.14
2019-03-12T17:00:25.973Z,98793.09
2019-03-12T17:02:58.378Z,98788.87
2019-03-12T17:05:30.783Z,98779.84
2019-03-12T17:08:03.228Z,98764.70
2019-03-12T17:10:35.673Z,98762.11
2019-03-12T17:13:08.128Z,98760.52
2019-03-12T17:15:40.453Z,98749.25
2019-03-12T17:18:12.877Z,98741.14
2019-03-12T17:20:45.496Z,98735.55
2019-03-12T17:23:17.858Z,98733.47
2019-03-12T17:25:50.237Z,98721.89
2019-03-12T17:28:22.763Z,98716.78
2019-03-12T17:30:55.339Z,98707.95
2019-03-12T17:33:27.692Z,98702.36
2019-03-12T17:36:00.075Z,98693.53
2019-03-12T17:38:45.885Z,98693.95
2019-03-12T17:41:06.616Z,98682.28
2019-03-12T17:43:39.155Z,98682.41
2019-03-12T17:46:11.465Z,98682.41
2019-03-12T17:48:43.824Z,98670.23
2019-03-12T17:51:16.190Z,98670.67
2019-03-12T17:53:49.694Z,98667.24
2019-03-12T17:56:22.310Z,98671.95
2019-03-12T17:58:54.659Z,98670.16
2019-03-12T18:01:30.107Z,98672.36
2019-03-12T18:04:01.518Z,98676.70
2019-03-12T18:06:35.256Z,98674.68
2019-03-12T18:09:10.848Z,98668.45
2019-03-12T18:11:43.599Z,98656.95
2019-03-12T18:14:15.958Z,98649.41
2019-03-12T18:16:48.334Z,98651.00
2019-03-12T18:19:20.725Z,98638.70
2019-03-12T18:21:53.207Z,98619.41
2019-03-12T18:24:25.617Z,98610.91
2019-03-12T18:26:57.960Z,98606.12
2019-03-12T18:29:30.324Z,98601.26
2019-03-12T18:32:02.698Z,98598.09
2019-03-12T18:34:35.057Z,98593.11
2019-03-12T18:37:07.460Z,98592.31
2019-03-12T18:39:39.823Z,98588.48
2019-03-12T18:42:12.293Z,98582.41
2019-03-12T18:44:45.713Z,98583.37
2019-03-12T18:47:19.385Z,98576.66
2019-03-12T18:49:51.931Z,98573.14
2019-03-12T18:52:24.318Z,98577.69
2019-03-12T18:54:56.756Z,98573.24
2019-03-12T18:57:29.144Z,98574.72
2019-03-12T19:00:01.527Z,98558.84
2019-03-12T19:02:35.501Z,98548.33
2019-03-12T19:05:07.990Z,98543.56
2019-03-12T19:07:40.463Z,98534.02
2019-03-12T19:10:13.296Z,98522.13
2019-03-12T19:12:46.046Z,98521.87
2019-03-12T19:15:18.416Z,98513.50
2019-03-12T19:17:50.902Z,98519.45
2019-03-12T19:20:23.268Z,98522.80
2019-03-12T19:22:55.825Z,98518.97
2019-03-12T19:25:28.397Z,98517.08
2019-03-12T19:28:00.789Z,98508.81
2019-03-12T19:30:33.184Z,98506.09
2019-03-12T19:33:17.033Z,98504.34
2019-03-12T19:35:49.404Z,98497.98
2019-03-12T19:38:22.961Z,98488.20
2019-03-12T19:40:55.335Z,98481.52
2019-03-12T19:43:28.866Z,98473.22
2019-03-12T19:46:01.219Z,98475.16
2019-03-12T19:48:33.715Z,98455.52
2019-03-12T19:51:06.168Z,98450.41
2019-03-12T19:53:38.553Z,98435.77
2019-03-12T19:56:10.936Z,98429.98
2019-03-12T19:58:43.319Z,98411.33
2019-03-12T20:01:15.676Z,98406.38
2019-03-12T20:03:48.095Z,98393.88
2019-03-12T20:06:20.425Z,98390.39
2019-03-12T20:08:52.776Z,98383.75
2019-03-12T20:12:33.493Z,98375.31
2019-03-12T20:16:19.081Z,98367.88
2019-03-12T20:19:43.930Z,98358.45
2019-03-12T20:23:35.929Z,98340.81
2019-03-12T20:27:02.725Z,98329.04
2019-03-12T20:30:45.863Z,98314.50
2019-03-12T20:34:27.647Z,98313.28
2019-03-12T20:38:04.017Z,98308.84
2019-03-12T20:41:30.746Z,98298.33
2019-03-12T20:44:58.497Z,98278.30
2019-03-12T20:48:23.849Z,98275.77
2019-03-12T20:52:00.347Z,98283.69
2019-03-12T20:55:28.015Z,98264.70
2019-03-12T20:59:13.802Z,98253.89
2019-03-12T21:02:51.616Z,98263.48
2019-03-12T21:06:54.742Z,98246.55
2019-03-12T21:10:26.826Z,98241.27
2019-03-12T21:14:13.181Z,98235.52
2019-03-12T21:17:59.093Z,98224.05
2019-03-12T21:21:45.192Z,98206.76
2019-03-12T21:25:20.477Z,98224.97
2019-03-12T21:29:13.455Z,98203.46
2019-03-12T21:31:45.872Z,98210.68
2019-03-12T21:34:18.285Z,98208.67
2019-03-12T21:36:50.664Z,98214.80
2019-03-12T21:39:23.047Z,98200.78
2019-03-12T21:41:55.405Z,98207.36
2019-03-12T21:44:28.052Z,98209.64
2019-03-12T21:47:00.349Z,98207.19
2019-03-12T21:49:32.728Z,98203.72
2019-03-12T21:52:05.090Z,98205.98
2019-03-12T21:54:37.886Z,98211.79
2019-03-12T21:57:10.274Z,98203.63
2019-03-12T21:59:42.681Z,98201.92
2019-03-12T22:02:15.101Z,98196.99
2019-03-12T22:04:48.462Z,98195.53
2019-03-12T22:07:20.919Z,98203.18
2019-03-12T22:09:53.273Z,98187.36
2019-03-12T22:12:26.724Z,98180.94
2019-03-12T22:14:59.164Z,98169.92
2019-03-12T22:17:31.548Z,98181.09
2019-03-12T22:20:03.927Z,98183.50
2019-03-12T22:22:41.025Z,98179.50
2019-03-12T22:25:13.683Z,98187.20
2019-03-12T22:27:46.077Z,98204.25
2019-03-12T22:30:21.013Z,98212.24
2019-03-12T22:32:53.374Z,98209.02
2019-03-12T22:35:25.754Z,98210.45
2019-03-12T22:37:58.118Z,98209.66
2019-03-12T22:40:30.511Z,98210.75
2019-03-12T22:43:02.873Z,98203.25
2019-03-12T22:45:35.269Z,98207.19
2019-03-12T22:48:07.632Z,98208.49
2019-03-12T22:50:40.021Z,98220.31
2019-03-12T22:53:12.380Z,98214.33
2019-03-12T22:55:44.759Z,98215.98
2019-03-12T22:58:17.116Z,98227.48
2019-03-12T23:01:07.027Z,98228.52
2019-03-12T23:03:57.170Z,98225.30
2019-03-12T23:06:47.620Z,98231.83
2019-03-12T23:09:37.658Z,98229.44
2019-03-12T23:12:11.639Z,98226.88
2019-03-12T23:14:45.597Z,98225.28
2019-03-12T23:17:19.589Z,98222.08
2019-03-12T23:19:52.131Z,98233.27
2019-03-12T23:22:25.884Z,98228.96
2019-03-12T23:24:58.667Z,98245.28
2019-03-12T23:27:31.111Z,98256.36
2019-03-12T23:30:03.488Z,98269.03
2019-03-12T23:32:37.655Z,98280.02
2019-03-12T23:35:10.066Z,98283.20
2019-03-12T23:37:42.482Z,98279.69
2019-03-12T23:40:14.883Z,98287.49
2019-03-12T23:42:47.340Z,98302.89
2019-03-12T23:45:19.609Z,98310.19
2019-03-12T23:47:51.985Z,98333.20
2019-03-12T23:50:24.339Z,98331.87
2019-03-12T23:52:56.656Z,98349.45
2019-03-12T23:55:29.297Z,98343.69
2019-03-12T23:58:01.730Z,98354.24
