createdAt,value
2022-12-19T16:37:02.105Z,95769.00
2022-12-19T16:38:01.971Z,95769.00
2022-12-19T16:39:01.887Z,95769.00
2022-12-19T16:40:01.778Z,95769.00
2022-12-19T16:41:01.834Z,95767.00
2022-12-19T16:42:01.554Z,95765.00
2022-12-19T16:43:01.427Z,95765.00
2022-12-19T16:47:44.222Z,95769.00
2022-12-19T16:48:44.218Z,95767.00
2022-12-19T16:49:44.221Z,95763.00
2022-12-19T16:50:44.190Z,95763.00
2022-12-19T16:51:44.205Z,95762.00
2022-12-19T16:52:44.164Z,95757.00
2022-12-19T16:53:44.189Z,95755.00
2022-12-19T16:54:44.161Z,95754.00
2022-12-19T16:55:44.165Z,95757.00
2022-12-19T16:56:44.144Z,95754.00
2022-12-19T16:57:44.147Z,95755.00
2022-12-19T16:58:44.135Z,95760.00
2022-12-19T16:59:44.132Z,95757.00
2022-12-19T17:00:44.123Z,95757.00
2022-12-19T17:01:44.303Z,95762.00
2022-12-19T17:02:44.237Z,95762.00
2022-12-19T17:03:44.092Z,95760.00
2022-12-19T17:04:48.940Z,95762.00
2022-12-19T17:05:45.069Z,95763.00
2022-12-19T17:06:44.064Z,95765.00
2022-12-19T17:07:44.051Z,95763.00
2022-12-19T17:08:44.042Z,95763.00
2022-12-19T17:09:44.040Z,95762.00
2022-12-19T17:10:44.028Z,95762.00
2022-12-19T17:11:44.019Z,95760.00
2022-12-19T17:12:44.030Z,95762.00
2022-12-19T17:13:44.019Z,95757.00
2022-12-19T17:14:43.977Z,95755.00
2022-12-19T17:15:44.002Z,95757.00
2022-12-19T17:16:44.016Z,95757.00
2022-12-19T17:17:43.986Z,95754.00
2022-12-19T17:18:43.946Z,95754.00
2022-12-19T17:19:43.950Z,95760.00
2022-12-19T17:20:43.935Z,95760.00
2022-12-19T17:21:43.956Z,95760.00
2022-12-19T17:22:43.926Z,95757.00
2022-12-19T17:23:43.922Z,95760.00
2022-12-19T17:24:43.903Z,95760.00
2022-12-19T17:25:43.921Z,95760.00
2022-12-19T17:26:43.879Z,95760.00
2022-12-19T17:27:43.886Z,95757.00
2022-12-19T17:28:43.863Z,95760.00
2022-12-19T17:29:43.890Z,95763.00
2022-12-19T17:30:43.924Z,95762.00
2022-12-19T17:31:43.932Z,95760.00
2022-12-19T17:32:43.883Z,95762.00
2022-12-19T17:33:43.852Z,95762.00
2022-12-19T17:34:43.830Z,95763.00
2022-12-19T17:35:43.844Z,95767.00
2022-12-19T17:36:43.803Z,95767.00
2022-12-19T17:37:43.832Z,95769.00
2022-12-19T17:38:43.801Z,95773.00
2022-12-19T17:39:43.812Z,95775.00
2022-12-19T17:40:43.784Z,95773.00
2022-12-19T17:41:43.777Z,95775.00
2022-12-19T21:21:33.555Z,95961.00
2022-12-19T21:22:33.256Z,95965.00
2022-12-19T21:23:33.055Z,95963.00
2022-12-19T21:24:33.053Z,95963.00
2022-12-19T21:25:32.552Z,95963.00
2022-12-19T21:26:32.545Z,95951.00
2022-12-19T21:27:32.234Z,95949.00
2022-12-19T21:28:32.153Z,95948.00
2022-12-19T21:29:32.877Z,95946.00
2022-12-19T21:30:32.060Z,95946.00
2022-12-19T21:31:31.711Z,95944.00
2022-12-19T21:32:31.568Z,95944.00
2022-12-19T21:33:33.013Z,95942.00
2022-12-19T21:34:31.293Z,95949.00
2022-12-19T21:35:33.023Z,95949.00
2022-12-19T21:36:31.016Z,95953.00
2022-12-19T21:37:34.096Z,95948.00
2022-12-19T21:38:31.628Z,95951.00
2022-12-19T21:39:30.494Z,95951.00
2022-12-19T21:40:30.320Z,95948.00
2022-12-19T21:41:31.009Z,95951.00
2022-12-19T21:42:29.997Z,95953.00
2022-12-19T21:43:30.508Z,95955.00
2022-12-19T21:44:29.597Z,95959.00
2022-12-19T21:45:29.502Z,95955.00
2022-12-19T21:46:30.364Z,95951.00
2022-12-19T21:47:29.515Z,95953.00
2022-12-19T21:48:28.937Z,95953.00
2022-12-19T21:49:28.614Z,95953.00
2022-12-19T21:50:28.536Z,95955.00
2022-12-19T21:51:28.340Z,95953.00
2022-12-19T21:52:28.218Z,95951.00
2022-12-19T21:53:28.064Z,95949.00
2022-12-19T21:54:28.033Z,95951.00
2022-12-19T21:55:28.066Z,95951.00
2022-12-19T21:56:27.738Z,95955.00
2022-12-19T21:57:27.534Z,95953.00
2022-12-19T21:58:27.155Z,95951.00
2022-12-19T21:59:26.838Z,95957.00
2022-12-19T22:00:26.678Z,95957.00
2022-12-19T22:01:26.588Z,95957.00
2022-12-19T22:02:26.372Z,95961.00
2022-12-19T22:03:26.442Z,95965.00
2022-12-19T22:04:26.044Z,95963.00
2022-12-19T22:05:26.050Z,95963.00
2022-12-19T22:06:28.124Z,95961.00
2022-12-19T22:07:25.560Z,95961.00
2022-12-19T22:08:25.664Z,95965.00
2022-12-19T22:09:24.960Z,95963.00
2022-12-19T22:10:24.763Z,95957.00
2022-12-19T22:11:24.552Z,95957.00
2022-12-19T22:12:24.458Z,95957.00
2022-12-19T22:13:24.583Z,95955.00
2022-12-19T22:14:24.061Z,95951.00
2022-12-19T22:15:26.935Z,95951.00
2022-12-19T22:16:27.087Z,95949.00
2022-12-19T22:17:23.573Z,95948.00
2022-12-19T22:18:23.574Z,95948.00
2022-12-19T22:19:23.089Z,95948.00
2022-12-19T22:20:26.045Z,95948.00
2022-12-19T22:21:22.781Z,95946.00
2022-12-19T22:22:22.501Z,95944.00
2022-12-19T22:23:22.279Z,95940.00
2022-12-19T22:24:22.078Z,95938.00
2022-12-19T22:25:22.603Z,95940.00
2022-12-19T22:26:21.709Z,95942.00
2022-12-19T22:27:21.503Z,95942.00
2022-12-19T22:28:21.333Z,95940.00
2022-12-19T22:29:21.092Z,95940.00
2022-12-19T22:30:21.018Z,95938.00
2022-12-19T22:34:21.168Z,95936.00
2022-12-19T22:35:21.547Z,95940.00
2022-12-19T22:36:27.367Z,95938.00
2022-12-19T22:37:21.107Z,95938.00
2022-12-19T22:38:19.408Z,95938.00
2022-12-19T22:39:19.239Z,95938.00
2022-12-19T22:40:19.014Z,95940.00
2022-12-19T22:41:18.835Z,95938.00
2022-12-19T22:42:18.616Z,95934.00
2022-12-19T22:43:18.447Z,95936.00
2022-12-19T22:44:18.348Z,95936.00
2022-12-19T22:45:18.163Z,95940.00
2022-12-19T22:46:18.053Z,95942.00
2022-12-19T22:47:17.737Z,95938.00
2022-12-19T22:48:17.573Z,95942.00
2022-12-19T22:49:17.692Z,95942.00
2022-12-19T22:50:17.676Z,95944.00
2022-12-19T22:51:17.172Z,95949.00
2022-12-19T22:52:17.156Z,95948.00
2022-12-19T22:53:16.665Z,95953.00
2022-12-19T22:54:16.702Z,95949.00
2022-12-19T22:55:16.692Z,95955.00
2022-12-19T22:56:16.172Z,95951.00
2022-12-19T22:57:15.896Z,95953.00
2022-12-19T22:58:15.570Z,95946.00
2022-12-19T22:59:15.462Z,95948.00
2022-12-19T23:00:15.254Z,95944.00
2022-12-19T23:01:15.080Z,95942.00
2022-12-19T23:02:14.977Z,95940.00
2022-12-19T23:03:14.813Z,95940.00
2022-12-19T23:04:14.734Z,95940.00
2022-12-19T23:05:14.298Z,95936.00
2022-12-19T23:06:14.088Z,95938.00
2022-12-19T23:07:13.870Z,95940.00
2022-12-19T23:08:13.689Z,95946.00
2022-12-19T23:09:13.505Z,95948.00
2022-12-19T23:10:13.691Z,95946.00
2022-12-19T23:24:13.677Z,95920.00
2022-12-19T23:28:09.935Z,95934.00
2022-12-19T23:29:09.756Z,95934.00
2022-12-19T23:33:08.935Z,95912.00
2022-12-19T23:34:08.749Z,95908.00
2022-12-19T23:36:09.177Z,95910.00
2022-12-19T23:37:11.175Z,95908.00
2022-12-19T23:38:08.046Z,95910.00
2022-12-19T23:39:07.861Z,95912.00
2022-12-19T23:40:07.652Z,95916.00
2022-12-19T23:41:07.447Z,95922.00
2022-12-19T23:42:07.247Z,95926.00
2022-12-19T23:43:07.657Z,95926.00
2022-12-19T23:44:07.177Z,95926.00
2022-12-19T23:46:07.620Z,95924.00
