createdAt,value
2019-02-02T00:01:13.770Z,26.10
2019-02-02T00:03:43.451Z,25.73
2019-02-02T00:06:12.728Z,26.10
2019-02-02T00:08:42.818Z,29.73
2019-02-02T00:11:12.862Z,26.63
2019-02-02T00:13:42.504Z,25.53
2019-02-02T00:16:12.184Z,28.80
2019-02-02T00:18:41.876Z,27.27
2019-02-02T00:21:11.922Z,28.33
2019-02-02T00:24:00.670Z,25.47
2019-02-02T00:26:29.871Z,28.20
2019-02-02T00:28:59.507Z,25.77
2019-02-02T00:31:29.207Z,26.37
2019-02-02T00:33:58.835Z,27.40
2019-02-02T00:36:29.146Z,27.93
2019-02-02T00:38:58.871Z,28.40
2019-02-02T00:41:47.269Z,27.07
2019-02-02T00:44:16.933Z,27.57
2019-02-02T00:46:46.562Z,28.20
2019-02-02T00:49:15.811Z,25.47
2019-02-02T00:51:45.302Z,28.20
2019-02-02T00:54:14.614Z,28.20
2019-02-02T00:56:44.211Z,27.73
2019-02-02T00:59:13.819Z,27.60
2019-02-02T01:01:43.109Z,28.53
2019-02-02T01:04:13.057Z,28.77
2019-02-02T01:06:42.415Z,26.50
2019-02-02T01:09:19.731Z,28.70
2019-02-02T01:11:49.184Z,28.63
2019-02-02T01:14:18.969Z,30.17
2019-02-02T01:16:48.511Z,27.67
2019-02-02T01:19:17.904Z,26.97
2019-02-02T01:21:47.258Z,28.40
2019-02-02T01:24:16.525Z,29.53
2019-02-02T01:26:45.925Z,29.03
2019-02-02T01:29:15.526Z,27.10
2019-02-02T01:31:45.467Z,28.20
2019-02-02T01:34:15.083Z,28.03
2019-02-02T01:36:45.038Z,29.17
2019-02-02T01:39:15.079Z,29.23
2019-02-02T01:41:44.713Z,28.17
2019-02-02T01:44:14.329Z,26.70
2019-02-02T01:46:43.574Z,27.10
2019-02-02T01:49:13.750Z,24.90
2019-02-02T01:51:43.667Z,25.70
2019-02-02T01:54:13.070Z,25.40
2019-02-02T01:56:42.325Z,26.00
2019-02-02T01:59:11.722Z,27.70
2019-02-02T02:01:41.871Z,27.10
2019-02-02T02:04:11.534Z,25.37
2019-02-02T02:06:41.170Z,26.80
2019-02-02T02:09:10.794Z,26.57
2019-02-02T02:11:40.148Z,29.63
2019-02-02T02:14:09.383Z,27.30
2019-02-02T02:16:39.523Z,25.80
2019-02-02T02:19:10.278Z,25.60
2019-02-02T02:21:40.317Z,26.67
2019-02-02T02:24:09.934Z,25.97
2019-02-02T02:26:39.669Z,27.33
2019-02-02T02:29:28.075Z,28.80
2019-02-02T02:31:57.392Z,25.73
2019-02-02T02:34:27.028Z,28.60
2019-02-02T02:36:57.111Z,28.07
2019-02-02T02:39:26.794Z,28.13
2019-02-02T02:41:56.670Z,27.63
2019-02-02T02:44:26.064Z,27.83
2019-02-02T02:46:56.113Z,30.00
2019-02-02T02:49:44.845Z,27.40
2019-02-02T02:52:14.067Z,28.40
2019-02-02T02:54:43.270Z,30.00
2019-02-02T02:57:12.874Z,28.60
2019-02-02T02:59:42.206Z,28.63
2019-02-02T03:02:11.442Z,28.47
2019-02-02T03:04:41.488Z,26.10
2019-02-02T03:07:10.765Z,28.70
2019-02-02T03:09:40.083Z,26.33
2019-02-02T03:12:10.178Z,27.10
2019-02-02T03:14:39.435Z,27.87
2019-02-02T03:17:09.590Z,28.77
2019-02-02T03:19:39.678Z,29.30
2019-02-02T03:22:08.916Z,28.43
2019-02-02T03:24:38.510Z,29.20
2019-02-02T03:27:08.139Z,29.77
2019-02-02T03:29:56.942Z,29.30
2019-02-02T03:32:26.196Z,28.07
2019-02-02T03:34:55.824Z,27.80
2019-02-02T03:37:27.291Z,29.37
2019-02-02T03:39:56.580Z,28.50
2019-02-02T03:42:25.798Z,30.13
2019-02-02T03:44:55.792Z,28.07
2019-02-02T03:47:25.256Z,28.90
2019-02-02T03:49:54.655Z,29.40
2019-02-02T03:52:23.912Z,29.07
2019-02-02T03:54:53.501Z,29.23
2019-02-02T03:57:38.641Z,29.03
2019-02-02T04:00:10.128Z,29.67
2019-02-02T04:02:40.119Z,28.60
2019-02-02T04:05:12.780Z,30.10
2019-02-02T04:07:42.460Z,29.50
2019-02-02T04:10:11.762Z,31.27
2019-02-02T04:12:41.821Z,30.13
2019-02-02T04:15:11.535Z,28.57
2019-02-02T04:17:41.717Z,28.50
2019-02-02T04:20:16.390Z,31.00
2019-02-02T04:22:45.972Z,28.50
2019-02-02T04:25:15.755Z,27.30
2019-02-02T04:27:45.464Z,28.90
2019-02-02T04:30:17.955Z,27.60
2019-02-02T04:32:47.236Z,29.50
2019-02-02T04:35:16.466Z,27.00
2019-02-02T04:37:45.745Z,29.47
2019-02-02T04:40:15.121Z,29.70
2019-02-02T04:42:44.318Z,29.23
2019-02-02T04:45:14.311Z,28.87
2019-02-02T04:48:03.309Z,29.20
2019-02-02T04:50:32.686Z,28.40
2019-02-02T04:53:21.101Z,27.20
2019-02-02T04:55:50.807Z,26.37
2019-02-02T04:58:20.371Z,27.37
2019-02-02T05:00:49.599Z,28.17
2019-02-02T05:03:18.888Z,29.43
2019-02-02T05:05:48.886Z,28.20
2019-02-02T05:08:18.138Z,27.50
2019-02-02T05:10:47.546Z,28.23
2019-02-02T05:13:16.798Z,28.23
2019-02-02T05:15:46.135Z,30.00
2019-02-02T05:18:15.396Z,29.53
2019-02-02T05:20:45.447Z,30.73
2019-02-02T05:23:15.075Z,30.27
2019-02-02T05:25:44.594Z,31.27
2019-02-02T05:28:14.182Z,29.90
2019-02-02T05:30:44.381Z,28.53
2019-02-02T05:33:14.081Z,29.13
2019-02-02T05:35:43.410Z,28.30
2019-02-02T05:38:13.006Z,28.73
2019-02-02T05:40:42.653Z,29.00
2019-02-02T05:43:12.593Z,28.67
2019-02-02T05:45:41.924Z,28.30
2019-02-02T05:48:11.487Z,29.83
2019-02-02T05:50:41.137Z,28.13
2019-02-02T05:53:10.387Z,28.93
2019-02-02T05:55:39.851Z,28.60
2019-02-02T05:58:09.417Z,27.57
2019-02-02T06:00:45.333Z,30.20
2019-02-02T06:03:14.660Z,31.80
2019-02-02T06:06:03.422Z,29.50
2019-02-02T06:08:32.986Z,29.10
2019-02-02T06:11:02.661Z,29.20
2019-02-02T06:13:32.220Z,28.57
2019-02-02T06:16:01.555Z,28.73
2019-02-02T06:18:31.148Z,29.77
2019-02-02T06:21:00.393Z,27.10
2019-02-02T06:23:29.830Z,26.90
2019-02-02T06:25:59.225Z,28.70
2019-02-02T06:28:28.453Z,29.37
2019-02-02T06:31:00.176Z,28.67
2019-02-02T06:33:29.392Z,28.93
2019-02-02T06:35:59.099Z,29.20
2019-02-02T06:38:29.104Z,28.57
2019-02-02T06:40:58.450Z,29.13
2019-02-02T06:43:30.219Z,30.63
2019-02-02T06:46:18.510Z,30.17
2019-02-02T06:48:48.232Z,28.27
2019-02-02T06:51:17.858Z,26.80
2019-02-02T06:53:47.908Z,28.60
2019-02-02T06:56:17.686Z,29.30
2019-02-02T06:58:47.066Z,29.77
2019-02-02T07:01:16.270Z,28.90
2019-02-02T07:03:45.918Z,29.27
2019-02-02T07:06:15.775Z,29.60
2019-02-02T07:08:45.008Z,28.93
2019-02-02T07:11:14.619Z,29.10
2019-02-02T07:13:43.847Z,29.03
2019-02-02T07:16:13.142Z,28.70
2019-02-02T07:18:42.345Z,29.47
2019-02-02T07:21:11.979Z,28.50
2019-02-02T07:23:41.298Z,29.97
2019-02-02T07:26:10.897Z,29.67
2019-02-02T07:28:40.188Z,30.50
2019-02-02T07:31:09.988Z,30.07
2019-02-02T07:33:39.198Z,29.13
2019-02-02T07:36:09.185Z,31.40
2019-02-02T07:38:39.653Z,34.00
2019-02-02T07:41:08.913Z,31.90
2019-02-02T07:43:38.173Z,31.20
2019-02-02T07:46:14.840Z,30.70
2019-02-02T07:48:38.346Z,32.23
2019-02-02T07:51:27.250Z,30.93
2019-02-02T07:53:56.997Z,29.40
2019-02-02T07:56:45.717Z,31.93
2019-02-02T07:59:14.954Z,29.87
2019-02-02T08:01:44.342Z,30.43
2019-02-02T08:04:13.649Z,31.87
2019-02-02T08:06:46.134Z,31.47
2019-02-02T08:09:14.173Z,33.40
2019-02-02T08:11:43.445Z,33.40
2019-02-02T08:14:13.033Z,33.23
2019-02-02T08:16:42.989Z,32.60
2019-02-02T08:19:12.224Z,34.00
2019-02-02T08:21:41.502Z,33.60
2019-02-02T08:24:29.921Z,30.83
2019-02-02T08:26:59.189Z,32.57
2019-02-02T08:29:28.991Z,33.97
2019-02-02T08:31:58.251Z,34.30
2019-02-02T08:34:27.786Z,33.73
2019-02-02T08:36:57.412Z,32.40
2019-02-02T08:39:29.238Z,33.50
2019-02-02T08:41:58.294Z,32.40
2019-02-02T08:44:29.604Z,32.47
2019-02-02T08:46:59.191Z,32.60
2019-02-02T08:49:28.478Z,32.47
2019-02-02T08:51:58.529Z,34.47
2019-02-02T08:54:27.923Z,36.77
2019-02-02T08:56:59.166Z,34.33
2019-02-02T08:59:28.857Z,35.37
2019-02-02T09:01:58.193Z,32.43
2019-02-02T09:04:27.934Z,34.60
2019-02-02T09:06:57.638Z,32.97
2019-02-02T09:09:27.221Z,32.00
2019-02-02T09:11:56.552Z,32.20
2019-02-02T09:14:26.190Z,33.63
2019-02-02T09:16:56.032Z,33.53
2019-02-02T09:19:25.624Z,33.70
2019-02-02T09:21:55.117Z,32.90
2019-02-02T09:24:25.322Z,32.50
2019-02-02T09:26:54.689Z,33.10
2019-02-02T09:29:43.280Z,33.43
2019-02-02T09:32:12.528Z,31.77
2019-02-02T09:34:41.939Z,31.37
2019-02-02T09:37:11.493Z,32.50
2019-02-02T09:39:41.288Z,32.60
2019-02-02T09:42:10.871Z,33.97
2019-02-02T09:44:40.238Z,34.80
2019-02-02T09:47:10.428Z,32.03
2019-02-02T09:49:39.991Z,32.00
2019-02-02T09:52:09.741Z,30.90
2019-02-02T09:54:39.539Z,33.83
2019-02-02T09:57:09.324Z,36.50
2019-02-02T09:59:38.911Z,36.23
2019-02-02T10:02:08.594Z,34.93
2019-02-02T10:04:38.163Z,34.90
2019-02-02T10:07:07.831Z,35.20
2019-02-02T10:09:37.507Z,34.70
2019-02-02T10:12:07.229Z,34.27
2019-02-02T10:14:36.842Z,37.43
2019-02-02T10:17:06.366Z,34.67
2019-02-02T10:19:35.624Z,33.80
2019-02-02T10:22:05.431Z,38.27
2019-02-02T10:24:35.518Z,36.10
2019-02-02T10:27:05.130Z,37.43
2019-02-02T10:29:34.727Z,35.77
2019-02-02T10:32:04.052Z,37.23
2019-02-02T10:34:33.303Z,35.03
2019-02-02T10:37:02.917Z,36.07
2019-02-02T10:39:32.274Z,37.10
2019-02-02T10:42:01.751Z,37.60
2019-02-02T10:44:31.085Z,34.77
2019-02-02T10:47:00.431Z,36.77
2019-02-02T10:49:29.979Z,37.90
2019-02-02T10:51:59.273Z,35.03
2019-02-02T10:54:28.635Z,39.13
2019-02-02T10:56:58.248Z,40.73
2019-02-02T10:59:27.974Z,36.70
2019-02-02T11:01:57.645Z,37.90
2019-02-02T11:04:27.123Z,39.50
2019-02-02T11:06:56.914Z,38.57
2019-02-02T11:09:26.875Z,37.67
2019-02-02T11:11:56.896Z,37.03
2019-02-02T11:14:27.806Z,39.60
2019-02-02T11:16:57.233Z,39.43
2019-02-02T11:19:27.020Z,44.57
2019-02-02T11:21:56.838Z,42.33
2019-02-02T11:24:26.436Z,39.50
2019-02-02T11:26:56.146Z,43.60
2019-02-02T11:29:25.667Z,38.27
2019-02-02T11:32:02.433Z,36.50
2019-02-02T11:34:25.852Z,39.10
2019-02-02T11:36:55.370Z,39.30
2019-02-02T11:39:25.145Z,38.13
2019-02-02T11:41:54.709Z,37.80
2019-02-02T11:44:24.704Z,36.83
2019-02-02T11:46:54.684Z,37.87
2019-02-02T11:49:24.330Z,39.20
2019-02-02T11:51:53.574Z,38.67
2019-02-02T11:54:23.346Z,38.87
2019-02-02T11:56:52.541Z,37.27
2019-02-02T11:59:22.459Z,37.27
2019-02-02T12:01:51.967Z,39.67
2019-02-02T12:04:21.673Z,37.60
2019-02-02T12:06:50.928Z,45.10
2019-02-02T12:09:20.354Z,42.97
2019-02-02T12:11:49.966Z,41.93
2019-02-02T12:14:19.698Z,44.10
2019-02-02T12:16:49.322Z,42.47
2019-02-02T12:19:39.643Z,41.50
2019-02-02T12:22:27.806Z,41.07
2019-02-02T12:24:57.441Z,41.77
2019-02-02T12:27:26.979Z,40.17
2019-02-02T12:29:57.886Z,39.20
2019-02-02T12:32:27.601Z,42.77
2019-02-02T12:34:57.718Z,43.90
2019-02-02T12:37:27.176Z,43.10
2019-02-02T12:39:56.637Z,44.03
2019-02-02T12:42:45.337Z,42.33
2019-02-02T12:45:18.137Z,44.60
2019-02-02T12:47:47.727Z,43.43
2019-02-02T12:50:36.478Z,44.07
2019-02-02T12:53:05.673Z,46.40
2019-02-02T12:55:35.672Z,43.70
2019-02-02T12:58:06.280Z,44.60
2019-02-02T13:00:36.339Z,44.10
2019-02-02T13:03:06.163Z,43.63
2019-02-02T13:05:35.546Z,42.67
2019-02-02T13:08:05.692Z,41.63
2019-02-02T13:10:35.498Z,44.17
2019-02-02T13:13:04.738Z,42.27
2019-02-02T13:15:34.077Z,45.40
2019-02-02T13:18:03.308Z,45.97
2019-02-02T13:20:32.608Z,47.40
2019-02-02T13:23:21.106Z,47.13
2019-02-02T13:25:50.359Z,43.50
2019-02-02T13:28:19.599Z,48.50
2019-02-02T13:30:49.285Z,47.10
2019-02-02T13:33:18.886Z,46.93
2019-02-02T13:35:49.379Z,44.53
2019-02-02T13:38:18.814Z,47.57
2019-02-02T13:40:48.058Z,47.03
2019-02-02T13:43:17.806Z,47.07
2019-02-02T13:45:47.416Z,46.20
2019-02-02T13:48:36.190Z,48.60
2019-02-02T13:51:24.680Z,45.90
2019-02-02T13:53:53.949Z,44.30
2019-02-02T13:56:23.506Z,45.90
2019-02-02T13:58:53.095Z,47.30
2019-02-02T14:01:23.433Z,45.87
2019-02-02T14:03:53.006Z,46.77
2019-02-02T14:06:22.325Z,46.43
2019-02-02T14:08:51.885Z,49.67
2019-02-02T14:11:21.206Z,48.60
2019-02-02T14:13:50.865Z,47.47
2019-02-02T14:16:20.182Z,50.00
2019-02-02T14:18:51.544Z,45.80
2019-02-02T14:21:22.146Z,46.10
2019-02-02T14:23:51.399Z,48.70
2019-02-02T14:26:21.262Z,48.50
2019-02-02T14:28:50.947Z,47.90
2019-02-02T14:31:20.918Z,48.20
2019-02-02T14:33:50.877Z,47.47
2019-02-02T14:36:20.506Z,48.90
2019-02-02T14:38:49.833Z,47.70
2019-02-02T14:41:19.442Z,48.37
2019-02-02T14:43:49.107Z,47.80
2019-02-02T14:46:18.719Z,43.20
2019-02-02T14:48:48.622Z,45.50
2019-02-02T14:51:17.879Z,47.30
2019-02-02T14:53:47.513Z,48.00
2019-02-02T14:56:17.467Z,45.37
2019-02-02T14:58:46.721Z,45.67
2019-02-02T15:01:35.266Z,48.87
2019-02-02T15:04:04.841Z,44.33
2019-02-02T15:06:35.223Z,45.90
2019-02-02T15:09:05.146Z,47.07
2019-02-02T15:11:34.355Z,48.60
2019-02-02T15:14:03.957Z,45.07
2019-02-02T15:16:33.202Z,47.70
2019-02-02T15:19:03.143Z,47.60
2019-02-02T15:21:33.388Z,47.67
2019-02-02T15:24:05.751Z,45.77
2019-02-02T15:26:34.650Z,46.50
2019-02-02T15:29:04.077Z,47.20
2019-02-02T15:31:33.808Z,50.50
2019-02-02T15:34:04.039Z,47.30
2019-02-02T15:36:33.745Z,46.27
2019-02-02T15:39:04.710Z,47.93
2019-02-02T15:41:33.865Z,46.77
2019-02-02T15:44:03.141Z,48.50
2019-02-02T15:46:33.085Z,49.27
2019-02-02T15:49:02.932Z,48.50
2019-02-02T15:51:40.040Z,51.50
2019-02-02T15:54:03.852Z,49.30
2019-02-02T15:56:33.062Z,47.33
2019-02-02T15:59:02.414Z,46.90
2019-02-02T16:01:31.574Z,46.70
2019-02-02T16:04:01.565Z,47.63
2019-02-02T16:06:31.898Z,49.07
2019-02-02T16:09:01.537Z,46.67
2019-02-02T16:11:31.127Z,49.17
2019-02-02T16:14:00.927Z,51.30
2019-02-02T16:16:31.367Z,47.50
2019-02-02T16:19:00.747Z,51.70
2019-02-02T16:21:30.486Z,50.80
2019-02-02T16:23:59.762Z,51.90
2019-02-02T16:26:29.554Z,51.07
2019-02-02T16:28:59.294Z,51.47
2019-02-02T16:31:29.266Z,49.23
2019-02-02T16:34:02.299Z,52.23
2019-02-02T16:36:30.189Z,50.70
2019-02-02T16:38:59.371Z,55.50
2019-02-02T16:41:29.243Z,50.63
2019-02-02T16:43:58.665Z,49.83
2019-02-02T16:46:27.889Z,50.77
2019-02-02T16:48:57.122Z,52.40
2019-02-02T16:51:26.393Z,53.50
2019-02-02T16:53:55.746Z,49.57
2019-02-02T16:56:25.419Z,52.50
2019-02-02T16:58:54.990Z,50.27
2019-02-02T17:01:25.108Z,51.50
2019-02-02T17:03:55.139Z,48.67
2019-02-02T17:06:24.731Z,48.37
2019-02-02T17:08:54.731Z,50.23
2019-02-02T17:11:24.331Z,48.40
2019-02-02T17:13:53.948Z,52.57
2019-02-02T17:16:23.202Z,49.23
2019-02-02T17:18:52.445Z,52.53
2019-02-02T17:21:22.036Z,49.27
2019-02-02T17:23:51.654Z,50.90
2019-02-02T17:26:21.651Z,50.67
2019-02-02T17:28:50.890Z,48.53
2019-02-02T17:31:20.117Z,51.20
2019-02-02T17:33:50.498Z,49.47
2019-02-02T17:36:20.182Z,47.20
2019-02-02T17:38:49.419Z,50.60
2019-02-02T17:41:19.425Z,46.77
2019-02-02T17:43:49.087Z,48.57
2019-02-02T17:46:18.983Z,49.73
2019-02-02T17:48:48.464Z,48.17
2019-02-02T17:51:18.101Z,47.17
2019-02-02T17:53:47.634Z,48.37
2019-02-02T17:56:16.911Z,49.67
2019-02-02T17:58:46.870Z,48.77
2019-02-02T18:01:16.520Z,47.73
2019-02-02T18:03:45.856Z,46.07
2019-02-02T18:06:15.214Z,47.40
2019-02-02T18:08:44.803Z,47.97
2019-02-02T18:11:14.782Z,46.60
2019-02-02T18:13:45.142Z,46.40
2019-02-02T18:16:15.103Z,47.67
2019-02-02T18:18:44.491Z,48.97
2019-02-02T18:21:14.370Z,46.63
2019-02-02T18:23:43.632Z,48.30
2019-02-02T18:26:13.569Z,48.80
2019-02-02T18:28:43.127Z,48.80
2019-02-02T18:31:13.205Z,46.60
2019-02-02T18:33:42.509Z,48.73
2019-02-02T18:36:12.134Z,47.30
2019-02-02T18:38:41.756Z,49.40
2019-02-02T18:41:11.477Z,48.70
2019-02-02T18:43:41.687Z,47.70
2019-02-02T18:46:11.614Z,49.83
2019-02-02T18:48:41.604Z,45.97
2019-02-02T18:51:11.241Z,50.80
2019-02-02T18:53:40.854Z,46.17
2019-02-02T18:56:12.266Z,48.57
2019-02-02T18:58:41.423Z,47.47
2019-02-02T19:01:11.074Z,46.10
2019-02-02T19:03:40.274Z,48.80
2019-02-02T19:06:09.469Z,49.17
2019-02-02T19:08:39.502Z,45.50
2019-02-02T19:11:08.839Z,49.50
2019-02-02T19:13:38.897Z,49.60
2019-02-02T19:16:09.011Z,50.00
2019-02-02T19:18:38.259Z,48.37
2019-02-02T19:21:07.527Z,46.60
2019-02-02T19:23:36.954Z,48.50
2019-02-02T19:26:06.249Z,50.50
2019-02-02T19:28:39.913Z,46.20
2019-02-02T19:31:06.900Z,49.17
2019-02-02T19:33:36.114Z,48.73
2019-02-02T19:36:05.395Z,46.33
2019-02-02T19:38:34.955Z,46.57
2019-02-02T19:41:04.622Z,46.63
2019-02-02T19:43:34.470Z,45.30
2019-02-02T19:46:03.902Z,45.50
2019-02-02T19:48:33.534Z,46.80
2019-02-02T19:51:03.188Z,45.40
2019-02-02T19:53:32.544Z,45.83
2019-02-02T19:56:02.550Z,48.20
2019-02-02T19:58:31.818Z,47.73
2019-02-02T20:01:01.982Z,46.70
2019-02-02T20:03:31.624Z,45.70
2019-02-02T20:06:01.215Z,45.20
2019-02-02T20:08:31.432Z,44.33
2019-02-02T20:11:00.757Z,43.57
2019-02-02T20:13:30.133Z,46.93
2019-02-02T20:15:59.557Z,45.67
2019-02-02T20:18:28.914Z,45.43
2019-02-02T20:20:58.619Z,45.87
2019-02-02T20:23:28.385Z,46.40
2019-02-02T20:25:57.753Z,47.37
2019-02-02T20:28:26.986Z,44.70
2019-02-02T20:30:56.263Z,45.97
2019-02-02T20:33:26.304Z,46.60
2019-02-02T20:35:56.034Z,47.30
2019-02-02T20:38:26.069Z,43.97
2019-02-02T20:40:55.690Z,43.20
2019-02-02T20:43:25.732Z,44.97
2019-02-02T20:45:55.742Z,42.70
2019-02-02T20:48:25.093Z,42.27
2019-02-02T20:50:54.674Z,43.90
2019-02-02T20:53:24.048Z,41.90
2019-02-02T20:55:54.040Z,42.27
2019-02-02T20:58:23.282Z,40.70
2019-02-02T21:00:52.544Z,41.50
2019-02-02T21:03:22.511Z,40.53
2019-02-02T21:05:52.878Z,40.90
2019-02-02T21:08:22.770Z,41.17
2019-02-02T21:10:52.187Z,40.43
2019-02-02T21:13:21.863Z,37.93
2019-02-02T21:15:51.523Z,41.53
2019-02-02T21:18:21.464Z,41.03
2019-02-02T21:20:51.201Z,40.47
2019-02-02T21:23:20.799Z,39.10
2019-02-02T21:25:50.092Z,41.83
2019-02-02T21:28:19.818Z,38.90
2019-02-02T21:30:49.890Z,39.80
2019-02-02T21:33:19.303Z,39.20
2019-02-02T21:35:49.142Z,40.73
2019-02-02T21:38:18.746Z,39.67
2019-02-02T21:40:48.573Z,38.60
2019-02-02T21:43:18.467Z,40.17
2019-02-02T21:45:48.118Z,39.80
2019-02-02T21:48:17.519Z,37.80
2019-02-02T21:50:47.084Z,36.87
2019-02-02T21:53:16.506Z,36.63
2019-02-02T21:55:45.845Z,37.30
2019-02-02T21:58:15.235Z,37.70
2019-02-02T22:00:44.496Z,37.80
2019-02-02T22:03:14.305Z,38.30
2019-02-02T22:05:43.977Z,37.40
2019-02-02T22:08:13.594Z,37.80
2019-02-02T22:10:43.631Z,38.40
2019-02-02T22:13:13.765Z,38.13
2019-02-02T22:15:43.361Z,39.30
2019-02-02T22:18:12.663Z,35.60
2019-02-02T22:20:42.071Z,38.50
2019-02-02T22:23:12.340Z,37.93
2019-02-02T22:25:41.990Z,37.23
2019-02-02T22:28:11.610Z,36.60
2019-02-02T22:30:41.239Z,36.53
2019-02-02T22:33:10.723Z,35.87
2019-02-02T22:35:41.293Z,37.13
2019-02-02T22:38:10.689Z,35.27
2019-02-02T22:40:40.521Z,38.10
2019-02-02T22:43:09.780Z,37.37
2019-02-02T22:45:39.530Z,35.50
2019-02-02T22:48:08.829Z,38.33
2019-02-02T22:50:38.441Z,36.27
2019-02-02T22:53:07.705Z,36.10
2019-02-02T22:55:37.347Z,35.13
2019-02-02T22:58:06.635Z,33.83
2019-02-02T23:01:06.077Z,36.97
2019-02-02T23:04:08.052Z,34.87
2019-02-02T23:06:55.514Z,34.00
2019-02-02T23:10:28.102Z,34.73
2019-02-02T23:13:51.373Z,35.13
2019-02-02T23:16:33.005Z,33.80
2019-02-02T23:19:02.777Z,37.17
2019-02-02T23:21:33.082Z,37.87
2019-02-02T23:24:03.246Z,37.17
2019-02-02T23:26:33.024Z,37.80
2019-02-02T23:29:02.943Z,36.60
2019-02-02T23:31:32.583Z,37.20
2019-02-02T23:34:02.217Z,38.77
2019-02-02T23:36:32.361Z,40.83
2019-02-02T23:39:02.016Z,40.83
2019-02-02T23:41:31.266Z,41.13
2019-02-02T23:44:19.637Z,39.13
2019-02-02T23:46:49.301Z,39.73
2019-02-02T23:49:19.639Z,42.67
2019-02-02T23:51:49.636Z,39.27
2019-02-02T23:54:19.673Z,35.83
2019-02-02T23:56:48.939Z,32.77
2019-02-02T23:59:18.613Z,40.37
