createdAt,value
2018-09-28T00:00:07.025Z,8.46
2018-09-28T00:01:07.054Z,8.44
2018-09-28T00:02:07.217Z,8.53
2018-09-28T00:03:06.890Z,8.59
2018-09-28T00:04:06.994Z,8.49
2018-09-28T00:05:06.845Z,8.36
2018-09-28T00:06:06.824Z,8.39
2018-09-28T00:07:07.153Z,8.49
2018-09-28T00:08:07.047Z,8.4
2018-09-28T00:09:06.995Z,8.29
2018-09-28T00:10:07.063Z,8.3
2018-09-28T00:11:07.049Z,8.29
2018-09-28T00:12:07.096Z,8.24
2018-09-28T00:13:07.100Z,8.29
2018-09-28T00:14:06.982Z,8.3
2018-09-28T00:15:07.145Z,8.33
2018-09-28T00:16:07.008Z,8.3
2018-09-28T00:17:06.846Z,8.41
2018-09-28T00:18:07.052Z,8.44
2018-09-28T00:19:06.808Z,8.32
2018-09-28T00:20:07.184Z,8.26
2018-09-28T00:21:07.010Z,8.35
2018-09-28T00:22:07.153Z,8.56
2018-09-28T00:23:07.332Z,8.5
2018-09-28T00:24:07.020Z,8.55
2018-09-28T00:25:07.004Z,8.48
2018-09-28T00:26:07.899Z,8.46
2018-09-28T00:27:07.042Z,8.52
2018-09-28T00:28:06.857Z,8.58
2018-09-28T00:29:06.792Z,8.39
2018-09-28T00:30:06.809Z,8.34
2018-09-28T00:31:06.949Z,8.43
2018-09-28T00:32:06.909Z,8.51
2018-09-28T00:33:07.011Z,8.44
2018-09-28T00:34:07.344Z,8.52
2018-09-28T00:35:07.097Z,8.36
2018-09-28T00:36:06.950Z,8.54
2018-09-28T00:37:07.009Z,8.43
2018-09-28T00:38:07.228Z,8.41
2018-09-28T00:39:06.903Z,8.34
2018-09-28T00:40:07.335Z,8.3
2018-09-28T00:41:07.122Z,8.44
2018-09-28T00:42:06.854Z,8.5
2018-09-28T00:43:06.829Z,8.4
2018-09-28T00:44:07.052Z,8.43
2018-09-28T00:45:06.806Z,8.52
2018-09-28T00:46:06.893Z,8.43
2018-09-28T00:47:06.948Z,8.42
2018-09-28T00:48:07.068Z,8.38
2018-09-28T00:49:07.060Z,8.39
2018-09-28T00:50:06.834Z,8.45
2018-09-28T00:51:06.976Z,8.39
2018-09-28T00:52:07.045Z,8.48
2018-09-28T00:53:07.126Z,8.44
2018-09-28T00:54:06.966Z,8.55
2018-09-28T00:55:07.129Z,8.41
2018-09-28T00:56:06.877Z,8.57
2018-09-28T00:57:07.130Z,8.53
2018-09-28T00:58:07.034Z,8.53
2018-09-28T00:59:07.055Z,8.41
2018-09-28T01:00:06.937Z,8.41
2018-09-28T01:01:06.956Z,8.53
2018-09-28T01:02:06.905Z,8.46
2018-09-28T01:03:06.949Z,8.44
2018-09-28T01:04:06.773Z,8.5
2018-09-28T01:05:06.925Z,8.39
2018-09-28T01:06:06.956Z,8.28
2018-09-28T01:07:07.134Z,8.27
2018-09-28T01:08:06.743Z,8.42
2018-09-28T01:09:06.733Z,8.26
2018-09-28T01:10:06.733Z,8.19
2018-09-28T01:11:06.971Z,8.43
2018-09-28T01:12:06.976Z,8.51
2018-09-28T01:13:06.908Z,8.5
2018-09-28T01:14:06.891Z,8.49
2018-09-28T01:15:07.254Z,8.42
2018-09-28T01:16:06.718Z,8.49
2018-09-28T01:17:06.786Z,8.47
2018-09-28T01:18:06.934Z,8.48
2018-09-28T01:19:06.728Z,8.51
2018-09-28T01:20:06.912Z,8.52
2018-09-28T01:21:06.937Z,8.54
2018-09-28T01:22:06.763Z,8.43
2018-09-28T01:23:06.868Z,8.38
2018-09-28T01:24:07.100Z,8.5
2018-09-28T01:25:06.906Z,8.4
2018-09-28T01:26:06.729Z,8.34
2018-09-28T01:27:06.867Z,8.32
2018-09-28T01:28:06.773Z,8.28
2018-09-28T01:29:06.887Z,8.18
2018-09-28T01:30:06.698Z,8.46
2018-09-28T01:31:06.896Z,8.35
2018-09-28T01:32:06.887Z,8.32
2018-09-28T01:33:06.708Z,8.16
2018-09-28T01:34:06.869Z,8.14
2018-09-28T01:35:06.946Z,8.44
2018-09-28T01:36:07.167Z,8.41
2018-09-28T01:37:06.893Z,8.33
2018-09-28T01:38:07.050Z,8.47
2018-09-28T01:39:06.744Z,8.33
2018-09-28T01:40:06.714Z,8.4
2018-09-28T01:41:06.728Z,8.35
2018-09-28T01:42:07.283Z,8.39
2018-09-28T01:43:06.939Z,8.38
2018-09-28T01:44:06.931Z,8.37
2018-09-28T01:45:07.088Z,8.31
2018-09-28T01:46:06.733Z,8.38
2018-09-28T01:47:06.886Z,8.4
2018-09-28T01:48:07.112Z,8.25
2018-09-28T01:49:06.802Z,8.39
2018-09-28T01:50:06.846Z,8.4
2018-09-28T01:51:07.104Z,8.43
2018-09-28T01:52:07.064Z,8.44
2018-09-28T01:53:06.717Z,8.33
2018-09-28T01:54:06.785Z,8.35
2018-09-28T01:55:06.875Z,8.42
2018-09-28T01:56:06.695Z,8.26
2018-09-28T01:57:06.797Z,8.18
2018-09-28T01:58:06.844Z,8.14
2018-09-28T01:59:06.705Z,8.35
2018-09-28T02:00:06.859Z,8.28
2018-09-28T02:01:06.711Z,8.35
2018-09-28T02:02:07.107Z,8.28
2018-09-28T02:03:06.917Z,8.16
2018-09-28T02:04:06.969Z,8.28
2018-09-28T02:05:07.048Z,8.29
2018-09-28T02:06:07.216Z,8.34
2018-09-28T02:07:07.180Z,8.31
2018-09-28T02:08:06.867Z,8.43
2018-09-28T02:09:06.936Z,8.31
2018-09-28T02:10:06.703Z,8.32
2018-09-28T02:11:06.906Z,8.2
2018-09-28T02:12:06.642Z,8.23
2018-09-28T02:13:06.819Z,8.37
2018-09-28T02:14:07.201Z,8.26
2018-09-28T02:15:07.031Z,8.25
2018-09-28T02:16:07.139Z,8.25
2018-09-28T02:17:06.743Z,8.15
2018-09-28T02:18:06.685Z,8.37
2018-09-28T02:19:06.853Z,8.52
2018-09-28T02:20:06.921Z,8.39
2018-09-28T02:21:06.944Z,8.43
2018-09-28T02:22:07.079Z,8.28
2018-09-28T02:23:06.742Z,8.39
2018-09-28T02:24:06.729Z,8.35
2018-09-28T02:25:06.671Z,8.33
2018-09-28T02:26:06.704Z,8.32
2018-09-28T02:27:06.776Z,8.39
2018-09-28T02:28:06.705Z,8.26
2018-09-28T02:29:06.681Z,8.45
2018-09-28T02:30:06.672Z,8.52
2018-09-28T02:31:06.909Z,8.57
2018-09-28T02:32:07.045Z,8.48
2018-09-28T02:33:06.806Z,8.37
2018-09-28T02:34:06.763Z,8.34
2018-09-28T02:35:06.729Z,8.36
2018-09-28T02:36:06.842Z,8.5
2018-09-28T02:37:06.752Z,8.57
2018-09-28T02:38:06.660Z,8.49
2018-09-28T02:39:06.901Z,8.53
2018-09-28T02:40:07.092Z,8.49
2018-09-28T02:41:06.843Z,8.54
2018-09-28T02:42:06.812Z,8.66
2018-09-28T02:43:06.849Z,8.54
2018-09-28T02:44:06.804Z,8.4
2018-09-28T02:45:06.770Z,8.38
2018-09-28T02:46:06.641Z,8.31
2018-09-28T02:47:06.672Z,8.45
2018-09-28T02:48:06.651Z,8.39
2018-09-28T02:49:06.763Z,8.4
2018-09-28T02:50:06.635Z,8.32
2018-09-28T02:51:06.787Z,8.35
2018-09-28T02:52:06.785Z,8.2
2018-09-28T02:53:06.769Z,8.18
2018-09-28T02:54:06.768Z,8.18
2018-09-28T02:55:06.635Z,8.22
2018-09-28T02:56:06.776Z,8.11
2018-09-28T02:57:07.041Z,8.15
2018-09-28T02:58:06.793Z,8.24
2018-09-28T02:59:06.647Z,8.13
2018-09-28T03:00:06.845Z,8.22
2018-09-28T03:01:06.629Z,8.28
2018-09-28T03:02:06.619Z,8.28
2018-09-28T03:03:06.897Z,8.34
2018-09-28T03:04:06.906Z,8.22
2018-09-28T03:05:06.771Z,8.34
2018-09-28T03:06:07.162Z,8.23
2018-09-28T03:07:06.744Z,8.18
2018-09-28T03:08:06.652Z,8.19
2018-09-28T03:09:06.832Z,8.18
2018-09-28T03:10:06.639Z,8.23
2018-09-28T03:11:06.995Z,8.29
2018-09-28T03:12:06.581Z,8.16
2018-09-28T03:13:06.876Z,8.27
2018-09-28T03:14:06.919Z,8.32
2018-09-28T03:15:06.733Z,8.23
2018-09-28T03:16:06.713Z,8.28
2018-09-28T03:17:06.703Z,8.12
2018-09-28T03:18:06.598Z,8.05
2018-09-28T03:19:06.648Z,8.17
2018-09-28T03:20:06.848Z,8.22
2018-09-28T03:21:06.565Z,8.23
2018-09-28T03:22:06.686Z,8.32
2018-09-28T03:23:06.771Z,8.23
2018-09-28T03:24:06.660Z,8.31
2018-09-28T03:25:06.752Z,8.2
2018-09-28T03:26:06.596Z,8.27
2018-09-28T03:27:06.580Z,8.23
2018-09-28T03:28:06.751Z,8.12
2018-09-28T03:29:06.760Z,8.14
2018-09-28T03:30:06.804Z,8.08
2018-09-28T03:31:06.720Z,8.12
2018-09-28T03:32:06.844Z,8.14
2018-09-28T03:33:06.810Z,8.21
2018-09-28T03:34:06.696Z,8.1
2018-09-28T03:35:06.702Z,8.16
2018-09-28T03:36:06.770Z,8.22
2018-09-28T03:37:06.661Z,8.27
2018-09-28T03:38:06.690Z,8.27
2018-09-28T03:39:06.820Z,8.22
2018-09-28T03:40:06.805Z,8.19
2018-09-28T03:41:06.718Z,8.08
2018-09-28T03:42:06.740Z,8.11
2018-09-28T03:43:06.603Z,8.06
2018-09-28T03:44:07.029Z,8.09
2018-09-28T03:45:06.707Z,8.07
2018-09-28T03:46:06.545Z,8.18
2018-09-28T03:47:06.748Z,8.28
2018-09-28T03:48:06.722Z,8.2
2018-09-28T03:49:06.523Z,8.17
2018-09-28T03:50:06.722Z,8.19
2018-09-28T03:51:06.698Z,8.24
2018-09-28T03:52:06.757Z,8.17
2018-09-28T03:53:06.791Z,8.17
2018-09-28T03:54:06.823Z,8.12
2018-09-28T03:55:06.633Z,8.07
2018-09-28T03:56:06.747Z,8.03
2018-09-28T03:57:06.807Z,7.93
2018-09-28T03:58:06.866Z,8.13
2018-09-28T03:59:06.778Z,8.06
2018-09-28T04:00:06.891Z,8.23
2018-09-28T04:01:06.612Z,8.2
2018-09-28T04:02:06.512Z,8.04
2018-09-28T04:03:06.843Z,8.19
2018-09-28T04:04:07.058Z,8.2
2018-09-28T04:05:06.753Z,8.08
2018-09-28T04:06:06.887Z,8.1
2018-09-28T04:07:06.583Z,8.2
2018-09-28T04:08:06.687Z,8.13
2018-09-28T04:09:06.636Z,8.1
2018-09-28T04:10:06.490Z,8.1
2018-09-28T04:11:06.645Z,8.19
2018-09-28T04:12:06.591Z,8.16
2018-09-28T04:13:06.789Z,8.07
2018-09-28T04:14:06.790Z,8.16
2018-09-28T04:15:06.980Z,8.08
2018-09-28T04:16:06.623Z,8.11
2018-09-28T04:17:06.681Z,8.05
2018-09-28T04:18:06.656Z,8.08
2018-09-28T04:19:06.650Z,8.09
2018-09-28T04:20:06.704Z,8.06
2018-09-28T04:21:06.643Z,8.06
2018-09-28T04:22:07.571Z,8
2018-09-28T04:23:06.529Z,7.91
2018-09-28T04:24:06.664Z,7.96
2018-09-28T04:25:06.730Z,7.95
2018-09-28T04:26:06.517Z,8.01
2018-09-28T04:27:06.495Z,7.94
2018-09-28T04:28:06.512Z,7.98
2018-09-28T04:29:06.633Z,7.95
2018-09-28T04:30:06.466Z,7.81
2018-09-28T04:31:06.631Z,7.87
2018-09-28T04:32:06.815Z,7.81
2018-09-28T04:33:06.638Z,7.87
2018-09-28T04:34:06.909Z,7.86
2018-09-28T04:35:06.497Z,7.77
2018-09-28T04:36:06.744Z,7.81
2018-09-28T04:37:06.782Z,7.8
2018-09-28T04:38:06.743Z,7.82
2018-09-28T04:39:06.774Z,7.82
2018-09-28T04:40:06.777Z,7.8
2018-09-28T04:41:08.077Z,7.73
2018-09-28T04:42:06.677Z,7.67
2018-09-28T04:43:06.849Z,7.83
2018-09-28T04:44:06.728Z,7.82
2018-09-28T04:45:06.842Z,7.78
2018-09-28T04:46:06.676Z,7.8
2018-09-28T04:47:06.789Z,7.78
2018-09-28T04:48:06.659Z,7.66
2018-09-28T04:49:09.249Z,7.7
2018-09-28T04:50:06.842Z,7.63
2018-09-28T04:51:06.647Z,7.72
2018-09-28T04:52:06.717Z,7.83
2018-09-28T04:53:42.204Z,7.74
2018-09-28T04:54:06.586Z,7.69
2018-09-28T04:55:06.980Z,7.82
2018-09-28T04:56:06.745Z,7.84
2018-09-28T04:57:07.332Z,7.78
2018-09-28T04:58:06.518Z,7.71
2018-09-28T04:59:06.601Z,7.83
2018-09-28T05:00:06.649Z,7.76
2018-09-28T05:01:06.708Z,7.65
2018-09-28T05:02:06.649Z,7.7
2018-09-28T05:03:06.537Z,7.66
2018-09-28T05:04:06.562Z,7.67
2018-09-28T05:05:06.600Z,7.66
2018-09-28T05:06:06.650Z,7.63
2018-09-28T05:07:06.762Z,7.61
2018-09-28T05:08:06.660Z,7.61
2018-09-28T05:09:07.071Z,7.67
2018-09-28T05:10:06.746Z,7.66
2018-09-28T05:11:06.738Z,7.58
2018-09-28T05:12:06.753Z,7.68
2018-09-28T05:13:07.298Z,7.76
2018-09-28T05:14:06.806Z,7.71
2018-09-28T05:15:06.607Z,7.84
2018-09-28T05:16:06.624Z,7.72
2018-09-28T05:17:06.690Z,7.71
2018-09-28T05:18:06.488Z,7.63
2018-09-28T05:19:06.598Z,7.75
2018-09-28T05:20:06.676Z,7.76
2018-09-28T05:21:06.890Z,7.75
2018-09-28T05:22:07.853Z,7.85
2018-09-28T05:23:06.628Z,7.75
2018-09-28T05:24:06.670Z,7.64
2018-09-28T05:25:06.791Z,7.73
2018-09-28T05:26:06.687Z,7.77
2018-09-28T05:27:07.126Z,7.7
2018-09-28T05:28:06.699Z,7.7
2018-09-28T05:29:06.771Z,7.75
2018-09-28T05:30:06.641Z,7.66
2018-09-28T05:31:06.976Z,7.85
2018-09-28T05:32:07.406Z,7.83
2018-09-28T05:33:07.334Z,7.8
2018-09-28T05:34:06.669Z,7.78
2018-09-28T05:35:06.405Z,7.8
2018-09-28T05:36:06.761Z,7.74
2018-09-28T05:37:06.656Z,7.67
2018-09-28T05:38:06.761Z,7.57
2018-09-28T05:39:06.463Z,7.66
2018-09-28T05:40:06.701Z,7.64
2018-09-28T05:41:06.649Z,7.61
2018-09-28T05:42:06.791Z,7.68
2018-09-28T05:43:06.553Z,7.74
2018-09-28T05:44:06.560Z,7.7
2018-09-28T05:45:06.401Z,7.71
2018-09-28T05:46:06.582Z,7.74
2018-09-28T05:47:06.591Z,7.72
2018-09-28T05:48:06.394Z,7.81
2018-09-28T05:49:06.669Z,7.74
2018-09-28T05:50:06.723Z,7.7
2018-09-28T05:51:06.548Z,7.65
2018-09-28T05:52:06.520Z,7.66
2018-09-28T05:53:06.556Z,7.73
2018-09-28T05:54:06.403Z,7.7
2018-09-28T05:55:06.540Z,7.71
2018-09-28T05:56:06.354Z,7.67
2018-09-28T05:57:06.520Z,7.63
2018-09-28T05:58:06.494Z,7.65
2018-09-28T05:59:06.502Z,7.68
2018-09-28T06:00:07.356Z,7.67
2018-09-28T06:01:06.514Z,7.63
2018-09-28T06:02:06.582Z,7.63
2018-09-28T06:03:06.352Z,7.61
2018-09-28T06:04:06.559Z,7.69
2018-09-28T06:05:06.436Z,7.75
2018-09-28T06:06:06.509Z,7.67
2018-09-28T06:07:06.599Z,7.74
2018-09-28T06:08:06.587Z,7.68
2018-09-28T06:09:06.522Z,7.64
2018-09-28T06:10:06.511Z,7.61
2018-09-28T06:11:06.418Z,7.58
2018-09-28T06:12:06.596Z,7.8
2018-09-28T06:13:06.521Z,7.82
2018-09-28T06:14:06.774Z,7.83
2018-09-28T06:15:06.431Z,7.73
2018-09-28T06:16:06.726Z,7.81
2018-09-28T06:17:06.580Z,7.69
2018-09-28T06:18:06.338Z,7.77
2018-09-28T06:19:06.466Z,7.8
2018-09-28T06:20:06.577Z,7.8
2018-09-28T06:21:06.482Z,7.83
2018-09-28T06:22:06.635Z,7.73
2018-09-28T06:23:06.390Z,7.77
2018-09-28T06:24:06.698Z,7.76
2018-09-28T06:25:06.327Z,7.94
2018-09-28T06:26:06.337Z,7.9
2018-09-28T06:27:06.313Z,7.85
2018-09-28T06:28:06.460Z,8.01
2018-09-28T06:29:06.438Z,7.94
2018-09-28T06:30:06.868Z,8.06
2018-09-28T06:31:06.341Z,7.97
2018-09-28T06:32:06.658Z,8.08
2018-09-28T06:33:06.560Z,8
2018-09-28T06:34:06.404Z,7.9
2018-09-28T06:35:06.572Z,7.87
2018-09-28T06:36:06.847Z,7.91
2018-09-28T06:37:06.525Z,7.87
2018-09-28T06:38:06.657Z,8.02
2018-09-28T06:39:06.338Z,7.89
2018-09-28T06:40:06.737Z,8.11
2018-09-28T06:41:06.480Z,8.06
2018-09-28T06:42:07.373Z,8.2
2018-09-28T06:43:06.683Z,8.17
2018-09-28T06:44:06.792Z,8.13
2018-09-28T06:45:06.583Z,8.1
2018-09-28T06:46:06.515Z,8.18
2018-09-28T06:47:06.598Z,8.26
2018-09-28T06:48:06.708Z,8.23
2018-09-28T06:49:06.436Z,8.28
2018-09-28T06:50:06.484Z,8.29
2018-09-28T06:51:06.784Z,8.33
2018-09-28T06:52:06.587Z,8.27
2018-09-28T06:53:06.289Z,8.29
2018-09-28T06:54:06.557Z,8.34
2018-09-28T06:55:06.326Z,8.44
2018-09-28T06:56:06.618Z,8.42
2018-09-28T06:57:06.826Z,8.42
2018-09-28T06:58:07.002Z,8.43
2018-09-28T06:59:06.411Z,8.38
2018-09-28T07:00:06.892Z,8.49
2018-09-28T07:01:06.587Z,8.52
2018-09-28T07:02:06.487Z,8.57
2018-09-28T07:03:06.473Z,8.61
2018-09-28T07:04:06.721Z,8.63
2018-09-28T07:05:06.508Z,8.65
2018-09-28T07:06:06.577Z,8.73
2018-09-28T07:07:06.383Z,8.67
2018-09-28T07:08:06.432Z,8.57
2018-09-28T07:09:06.442Z,8.51
2018-09-28T07:10:06.490Z,8.52
2018-09-28T07:11:06.653Z,8.73
2018-09-28T07:12:06.512Z,8.8
2018-09-28T07:13:06.431Z,8.84
2018-09-28T07:14:06.293Z,8.89
2018-09-28T07:15:06.302Z,8.87
2018-09-28T07:16:06.624Z,8.89
2018-09-28T07:17:06.486Z,8.89
2018-09-28T07:18:06.654Z,8.92
2018-09-28T07:19:06.247Z,8.94
2018-09-28T07:20:06.721Z,9
2018-09-28T07:21:06.532Z,9.03
2018-09-28T07:22:06.240Z,9.03
2018-09-28T07:23:06.271Z,9.12
2018-09-28T07:24:06.752Z,9.09
2018-09-28T07:25:06.748Z,9.04
2018-09-28T07:26:06.508Z,9.07
2018-09-28T07:27:06.444Z,9.18
2018-09-28T07:28:06.390Z,9.2
2018-09-28T07:29:06.441Z,9.2
2018-09-28T07:30:06.866Z,9.25
2018-09-28T07:31:06.525Z,9.35
2018-09-28T07:32:07.250Z,9.28
2018-09-28T07:33:06.282Z,9.23
2018-09-28T07:34:06.845Z,9.17
2018-09-28T07:35:06.462Z,9.36
2018-09-28T07:36:08.000Z,9.4
2018-09-28T07:37:08.119Z,9.4
2018-09-28T07:38:06.564Z,9.42
2018-09-28T07:39:06.294Z,9.31
2018-09-28T07:40:06.242Z,9.43
2018-09-28T07:41:06.271Z,9.46
2018-09-28T07:42:06.877Z,9.45
2018-09-28T07:43:06.385Z,9.46
2018-09-28T07:44:06.247Z,9.41
2018-09-28T07:45:06.509Z,9.38
2018-09-28T07:46:06.279Z,9.47
2018-09-28T07:47:06.772Z,9.51
2018-09-28T07:48:06.934Z,9.54
2018-09-28T07:49:06.590Z,9.56
2018-09-28T07:50:06.477Z,9.59
2018-09-28T07:51:06.746Z,9.51
2018-09-28T07:52:06.255Z,9.57
2018-09-28T07:53:06.449Z,9.55
2018-09-28T07:54:06.565Z,9.52
2018-09-28T07:55:06.446Z,9.65
2018-09-28T07:56:06.409Z,9.62
2018-09-28T07:57:06.452Z,9.62
2018-09-28T07:58:06.648Z,9.62
2018-09-28T07:59:06.364Z,9.64
2018-09-28T08:00:06.477Z,9.63
2018-09-28T08:01:06.340Z,9.66
2018-09-28T08:02:06.256Z,9.65
2018-09-28T08:03:06.212Z,9.66
2018-09-28T08:04:06.334Z,9.73
2018-09-28T08:05:06.409Z,9.76
2018-09-28T08:06:06.338Z,9.76
2018-09-28T08:07:06.350Z,9.79
2018-09-28T08:08:06.600Z,9.85
2018-09-28T08:09:06.411Z,9.77
2018-09-28T08:10:06.431Z,9.85
2018-09-28T08:11:06.208Z,9.88
2018-09-28T08:12:06.406Z,9.82
2018-09-28T08:13:06.177Z,9.89
2018-09-28T08:14:06.392Z,9.9
2018-09-28T08:15:06.431Z,9.82
2018-09-28T08:16:06.210Z,9.87
2018-09-28T08:17:06.451Z,10
2018-09-28T08:18:06.399Z,10
2018-09-28T08:19:06.436Z,10.04
2018-09-28T08:20:06.477Z,10.07
2018-09-28T08:31:24.270Z,9.83
2018-09-28T08:32:24.383Z,9.89
2018-09-28T08:33:24.187Z,9.87
2018-09-28T08:34:24.200Z,9.84
2018-09-28T08:35:24.330Z,9.85
2018-09-28T08:36:24.695Z,9.78
2018-09-28T08:37:24.169Z,9.89
2018-09-28T08:38:24.122Z,9.82
2018-09-28T08:39:24.192Z,9.87
2018-09-28T08:40:24.165Z,9.76
2018-09-28T08:41:24.131Z,9.88
2018-09-28T08:42:24.147Z,9.94
2018-09-28T08:43:24.204Z,9.79
2018-09-28T08:44:24.120Z,9.79
2018-09-28T08:45:24.137Z,9.88
2018-09-28T08:46:24.209Z,9.94
2018-09-28T08:47:24.112Z,9.99
2018-09-28T08:48:24.190Z,10.07
2018-09-28T08:49:24.129Z,10.03
2018-09-28T08:50:24.103Z,10.09
2018-09-28T08:51:24.110Z,10.06
2018-09-28T08:52:25.314Z,10.05
2018-09-28T08:53:24.228Z,10.04
2018-09-28T08:54:24.269Z,10.08
2018-09-28T08:55:24.503Z,10.04
2018-09-28T08:56:24.146Z,10.21
2018-09-28T08:58:25.082Z,10.23
2018-09-28T08:59:24.196Z,10.25
2018-09-28T09:00:24.379Z,10.14
2018-09-28T09:01:24.148Z,10.12
2018-09-28T09:02:24.183Z,10.03
2018-09-28T09:03:24.336Z,10.04
2018-09-28T09:04:24.327Z,10.07
2018-09-28T09:05:24.258Z,10.02
2018-09-28T09:06:24.206Z,10.09
2018-09-28T09:07:24.373Z,10.07
2018-09-28T09:08:24.262Z,10.04
2018-09-28T09:09:24.238Z,10.12
2018-09-28T09:10:24.058Z,10.09
2018-09-28T09:11:24.111Z,10.09
2018-09-28T09:12:24.125Z,10.23
2018-09-28T09:13:24.393Z,10.29
2018-09-28T09:14:24.176Z,10.01
2018-09-28T09:15:24.490Z,10.09
2018-09-28T09:16:24.281Z,10.14
2018-09-28T09:17:24.158Z,10.17
2018-09-28T09:18:24.573Z,10.1
2018-09-28T09:19:24.021Z,10.18
2018-09-28T09:20:24.156Z,10.37
2018-09-28T09:21:24.137Z,10.26
2018-09-28T09:22:24.172Z,10.3
2018-09-28T09:23:24.227Z,10.22
2018-09-28T09:24:24.315Z,10.25
2018-09-28T09:25:24.099Z,10.2
2018-09-28T09:26:24.222Z,10.28
2018-09-28T09:27:24.335Z,10.31
2018-09-28T09:28:24.136Z,10.32
2018-09-28T09:29:24.339Z,10.24
2018-09-28T09:30:24.161Z,10.11
2018-09-28T09:31:24.013Z,10.22
2018-09-28T09:32:24.146Z,10.01
2018-09-28T09:33:24.289Z,9.96
2018-09-28T09:34:24.156Z,9.99
2018-09-28T09:35:24.332Z,10.07
2018-09-28T09:36:24.355Z,10.12
2018-09-28T09:37:24.068Z,10.05
2018-09-28T09:38:24.106Z,10.02
2018-09-28T09:39:24.049Z,10.04
2018-09-28T09:40:24.109Z,10.11
2018-09-28T09:41:23.993Z,10.21
2018-09-28T09:42:25.141Z,10.25
2018-09-28T09:43:24.365Z,10.44
2018-09-28T09:44:24.190Z,10.57
2018-09-28T09:45:24.037Z,10.58
2018-09-28T09:46:24.168Z,10.27
2018-09-28T09:47:24.059Z,10.16
2018-09-28T09:48:24.250Z,10.28
2018-09-28T09:49:24.143Z,10.15
2018-09-28T09:50:24.127Z,10.22
2018-09-28T09:51:24.099Z,10.14
2018-09-28T09:52:24.012Z,10.17
2018-09-28T09:53:24.094Z,10.2
2018-09-28T09:54:24.167Z,10.22
2018-09-28T09:55:24.029Z,10.35
2018-09-28T09:56:23.995Z,10.21
2018-09-28T09:57:24.108Z,10.13
2018-09-28T09:58:24.047Z,10.33
2018-09-28T09:59:24.105Z,10.15
2018-09-28T10:00:24.261Z,10.41
2018-09-28T10:01:24.038Z,10.4
2018-09-28T10:02:24.056Z,10.44
2018-09-28T10:03:24.307Z,10.4
2018-09-28T10:04:24.054Z,10.34
2018-09-28T10:05:24.031Z,10.25
2018-09-28T10:06:24.192Z,10.17
2018-09-28T10:07:24.074Z,10.18
2018-09-28T10:08:23.974Z,10.16
2018-09-28T10:09:25.457Z,10.14
2018-09-28T10:10:24.007Z,10.23
2018-09-28T10:11:23.947Z,10.23
2018-09-28T10:12:25.863Z,10.09
2018-09-28T10:13:23.959Z,10.16
2018-09-28T10:14:24.262Z,10.06
2018-09-28T10:15:23.942Z,10.2
2018-09-28T10:16:24.056Z,10.04
2018-09-28T10:17:24.057Z,10.16
2018-09-28T10:18:23.930Z,10.12
2018-09-28T10:19:24.769Z,10.13
2018-09-28T10:20:24.018Z,10.15
2018-09-28T10:21:24.066Z,10.1
2018-09-28T10:22:23.942Z,10.11
2018-09-28T10:23:23.950Z,10.03
2018-09-28T10:24:24.426Z,10.26
2018-09-28T10:25:24.037Z,10.23
2018-09-28T10:26:24.095Z,10.02
2018-09-28T10:27:24.881Z,10.17
2018-09-28T10:28:24.519Z,10.07
2018-09-28T10:29:24.144Z,10.08
2018-09-28T10:30:24.150Z,10.03
2018-09-28T10:31:23.998Z,9.95
2018-09-28T10:32:24.016Z,10.03
2018-09-28T10:33:24.087Z,10.05
2018-09-28T10:34:24.680Z,10.13
2018-09-28T10:35:24.095Z,10.13
2018-09-28T10:36:24.231Z,10.03
2018-09-28T10:37:24.105Z,10.07
2018-09-28T10:38:24.028Z,10.12
2018-09-28T10:39:24.708Z,10.03
2018-09-28T10:40:25.027Z,9.85
2018-09-28T10:41:23.927Z,9.97
2018-09-28T10:42:24.147Z,10.01
2018-09-28T10:43:24.064Z,9.98
2018-09-28T10:44:23.949Z,10.12
2018-09-28T10:45:24.851Z,10.04
2018-09-28T10:46:24.394Z,10.07
2018-09-28T10:47:24.083Z,10.02
2018-09-28T10:48:24.016Z,10.12
2018-09-28T10:49:24.383Z,10.07
2018-09-28T10:50:24.191Z,10.06
2018-09-28T10:51:24.514Z,10.04
2018-09-28T10:52:26.252Z,10.04
2018-09-28T10:53:24.008Z,10.16
2018-09-28T10:55:03.749Z,10.19
2018-09-28T10:56:03.631Z,10.21
2018-09-28T10:57:48.546Z,10.05
2018-09-28T10:58:49.361Z,9.92
2018-09-28T10:59:48.632Z,9.88
2018-09-28T11:00:48.436Z,9.84
2018-09-28T11:01:48.982Z,9.91
2018-09-28T11:02:48.538Z,9.87
2018-09-28T11:03:50.619Z,9.87
2018-09-28T11:05:48.525Z,9.96
2018-09-28T11:06:49.697Z,10.03
2018-09-28T11:07:48.474Z,9.95
2018-09-28T11:08:48.673Z,9.93
2018-09-28T11:09:51.819Z,9.83
2018-09-28T11:10:48.892Z,9.72
2018-09-28T11:11:48.366Z,9.84
2018-09-28T11:12:48.384Z,9.8
2018-09-28T11:13:48.421Z,9.93
2018-09-28T11:14:48.423Z,9.76
2018-09-28T11:15:48.962Z,9.92
2018-09-28T11:16:48.260Z,9.86
2018-09-28T11:17:48.470Z,9.75
2018-09-28T11:18:48.829Z,9.87
2018-09-28T11:19:48.360Z,9.8
2018-09-28T11:20:48.520Z,9.52
2018-09-28T11:21:49.320Z,9.54
2018-09-28T11:22:48.501Z,9.4
2018-09-28T11:23:48.654Z,9.71
2018-09-28T11:24:48.618Z,9.66
2018-09-28T11:25:48.742Z,9.5
2018-09-28T11:26:48.503Z,9.55
2018-09-28T11:27:49.045Z,9.61
2018-09-28T11:28:48.532Z,9.69
2018-09-28T11:29:48.532Z,9.57
2018-09-28T11:30:48.463Z,9.6
2018-09-28T11:31:48.467Z,9.36
2018-09-28T11:32:48.582Z,9.36
2018-09-28T11:33:49.300Z,9.55
2018-09-28T11:34:48.488Z,9.52
2018-09-28T11:35:48.578Z,9.42
2018-09-28T11:36:48.503Z,9.45
2018-09-28T11:37:48.658Z,9.33
2018-09-28T11:38:48.355Z,9.18
2018-09-28T11:39:49.092Z,9.25
2018-09-28T11:40:48.440Z,9.22
2018-09-28T11:41:48.569Z,9.16
2018-09-28T11:42:48.753Z,9.17
2018-09-28T11:43:48.655Z,9.13
2018-09-28T11:44:48.550Z,9.01
2018-09-28T11:45:49.284Z,9
2018-09-28T11:46:48.444Z,8.99
2018-09-28T11:47:48.357Z,8.92
2018-09-28T11:48:48.521Z,9.04
2018-09-28T11:49:48.418Z,8.72
2018-09-28T11:50:48.405Z,8.81
2018-09-28T11:51:49.106Z,8.78
2018-09-28T11:52:48.482Z,8.73
2018-09-28T11:53:48.528Z,8.38
2018-09-28T11:54:48.295Z,8.5
2018-09-28T11:55:48.713Z,8
2018-09-28T11:56:48.396Z,7.93
2018-09-28T11:57:48.569Z,7.8
2018-09-28T11:58:48.548Z,8.02
2018-09-28T11:59:48.332Z,7.74
2018-09-28T12:00:48.651Z,7.88
2018-09-28T12:01:48.331Z,7.93
2018-09-28T12:02:48.306Z,8.08
2018-09-28T12:03:48.992Z,8.24
2018-09-28T12:04:48.290Z,8.4
2018-09-28T12:05:48.284Z,8.37
2018-09-28T12:06:49.412Z,8.11
2018-09-28T12:07:48.424Z,8.16
2018-09-28T12:08:48.234Z,7.8
2018-09-28T12:09:49.038Z,7.77
2018-09-28T12:10:48.558Z,7.63
2018-09-28T12:11:48.239Z,7.6
2018-09-28T12:12:49.397Z,7.7
2018-09-28T12:13:48.741Z,7.77
2018-09-28T12:14:48.614Z,7.89
2018-09-28T12:15:48.933Z,7.78
2018-09-28T12:16:48.352Z,7.67
2018-09-28T12:17:48.271Z,7.59
2018-09-28T12:18:48.931Z,7.4
2018-09-28T12:19:48.408Z,7.28
2018-09-28T12:20:48.304Z,7.32
2018-09-28T12:21:48.883Z,7.36
2018-09-28T12:22:48.400Z,7.24
2018-09-28T12:23:48.327Z,7.38
2018-09-28T12:24:48.983Z,7.62
2018-09-28T12:25:48.348Z,7.76
2018-09-28T12:26:48.298Z,7.4
2018-09-28T12:27:49.007Z,7.29
2018-09-28T12:28:48.306Z,7.49
2018-09-28T12:29:48.262Z,7.18
2018-09-28T12:30:48.885Z,7.22
2018-09-28T12:31:48.347Z,6.76
2018-09-28T12:32:48.304Z,6.64
2018-09-28T12:33:49.395Z,6.87
2018-09-28T12:34:48.267Z,7.12
2018-09-28T12:35:48.213Z,6.95
2018-09-28T12:36:48.792Z,7.13
2018-09-28T12:37:48.554Z,7.13
2018-09-28T12:38:48.208Z,6.48
2018-09-28T12:39:49.436Z,6.43
2018-09-28T12:40:48.227Z,6.33
2018-09-28T12:41:48.277Z,6.04
2018-09-28T12:42:48.900Z,5.87
2018-09-28T12:43:48.432Z,6.2
2018-09-28T12:44:48.831Z,6.42
2018-09-28T12:45:48.364Z,6.74
2018-09-28T12:46:48.230Z,6.76
2018-09-28T12:47:48.267Z,6.96
2018-09-28T12:48:48.906Z,6.84
2018-09-28T12:49:48.380Z,6.66
2018-09-28T12:50:48.973Z,7.16
2018-09-28T12:51:48.456Z,7.02
2018-09-28T12:52:48.247Z,6.85
2018-09-28T12:53:48.977Z,6.97
2018-09-28T12:54:48.741Z,6.98
2018-09-28T12:55:48.324Z,6.86
2018-09-28T12:56:48.595Z,6.81
2018-09-28T12:57:48.340Z,6.78
2018-09-28T12:58:48.241Z,6.83
2018-09-28T12:59:48.220Z,6.71
2018-09-28T13:00:49.347Z,6.99
2018-09-28T13:01:48.360Z,7.13
2018-09-28T13:02:49.045Z,6.89
2018-09-28T13:03:48.646Z,7.05
2018-09-28T13:04:48.338Z,7.04
2018-09-28T13:05:48.175Z,7.12
2018-09-28T13:06:49.153Z,7.05
2018-09-28T13:07:48.212Z,7.13
2018-09-28T13:08:48.929Z,7.36
2018-09-28T13:09:48.531Z,7.2
2018-09-28T13:10:48.514Z,7.29
2018-09-28T13:11:48.161Z,7.22
2018-09-28T13:12:48.992Z,7.42
2018-09-28T13:13:48.388Z,7.47
2018-09-28T13:14:48.921Z,7.48
2018-09-28T13:15:48.333Z,7.5
2018-09-28T13:16:48.364Z,7.63
2018-09-28T13:17:48.369Z,7.62
2018-09-28T13:18:49.061Z,7.62
2018-09-28T13:19:48.190Z,7.45
2018-09-28T13:20:48.963Z,7.82
2018-09-28T13:21:48.872Z,7.85
2018-09-28T13:22:48.678Z,7.69
2018-09-28T13:23:48.181Z,7.76
2018-09-28T13:24:48.793Z,7.83
2018-09-28T13:25:48.162Z,7.79
2018-09-28T13:26:48.931Z,7.67
2018-09-28T13:27:48.451Z,7.59
2018-09-28T13:28:48.442Z,7.36
2018-09-28T13:29:48.164Z,7.49
2018-09-28T13:30:48.929Z,7.44