createdAt,value
2019-03-20T00:00:37.106Z,5.30
2019-03-20T00:03:06.581Z,5.20
2019-03-20T00:05:37.197Z,5.20
2019-03-20T00:08:06.631Z,5.20
2019-03-20T00:10:36.228Z,5.10
2019-03-20T00:13:05.726Z,5.10
2019-03-20T00:15:35.115Z,5.10
2019-03-20T00:18:04.930Z,5.10
2019-03-20T00:20:34.283Z,5.00
2019-03-20T00:23:03.741Z,5.00
2019-03-20T00:25:33.091Z,5.00
2019-03-20T00:28:02.526Z,5.00
2019-03-20T00:30:31.897Z,5.00
2019-03-20T00:33:01.261Z,4.90
2019-03-20T00:35:30.624Z,4.90
2019-03-20T00:38:00.009Z,4.90
2019-03-20T00:40:29.359Z,4.90
2019-03-20T00:42:58.707Z,4.80
2019-03-20T00:45:28.762Z,4.80
2019-03-20T00:47:58.122Z,4.80
2019-03-20T00:50:30.139Z,4.80
2019-03-20T00:52:59.511Z,4.70
2019-03-20T00:55:28.867Z,4.70
2019-03-20T00:57:58.493Z,4.70
2019-03-20T01:00:28.049Z,4.70
2019-03-20T01:02:57.405Z,4.70
2019-03-20T01:05:26.764Z,4.60
2019-03-20T01:07:57.189Z,4.60
2019-03-20T01:10:26.619Z,4.60
2019-03-20T01:12:56.120Z,4.60
2019-03-20T01:15:28.262Z,4.50
2019-03-20T01:17:57.607Z,4.50
2019-03-20T01:20:26.962Z,4.50
2019-03-20T01:22:56.340Z,4.50
2019-03-20T01:25:25.708Z,4.40
2019-03-20T01:27:56.618Z,4.40
2019-03-20T01:30:36.814Z,4.40
2019-03-20T01:33:11.628Z,4.40
2019-03-20T01:35:41.727Z,4.30
2019-03-20T01:38:11.636Z,4.30
2019-03-20T01:40:41.218Z,4.30
2019-03-20T01:43:10.825Z,4.20
2019-03-20T01:45:40.414Z,4.20
2019-03-20T01:48:09.849Z,4.20
2019-03-20T01:50:39.299Z,4.20
2019-03-20T01:53:08.672Z,4.20
2019-03-20T02:14:31.047Z,1.20
2019-03-20T02:17:00.408Z,1.40
2019-03-20T02:19:29.760Z,1.70
2019-03-20T02:21:59.139Z,2.00
2019-03-20T02:24:28.499Z,2.20
2019-03-20T02:26:57.901Z,2.40
2019-03-20T02:29:27.304Z,2.60
2019-03-20T02:31:56.682Z,2.70
2019-03-20T02:34:26.054Z,2.80
2019-03-20T02:36:55.815Z,2.90
2019-03-20T02:39:25.182Z,3.00
2019-03-20T02:41:54.533Z,3.00
2019-03-20T02:44:23.918Z,3.10
2019-03-20T02:46:53.283Z,3.10
2019-03-20T02:49:22.639Z,3.10
2019-03-20T02:51:52.009Z,3.20
2019-03-20T02:54:21.373Z,3.20
2019-03-20T02:56:50.743Z,3.20
2019-03-20T02:59:20.157Z,3.20
2019-03-20T03:01:49.872Z,3.20
2019-03-20T03:04:19.238Z,3.20
2019-03-20T03:06:48.631Z,3.20
2019-03-20T03:09:17.991Z,3.20
2019-03-20T03:11:47.343Z,3.20
2019-03-20T03:14:16.731Z,3.20
2019-03-20T03:16:47.637Z,3.20
2019-03-20T03:19:16.998Z,3.20
2019-03-20T03:21:46.398Z,3.20
2019-03-20T03:24:15.739Z,3.20
2019-03-20T03:26:45.119Z,3.20
2019-03-20T03:29:14.548Z,3.20
2019-03-20T03:31:43.903Z,3.20
2019-03-20T03:34:13.327Z,3.20
2019-03-20T03:36:42.721Z,3.20
2019-03-20T03:39:12.094Z,3.20
2019-03-20T03:41:41.442Z,3.20
2019-03-20T03:44:11.344Z,3.20
2019-03-20T03:46:40.705Z,3.20
2019-03-20T03:49:10.074Z,3.20
2019-03-20T03:51:39.486Z,3.10
2019-03-20T03:54:08.841Z,3.10
2019-03-20T03:56:38.243Z,3.10
2019-03-20T03:59:07.668Z,3.10
2019-03-20T04:01:37.039Z,3.10
2019-03-20T04:04:06.403Z,3.10
2019-03-20T04:06:36.350Z,3.10
2019-03-20T04:09:07.610Z,3.00
2019-03-20T04:11:36.991Z,3.00
2019-03-20T04:14:06.423Z,3.00
2019-03-20T04:16:35.779Z,3.00
2019-03-20T04:19:05.938Z,3.00
2019-03-20T04:21:35.324Z,2.90
2019-03-20T04:24:04.871Z,2.90
2019-03-20T04:26:34.232Z,2.90
2019-03-20T04:29:03.717Z,2.90
2019-03-20T04:31:33.060Z,2.80
2019-03-20T04:34:02.485Z,2.90
2019-03-20T04:36:31.866Z,2.80
2019-03-20T04:39:01.282Z,2.80
2019-03-20T04:41:30.636Z,2.80
2019-03-20T04:44:00.006Z,2.80
2019-03-20T04:46:29.364Z,2.80
2019-03-20T04:48:58.721Z,2.80
2019-03-20T04:51:28.710Z,2.70
2019-03-20T04:53:58.041Z,2.70
2019-03-20T04:56:27.401Z,2.70
2019-03-20T04:58:56.781Z,2.70
2019-03-20T05:01:26.168Z,2.60
2019-03-20T05:03:55.531Z,2.60
2019-03-20T05:06:24.939Z,2.60
2019-03-20T05:08:54.837Z,2.60
2019-03-20T05:11:24.353Z,2.60
2019-03-20T05:13:54.130Z,2.50
2019-03-20T05:16:23.480Z,2.50
2019-03-20T05:18:52.839Z,2.50
2019-03-20T05:21:22.681Z,2.50
2019-03-20T05:23:52.080Z,2.50
2019-03-20T05:26:21.456Z,2.50
2019-03-20T05:28:50.917Z,2.50
2019-03-20T05:31:20.276Z,2.40
2019-03-20T05:33:49.635Z,2.40
2019-03-20T05:36:19.025Z,2.40
2019-03-20T05:38:48.410Z,2.40
2019-03-20T05:41:17.797Z,2.40
2019-03-20T05:43:47.186Z,2.40
2019-03-20T05:46:16.524Z,2.30
2019-03-20T05:48:45.892Z,2.40
2019-03-20T05:51:15.270Z,2.30
2019-03-20T05:53:44.630Z,2.30
2019-03-20T05:56:13.993Z,2.30
2019-03-20T05:58:45.305Z,2.30
2019-03-20T06:01:14.663Z,2.30
2019-03-20T06:03:44.066Z,2.30
2019-03-20T06:06:13.504Z,2.30
2019-03-20T06:08:42.870Z,2.30
2019-03-20T06:11:13.296Z,2.30
2019-03-20T06:13:42.571Z,2.30
2019-03-20T06:16:11.938Z,2.30
2019-03-20T06:18:41.295Z,2.30
2019-03-20T06:21:11.169Z,2.30
2019-03-20T06:23:41.685Z,2.40
2019-03-20T06:26:11.046Z,2.40
2019-03-20T06:28:40.489Z,2.40
2019-03-20T06:31:09.843Z,2.40
2019-03-20T06:33:39.216Z,2.40
2019-03-20T06:36:08.589Z,2.40
2019-03-20T06:38:37.948Z,2.50
2019-03-20T06:41:07.523Z,2.50
2019-03-20T06:43:36.936Z,2.50
2019-03-20T06:46:06.286Z,2.50
2019-03-20T06:48:35.656Z,2.60
2019-03-20T06:51:05.134Z,2.70
2019-03-20T06:53:34.500Z,2.70
2019-03-20T06:56:03.981Z,2.80
2019-03-20T06:58:33.402Z,2.80
2019-03-20T07:01:15.880Z,2.90
2019-03-20T07:04:04.758Z,3.00
2019-03-20T07:06:38.754Z,3.00
2019-03-20T07:09:15.678Z,3.10
2019-03-20T07:11:45.065Z,3.20
2019-03-20T07:14:14.445Z,3.30
2019-03-20T07:16:43.852Z,3.40
2019-03-20T07:19:13.249Z,3.50
2019-03-20T07:21:42.611Z,3.60
2019-03-20T07:24:12.602Z,3.70
2019-03-20T07:26:42.592Z,3.70
2019-03-20T07:29:12.013Z,3.90
2019-03-20T07:31:41.350Z,4.00
2019-03-20T07:34:10.712Z,4.10
2019-03-20T07:36:40.096Z,4.10
2019-03-20T07:39:10.559Z,4.30
2019-03-20T07:41:39.958Z,4.40
2019-03-20T07:44:09.307Z,4.50
2019-03-20T07:46:39.078Z,4.60
2019-03-20T07:49:13.187Z,4.70
2019-03-20T07:51:42.537Z,4.80
2019-03-20T07:54:11.925Z,4.90
2019-03-20T07:56:41.278Z,5.00
2019-03-20T07:59:10.657Z,5.10
2019-03-20T08:01:41.975Z,5.20
2019-03-20T08:04:11.339Z,5.30
2019-03-20T08:06:40.705Z,5.40
2019-03-20T08:09:10.178Z,5.60
2019-03-20T08:11:39.535Z,5.70
2019-03-20T08:14:11.824Z,5.80
2019-03-20T08:16:41.222Z,5.90
2019-03-20T08:19:10.583Z,6.00
2019-03-20T08:21:39.938Z,6.20
2019-03-20T08:24:09.684Z,6.30
2019-03-20T08:26:41.745Z,6.40
2019-03-20T08:29:12.285Z,6.50
2019-03-20T08:31:41.677Z,6.60
2019-03-20T08:34:11.063Z,6.70
2019-03-20T08:36:40.428Z,6.90
2019-03-20T08:39:12.986Z,7.00
2019-03-20T08:41:42.375Z,7.10
2019-03-20T08:44:11.749Z,7.30
2019-03-20T08:46:41.156Z,7.40
2019-03-20T08:49:10.583Z,7.50
2019-03-20T08:51:42.913Z,7.60
2019-03-20T08:54:12.312Z,7.80
2019-03-20T08:56:41.966Z,7.90
2019-03-20T08:59:11.357Z,8.10
2019-03-20T09:01:41.212Z,8.20
2019-03-20T09:04:10.569Z,8.40
2019-03-20T09:06:39.943Z,8.50
2019-03-20T09:09:09.404Z,8.70
2019-03-20T09:11:38.766Z,8.80
2019-03-20T09:14:08.730Z,9.00
2019-03-20T09:16:37.936Z,9.20
2019-03-20T09:19:07.308Z,9.30
2019-03-20T09:21:36.661Z,9.50
2019-03-20T09:24:06.135Z,9.60
2019-03-20T09:26:35.498Z,9.80
2019-03-20T09:29:05.030Z,10.00
2019-03-20T09:31:34.733Z,10.10
2019-03-20T09:34:04.516Z,10.30
2019-03-20T09:36:42.759Z,10.50
2019-03-20T09:39:08.143Z,10.60
2019-03-20T09:41:37.525Z,10.70
2019-03-20T09:44:06.902Z,10.90
2019-03-20T09:46:36.306Z,11.00
2019-03-20T09:49:05.741Z,11.10
2019-03-20T09:51:35.107Z,11.30
2019-03-20T09:54:04.855Z,11.40
2019-03-20T09:56:34.886Z,11.60
2019-03-20T09:59:04.316Z,11.70
2019-03-20T10:01:34.245Z,11.80
2019-03-20T10:04:03.696Z,12.00
2019-03-20T10:06:33.065Z,12.10
2019-03-20T10:09:02.472Z,12.20
2019-03-20T10:11:31.834Z,12.30
2019-03-20T10:14:01.215Z,12.50
2019-03-20T10:16:30.616Z,12.60
2019-03-20T10:18:59.975Z,12.70
2019-03-20T10:21:29.335Z,12.90
2019-03-20T10:23:59.107Z,13.00
2019-03-20T10:26:28.475Z,13.10
2019-03-20T10:28:57.838Z,13.20
2019-03-20T10:31:27.237Z,13.30
2019-03-20T10:33:58.870Z,13.40
2019-03-20T10:36:28.225Z,13.40
2019-03-20T10:39:06.027Z,13.50
2019-03-20T10:41:28.828Z,13.60
2019-03-20T10:43:58.174Z,13.70
2019-03-20T10:46:28.564Z,13.80
2019-03-20T10:48:57.915Z,13.90
2019-03-20T10:51:27.283Z,14.00
2019-03-20T10:53:56.693Z,14.20
2019-03-20T10:56:26.062Z,14.30
2019-03-20T10:58:55.432Z,14.40
2019-03-20T11:01:24.836Z,14.50
2019-03-20T11:03:54.190Z,14.50
2019-03-20T11:06:23.621Z,14.60
2019-03-20T11:08:53.098Z,14.70
2019-03-20T11:11:27.020Z,14.80
2019-03-20T11:13:53.694Z,14.90
2019-03-20T11:16:23.090Z,15.00
2019-03-20T11:18:52.445Z,15.10
2019-03-20T11:21:21.834Z,15.20
2019-03-20T11:23:51.202Z,15.30
2019-03-20T11:26:21.126Z,15.30
2019-03-20T11:28:52.906Z,15.40
2019-03-20T11:31:22.957Z,15.50
2019-03-20T11:33:52.326Z,15.60
2019-03-20T11:36:22.255Z,15.70
2019-03-20T11:38:51.633Z,15.70
2019-03-20T11:41:22.732Z,15.80
2019-03-20T11:43:52.106Z,15.90
2019-03-20T11:46:21.502Z,16.00
2019-03-20T11:48:51.433Z,16.10
2019-03-20T11:51:20.790Z,16.10
2019-03-20T11:53:50.829Z,16.20
2019-03-20T11:56:20.200Z,16.20
2019-03-20T11:58:49.559Z,16.30
2019-03-20T12:01:18.956Z,16.30
2019-03-20T12:03:48.323Z,16.40
2019-03-20T12:06:17.689Z,16.40
2019-03-20T12:08:47.072Z,16.50
2019-03-20T12:11:16.443Z,16.50
2019-03-20T12:13:45.815Z,16.50
2019-03-20T12:16:15.312Z,16.60
2019-03-20T12:18:44.653Z,16.70
2019-03-20T12:21:14.051Z,16.70
2019-03-20T12:23:43.453Z,16.70
2019-03-20T12:26:12.949Z,16.70
2019-03-20T12:28:42.315Z,16.80
2019-03-20T12:31:11.750Z,16.90
2019-03-20T12:33:41.103Z,16.90
2019-03-20T12:36:10.477Z,17.00
2019-03-20T12:38:40.274Z,17.00
2019-03-20T12:41:09.640Z,17.10
2019-03-20T12:43:39.004Z,17.10
2019-03-20T12:46:08.387Z,17.20
2019-03-20T12:48:37.749Z,17.20
2019-03-20T12:51:07.114Z,17.20
2019-03-20T12:53:37.191Z,17.20
2019-03-20T12:56:06.552Z,17.20
2019-03-20T12:58:35.927Z,17.20
2019-03-20T13:01:06.721Z,17.30
2019-03-20T13:03:36.094Z,17.30
2019-03-20T13:06:06.125Z,17.40
2019-03-20T13:08:35.496Z,17.40
2019-03-20T13:11:05.008Z,17.50
2019-03-20T13:13:34.369Z,17.50
2019-03-20T13:16:03.818Z,17.60
2019-03-20T13:18:33.169Z,17.50
2019-03-20T13:21:02.562Z,17.50
2019-03-20T13:23:36.560Z,17.50
2019-03-20T13:26:06.132Z,17.50
2019-03-20T13:28:35.506Z,17.50
2019-03-20T13:31:24.387Z,17.50
2019-03-20T13:33:56.512Z,17.50
2019-03-20T13:36:25.877Z,17.50
2019-03-20T13:38:56.644Z,17.50
2019-03-20T13:41:27.608Z,17.40
2019-03-20T13:43:56.975Z,17.40
2019-03-20T13:46:26.375Z,17.40
2019-03-20T13:48:55.729Z,17.40
2019-03-20T13:51:25.089Z,17.40
2019-03-20T13:53:54.484Z,17.40
2019-03-20T13:56:23.846Z,17.50
2019-03-20T13:58:56.137Z,17.50
2019-03-20T14:01:26.048Z,17.60
2019-03-20T14:03:55.405Z,17.70
2019-03-20T14:06:24.760Z,17.70
2019-03-20T14:08:54.140Z,17.80
2019-03-20T14:11:25.048Z,17.80
2019-03-20T14:13:54.408Z,17.90
2019-03-20T14:16:23.787Z,17.90
2019-03-20T14:18:53.165Z,18.00
2019-03-20T14:21:22.551Z,18.00
2019-03-20T14:23:52.341Z,18.00
2019-03-20T14:26:21.735Z,18.00
2019-03-20T14:28:51.094Z,18.00
2019-03-20T14:31:20.757Z,18.00
2019-03-20T14:33:50.137Z,18.00
2019-03-20T14:36:19.525Z,18.00
2019-03-20T14:38:48.895Z,18.00
2019-03-20T14:41:21.708Z,17.90
2019-03-20T14:43:49.939Z,17.90
2019-03-20T14:46:19.674Z,17.90
2019-03-20T14:48:49.042Z,17.80
2019-03-20T14:51:18.432Z,17.80
2019-03-20T14:53:47.805Z,17.80
2019-03-20T14:56:18.280Z,17.70
2019-03-20T14:58:47.844Z,17.70
2019-03-20T15:01:17.235Z,17.70
2019-03-20T15:03:48.653Z,17.70
2019-03-20T15:06:17.736Z,17.70
2019-03-20T15:08:47.891Z,17.70
2019-03-20T15:11:17.335Z,17.70
2019-03-20T15:13:46.701Z,17.70
2019-03-20T15:16:16.089Z,17.70
2019-03-20T15:18:45.562Z,17.70
2019-03-20T15:21:14.918Z,17.70
2019-03-20T15:23:47.054Z,17.70
2019-03-20T15:26:16.818Z,17.70
2019-03-20T15:28:46.167Z,17.70
2019-03-20T15:31:15.591Z,17.70
2019-03-20T15:33:44.983Z,17.70
2019-03-20T15:36:14.358Z,17.60
2019-03-20T15:38:43.810Z,17.60
2019-03-20T15:41:14.044Z,17.50
2019-03-20T15:43:43.511Z,17.50
2019-03-20T15:46:13.223Z,17.40
2019-03-20T15:48:42.598Z,17.40
2019-03-20T15:51:11.979Z,17.40
2019-03-20T15:53:41.389Z,17.40
2019-03-20T15:56:10.743Z,17.30
2019-03-20T15:58:40.108Z,17.30
2019-03-20T16:01:09.568Z,17.20
2019-03-20T16:03:46.626Z,17.20
2019-03-20T16:06:16.029Z,17.20
2019-03-20T16:08:45.392Z,17.10
2019-03-20T16:11:14.758Z,17.10
2019-03-20T16:13:44.847Z,17.00
2019-03-20T16:16:14.217Z,17.00
2019-03-20T16:18:43.580Z,16.90
2019-03-20T16:21:13.022Z,16.90
2019-03-20T16:23:42.415Z,16.90
2019-03-20T16:26:11.823Z,16.80
2019-03-20T16:28:41.204Z,16.80
2019-03-20T16:31:10.608Z,16.80
2019-03-20T16:33:40.019Z,16.80
2019-03-20T16:36:09.775Z,16.70
2019-03-20T16:38:39.163Z,16.70
2019-03-20T16:41:16.403Z,16.60
2019-03-20T16:43:39.735Z,16.60
2019-03-20T16:46:09.128Z,16.50
2019-03-20T16:48:38.785Z,16.40
2019-03-20T16:51:08.173Z,16.40
2019-03-20T16:53:37.560Z,16.30
2019-03-20T16:56:06.990Z,16.30
2019-03-20T16:58:36.441Z,16.20
2019-03-20T17:01:05.932Z,16.10
2019-03-20T17:03:35.300Z,16.00
2019-03-20T17:06:04.768Z,16.00
2019-03-20T17:08:34.131Z,15.90
2019-03-20T17:11:03.571Z,15.80
2019-03-20T17:13:32.942Z,15.80
2019-03-20T17:16:02.320Z,15.70
2019-03-20T17:18:31.706Z,15.60
2019-03-20T17:21:01.797Z,15.50
2019-03-20T17:23:31.172Z,15.50
2019-03-20T17:26:00.559Z,15.40
2019-03-20T17:28:29.940Z,15.30
2019-03-20T17:30:59.309Z,15.30
2019-03-20T17:33:30.199Z,15.30
2019-03-20T17:35:59.609Z,15.20
2019-03-20T17:38:29.203Z,15.20
2019-03-20T17:40:58.574Z,15.10
2019-03-20T17:43:28.367Z,15.10
2019-03-20T17:46:00.571Z,15.00
2019-03-20T17:48:29.955Z,15.00
2019-03-20T17:50:59.785Z,14.90
2019-03-20T17:53:29.163Z,14.90
2019-03-20T17:55:58.526Z,14.90
2019-03-20T17:58:27.907Z,14.80
2019-03-20T18:00:57.633Z,14.80
2019-03-20T18:03:26.993Z,14.80
2019-03-20T18:05:57.132Z,14.70
2019-03-20T18:08:26.480Z,14.70
2019-03-20T18:11:01.724Z,14.70
2019-03-20T18:13:31.256Z,14.60
2019-03-20T18:16:00.619Z,14.60
2019-03-20T18:18:30.049Z,14.50
2019-03-20T18:20:59.903Z,14.50
2019-03-20T18:23:29.254Z,14.50
2019-03-20T18:25:58.642Z,14.50
2019-03-20T18:28:28.013Z,14.40
2019-03-20T18:30:57.399Z,14.40
2019-03-20T18:33:26.786Z,14.30
2019-03-20T18:35:56.280Z,14.30
2019-03-20T18:38:25.664Z,14.30
2019-03-20T18:40:55.098Z,14.20
2019-03-20T18:43:24.528Z,14.20
2019-03-20T18:45:53.915Z,14.10
2019-03-20T18:48:23.295Z,14.10
2019-03-20T18:50:52.710Z,14.00
2019-03-20T19:01:23.400Z,13.70
2019-03-20T19:03:52.839Z,13.60
2019-03-20T19:06:27.304Z,13.60
2019-03-20T19:08:56.654Z,13.60
2019-03-20T19:11:26.138Z,13.50
2019-03-20T19:13:56.068Z,13.50
2019-03-20T19:16:25.544Z,13.50
2019-03-20T19:18:55.352Z,13.50
2019-03-20T19:21:24.712Z,13.40
2019-03-20T19:23:57.089Z,13.40
2019-03-20T19:26:26.491Z,13.40
2019-03-20T19:28:55.849Z,13.30
2019-03-20T19:31:25.281Z,13.30
2019-03-20T19:33:54.777Z,13.20
2019-03-20T19:36:26.863Z,13.20
2019-03-20T19:38:56.242Z,13.20
2019-03-20T19:41:25.680Z,13.10
2019-03-20T19:43:55.040Z,13.10
2019-03-20T19:46:24.398Z,13.00
2019-03-20T19:48:55.317Z,13.00
2019-03-20T19:51:24.672Z,12.90
2019-03-20T19:53:54.032Z,12.90
2019-03-20T19:56:24.125Z,12.80
2019-03-20T19:58:53.490Z,12.70
2019-03-20T20:01:25.537Z,12.70
2019-03-20T20:03:55.284Z,12.60
2019-03-20T20:06:24.655Z,12.50
2019-03-20T20:08:54.013Z,12.50
2019-03-20T20:11:23.439Z,12.40
2019-03-20T20:13:55.554Z,12.30
2019-03-20T20:16:24.910Z,12.30
2019-03-20T20:18:54.340Z,12.20
2019-03-20T20:21:23.713Z,12.10
2019-03-20T20:23:53.076Z,12.10
2019-03-20T20:26:24.055Z,12.00
2019-03-20T20:28:53.415Z,11.90
2019-03-20T20:31:22.779Z,11.90
2019-03-20T20:33:52.175Z,11.80
2019-03-20T20:36:21.526Z,11.70
2019-03-20T20:38:54.033Z,11.70
2019-03-20T20:41:23.397Z,11.60
2019-03-20T20:43:52.756Z,11.50
2019-03-20T20:46:22.119Z,11.50
2019-03-20T20:48:51.547Z,11.40
2019-03-20T20:51:21.138Z,11.40
2019-03-20T20:53:50.496Z,11.30
2019-03-20T20:56:22.458Z,11.30
2019-03-20T20:58:51.271Z,11.20
2019-03-20T21:01:39.975Z,11.10
2019-03-20T21:04:09.335Z,11.10
2019-03-20T21:06:38.709Z,11.00
2019-03-20T21:09:08.944Z,10.90
2019-03-20T21:11:38.317Z,10.90
2019-03-20T21:14:07.705Z,10.80
2019-03-20T21:16:37.092Z,10.80
2019-03-20T21:19:35.745Z,10.70
2019-03-20T21:22:33.432Z,10.60
2019-03-20T21:25:02.795Z,10.50
2019-03-20T21:28:29.176Z,10.40
2019-03-20T21:31:03.151Z,10.30
2019-03-20T21:34:11.475Z,10.20
2019-03-20T21:37:21.421Z,10.10
2019-03-20T21:39:50.795Z,10.00
2019-03-20T21:43:06.830Z,9.90
2019-03-20T21:45:54.976Z,9.80
2019-03-20T21:48:23.944Z,9.80
2019-03-20T21:51:00.761Z,9.80
2019-03-20T21:53:46.310Z,9.70
2019-03-20T21:56:48.722Z,9.70
2019-03-20T21:59:54.231Z,9.60
2019-03-20T22:02:41.511Z,9.50
2019-03-20T22:05:33.161Z,9.50
2019-03-20T22:08:02.543Z,9.40
2019-03-20T22:11:18.902Z,9.40
2019-03-20T22:13:55.566Z,9.30
2019-03-20T22:16:57.770Z,9.20
2019-03-20T22:19:56.031Z,9.10
2019-03-20T22:23:02.613Z,9.10
2019-03-20T22:25:59.118Z,9.00
2019-03-20T22:29:06.318Z,8.90
2019-03-20T22:31:40.312Z,8.80
2019-03-20T22:34:54.919Z,8.80
2019-03-20T22:37:24.888Z,8.80
2019-03-20T22:40:18.065Z,8.80
2019-03-20T22:43:09.955Z,8.70
2019-03-20T22:46:11.020Z,8.70
2019-03-20T22:49:13.905Z,8.60
2019-03-20T22:51:53.675Z,8.60
2019-03-20T22:55:03.903Z,8.50
2019-03-20T22:57:46.667Z,8.40
2019-03-20T23:00:16.077Z,8.40
2019-03-20T23:02:52.652Z,8.40
2019-03-20T23:05:22.031Z,8.40
2019-03-20T23:07:51.384Z,8.40
2019-03-20T23:10:20.755Z,8.40
2019-03-20T23:12:50.616Z,8.40
2019-03-20T23:15:21.874Z,8.40
2019-03-20T23:17:51.242Z,8.30
2019-03-20T23:20:29.198Z,8.30
2019-03-20T23:22:58.577Z,8.30
2019-03-20T23:25:27.947Z,8.30
2019-03-20T23:27:57.698Z,8.20
2019-03-20T23:30:33.389Z,8.20
2019-03-20T23:33:02.745Z,8.20
2019-03-20T23:35:32.122Z,8.10
2019-03-20T23:38:01.644Z,8.10
2019-03-20T23:40:31.008Z,8.10
2019-03-20T23:43:08.101Z,8.10
2019-03-20T23:45:37.449Z,8.00
2019-03-20T23:48:20.734Z,8.00
2019-03-20T23:50:54.720Z,8.00
2019-03-20T23:53:24.103Z,7.90
2019-03-20T23:55:53.539Z,7.90
2019-03-20T23:58:22.899Z,7.90
