createdAt,value
2022-12-14T00:00:43.231Z,8.10
2022-12-14T00:02:06.757Z,7.47
2022-12-14T00:03:29.625Z,8.77
2022-12-14T00:04:53.154Z,7.17
2022-12-14T00:06:17.868Z,7.70
2022-12-14T00:07:41.245Z,7.67
2022-12-14T00:09:06.072Z,8.17
2022-12-14T00:10:29.524Z,8.30
2022-12-14T00:11:52.932Z,8.10
2022-12-14T00:13:16.552Z,6.83
2022-12-14T00:14:41.836Z,8.43
2022-12-14T00:16:07.890Z,7.20
2022-12-14T00:17:31.617Z,5.60
2022-12-14T00:18:57.242Z,7.77
2022-12-14T00:20:20.911Z,6.67
2022-12-14T00:21:43.413Z,7.77
2022-12-14T00:23:06.795Z,7.27
2022-12-14T00:24:30.811Z,7.07
2022-12-14T00:25:53.294Z,8.07
2022-12-14T00:27:16.678Z,7.77
2022-12-14T00:28:40.148Z,6.53
2022-12-14T00:30:05.290Z,7.53
2022-12-14T00:31:28.965Z,7.70
2022-12-14T00:32:52.545Z,8.13
2022-12-14T00:34:15.184Z,7.67
2022-12-14T00:35:38.604Z,7.00
2022-12-14T00:37:01.977Z,5.90
2022-12-14T00:38:24.647Z,8.10
2022-12-14T00:39:48.235Z,9.13
2022-12-14T00:41:12.387Z,7.43
2022-12-14T00:42:36.091Z,7.23
2022-12-14T00:43:59.498Z,6.50
2022-12-14T00:45:24.306Z,8.17
2022-12-14T00:46:47.781Z,8.50
2022-12-14T00:48:10.278Z,6.73
2022-12-14T00:49:34.222Z,6.93
2022-12-14T00:50:57.765Z,7.27
2022-12-14T00:52:21.558Z,7.10
2022-12-14T00:53:46.189Z,8.73
2022-12-14T00:55:10.548Z,7.70
2022-12-14T00:56:34.287Z,7.70
2022-12-14T00:57:56.694Z,7.33
2022-12-14T00:59:25.670Z,8.43
2022-12-14T01:01:01.001Z,8.03
2022-12-14T01:02:24.599Z,7.53
2022-12-14T01:03:48.300Z,7.53
2022-12-14T01:05:11.268Z,7.87
2022-12-14T01:06:34.805Z,7.07
2022-12-14T01:07:58.314Z,8.50
2022-12-14T01:09:23.496Z,7.87
2022-12-14T01:10:46.915Z,6.57
2022-12-14T01:12:10.361Z,8.50
2022-12-14T01:13:32.846Z,7.97
2022-12-14T01:14:56.309Z,7.53
2022-12-14T01:16:20.100Z,6.73
2022-12-14T01:17:43.627Z,7.93
2022-12-14T01:19:06.257Z,6.47
2022-12-14T01:20:29.712Z,8.13
2022-12-14T01:21:53.370Z,6.13
2022-12-14T01:23:16.845Z,7.53
2022-12-14T01:24:39.437Z,7.10
2022-12-14T01:26:02.824Z,7.27
2022-12-14T01:27:26.242Z,6.30
2022-12-14T01:28:52.395Z,7.20
2022-12-14T01:30:16.735Z,7.10
2022-12-14T01:31:41.600Z,6.70
2022-12-14T01:33:05.094Z,5.50
2022-12-14T01:34:28.494Z,7.33
2022-12-14T01:35:50.929Z,5.63
2022-12-14T01:37:14.400Z,5.40
2022-12-14T01:38:37.102Z,8.30
2022-12-14T01:40:00.505Z,5.33
2022-12-14T01:41:26.474Z,7.20
2022-12-14T01:42:49.932Z,7.83
2022-12-14T01:45:02.020Z,3.27
2022-12-14T01:46:28.053Z,5.17
2022-12-14T01:47:55.872Z,4.27
2022-12-14T01:49:23.444Z,4.67
2022-12-14T01:50:47.554Z,7.67
2022-12-14T01:52:14.372Z,5.60
2022-12-14T01:53:37.868Z,4.57
2022-12-14T01:55:04.030Z,6.53
2022-12-14T01:56:28.031Z,3.60
2022-12-14T01:57:53.624Z,5.50
2022-12-14T01:59:20.082Z,6.10
2022-12-14T02:00:44.307Z,5.37
2022-12-14T02:02:09.307Z,3.53
2022-12-14T02:03:35.662Z,6.40
2022-12-14T02:05:01.971Z,7.47
2022-12-14T02:06:28.783Z,6.17
2022-12-14T02:07:54.231Z,6.83
2022-12-14T02:09:18.787Z,3.93
2022-12-14T02:10:42.333Z,7.50
2022-12-14T02:12:07.651Z,7.67
2022-12-14T02:13:34.095Z,5.70
2022-12-14T02:14:56.907Z,1.60
2022-12-14T02:16:21.171Z,6.33
2022-12-14T02:17:45.535Z,4.50
2022-12-14T02:19:10.337Z,6.57
2022-12-14T02:20:40.752Z,5.50
2022-12-14T02:22:17.336Z,7.17
2022-12-14T02:24:07.850Z,7.77
2022-12-14T02:26:04.675Z,6.53
2022-12-14T02:27:42.507Z,2.87
2022-12-14T02:29:41.169Z,3.00
2022-12-14T02:31:11.794Z,4.40
2022-12-14T02:32:56.120Z,2.77
2022-12-14T02:34:26.023Z,8.27
2022-12-14T02:35:52.212Z,5.83
2022-12-14T02:37:19.808Z,4.03
2022-12-14T02:38:48.846Z,5.93
2022-12-14T02:40:20.616Z,5.87
2022-12-14T02:41:49.614Z,4.57
2022-12-14T02:43:19.028Z,2.77
2022-12-14T02:44:50.753Z,6.13
2022-12-14T02:46:19.914Z,4.17
2022-12-14T02:47:54.437Z,6.63
2022-12-14T02:49:26.789Z,5.77
2022-12-14T02:50:55.423Z,6.23
2022-12-14T02:52:28.358Z,6.93
2022-12-14T02:53:56.601Z,7.90
2022-12-14T02:55:22.547Z,7.80
2022-12-14T02:56:49.430Z,6.50
2022-12-14T02:58:15.648Z,6.30
2022-12-14T02:59:38.180Z,5.57
2022-12-14T03:01:03.397Z,6.37
2022-12-14T03:02:26.250Z,5.13
2022-12-14T03:03:50.220Z,6.47
2022-12-14T03:05:13.665Z,8.13
2022-12-14T03:06:38.526Z,5.43
2022-12-14T03:08:04.374Z,4.10
2022-12-14T03:09:29.423Z,7.47
2022-12-14T03:10:55.757Z,5.93
2022-12-14T03:12:20.254Z,6.10
2022-12-14T03:13:49.546Z,5.83
2022-12-14T03:15:14.189Z,3.27
2022-12-14T03:16:44.030Z,6.17
2022-12-14T03:18:09.416Z,2.07
2022-12-14T03:19:36.504Z,6.63
2022-12-14T03:21:01.630Z,4.03
2022-12-14T03:22:28.297Z,6.10
2022-12-14T03:23:53.664Z,5.13
2022-12-14T03:25:20.814Z,5.07
2022-12-14T03:26:48.342Z,8.77
2022-12-14T03:28:14.751Z,3.00
2022-12-14T03:29:41.848Z,7.30
2022-12-14T03:31:08.388Z,7.47
2022-12-14T03:32:34.973Z,5.77
2022-12-14T03:33:58.370Z,6.87
2022-12-14T03:35:25.152Z,6.90
2022-12-14T03:36:49.904Z,6.07
2022-12-14T03:38:17.129Z,4.53
2022-12-14T03:39:41.589Z,6.63
2022-12-14T03:41:14.955Z,6.00
2022-12-14T03:42:43.411Z,6.13
2022-12-14T03:44:20.536Z,5.30
2022-12-14T03:45:48.098Z,6.00
2022-12-14T03:47:24.907Z,5.20
2022-12-14T03:48:52.723Z,6.60
2022-12-14T03:50:17.706Z,5.20
2022-12-14T03:51:48.778Z,5.10
2022-12-14T03:53:13.829Z,7.40
2022-12-14T03:54:46.124Z,7.23
2022-12-14T03:56:12.328Z,7.67
2022-12-14T03:57:47.467Z,7.63
2022-12-14T03:59:14.130Z,6.97
2022-12-14T04:00:44.018Z,6.03
2022-12-14T04:02:11.758Z,5.70
2022-12-14T04:03:42.491Z,5.17
2022-12-14T04:05:10.118Z,4.57
2022-12-14T04:06:38.807Z,4.33
2022-12-14T04:08:08.041Z,7.70
2022-12-14T04:09:35.170Z,5.73
2022-12-14T04:11:17.363Z,4.27
2022-12-14T04:12:59.863Z,7.53
2022-12-14T04:14:43.966Z,4.80
2022-12-14T04:16:28.026Z,4.77
2022-12-14T04:18:10.336Z,6.43
2022-12-14T04:19:37.374Z,4.17
2022-12-14T04:21:04.775Z,4.30
2022-12-14T04:22:31.931Z,5.83
2022-12-14T04:24:25.708Z,5.93
2022-12-14T04:26:09.568Z,6.53
2022-12-14T04:27:37.691Z,5.87
2022-12-14T04:29:25.441Z,3.03
2022-12-14T04:30:48.974Z,1.17
2022-12-14T04:32:15.703Z,5.57
2022-12-14T04:33:50.654Z,3.87
2022-12-14T04:35:16.584Z,6.70
2022-12-14T04:36:44.155Z,5.40
2022-12-14T04:38:11.596Z,5.63
2022-12-14T04:39:42.244Z,6.60
2022-12-14T04:41:09.414Z,7.00
2022-12-14T04:42:35.250Z,6.23
2022-12-14T04:44:01.822Z,7.80
2022-12-14T04:45:29.164Z,6.90
2022-12-14T04:46:53.452Z,4.73
2022-12-14T04:48:23.120Z,5.23
2022-12-14T04:49:51.780Z,6.37
2022-12-14T04:51:19.538Z,4.00
2022-12-14T04:52:46.446Z,4.50
2022-12-14T04:54:13.843Z,6.13
2022-12-14T04:55:40.272Z,7.87
2022-12-14T04:57:08.370Z,5.37
2022-12-14T04:58:32.722Z,6.37
2022-12-14T04:59:55.733Z,4.83
2022-12-14T05:01:38.711Z,4.70
2022-12-14T05:03:18.654Z,4.57
2022-12-14T05:04:55.107Z,1.63
2022-12-14T05:06:25.178Z,3.10
2022-12-14T05:07:55.152Z,1.83
2022-12-14T05:09:22.155Z,1.23
2022-12-14T05:10:47.480Z,5.20
2022-12-14T05:12:15.633Z,2.27
2022-12-14T05:13:42.001Z,7.53
2022-12-14T05:15:08.185Z,4.93
2022-12-14T05:16:31.666Z,3.90
2022-12-14T05:17:55.364Z,4.53
2022-12-14T05:19:17.828Z,3.23
2022-12-14T05:20:41.327Z,6.40
2022-12-14T05:22:06.906Z,2.67
2022-12-14T05:23:31.683Z,4.53
2022-12-14T05:24:55.060Z,2.13
2022-12-14T05:26:17.740Z,2.67
2022-12-14T05:27:41.378Z,5.10
2022-12-14T05:29:03.800Z,6.37
2022-12-14T05:30:27.632Z,7.37
2022-12-14T05:31:52.163Z,3.70
2022-12-14T06:23:36.797Z,2.73
2022-12-14T06:25:00.215Z,2.67
2022-12-14T06:26:23.923Z,4.07
2022-12-14T06:27:46.330Z,4.30
2022-12-14T06:29:12.480Z,4.87
2022-12-14T06:30:35.908Z,5.40
2022-12-14T06:31:59.340Z,5.97
2022-12-14T06:33:22.714Z,5.43
2022-12-14T06:34:46.991Z,4.73
2022-12-14T06:36:18.937Z,5.60
2022-12-14T06:37:42.327Z,6.67
2022-12-14T06:39:15.447Z,4.10
2022-12-14T06:40:38.891Z,5.20
2022-12-14T06:42:02.243Z,4.60
2022-12-14T06:43:27.125Z,3.27
2022-12-14T06:44:50.839Z,4.53
2022-12-14T06:46:16.059Z,6.93
2022-12-14T06:47:40.163Z,4.63
2022-12-14T06:49:04.254Z,4.80
2022-12-14T06:50:28.575Z,5.57
2022-12-14T06:51:51.958Z,4.50
2022-12-14T06:53:15.312Z,4.93
2022-12-14T06:54:40.199Z,3.60
2022-12-14T06:56:10.868Z,5.53
2022-12-14T06:57:34.295Z,5.23
2022-12-14T06:58:58.678Z,4.33
2022-12-14T07:00:23.218Z,5.67
2022-12-14T07:01:49.941Z,5.37
2022-12-14T07:03:13.967Z,6.20
2022-12-14T07:04:37.356Z,4.47
2022-12-14T07:06:01.527Z,3.90
2022-12-14T07:07:24.883Z,5.17
2022-12-14T07:08:48.564Z,5.17
2022-12-14T07:10:13.923Z,4.13
2022-12-14T07:11:37.372Z,6.27
2022-12-14T07:13:00.748Z,5.37
2022-12-14T07:14:24.155Z,5.53
2022-12-14T07:15:53.432Z,5.17
2022-12-14T07:17:16.871Z,5.87
2022-12-14T07:18:40.322Z,5.00
2022-12-14T07:20:04.641Z,3.47
2022-12-14T07:21:28.260Z,4.40
2022-12-14T07:22:51.629Z,4.70
2022-12-14T07:24:15.164Z,3.23
2022-12-14T07:25:40.338Z,5.33
2022-12-14T07:27:03.711Z,3.07
2022-12-14T07:28:28.414Z,4.13
2022-12-14T07:29:52.247Z,3.27
2022-12-14T07:31:17.426Z,4.83
2022-12-14T07:32:40.918Z,3.17
2022-12-14T07:34:04.293Z,2.10
2022-12-14T07:35:27.758Z,6.20
2022-12-14T07:36:51.804Z,1.97
2022-12-14T07:38:15.230Z,4.13
2022-12-14T07:39:38.585Z,2.67
2022-12-14T07:41:08.206Z,4.70
2022-12-14T07:42:33.129Z,3.93
2022-12-14T07:43:57.121Z,3.23
2022-12-14T07:45:20.560Z,5.10
2022-12-14T07:46:44.024Z,4.70
2022-12-14T07:48:08.771Z,6.33
2022-12-14T07:49:32.198Z,5.60
2022-12-14T07:50:54.883Z,5.87
2022-12-14T07:52:18.254Z,6.00
2022-12-14T07:53:41.934Z,3.57
2022-12-14T07:55:05.736Z,5.10
2022-12-14T07:56:32.043Z,3.03
2022-12-14T07:57:55.535Z,3.63
2022-12-14T07:59:19.261Z,3.07
2022-12-14T08:00:42.762Z,3.90
2022-12-14T08:02:06.261Z,4.63
2022-12-14T08:03:30.062Z,6.23
2022-12-14T08:04:53.957Z,3.77
2022-12-14T08:06:18.064Z,4.47
2022-12-14T08:07:41.518Z,4.30
2022-12-14T08:09:06.408Z,5.57
2022-12-14T08:10:29.814Z,7.33
2022-12-14T08:11:54.553Z,7.03
2022-12-14T08:13:17.913Z,7.13
2022-12-14T08:14:41.364Z,6.63
2022-12-14T08:16:05.959Z,7.10
2022-12-14T08:17:29.342Z,5.03
2022-12-14T08:18:54.345Z,7.47
2022-12-14T08:20:17.801Z,4.50
2022-12-14T08:21:41.655Z,6.07
2022-12-14T08:23:05.129Z,6.43
2022-12-14T08:24:28.519Z,7.20
2022-12-14T08:25:54.900Z,6.43
2022-12-14T08:27:19.729Z,6.60
2022-12-14T08:28:43.266Z,5.90
2022-12-14T08:30:07.768Z,6.80
2022-12-14T08:31:31.396Z,7.60
2022-12-14T08:32:54.920Z,6.47
2022-12-14T08:34:22.655Z,7.63
2022-12-14T08:35:46.308Z,4.03
2022-12-14T08:37:10.354Z,6.70
2022-12-14T08:38:33.821Z,8.00
2022-12-14T08:39:57.228Z,8.20
2022-12-14T08:41:20.629Z,7.47
2022-12-14T08:42:45.480Z,8.17
2022-12-14T08:44:10.105Z,8.00
2022-12-14T08:45:33.500Z,8.17
2022-12-14T08:46:57.025Z,7.67
2022-12-14T08:48:20.553Z,6.87
2022-12-14T08:49:44.004Z,7.13
2022-12-14T08:51:08.820Z,6.70
2022-12-14T08:52:32.172Z,7.77
2022-12-14T08:53:56.654Z,7.83
2022-12-14T08:55:25.544Z,9.23
2022-12-14T08:56:51.941Z,6.43
2022-12-14T08:58:16.733Z,8.17
2022-12-14T09:00:02.995Z,5.87
2022-12-14T09:01:32.051Z,8.37
2022-12-14T09:02:56.648Z,7.77
2022-12-14T09:04:20.625Z,8.75
2022-12-14T09:05:44.041Z,8.43
2022-12-14T09:07:07.499Z,9.52
2022-12-14T09:08:31.270Z,9.20
2022-12-14T09:09:54.666Z,8.40
2022-12-14T09:11:19.953Z,7.50
2022-12-14T09:12:43.357Z,8.32
2022-12-14T09:14:08.216Z,8.67
2022-12-14T09:15:31.776Z,7.87
2022-12-14T09:16:55.154Z,8.73
2022-12-14T09:18:18.795Z,8.33
2022-12-14T09:19:42.168Z,8.47
2022-12-14T09:21:06.450Z,9.63
2022-12-14T09:22:29.834Z,7.53
2022-12-14T09:23:59.039Z,8.73
2022-12-14T09:25:22.941Z,8.13
2022-12-14T09:26:47.022Z,7.97
2022-12-14T09:28:10.634Z,9.60
2022-12-14T09:29:36.274Z,8.17
2022-12-14T09:31:01.809Z,8.67
2022-12-14T09:32:25.259Z,8.80
2022-12-14T09:33:48.730Z,8.97
2022-12-14T09:35:12.152Z,9.57
2022-12-14T09:36:35.610Z,8.83
2022-12-14T09:37:59.091Z,7.77
2022-12-14T09:39:22.603Z,8.00
2022-12-14T09:40:52.876Z,5.87
2022-12-14T09:42:24.632Z,8.03
2022-12-14T09:43:52.177Z,8.63
2022-12-14T09:45:21.811Z,7.57
2022-12-14T09:46:52.951Z,5.93
2022-12-14T09:48:19.509Z,8.90
2022-12-14T09:49:45.849Z,7.30
2022-12-14T09:51:15.009Z,8.73
2022-12-14T09:52:41.600Z,6.60
2022-12-14T09:54:07.559Z,8.80
2022-12-14T09:55:34.356Z,7.73
2022-12-14T09:57:05.809Z,7.07
2022-12-14T09:58:30.994Z,6.47
2022-12-14T09:59:55.496Z,6.60
2022-12-14T10:01:43.906Z,9.07
2022-12-14T10:03:24.402Z,6.63
2022-12-14T10:04:55.849Z,6.30
2022-12-14T10:06:31.151Z,8.13
2022-12-14T10:08:02.650Z,6.97
2022-12-14T10:09:33.871Z,6.03
2022-12-14T10:11:02.572Z,8.00
2022-12-14T10:12:35.839Z,8.77
2022-12-14T10:14:07.008Z,8.27
2022-12-14T10:15:37.360Z,7.77
2022-12-14T10:17:11.454Z,6.67
2022-12-14T10:19:02.610Z,8.13
2022-12-14T10:20:32.044Z,8.10
2022-12-14T10:21:58.623Z,7.50
2022-12-14T10:23:23.614Z,5.17
2022-12-14T10:24:48.885Z,8.60
2022-12-14T10:26:16.008Z,8.50
2022-12-14T10:28:09.327Z,7.90
2022-12-14T10:29:30.402Z,5.40
2022-12-14T10:30:58.286Z,8.17
2022-12-14T10:32:25.913Z,6.80
2022-12-14T10:33:50.255Z,6.77
2022-12-14T10:35:15.411Z,8.70
2022-12-14T10:36:44.975Z,9.37
2022-12-14T10:38:26.914Z,8.17
2022-12-14T10:39:58.202Z,6.90
2022-12-14T10:41:26.397Z,7.80
2022-12-14T10:42:58.718Z,7.43
2022-12-14T10:44:27.660Z,7.13
2022-12-14T10:45:56.264Z,7.77
2022-12-14T10:47:26.925Z,6.70
2022-12-14T10:48:55.642Z,7.17
2022-12-14T10:50:23.371Z,7.80
2022-12-14T10:51:49.126Z,7.47
2022-12-14T10:53:14.973Z,8.87
2022-12-14T10:54:45.218Z,7.33
2022-12-14T10:56:13.238Z,7.47
2022-12-14T10:57:36.650Z,6.90
2022-12-14T10:59:29.255Z,7.90
2022-12-14T11:00:55.817Z,6.90
2022-12-14T11:02:21.382Z,6.87
2022-12-14T11:03:49.775Z,5.73
2022-12-14T11:05:23.826Z,4.20
2022-12-14T11:06:47.620Z,6.00
2022-12-14T11:08:11.962Z,8.47
2022-12-14T11:09:35.774Z,7.67
2022-12-14T11:11:13.959Z,6.53
2022-12-14T11:12:40.545Z,6.87
2022-12-14T11:14:09.510Z,7.00
2022-12-14T11:15:35.961Z,8.10
2022-12-14T11:16:59.855Z,7.57
2022-12-14T11:18:29.359Z,8.00
2022-12-14T11:20:19.473Z,8.03
2022-12-14T11:21:42.939Z,4.47
2022-12-14T11:23:17.709Z,6.73
2022-12-14T11:24:49.501Z,5.13
2022-12-14T11:26:15.280Z,5.47
2022-12-14T11:27:40.992Z,5.93
2022-12-14T11:29:05.932Z,6.73
2022-12-14T11:30:29.746Z,1.07
2022-12-14T11:31:53.915Z,8.67
2022-12-14T11:33:18.866Z,5.03
2022-12-14T11:34:42.926Z,7.43
2022-12-14T11:36:08.483Z,6.27
2022-12-14T11:37:32.645Z,8.03
2022-12-14T11:38:57.412Z,7.63
2022-12-14T11:40:24.964Z,6.27
2022-12-14T11:41:50.270Z,7.47
2022-12-14T11:43:27.588Z,7.03
2022-12-14T11:44:52.142Z,4.77
2022-12-14T11:46:16.205Z,6.67
2022-12-14T11:47:39.651Z,6.93
2022-12-14T11:49:03.021Z,7.67
2022-12-14T11:50:27.334Z,6.67
2022-12-14T11:52:00.333Z,8.60
2022-12-14T11:53:24.539Z,6.77
2022-12-14T11:54:50.158Z,6.73
2022-12-14T11:56:16.338Z,4.77
2022-12-14T11:57:49.124Z,4.97
2022-12-14T11:59:16.142Z,3.90
2022-12-14T12:00:47.320Z,8.93
2022-12-14T12:02:20.517Z,7.70
2022-12-14T12:03:46.870Z,8.37
2022-12-14T12:05:14.038Z,9.40
2022-12-14T12:06:37.428Z,6.90
2022-12-14T12:08:03.257Z,7.13
2022-12-14T12:09:31.005Z,6.37
2022-12-14T12:11:01.812Z,7.53
2022-12-14T12:12:25.703Z,8.13
2022-12-14T12:13:52.404Z,3.83
2022-12-14T12:15:19.270Z,8.03
2022-12-14T12:16:43.757Z,7.17
2022-12-14T12:18:09.742Z,6.23
2022-12-14T12:19:36.035Z,7.33
2022-12-14T12:21:03.145Z,7.10
2022-12-14T12:22:26.738Z,7.37
2022-12-14T12:23:54.382Z,5.97
2022-12-14T12:25:29.580Z,7.47
2022-12-14T12:26:56.790Z,6.47
2022-12-14T12:28:23.296Z,4.63
2022-12-14T12:29:49.283Z,5.73
2022-12-14T12:31:17.561Z,7.07
2022-12-14T12:32:44.646Z,6.70
2022-12-14T12:34:18.139Z,7.87
2022-12-14T12:35:46.619Z,7.73
2022-12-14T12:37:26.182Z,8.07
2022-12-14T12:39:01.945Z,6.87
2022-12-14T12:40:29.183Z,4.00
2022-12-14T12:42:04.998Z,8.43
2022-12-14T12:43:31.652Z,8.13
2022-12-14T12:45:02.030Z,6.10
2022-12-14T12:46:29.776Z,8.27
2022-12-14T12:47:55.925Z,6.20
2022-12-14T12:49:19.419Z,7.23
2022-12-14T12:50:49.851Z,5.00
2022-12-14T12:52:19.933Z,7.33
2022-12-14T12:53:45.865Z,6.73
2022-12-14T12:55:16.185Z,8.27
2022-12-14T12:56:48.129Z,7.80
2022-12-14T12:58:18.632Z,8.10
2022-12-14T12:59:46.793Z,8.00
2022-12-14T13:01:20.411Z,6.50
2022-12-14T13:02:46.419Z,7.43
2022-12-14T13:04:21.364Z,7.63
2022-12-14T13:05:49.898Z,8.63
2022-12-14T13:07:24.423Z,6.77
2022-12-14T13:08:49.852Z,6.53
2022-12-14T13:10:20.080Z,5.70
2022-12-14T13:11:44.407Z,7.60
2022-12-14T13:13:12.971Z,6.90
2022-12-14T13:14:39.930Z,6.83
2022-12-14T13:16:09.931Z,5.97
2022-12-14T13:17:39.204Z,6.07
2022-12-14T13:19:40.602Z,7.30
2022-12-14T13:20:53.136Z,6.50
2022-12-14T13:22:20.467Z,7.90
2022-12-14T13:23:45.559Z,6.73
2022-12-14T13:25:14.173Z,7.00
2022-12-14T13:27:00.493Z,7.13
2022-12-14T13:28:45.188Z,3.80
2022-12-14T13:30:25.890Z,7.23
2022-12-14T13:31:57.464Z,6.60
2022-12-14T13:33:55.646Z,7.77
2022-12-14T13:35:34.769Z,7.57
2022-12-14T13:37:35.154Z,7.30
2022-12-14T13:39:07.627Z,4.37
2022-12-14T13:40:49.714Z,3.70
2022-12-14T13:42:23.333Z,4.73
2022-12-14T13:44:00.543Z,5.17
2022-12-14T13:45:31.022Z,7.50
2022-12-14T13:47:02.953Z,3.00
2022-12-14T13:48:29.123Z,1.90
2022-12-14T13:50:26.690Z,5.13
2022-12-14T13:51:40.242Z,7.03
2022-12-14T13:53:05.983Z,6.43
2022-12-14T13:54:31.506Z,7.03
2022-12-14T13:55:56.629Z,6.80
2022-12-14T13:57:24.788Z,6.37
2022-12-14T13:58:50.646Z,3.00
2022-12-14T14:00:51.180Z,7.53
2022-12-14T14:02:39.003Z,5.53
2022-12-14T14:04:23.053Z,6.53
2022-12-14T14:05:46.892Z,7.00
2022-12-14T14:07:39.305Z,4.57
2022-12-14T14:09:41.140Z,3.30
2022-12-14T14:11:38.374Z,5.53
2022-12-14T14:13:24.769Z,7.30
2022-12-14T14:14:51.799Z,5.83
2022-12-14T14:16:28.344Z,4.30
2022-12-14T14:17:53.626Z,4.80
2022-12-14T14:19:22.433Z,7.57
2022-12-14T14:20:47.872Z,7.63
2022-12-14T14:22:23.354Z,5.67
2022-12-14T14:23:59.095Z,6.60
2022-12-14T14:25:42.561Z,3.90
2022-12-14T14:27:11.667Z,6.03
2022-12-14T14:28:38.124Z,5.00
2022-12-14T14:30:01.820Z,6.87
2022-12-14T14:31:46.500Z,3.50
2022-12-14T14:33:47.800Z,6.33
2022-12-14T14:35:25.419Z,6.73
2022-12-14T14:36:48.964Z,1.43
2022-12-14T14:38:25.097Z,7.43
2022-12-14T14:40:13.295Z,5.73
2022-12-14T14:41:45.134Z,4.17
2022-12-14T14:43:17.823Z,4.23
2022-12-14T14:44:49.385Z,6.47
2022-12-14T14:46:17.770Z,2.70
2022-12-14T14:47:44.529Z,2.40
2022-12-14T14:49:14.011Z,3.50
2022-12-14T14:50:38.879Z,4.63
2022-12-14T14:52:35.933Z,7.33
2022-12-14T14:55:07.056Z,3.23
2022-12-14T14:56:38.224Z,2.63
2022-12-14T14:58:06.076Z,5.37
2022-12-14T14:59:46.899Z,5.73
2022-12-14T15:01:25.213Z,6.90
2022-12-14T15:02:48.914Z,7.13
2022-12-14T15:04:21.548Z,4.17
2022-12-14T15:05:46.880Z,1.20
2022-12-14T15:07:18.563Z,5.13
2022-12-14T15:08:44.664Z,3.17
2022-12-14T15:10:22.269Z,7.30
2022-12-14T15:11:48.814Z,4.70
2022-12-14T15:13:20.040Z,4.03
2022-12-14T15:14:49.037Z,5.07
2022-12-14T15:16:29.523Z,5.97
2022-12-14T15:17:53.035Z,6.37
2022-12-14T15:19:24.364Z,4.60
2022-12-14T15:20:58.399Z,4.87
2022-12-14T15:22:23.066Z,5.50
2022-12-14T15:23:49.560Z,6.97
2022-12-14T15:25:16.746Z,6.97
2022-12-14T15:26:40.195Z,7.83
2022-12-14T15:28:07.832Z,6.50
2022-12-14T15:29:31.562Z,6.37
2022-12-14T15:30:58.299Z,8.20
2022-12-14T15:32:23.985Z,6.80
2022-12-14T15:33:48.930Z,7.07
2022-12-14T15:35:16.990Z,6.20
2022-12-14T15:36:43.757Z,9.37
2022-12-14T15:38:09.003Z,8.20
2022-12-14T15:39:37.154Z,6.67
2022-12-14T15:41:03.229Z,8.00
2022-12-14T15:42:27.070Z,8.43
2022-12-14T15:43:55.075Z,7.80
2022-12-14T15:45:25.351Z,7.73
2022-12-14T15:46:55.414Z,7.93
2022-12-14T15:48:24.816Z,6.30
2022-12-14T15:49:48.184Z,8.53
2022-12-14T15:51:14.348Z,9.13
2022-12-14T15:52:38.825Z,6.37
2022-12-14T15:54:04.469Z,8.67
2022-12-14T15:55:35.624Z,8.63
2022-12-14T15:57:00.593Z,4.13
2022-12-14T15:58:27.083Z,8.80
2022-12-14T15:59:51.323Z,8.40
2022-12-14T16:01:20.188Z,9.37
2022-12-14T16:02:45.190Z,4.57
2022-12-14T16:04:13.022Z,6.37
2022-12-14T16:05:37.069Z,7.93
2022-12-14T16:07:08.581Z,4.70
2022-12-14T16:08:34.819Z,6.97
2022-12-14T16:10:00.349Z,7.57
2022-12-14T16:11:25.973Z,8.73
2022-12-14T16:12:51.074Z,5.97
2022-12-14T16:14:20.134Z,6.90
2022-12-14T16:15:44.583Z,7.93
2022-12-14T16:17:08.049Z,1.53
2022-12-14T16:18:32.815Z,9.33
2022-12-14T16:19:59.857Z,9.70
2022-12-14T16:21:29.577Z,9.97
2022-12-14T16:23:01.324Z,10.47
2022-12-14T16:24:26.160Z,6.10
2022-12-14T16:25:53.346Z,5.30
2022-12-14T16:27:19.068Z,6.33
2022-12-14T16:28:42.747Z,1.73
2022-12-14T16:30:07.604Z,3.07
2022-12-14T16:31:31.008Z,9.83
2022-12-14T16:33:05.094Z,7.00
2022-12-14T16:34:29.932Z,7.67
2022-12-14T16:36:02.219Z,8.77
2022-12-14T16:37:33.899Z,6.23
2022-12-14T16:38:59.858Z,6.63
2022-12-14T16:40:27.848Z,9.07
2022-12-14T16:41:58.230Z,4.50
2022-12-14T16:43:28.227Z,8.87
2022-12-14T16:44:53.979Z,6.43
2022-12-14T16:46:18.765Z,10.03
2022-12-14T16:48:03.641Z,8.73
2022-12-14T16:49:33.404Z,9.20
2022-12-14T16:51:38.307Z,4.50
2022-12-14T16:53:18.046Z,6.30
2022-12-14T16:54:41.483Z,9.33
2022-12-14T16:56:06.490Z,9.20
2022-12-14T16:57:31.166Z,4.70
2022-12-14T16:58:56.336Z,8.07
2022-12-14T17:00:22.936Z,3.50
2022-12-14T17:01:47.160Z,10.13
2022-12-14T17:03:23.082Z,8.77
2022-12-14T17:04:48.721Z,9.07
2022-12-14T17:06:22.800Z,8.20
2022-12-14T17:07:46.306Z,6.83
2022-12-14T17:09:20.258Z,10.90
2022-12-14T17:10:43.915Z,6.63
2022-12-14T17:12:15.574Z,7.30
2022-12-14T17:13:38.929Z,6.03
2022-12-14T17:15:02.333Z,9.23
2022-12-14T17:16:24.783Z,4.80
2022-12-14T17:17:49.415Z,8.40
2022-12-14T17:19:21.225Z,9.37
2022-12-14T17:20:46.038Z,5.97
2022-12-14T17:22:15.927Z,7.40
2022-12-14T17:23:40.407Z,6.83
2022-12-14T17:25:03.884Z,6.43
2022-12-14T17:26:29.144Z,6.90
2022-12-14T17:27:52.554Z,11.33
2022-12-14T17:29:21.868Z,11.50
2022-12-14T17:30:45.322Z,7.50
2022-12-14T17:32:13.312Z,9.47
2022-12-14T17:33:37.315Z,10.17
2022-12-14T17:35:01.259Z,9.40
2022-12-14T17:36:26.618Z,9.93
2022-12-14T17:37:50.128Z,11.43
2022-12-14T17:39:13.717Z,11.07
2022-12-14T17:40:37.294Z,7.53
2022-12-14T17:42:00.673Z,3.23
2022-12-14T17:43:27.458Z,7.80
2022-12-14T17:44:56.617Z,2.83
2022-12-14T17:46:20.121Z,10.33
2022-12-14T17:47:43.562Z,7.83
2022-12-14T17:49:07.627Z,6.57
2022-12-14T17:50:32.147Z,10.57
2022-12-14T17:51:56.895Z,10.03
2022-12-14T17:53:29.468Z,11.83
2022-12-14T17:54:53.339Z,11.53
2022-12-14T17:56:16.694Z,7.83
2022-12-14T17:57:40.058Z,8.97
2022-12-14T17:59:03.425Z,9.77
2022-12-14T18:00:46.486Z,9.53
2022-12-14T18:02:19.933Z,11.10
2022-12-14T18:03:43.503Z,10.07
2022-12-14T18:05:06.490Z,7.60
2022-12-14T18:06:29.914Z,11.20
2022-12-14T18:07:53.699Z,11.80
2022-12-14T18:09:18.489Z,10.97
2022-12-14T18:10:42.122Z,10.87
2022-12-14T18:13:49.308Z,11.03
2022-12-14T18:15:17.950Z,11.93
2022-12-14T18:16:41.311Z,10.80
2022-12-14T18:18:04.900Z,10.73
2022-12-14T18:19:29.773Z,11.10
2022-12-14T18:20:54.741Z,11.50
2022-12-14T18:22:18.100Z,11.87
2022-12-14T18:23:43.053Z,12.17
2022-12-14T18:25:18.051Z,8.70
2022-12-14T18:26:41.503Z,11.50
2022-12-14T18:28:05.870Z,12.00
2022-12-14T18:29:29.267Z,10.83
2022-12-14T18:30:55.746Z,9.23
2022-12-14T18:32:19.215Z,9.70
2022-12-14T18:33:43.637Z,9.50
2022-12-14T18:35:07.849Z,9.57
2022-12-14T18:36:31.276Z,9.60
2022-12-14T18:37:53.777Z,10.90
2022-12-14T18:39:18.831Z,10.13
2022-12-14T18:40:47.779Z,12.33
2022-12-14T18:42:16.552Z,11.77
2022-12-14T18:43:44.089Z,9.10
2022-12-14T18:45:10.181Z,7.00
2022-12-14T18:46:33.575Z,11.13
2022-12-14T18:47:57.217Z,9.43
2022-12-14T18:49:20.597Z,8.90
2022-12-14T18:50:44.526Z,11.07
2022-12-14T18:52:08.765Z,9.93
2022-12-14T18:53:32.640Z,10.80
2022-12-14T18:54:58.134Z,11.60
2022-12-14T18:56:23.236Z,12.77
2022-12-14T18:57:47.781Z,14.63
2022-12-14T18:59:11.143Z,13.00
2022-12-14T19:00:36.835Z,13.20
2022-12-14T19:02:00.346Z,12.60
2022-12-14T19:03:25.064Z,10.03
2022-12-14T19:04:49.284Z,15.13
2022-12-14T19:06:43.135Z,13.53
2022-12-14T19:07:58.652Z,13.87
2022-12-14T19:09:22.328Z,13.93
2022-12-14T19:10:48.794Z,11.90
2022-12-14T19:12:13.134Z,10.17
2022-12-14T19:13:36.548Z,11.50
2022-12-14T19:14:59.944Z,10.30
2022-12-14T19:16:23.578Z,12.50
2022-12-14T19:17:47.603Z,13.13
2022-12-14T19:19:10.981Z,13.57
2022-12-14T19:20:34.394Z,13.47
2022-12-14T19:21:57.760Z,11.67
2022-12-14T19:23:21.603Z,10.57
2022-12-14T19:24:50.625Z,8.73
2022-12-14T19:26:17.045Z,13.37
2022-12-14T19:29:24.055Z,14.30
2022-12-14T19:30:47.770Z,12.43
2022-12-14T19:32:11.828Z,11.93
2022-12-14T19:33:35.425Z,12.43
2022-12-14T19:34:58.835Z,12.20
2022-12-14T19:36:22.231Z,12.97
2022-12-14T19:37:46.367Z,11.07
2022-12-14T19:39:09.788Z,13.33
2022-12-14T19:40:33.309Z,14.70
2022-12-14T19:41:58.032Z,13.77
2022-12-14T19:43:21.425Z,15.10
2022-12-14T19:44:44.847Z,14.80
2022-12-14T19:46:14.187Z,12.30
2022-12-14T19:47:37.706Z,16.37
2022-12-14T19:49:01.177Z,14.30
2022-12-14T19:50:24.538Z,12.47
2022-12-14T19:51:47.903Z,14.73
2022-12-14T19:53:11.272Z,14.73
2022-12-14T19:54:35.129Z,13.70
2022-12-14T19:55:58.472Z,13.73
2022-12-14T19:57:23.273Z,11.57
2022-12-14T19:58:47.611Z,13.87
2022-12-14T20:00:12.249Z,16.17
2022-12-14T20:01:39.708Z,12.07
2022-12-14T20:03:06.874Z,13.50
2022-12-14T20:04:30.826Z,12.83
2022-12-14T20:05:56.458Z,12.63
2022-12-14T20:07:19.901Z,14.33
2022-12-14T20:08:43.305Z,11.83
2022-12-14T20:10:07.320Z,14.37
2022-12-14T20:11:31.547Z,14.83
2022-12-14T20:12:56.276Z,14.80
2022-12-14T20:14:19.681Z,11.80
2022-12-14T20:15:49.558Z,13.33
2022-12-14T20:17:13.307Z,13.90