createdAt,value
2017-07-04T00:01:12.396Z,100964.97
2017-07-04T00:03:41.776Z,100956.80
2017-07-04T00:06:10.160Z,100948.17
2017-07-04T00:08:38.559Z,100939.66
2017-07-04T00:11:06.950Z,100945.10
2017-07-04T00:13:35.873Z,100936.64
2017-07-04T00:16:05.232Z,100936.28
2017-07-04T00:18:34.190Z,100945.02
2017-07-04T00:21:02.609Z,100945.26
2017-07-04T00:23:31.000Z,100956.80
2017-07-04T00:25:59.796Z,100960.89
2017-07-04T00:28:28.591Z,100950.24
2017-07-04T00:30:57.281Z,100950.67
2017-07-04T00:33:25.723Z,100949.14
2017-07-04T00:35:54.099Z,100938.50
2017-07-04T00:38:22.825Z,100939.58
2017-07-04T00:40:51.263Z,100945.25
2017-07-04T00:43:19.677Z,100937.72
2017-07-04T00:45:48.474Z,100942.72
2017-07-04T00:48:17.268Z,100941.89
2017-07-04T00:50:45.653Z,100944.50
2017-07-04T00:53:14.213Z,100944.02
2017-07-04T00:55:43.779Z,100937.23
2017-07-04T00:58:12.245Z,100946.38
2017-07-04T01:00:40.641Z,100948.37
2017-07-04T01:03:09.030Z,100950.88
2017-07-04T01:05:37.550Z,100950.78
2017-07-04T01:08:06.335Z,100962.87
2017-07-04T01:10:35.130Z,100959.46
2017-07-04T01:13:03.938Z,100959.36
2017-07-04T01:15:32.332Z,100958.82
2017-07-04T01:18:00.732Z,100961.91
2017-07-04T01:20:29.112Z,100961.72
2017-07-04T01:22:57.517Z,100967.67
2017-07-04T01:25:25.924Z,100966.58
2017-07-04T01:27:55.019Z,100978.01
2017-07-04T01:30:23.426Z,100977.06
2017-07-04T01:32:51.819Z,100979.68
2017-07-04T01:35:21.001Z,100973.45
2017-07-04T01:37:49.390Z,100976.58
2017-07-04T01:40:17.938Z,100972.41
2017-07-04T01:42:46.830Z,100977.86
2017-07-04T01:45:15.626Z,100977.53
2017-07-04T01:47:44.435Z,100973.41
2017-07-04T01:50:12.824Z,100978.84
2017-07-04T01:52:41.389Z,100973.96
2017-07-04T01:55:09.791Z,100977.02
2017-07-04T01:57:38.577Z,100976.11
2017-07-04T02:00:06.991Z,100985.22
2017-07-04T02:02:35.386Z,100988.67
2017-07-04T02:05:03.984Z,100989.00
2017-07-04T02:07:32.770Z,100991.97
2017-07-04T02:10:01.605Z,100985.98
2017-07-04T02:12:30.013Z,100983.93
2017-07-04T02:14:58.422Z,100990.40
2017-07-04T02:17:27.790Z,100985.89
2017-07-04T02:19:56.421Z,100990.19
2017-07-04T02:22:25.232Z,100983.95
2017-07-04T02:24:53.627Z,100988.95
2017-07-04T02:27:22.278Z,100983.39
2017-07-04T02:29:51.090Z,100980.23
2017-07-04T02:32:19.494Z,100990.72
2017-07-04T02:34:47.959Z,100991.28
2017-07-04T02:37:16.350Z,100991.22
2017-07-04T02:39:44.756Z,100991.08
2017-07-04T02:42:13.160Z,100990.21
2017-07-04T02:44:41.962Z,100990.63
2017-07-04T02:47:11.488Z,100988.73
2017-07-04T02:49:39.876Z,100988.30
2017-07-04T02:52:08.269Z,100986.84
2017-07-04T02:54:36.673Z,100988.73
2017-07-04T02:57:05.066Z,100986.45
2017-07-04T02:59:34.188Z,100991.34
2017-07-04T03:02:02.870Z,100991.94
2017-07-04T03:04:31.650Z,100990.98
2017-07-04T03:07:00.448Z,100989.55
2017-07-04T03:09:29.665Z,100995.31
2017-07-04T03:11:58.640Z,101006.28
2017-07-04T03:14:27.429Z,101000.11
2017-07-04T03:16:56.559Z,100999.94
2017-07-04T03:19:24.955Z,101000.94
2017-07-04T03:21:53.486Z,101005.91
2017-07-04T03:24:22.287Z,100998.20
2017-07-04T03:26:50.971Z,101005.45
2017-07-04T03:29:20.321Z,101005.49
2017-07-04T03:31:49.058Z,101006.40
2017-07-04T03:34:17.849Z,100999.27
2017-07-04T03:36:46.945Z,101002.03
2017-07-04T03:39:16.142Z,101001.08
2017-07-04T03:41:44.938Z,101015.53
2017-07-04T03:44:13.734Z,101014.13
2017-07-04T03:46:42.136Z,101020.34
2017-07-04T03:49:11.500Z,101018.55
2017-07-04T03:51:40.498Z,101028.10
2017-07-04T03:54:09.291Z,101028.92
2017-07-04T03:56:37.718Z,101026.55
2017-07-04T03:59:06.134Z,101022.20
2017-07-04T04:01:34.925Z,101028.81
2017-07-04T04:04:03.922Z,101024.74
2017-07-04T04:06:33.028Z,101023.78
2017-07-04T04:09:01.827Z,101021.39
2017-07-04T04:11:30.229Z,101018.95
2017-07-04T04:13:58.632Z,101025.07
2017-07-04T04:16:27.162Z,101026.52
2017-07-04T04:18:55.946Z,101031.95
2017-07-04T04:21:24.437Z,101027.05
2017-07-04T04:23:52.820Z,101034.31
2017-07-04T04:26:21.804Z,101039.08
2017-07-04T04:28:50.590Z,101047.27
2017-07-04T04:31:19.465Z,101046.41
2017-07-04T04:33:47.869Z,101043.58
2017-07-04T04:36:16.665Z,101049.20
2017-07-04T04:38:46.049Z,101041.00
2017-07-04T04:41:14.852Z,101048.13
2017-07-04T04:43:43.825Z,101045.45
2017-07-04T04:46:12.227Z,101044.26
2017-07-04T04:48:41.112Z,101050.63
2017-07-04T04:51:09.529Z,101058.25
2017-07-04T04:53:38.180Z,101061.08
2017-07-04T04:56:06.976Z,101060.78
2017-07-04T04:58:35.777Z,101065.82
2017-07-04T05:01:04.267Z,101066.83
2017-07-04T05:03:32.674Z,101061.46
2017-07-04T05:06:01.841Z,101061.46
2017-07-04T05:08:30.242Z,101072.23
2017-07-04T05:10:58.793Z,101069.37
2017-07-04T05:13:27.869Z,101068.41
2017-07-04T05:15:56.662Z,101075.84
2017-07-04T05:18:25.475Z,101079.88
2017-07-04T05:20:54.802Z,101083.95
2017-07-04T05:23:23.241Z,101084.66
2017-07-04T05:25:52.038Z,101079.83
2017-07-04T05:28:20.747Z,101086.09
2017-07-04T05:30:49.137Z,101086.44
2017-07-04T05:33:17.768Z,101091.19
2017-07-04T05:35:47.376Z,101095.20
2017-07-04T05:38:15.768Z,101091.81
2017-07-04T05:40:44.575Z,101095.88
2017-07-04T05:43:12.976Z,101101.58
2017-07-04T05:45:41.380Z,101098.45
2017-07-04T05:48:09.769Z,101101.03
2017-07-04T05:50:38.379Z,101098.02
2017-07-04T05:53:07.180Z,101103.51
2017-07-04T05:55:36.876Z,101105.63
2017-07-04T05:58:05.294Z,101112.41
2017-07-04T06:00:33.677Z,101118.80
2017-07-04T06:05:30.062Z,101118.57
2017-07-04T06:07:58.465Z,101120.25
2017-07-04T06:10:26.876Z,101117.56
2017-07-04T06:12:55.282Z,101105.09
2017-07-04T06:15:23.927Z,101107.50
2017-07-04T06:17:54.831Z,101107.86
2017-07-04T06:20:23.554Z,101104.61
2017-07-04T06:22:52.347Z,101112.47
2017-07-04T06:25:20.757Z,101109.23
2017-07-04T06:27:49.151Z,101108.41
2017-07-04T06:30:17.570Z,101112.44
2017-07-04T06:32:45.969Z,101114.48
2017-07-04T06:35:14.378Z,101131.17
2017-07-04T06:37:43.038Z,101129.31
2017-07-04T06:40:11.614Z,101126.13
2017-07-04T06:42:40.410Z,101119.33
2017-07-04T06:45:08.800Z,101115.95
2017-07-04T06:47:37.201Z,101125.16
2017-07-04T06:50:05.596Z,101116.47
2017-07-04T06:52:33.997Z,101124.93
2017-07-04T06:55:02.389Z,101119.41
2017-07-04T06:57:30.798Z,101117.88
2017-07-04T06:59:59.194Z,101127.11
2017-07-04T07:02:27.605Z,101127.09
2017-07-04T07:04:56.003Z,101137.35
2017-07-04T07:07:24.415Z,101141.13
2017-07-04T07:09:52.825Z,101131.31
2017-07-04T07:12:21.216Z,101132.28
2017-07-04T07:14:49.632Z,101137.63
2017-07-04T07:17:18.424Z,101138.83
2017-07-04T07:19:47.001Z,101145.50
2017-07-04T07:22:15.704Z,101148.05
2017-07-04T07:24:44.495Z,101146.23
2017-07-04T07:27:12.909Z,101141.87
2017-07-04T07:29:41.303Z,101144.16
2017-07-04T07:32:09.722Z,101153.62
2017-07-04T07:34:38.508Z,101153.70
2017-07-04T07:37:07.097Z,101168.48
2017-07-04T07:39:35.880Z,101163.35
2017-07-04T07:42:04.270Z,101148.70
2017-07-04T07:44:32.687Z,101159.27
2017-07-04T07:47:01.904Z,101164.30
2017-07-04T07:49:31.207Z,101163.50
2017-07-04T07:51:59.607Z,101160.33
2017-07-04T07:54:28.017Z,101165.97
2017-07-04T07:56:56.801Z,101162.42
2017-07-04T07:59:26.682Z,101159.70
2017-07-04T08:01:55.065Z,101166.19
2017-07-04T08:04:24.217Z,101154.02
2017-07-04T08:06:52.618Z,101170.91
2017-07-04T08:09:21.013Z,101159.70
2017-07-04T08:11:49.426Z,101164.36
2017-07-04T08:14:18.137Z,101170.16
2017-07-04T08:16:46.540Z,101166.28
2017-07-04T08:19:14.939Z,101170.11
2017-07-04T08:21:43.675Z,101162.95
2017-07-04T08:24:12.558Z,101158.38
2017-07-04T08:26:42.167Z,101164.98
2017-07-04T08:29:10.968Z,101165.01
2017-07-04T08:31:39.749Z,101172.61
2017-07-04T08:34:08.544Z,101181.00
2017-07-04T08:36:37.349Z,101180.55
2017-07-04T08:39:06.026Z,101171.89
2017-07-04T08:41:35.121Z,101181.01
2017-07-04T08:44:04.245Z,101185.94
2017-07-04T08:46:32.643Z,101187.77
2017-07-04T08:49:01.174Z,101182.52
2017-07-04T08:51:30.005Z,101193.12
2017-07-04T08:53:58.394Z,101190.18
2017-07-04T08:56:26.811Z,101186.16
2017-07-04T08:58:55.197Z,101188.38
2017-07-04T09:01:25.324Z,101182.63
2017-07-04T09:03:53.723Z,101186.86
2017-07-04T09:06:22.142Z,101185.48
2017-07-04T09:08:50.774Z,101187.69
2017-07-04T09:11:19.192Z,101198.72
2017-07-04T09:13:47.572Z,101203.06
2017-07-04T09:16:15.961Z,101199.94
2017-07-04T09:18:44.356Z,101192.73
2017-07-04T09:21:13.086Z,101196.00
2017-07-04T09:23:42.597Z,101195.61
2017-07-04T09:26:10.991Z,101203.89
2017-07-04T09:28:40.263Z,101189.66
2017-07-04T09:31:08.658Z,101197.41
2017-07-04T09:33:37.067Z,101201.67
2017-07-04T09:36:05.467Z,101209.05
2017-07-04T09:38:33.864Z,101201.08
2017-07-04T09:41:02.262Z,101198.20
2017-07-04T09:43:30.956Z,101197.75
2017-07-04T09:45:59.747Z,101210.99
2017-07-04T09:48:28.739Z,101215.59
2017-07-04T09:50:57.537Z,101213.72
2017-07-04T09:53:25.916Z,101204.84
2017-07-04T09:55:54.329Z,101207.72
2017-07-04T09:58:22.725Z,101201.12
2017-07-04T10:00:51.138Z,101208.70
2017-07-04T10:03:19.536Z,101211.68
2017-07-04T10:05:47.939Z,101204.47
2017-07-04T10:08:16.383Z,101205.03
2017-07-04T10:10:45.281Z,101204.45
2017-07-04T10:13:13.678Z,101204.48
2017-07-04T10:15:42.087Z,101215.94
2017-07-04T10:18:10.503Z,101210.64
2017-07-04T10:20:39.654Z,101217.69
2017-07-04T10:23:08.308Z,101222.97
2017-07-04T10:25:37.098Z,101216.97
2017-07-04T10:28:06.073Z,101217.84
2017-07-04T10:30:34.470Z,101224.63
2017-07-04T10:33:03.268Z,101226.37
2017-07-04T10:35:31.673Z,101223.30
2017-07-04T10:38:00.061Z,101225.63
2017-07-04T10:40:28.707Z,101224.72
2017-07-04T10:42:57.485Z,101217.73
2017-07-04T10:45:26.277Z,101218.33
2017-07-04T10:47:55.057Z,101210.22
2017-07-04T10:50:23.460Z,101210.82
2017-07-04T10:52:52.530Z,101214.94
2017-07-04T10:55:20.946Z,101223.48
2017-07-04T10:57:50.038Z,101215.52
2017-07-04T11:00:18.541Z,101219.70
2017-07-04T11:02:46.926Z,101213.41
2017-07-04T11:05:15.322Z,101211.28
2017-07-04T11:07:43.735Z,101214.57
2017-07-04T11:10:12.522Z,101214.15
2017-07-04T11:12:40.922Z,101203.13
2017-07-04T11:15:09.309Z,101204.14
2017-07-04T11:17:38.085Z,101213.55
2017-07-04T11:20:06.874Z,101201.95
2017-07-04T11:22:35.659Z,101209.18
2017-07-04T11:25:04.980Z,101210.77
2017-07-04T11:27:33.360Z,101209.87
2017-07-04T11:30:01.773Z,101222.04
2017-07-04T11:32:30.152Z,101215.22
2017-07-04T11:34:58.562Z,101210.25
2017-07-04T11:37:26.962Z,101220.95
2017-07-04T11:39:56.200Z,101223.66
2017-07-04T11:42:24.584Z,101217.16
2017-07-04T11:44:53.923Z,101217.09
2017-07-04T11:47:22.344Z,101216.39
2017-07-04T11:49:50.728Z,101213.50
2017-07-04T11:52:19.135Z,101213.43
2017-07-04T11:54:47.521Z,101223.41
2017-07-04T11:57:15.935Z,101207.00
2017-07-04T11:59:45.862Z,101227.63
2017-07-04T12:02:14.671Z,101222.11
2017-07-04T12:04:43.056Z,101223.87
2017-07-04T12:07:12.557Z,101234.71
2017-07-04T12:09:41.675Z,101247.00
2017-07-04T12:12:10.067Z,101233.25
2017-07-04T12:14:38.468Z,101237.01
2017-07-04T12:17:06.873Z,101231.50
2017-07-04T12:19:35.275Z,101222.89
2017-07-04T12:22:03.675Z,101226.26
2017-07-04T12:24:32.084Z,101231.64
2017-07-04T12:27:00.464Z,101237.30
2017-07-04T12:29:28.860Z,101236.34
2017-07-04T12:31:57.258Z,101232.70
2017-07-04T12:34:26.071Z,101219.80
2017-07-04T12:36:54.728Z,101228.59
2017-07-04T12:39:23.533Z,101233.73
2017-07-04T12:41:52.604Z,101238.78
2017-07-04T12:44:21.398Z,101215.97
2017-07-04T12:46:50.196Z,101232.92
2017-07-04T12:49:18.982Z,101238.55
2017-07-04T12:51:47.404Z,101245.52
2017-07-04T12:54:15.795Z,101247.93
2017-07-04T12:56:44.207Z,101241.95
2017-07-04T12:59:12.607Z,101244.73
2017-07-04T13:01:41.686Z,101248.79
2017-07-04T13:04:10.091Z,101239.51
2017-07-04T13:06:38.477Z,101229.33
2017-07-04T13:09:06.890Z,101221.23
2017-07-04T13:11:35.273Z,101237.56
2017-07-04T13:14:04.015Z,101238.91
2017-07-04T13:16:32.416Z,101238.04
2017-07-04T13:19:01.062Z,101234.17
2017-07-04T13:21:30.078Z,101244.30
2017-07-04T13:23:58.486Z,101236.06
2017-07-04T13:26:26.897Z,101237.59
2017-07-04T13:28:57.257Z,101240.26
2017-07-04T13:31:25.829Z,101233.95
2017-07-04T13:33:54.616Z,101234.85
2017-07-04T13:36:23.000Z,101241.78
2017-07-04T13:38:51.410Z,101240.47
2017-07-04T13:41:19.815Z,101248.73
2017-07-04T13:43:48.227Z,101242.71
2017-07-04T13:46:16.618Z,101239.57
2017-07-04T13:48:46.499Z,101245.72
2017-07-04T13:51:14.890Z,101238.98
2017-07-04T13:53:43.970Z,101248.41
2017-07-04T13:56:12.378Z,101239.56
2017-07-04T13:58:41.414Z,101233.59
2017-07-04T14:01:10.073Z,101242.09
2017-07-04T14:03:38.946Z,101240.46
2017-07-04T14:06:07.932Z,101234.63
2017-07-04T14:08:36.326Z,101246.98
2017-07-04T14:11:04.760Z,101248.53
2017-07-04T14:13:33.196Z,101234.28
2017-07-04T14:16:01.592Z,101240.17
2017-07-04T14:18:29.974Z,101259.41
2017-07-04T14:20:58.950Z,101260.27
2017-07-04T14:23:27.842Z,101248.41
2017-07-04T14:25:56.231Z,101244.39
2017-07-04T14:28:25.029Z,101247.47
2017-07-04T14:30:54.839Z,101251.67
2017-07-04T14:33:23.660Z,101255.12
2017-07-04T14:35:52.059Z,101242.17
2017-07-04T14:38:20.467Z,101239.03
2017-07-04T14:40:48.902Z,101238.60
2017-07-04T14:43:17.318Z,101241.78
2017-07-04T14:45:45.701Z,101240.96
2017-07-04T14:48:14.318Z,101247.02
2017-07-04T14:50:43.107Z,101240.96
2017-07-04T14:53:11.501Z,101246.56
2017-07-04T14:55:39.905Z,101247.45
2017-07-04T14:58:08.343Z,101246.02
2017-07-04T15:00:37.154Z,101245.50
2017-07-04T15:03:05.550Z,101239.03
2017-07-04T15:05:33.969Z,101238.97
2017-07-04T15:08:02.682Z,101247.75
2017-07-04T15:10:31.501Z,101235.77
2017-07-04T15:12:59.885Z,101237.80
2017-07-04T15:15:28.638Z,101238.50
2017-07-04T15:17:57.437Z,101231.42
2017-07-04T15:20:25.833Z,101234.88
2017-07-04T15:22:54.246Z,101238.13
2017-07-04T15:25:22.643Z,101245.52
2017-07-04T15:27:51.903Z,101247.21
2017-07-04T15:30:20.285Z,101247.58
2017-07-04T15:32:49.956Z,101250.64
2017-07-04T15:35:18.750Z,101243.63
2017-07-04T15:37:47.549Z,101243.94
2017-07-04T15:40:15.966Z,101246.69
2017-07-04T15:42:44.373Z,101244.26
2017-07-04T15:45:13.195Z,101254.98
2017-07-04T15:47:41.760Z,101259.48
2017-07-04T15:50:10.150Z,101250.34
2017-07-04T15:52:38.983Z,101253.21
2017-07-04T15:55:07.400Z,101245.56
2017-07-04T15:57:35.789Z,101246.34
2017-07-04T16:00:04.619Z,101253.13
2017-07-04T16:02:33.019Z,101244.09
2017-07-04T16:05:01.437Z,101231.45
2017-07-04T16:07:29.838Z,101232.91
2017-07-04T16:09:58.767Z,101233.23
2017-07-04T16:12:27.179Z,101232.86
2017-07-04T16:14:56.823Z,101235.88
2017-07-04T16:17:25.232Z,101224.67
2017-07-04T16:19:53.627Z,101229.11
2017-07-04T16:22:22.096Z,101218.67
2017-07-04T16:24:50.489Z,101225.80
2017-07-04T16:27:18.888Z,101232.45
2017-07-04T16:29:47.990Z,101234.38
2017-07-04T16:32:16.404Z,101226.90
2017-07-04T16:34:44.820Z,101237.06
2017-07-04T16:37:13.230Z,101224.44
2017-07-04T16:39:41.941Z,101231.76
2017-07-04T16:42:10.751Z,101234.48
2017-07-04T16:44:39.129Z,101226.91
2017-07-04T16:47:07.533Z,101225.45
2017-07-04T16:49:35.931Z,101229.73
2017-07-04T16:52:04.631Z,101223.41
2017-07-04T16:54:33.036Z,101220.02
2017-07-04T16:57:02.142Z,101219.75
2017-07-04T16:59:30.775Z,101215.09
2017-07-04T17:01:59.170Z,101219.59
2017-07-04T17:04:27.783Z,101219.64
2017-07-04T17:06:56.591Z,101212.98
2017-07-04T17:09:24.992Z,101218.69
2017-07-04T17:11:53.407Z,101218.67
2017-07-04T17:14:21.803Z,101214.17
2017-07-04T17:16:50.620Z,101214.08
2017-07-04T17:19:19.005Z,101222.61
2017-07-04T17:21:48.408Z,101222.48
2017-07-04T17:24:16.807Z,101232.35
2017-07-04T17:26:45.567Z,101226.46
2017-07-04T17:29:13.974Z,101218.50
2017-07-04T17:31:42.379Z,101219.93
2017-07-04T17:34:10.790Z,101223.46
2017-07-04T17:36:39.590Z,101221.77
2017-07-04T17:39:08.398Z,101223.23
2017-07-04T17:41:36.809Z,101222.46
2017-07-04T17:44:05.482Z,101222.05
2017-07-04T17:46:34.141Z,101218.86
2017-07-04T17:49:02.559Z,101215.08
2017-07-04T17:51:30.966Z,101217.41
2017-07-04T17:53:59.368Z,101220.12
2017-07-04T17:56:29.235Z,101215.38
2017-07-04T17:58:58.336Z,101215.12
2017-07-04T18:01:26.742Z,101214.97
2017-07-04T18:03:55.547Z,101222.97
2017-07-04T18:06:24.351Z,101222.54
2017-07-04T18:08:52.761Z,101230.81
2017-07-04T18:11:21.161Z,101225.00
2017-07-04T18:13:49.571Z,101230.81
2017-07-04T18:16:17.975Z,101221.11
2017-07-04T18:18:46.382Z,101222.54
2017-07-04T18:21:14.780Z,101226.64
2017-07-04T18:23:43.410Z,101232.64
2017-07-04T18:26:12.189Z,101234.17
2017-07-04T18:28:40.595Z,101237.19
2017-07-04T18:31:09.889Z,101239.42
2017-07-04T18:33:38.288Z,101238.25
2017-07-04T18:36:06.954Z,101240.45
2017-07-04T18:38:35.351Z,101240.39
2017-07-04T18:41:03.762Z,101240.39
2017-07-04T18:43:32.166Z,101242.28
2017-07-04T18:46:00.878Z,101239.27
2017-07-04T18:48:29.279Z,101238.25
2017-07-04T18:50:57.674Z,101243.27
2017-07-04T18:53:26.083Z,101250.16
2017-07-04T18:55:54.490Z,101253.98
2017-07-04T18:58:23.320Z,101259.69
2017-07-04T19:00:52.608Z,101249.59
2017-07-04T19:03:21.031Z,101248.65
2017-07-04T19:05:49.431Z,101248.16
2017-07-04T19:08:19.060Z,101257.16
2017-07-04T19:10:47.854Z,101253.34
2017-07-04T19:13:16.265Z,101252.31
2017-07-04T19:15:44.678Z,101261.23
2017-07-04T19:18:13.088Z,101261.28
2017-07-04T19:20:42.601Z,101266.59
2017-07-04T19:23:11.387Z,101272.52
2017-07-04T19:25:40.586Z,101272.11
2017-07-04T19:28:08.994Z,101271.51
2017-07-04T19:30:37.855Z,101272.22
2017-07-04T19:33:06.826Z,101281.71
2017-07-04T19:35:35.472Z,101284.95
2017-07-04T19:38:04.810Z,101281.47
2017-07-04T19:40:34.106Z,101282.48
2017-07-04T19:43:02.526Z,101285.19
2017-07-04T19:45:30.930Z,101282.52
2017-07-04T19:48:00.608Z,101285.64
2017-07-04T19:50:29.710Z,101286.20
2017-07-04T19:52:58.513Z,101288.56
2017-07-04T19:55:26.941Z,101292.02
2017-07-04T19:57:55.323Z,101286.23
2017-07-04T20:00:24.049Z,101292.38
2017-07-04T20:02:52.891Z,101301.95
2017-07-04T20:05:21.311Z,101299.36
2017-07-04T20:07:50.097Z,101292.60
2017-07-04T20:10:18.902Z,101300.39
2017-07-04T20:12:47.680Z,101302.31
2017-07-04T20:15:16.687Z,101304.38
2017-07-04T20:17:45.093Z,101302.94
2017-07-04T20:20:13.531Z,101305.09
2017-07-04T20:22:42.334Z,101306.83
2017-07-04T20:25:11.125Z,101306.25
2017-07-04T20:27:39.930Z,101312.29
2017-07-04T20:30:08.374Z,101310.95
2017-07-04T20:32:36.979Z,101310.02
2017-07-04T20:35:05.774Z,101307.70
2017-07-04T20:37:34.161Z,101309.25
2017-07-04T20:40:02.563Z,101309.22
2017-07-04T20:42:30.952Z,101310.66
2017-07-04T20:44:59.367Z,101322.19
2017-07-04T20:47:27.802Z,101315.16
2017-07-04T20:49:56.210Z,101316.89
2017-07-04T20:52:24.598Z,101319.28
2017-07-04T20:54:53.206Z,101315.83
2017-07-04T20:57:21.989Z,101307.61
2017-07-04T20:59:50.472Z,101306.89
2017-07-04T21:02:18.873Z,101302.86
2017-07-04T21:04:47.266Z,101305.59
2017-07-04T21:07:15.674Z,101308.87
2017-07-04T21:09:44.098Z,101310.50
2017-07-04T21:12:13.429Z,101310.39
2017-07-04T21:14:41.813Z,101310.20
2017-07-04T21:17:10.228Z,101309.38
2017-07-04T21:19:38.629Z,101299.38
2017-07-04T21:22:07.234Z,101300.45
2017-07-04T21:24:36.113Z,101313.09
2017-07-04T21:27:05.603Z,101310.25
2017-07-04T21:29:34.317Z,101306.41
2017-07-04T21:32:03.200Z,101306.89
2017-07-04T21:34:32.015Z,101313.19
2017-07-04T21:37:00.404Z,101315.63
2017-07-04T21:39:28.826Z,101311.84
2017-07-04T21:41:57.209Z,101312.95
2017-07-04T21:44:25.613Z,101314.16
2017-07-04T21:46:54.821Z,101311.00
2017-07-04T21:49:23.448Z,101309.84
2017-07-04T21:51:51.862Z,101305.39
2017-07-04T21:54:20.251Z,101316.09
2017-07-04T21:56:48.671Z,101320.27
2017-07-04T21:59:17.069Z,101319.45
2017-07-04T22:01:45.477Z,101324.25
2017-07-04T22:04:13.921Z,101316.09
2017-07-04T22:06:42.330Z,101323.53
2017-07-04T22:09:10.720Z,101319.59
2017-07-04T22:11:39.237Z,101316.66
2017-07-04T22:14:08.026Z,101315.25
2017-07-04T22:16:36.408Z,101318.68
2017-07-04T22:19:04.823Z,101321.25
2017-07-04T22:21:33.218Z,101324.17
2017-07-04T22:24:01.627Z,101321.55
2017-07-04T22:26:30.028Z,101319.48
2017-07-04T22:28:58.801Z,101317.59
2017-07-04T22:31:27.592Z,101319.64
2017-07-04T22:33:56.730Z,101321.38
2017-07-04T22:36:25.150Z,101320.88
2017-07-04T22:38:53.540Z,101324.16
2017-07-04T22:41:21.952Z,101323.00
2017-07-04T22:43:50.336Z,101326.66
2017-07-04T22:46:18.754Z,101314.31
2017-07-04T22:48:47.149Z,101310.16
2017-07-04T22:51:15.751Z,101307.66
2017-07-04T22:53:44.546Z,101309.64
2017-07-04T22:56:13.328Z,101306.73
2017-07-04T22:58:41.738Z,101301.66
2017-07-04T23:01:10.144Z,101301.72
2017-07-04T23:03:38.541Z,101306.43
2017-07-04T23:06:06.926Z,101299.67
2017-07-04T23:08:35.863Z,101307.34
2017-07-04T23:11:04.255Z,101301.97
2017-07-04T23:13:32.646Z,101296.65
2017-07-04T23:16:01.044Z,101291.28
2017-07-04T23:18:29.443Z,101291.02
2017-07-04T23:20:57.845Z,101294.33
2017-07-04T23:23:26.634Z,101290.03
2017-07-04T23:25:55.429Z,101285.86
2017-07-04T23:28:24.222Z,101289.51
2017-07-04T23:30:53.037Z,101286.18
2017-07-04T23:33:21.434Z,101285.58
2017-07-04T23:35:49.847Z,101285.77
2017-07-04T23:38:18.561Z,101288.34
2017-07-04T23:40:47.513Z,101276.12
2017-07-04T23:43:15.901Z,101273.92
2017-07-04T23:45:44.299Z,101279.72
2017-07-04T23:48:13.179Z,101280.20
2017-07-04T23:50:41.572Z,101274.09
2017-07-04T23:53:10.274Z,101270.94
2017-07-04T23:55:39.064Z,101268.53
2017-07-04T23:58:07.475Z,101276.49
