createdAt,value
2022-08-18T00:00:47.564Z,93.01
2022-08-18T00:01:47.657Z,93.26
2022-08-18T00:03:00.459Z,93.62
2022-08-18T00:03:56.143Z,93.56
2022-08-18T00:04:49.666Z,93.56
2022-08-18T00:05:47.517Z,93.87
2022-08-18T00:06:47.715Z,93.62
2022-08-18T00:07:47.509Z,93.36
2022-08-18T00:08:47.485Z,93.87
2022-08-18T00:09:47.481Z,93.12
2022-08-18T00:10:47.473Z,93.21
2022-08-18T00:11:47.510Z,93.32
2022-08-18T00:12:47.523Z,93.52
2022-08-18T00:13:47.448Z,93.52
2022-08-18T00:14:47.441Z,93.92
2022-08-18T00:15:48.893Z,94.47
2022-08-18T00:16:47.430Z,94.37
2022-08-18T00:17:47.411Z,94.27
2022-08-18T00:18:47.406Z,93.87
2022-08-18T00:19:48.380Z,94.63
2022-08-18T00:20:48.437Z,94.67
2022-08-18T00:21:47.386Z,93.87
2022-08-18T00:22:47.422Z,93.52
2022-08-18T00:23:47.371Z,93.87
2022-08-18T00:24:48.581Z,93.76
2022-08-18T00:25:47.376Z,94.57
2022-08-18T00:26:47.344Z,94.27
2022-08-18T00:27:47.333Z,94.47
2022-08-18T00:28:47.327Z,94.17
2022-08-18T00:29:47.318Z,94.23
2022-08-18T00:30:47.341Z,94.27
2022-08-18T00:31:48.298Z,94.02
2022-08-18T00:32:47.416Z,93.62
2022-08-18T00:33:47.286Z,93.56
2022-08-18T00:34:47.277Z,93.82
2022-08-18T00:35:47.295Z,93.66
2022-08-18T00:36:47.261Z,93.87
2022-08-18T00:37:47.340Z,93.56
2022-08-18T00:38:47.241Z,93.32
2022-08-18T00:39:47.816Z,93.66
2022-08-18T00:40:47.256Z,93.36
2022-08-18T00:41:47.207Z,93.46
2022-08-18T00:42:47.275Z,93.66
2022-08-18T00:43:47.198Z,93.56
2022-08-18T00:44:47.188Z,93.96
2022-08-18T00:45:47.211Z,93.56
2022-08-18T00:46:47.169Z,94.27
2022-08-18T00:47:47.182Z,93.46
2022-08-18T00:48:48.894Z,93.26
2022-08-18T00:49:47.162Z,93.66
2022-08-18T00:50:47.178Z,93.66
2022-08-18T00:51:47.147Z,93.87
2022-08-18T00:52:47.126Z,94.07
2022-08-18T00:53:47.127Z,93.52
2022-08-18T00:54:47.108Z,93.66
2022-08-18T00:55:54.085Z,93.36
2022-08-18T00:56:48.089Z,93.66
2022-08-18T00:57:47.108Z,93.66
2022-08-18T00:58:47.082Z,93.96
2022-08-18T00:59:47.072Z,93.46
2022-08-18T01:00:47.111Z,93.36
2022-08-18T01:01:47.085Z,93.56
2022-08-18T01:02:47.050Z,93.56
2022-08-18T01:03:47.039Z,93.46
2022-08-18T01:04:47.029Z,93.36
2022-08-18T01:05:47.033Z,94.07
2022-08-18T01:06:47.045Z,94.01
2022-08-18T01:07:47.140Z,94.01
2022-08-18T01:08:47.022Z,94.21
2022-08-18T01:09:46.990Z,94.82
2022-08-18T01:10:46.988Z,94.51
2022-08-18T01:11:47.006Z,94.72
2022-08-18T01:12:47.253Z,94.42
2022-08-18T01:13:47.960Z,94.72
2022-08-18T01:14:46.961Z,95.02
2022-08-18T01:15:46.939Z,94.62
2022-08-18T01:16:56.695Z,95.53
2022-08-18T01:17:47.988Z,95.53
2022-08-18T01:18:46.911Z,94.82
2022-08-18T01:19:46.898Z,95.02
2022-08-18T01:20:46.904Z,94.51
2022-08-18T01:21:46.921Z,94.62
2022-08-18T01:22:46.970Z,95.32
2022-08-18T01:23:46.877Z,95.38
2022-08-18T01:24:46.868Z,94.87
2022-08-18T01:25:46.856Z,94.27
2022-08-18T01:26:46.877Z,94.37
2022-08-18T01:27:46.871Z,94.07
2022-08-18T01:28:46.846Z,94.37
2022-08-18T01:29:46.814Z,94.57
2022-08-18T01:30:47.804Z,94.47
2022-08-18T01:31:54.762Z,94.78
2022-08-18T01:32:47.789Z,94.87
2022-08-18T01:33:46.785Z,94.78
2022-08-18T01:34:46.771Z,94.47
2022-08-18T01:35:46.772Z,94.27
2022-08-18T01:36:46.785Z,94.57
2022-08-18T01:37:46.754Z,94.57
2022-08-18T01:38:46.743Z,94.57
2022-08-18T01:41:17.213Z,94.37
2022-08-18T01:41:25.256Z,94.37
2022-08-18T01:41:47.774Z,94.27
2022-08-18T01:42:46.704Z,94.47
2022-08-18T01:43:46.694Z,94.78
2022-08-18T01:44:46.695Z,94.02
2022-08-18T01:45:46.693Z,94.23
2022-08-18T01:46:46.732Z,94.57
2022-08-18T01:47:47.739Z,94.17
2022-08-18T01:48:47.673Z,94.17
2022-08-18T01:49:46.649Z,94.87
2022-08-18T01:50:46.633Z,95.68
2022-08-18T01:51:47.657Z,94.67
2022-08-18T01:52:46.628Z,95.58
2022-08-18T01:53:46.643Z,95.53
2022-08-18T01:54:46.602Z,95.83
2022-08-18T01:55:46.601Z,95.93
2022-08-18T01:56:46.621Z,94.82
2022-08-18T01:57:46.674Z,95.53
2022-08-18T01:58:46.566Z,95.12
2022-08-18T01:59:46.565Z,95.78
2022-08-18T02:00:46.558Z,95.63
2022-08-18T02:01:50.415Z,95.87
2022-08-18T02:02:47.542Z,95.63
2022-08-18T02:03:47.524Z,95.93
2022-08-18T02:04:46.513Z,95.47
2022-08-18T02:05:46.509Z,95.47
2022-08-18T02:06:46.541Z,95.32
2022-08-18T02:07:46.547Z,95.73
2022-08-18T02:08:46.565Z,94.86
2022-08-18T02:09:47.473Z,94.82
2022-08-18T02:10:46.465Z,95.63
2022-08-18T02:11:46.489Z,95.73
2022-08-18T02:12:46.455Z,95.87
2022-08-18T02:13:46.445Z,95.83
2022-08-18T02:14:46.444Z,95.53
2022-08-18T02:15:46.426Z,96.03
2022-08-18T02:16:46.414Z,95.93
2022-08-18T02:17:46.439Z,95.22
2022-08-18T02:18:48.473Z,95.43
2022-08-18T02:19:46.397Z,94.82
2022-08-18T02:20:46.387Z,94.62
2022-08-18T02:21:46.390Z,94.92
2022-08-18T02:22:46.396Z,95.22
2022-08-18T02:23:52.796Z,95.32
2022-08-18T02:24:47.344Z,95.22
2022-08-18T02:25:46.344Z,95.32
2022-08-18T02:26:46.329Z,95.63
2022-08-18T02:27:46.351Z,95.83
2022-08-18T02:28:46.316Z,95.78
2022-08-18T02:29:46.324Z,95.27
2022-08-18T02:30:46.338Z,95.27
2022-08-18T02:31:46.289Z,95.37
2022-08-18T02:32:46.312Z,96.08
2022-08-18T02:33:51.867Z,95.37
2022-08-18T02:34:47.264Z,95.53
2022-08-18T02:35:46.260Z,95.63
2022-08-18T02:36:46.250Z,96.18
2022-08-18T02:37:46.318Z,96.18
2022-08-18T02:38:48.705Z,95.87
2022-08-18T02:39:47.258Z,95.57
2022-08-18T02:40:46.220Z,95.98
2022-08-18T02:41:46.203Z,96.08
2022-08-18T02:42:46.224Z,96.08
2022-08-18T02:43:46.197Z,96.08
2022-08-18T02:44:46.181Z,96.48
2022-08-18T02:45:46.172Z,96.78
2022-08-18T02:46:46.165Z,96.08
2022-08-18T02:47:46.245Z,96.18
2022-08-18T02:48:46.152Z,96.03
2022-08-18T02:49:46.162Z,95.32
2022-08-18T02:50:46.144Z,96.34
2022-08-18T02:51:46.121Z,95.32
2022-08-18T02:52:46.136Z,95.83
2022-08-18T02:53:46.120Z,95.73
2022-08-18T02:54:46.099Z,95.63
2022-08-18T02:55:46.085Z,95.43
2022-08-18T02:56:46.087Z,95.87
2022-08-18T02:57:46.111Z,95.22
2022-08-18T02:58:46.063Z,96.08
2022-08-18T02:59:47.445Z,95.12
2022-08-18T03:00:46.054Z,95.73
2022-08-18T03:01:46.186Z,95.43
2022-08-18T03:02:46.062Z,95.43
2022-08-18T03:03:46.024Z,95.83
2022-08-18T03:04:46.015Z,95.53
2022-08-18T03:05:46.002Z,95.53
2022-08-18T03:06:45.999Z,95.22
2022-08-18T03:07:46.024Z,95.32
2022-08-18T03:08:45.981Z,95.53
2022-08-18T03:09:45.978Z,95.63
2022-08-18T03:10:45.976Z,95.83
2022-08-18T03:11:45.957Z,95.32
2022-08-18T03:12:45.986Z,95.73
2022-08-18T03:13:45.932Z,95.32
2022-08-18T03:14:46.935Z,95.53
2022-08-18T03:15:45.936Z,95.43
2022-08-18T03:16:53.651Z,96.03
2022-08-18T03:17:46.940Z,95.73
2022-08-18T03:18:45.899Z,95.43
2022-08-18T03:19:46.770Z,96.03
2022-08-18T03:20:45.884Z,96.13
2022-08-18T03:21:45.877Z,95.73
2022-08-18T03:22:45.871Z,95.83
2022-08-18T03:23:45.893Z,96.03
2022-08-18T03:24:46.842Z,96.03
2022-08-18T03:25:45.847Z,95.83
2022-08-18T03:26:45.838Z,95.93
2022-08-18T03:27:45.829Z,95.83
2022-08-18T03:28:45.850Z,96.03
2022-08-18T03:29:45.813Z,95.98
2022-08-18T03:30:45.802Z,95.83
2022-08-18T03:31:45.797Z,95.98
2022-08-18T03:32:46.093Z,96.13
2022-08-18T03:33:45.814Z,96.13
2022-08-18T03:34:45.782Z,95.83
2022-08-18T03:35:45.765Z,95.83
2022-08-18T03:36:45.743Z,96.23
2022-08-18T03:37:46.746Z,95.53
2022-08-18T03:38:45.767Z,95.53
2022-08-18T03:39:46.782Z,95.73
2022-08-18T03:40:45.720Z,95.73
2022-08-18T03:41:58.241Z,95.53
2022-08-18T03:42:46.703Z,95.67
2022-08-18T03:43:51.210Z,95.53
2022-08-18T03:44:46.682Z,95.73
2022-08-18T03:45:45.671Z,96.13
2022-08-18T03:46:45.678Z,96.13
2022-08-18T03:47:45.757Z,95.53
2022-08-18T03:48:45.681Z,95.73
2022-08-18T03:49:45.644Z,95.32
2022-08-18T03:50:45.630Z,95.32
2022-08-18T03:51:45.630Z,95.63
2022-08-18T03:52:45.624Z,95.83
2022-08-18T03:53:45.641Z,95.68
2022-08-18T03:54:45.614Z,94.67
2022-08-18T03:55:45.610Z,94.47
2022-08-18T03:56:45.585Z,94.27
2022-08-18T03:57:45.642Z,94.27
2022-08-18T03:58:45.603Z,94.47
2022-08-18T03:59:45.571Z,94.17
2022-08-18T04:00:45.559Z,94.17
2022-08-18T04:01:45.682Z,94.37
2022-08-18T04:02:45.539Z,94.37
2022-08-18T04:03:45.560Z,94.37
2022-08-18T04:04:45.524Z,94.57
2022-08-18T04:05:45.516Z,94.17
2022-08-18T04:06:45.521Z,94.57
2022-08-18T04:07:45.518Z,94.37
2022-08-18T04:08:45.517Z,94.17
2022-08-18T04:09:45.484Z,94.57
2022-08-18T04:10:45.496Z,94.67
2022-08-18T04:11:45.477Z,94.78
2022-08-18T04:12:45.455Z,95.53
2022-08-18T04:13:45.470Z,95.43
2022-08-18T04:14:46.446Z,95.53
2022-08-18T04:15:45.439Z,95.28
2022-08-18T04:16:45.427Z,95.32
2022-08-18T04:18:03.525Z,95.32
2022-08-18T04:18:46.437Z,95.38
2022-08-18T04:19:45.395Z,94.98
2022-08-18T04:20:59.387Z,94.67
2022-08-18T04:21:46.403Z,94.27
2022-08-18T04:22:45.374Z,94.37
2022-08-18T04:23:45.393Z,94.98
2022-08-18T04:24:45.432Z,94.87
2022-08-18T04:25:45.350Z,94.47
2022-08-18T04:26:45.341Z,94.37
2022-08-18T04:27:45.378Z,94.37
2022-08-18T04:28:45.356Z,94.57
2022-08-18T04:29:45.318Z,94.67
2022-08-18T04:30:45.311Z,94.78
2022-08-18T04:31:45.305Z,94.27
2022-08-18T04:32:45.310Z,94.27
2022-08-18T04:33:45.320Z,94.47
2022-08-18T04:34:45.274Z,94.23
2022-08-18T04:35:45.284Z,94.57
2022-08-18T04:36:45.257Z,94.78
2022-08-18T04:37:45.258Z,94.43
2022-08-18T04:38:45.240Z,94.73
2022-08-18T04:39:45.352Z,94.27
2022-08-18T04:40:45.223Z,94.32
2022-08-18T04:41:45.216Z,94.27
2022-08-18T04:42:45.249Z,94.27
2022-08-18T04:43:45.196Z,94.27
2022-08-18T04:44:45.225Z,94.87
2022-08-18T04:45:45.185Z,94.63
2022-08-18T04:46:45.174Z,94.57
2022-08-18T04:47:45.194Z,94.73
2022-08-18T04:48:45.186Z,94.53
2022-08-18T04:49:45.159Z,94.78
2022-08-18T04:50:45.143Z,94.67
2022-08-18T04:52:26.899Z,94.23
2022-08-18T04:52:46.123Z,94.43
2022-08-18T04:53:45.147Z,94.57
2022-08-18T04:54:45.135Z,94.32
2022-08-18T04:55:45.113Z,94.73
2022-08-18T04:56:45.095Z,94.43
2022-08-18T04:57:45.081Z,93.92
2022-08-18T04:58:45.105Z,94.38
2022-08-18T04:59:45.070Z,94.28
2022-08-18T05:00:45.083Z,93.77
2022-08-18T05:01:45.122Z,93.57
2022-08-18T05:02:45.039Z,93.48
2022-08-18T05:03:50.189Z,93.48
2022-08-18T05:04:46.062Z,93.48
2022-08-18T05:05:45.018Z,93.98
2022-08-18T05:06:45.017Z,93.37
2022-08-18T05:07:45.083Z,93.53
2022-08-18T05:08:44.993Z,93.33
2022-08-18T05:09:45.023Z,92.93
2022-08-18T05:10:44.985Z,92.97
2022-08-18T05:11:44.977Z,93.43
2022-08-18T05:12:44.969Z,93.23
2022-08-18T05:13:44.952Z,93.23
2022-08-18T05:14:44.972Z,92.62
2022-08-18T05:16:07.338Z,92.82
2022-08-18T05:16:48.767Z,92.52
2022-08-18T05:17:44.961Z,92.07
2022-08-18T05:18:44.913Z,92.58
2022-08-18T05:19:44.936Z,92.27
2022-08-18T05:20:44.904Z,91.47
2022-08-18T05:21:44.897Z,91.17
2022-08-18T05:22:44.962Z,91.06
2022-08-18T05:23:44.901Z,91.77
2022-08-18T05:24:44.862Z,91.67
2022-08-18T05:25:44.856Z,91.87
2022-08-18T05:26:44.854Z,91.87
2022-08-18T05:27:44.906Z,92.23
2022-08-18T05:28:44.869Z,91.63
2022-08-18T05:29:45.757Z,92.33
2022-08-18T05:30:44.813Z,91.63
2022-08-18T05:31:44.816Z,91.22
2022-08-18T05:32:48.633Z,91.58
2022-08-18T05:33:44.833Z,90.78
2022-08-18T05:34:44.780Z,90.88
2022-08-18T05:35:44.769Z,90.07
2022-08-18T05:36:44.772Z,90.28
2022-08-18T05:37:44.754Z,90.78
2022-08-18T05:38:44.784Z,90.68
2022-08-18T05:39:44.779Z,90.28
2022-08-18T05:40:44.729Z,90.23
2022-08-18T05:41:44.721Z,90.13
2022-08-18T05:42:44.719Z,90.44
2022-08-18T05:43:51.125Z,90.13
2022-08-18T05:44:45.702Z,90.39
2022-08-18T05:45:44.694Z,90.23
2022-08-18T05:46:44.708Z,89.83
2022-08-18T05:47:44.673Z,90.13
2022-08-18T05:48:44.713Z,90.23
2022-08-18T05:49:44.661Z,90.44
2022-08-18T05:50:44.653Z,89.93
2022-08-18T05:51:44.645Z,89.89
2022-08-18T05:52:45.636Z,89.99
2022-08-18T05:53:44.658Z,90.03
2022-08-18T05:54:44.615Z,89.89
2022-08-18T05:55:47.807Z,90.19
2022-08-18T05:56:45.616Z,89.59
2022-08-18T05:57:44.661Z,88.98
2022-08-18T05:58:44.615Z,88.58
2022-08-18T05:59:44.573Z,88.58
2022-08-18T06:00:44.578Z,88.88
2022-08-18T06:01:44.560Z,89.14
2022-08-18T06:02:44.583Z,88.13
2022-08-18T06:03:45.093Z,87.53
2022-08-18T06:04:44.533Z,87.02
2022-08-18T06:05:44.529Z,88.13
2022-08-18T06:06:47.704Z,87.79
2022-08-18T06:07:45.566Z,86.58
2022-08-18T06:08:44.529Z,87.59
2022-08-18T06:09:44.492Z,87.08
2022-08-18T06:10:44.478Z,87.89
2022-08-18T06:11:44.474Z,87.45
2022-08-18T06:12:47.078Z,87.45
2022-08-18T06:13:45.496Z,86.24
2022-08-18T06:14:44.448Z,86.60
2022-08-18T06:15:44.449Z,86.00
2022-08-18T06:16:45.257Z,85.70
2022-08-18T06:17:44.428Z,84.59
2022-08-18T06:18:44.443Z,85.33
2022-08-18T06:19:44.400Z,85.90
2022-08-18T06:20:44.409Z,85.80
2022-08-18T06:21:44.386Z,85.80
2022-08-18T06:22:52.074Z,86.10
2022-08-18T06:23:45.417Z,84.29
2022-08-18T06:24:44.364Z,84.89
2022-08-18T06:25:44.377Z,85.30
2022-08-18T06:26:44.343Z,85.19
2022-08-18T06:27:44.334Z,85.60
2022-08-18T06:28:44.330Z,84.99
2022-08-18T06:29:44.347Z,84.89
2022-08-18T06:30:44.311Z,84.65
2022-08-18T06:31:44.311Z,84.65
2022-08-18T06:32:44.311Z,84.45
2022-08-18T06:33:45.923Z,84.45
2022-08-18T06:34:44.315Z,84.61
2022-08-18T06:35:44.267Z,84.31
2022-08-18T06:36:44.269Z,84.51
2022-08-18T06:37:44.262Z,84.81
2022-08-18T06:38:45.775Z,84.88
2022-08-18T06:39:44.411Z,83.97
2022-08-18T06:40:44.228Z,83.57
2022-08-18T06:41:44.223Z,83.47
2022-08-18T06:42:44.215Z,83.17
2022-08-18T06:43:44.209Z,83.47
2022-08-18T06:44:44.238Z,83.77
2022-08-18T06:45:44.191Z,84.51
2022-08-18T06:46:44.190Z,84.65
2022-08-18T06:47:44.174Z,84.91
2022-08-18T06:48:44.172Z,84.51
2022-08-18T06:49:44.187Z,84.21
2022-08-18T06:50:44.149Z,84.21
2022-08-18T06:51:44.141Z,84.31
2022-08-18T06:52:44.153Z,84.17
2022-08-18T06:53:44.132Z,83.67
2022-08-18T06:54:49.369Z,83.17
2022-08-18T06:55:45.114Z,83.77
2022-08-18T06:56:44.104Z,82.57
2022-08-18T06:57:44.137Z,83.77
2022-08-18T06:58:44.105Z,82.76
2022-08-18T06:59:44.115Z,83.23
2022-08-18T07:00:44.161Z,82.82
2022-08-18T07:01:45.064Z,82.73
2022-08-18T07:02:44.064Z,82.63
2022-08-18T07:03:44.075Z,82.49
2022-08-18T07:04:44.070Z,83.03
2022-08-18T07:05:44.030Z,82.53
2022-08-18T07:06:44.014Z,82.29
2022-08-18T07:07:44.015Z,82.49
2022-08-18T07:08:44.002Z,82.18
2022-08-18T07:09:44.021Z,83.69
2022-08-18T07:10:44.991Z,82.59
2022-08-18T07:11:43.981Z,82.73
2022-08-18T07:12:43.975Z,82.89
2022-08-18T07:13:43.967Z,82.89
2022-08-18T07:14:43.992Z,82.99
2022-08-18T07:15:44.008Z,82.79
2022-08-18T07:16:59.980Z,82.59
2022-08-18T07:17:45.929Z,82.69
2022-08-18T07:18:43.933Z,82.79
2022-08-18T07:19:43.955Z,82.59
2022-08-18T07:20:43.912Z,82.79
2022-08-18T07:21:43.900Z,82.39
2022-08-18T07:22:43.921Z,82.95
2022-08-18T07:23:53.742Z,81.85
2022-08-18T07:24:44.910Z,81.68
2022-08-18T07:25:43.880Z,82.15
2022-08-18T07:26:43.866Z,81.95
2022-08-18T07:27:43.877Z,81.45
2022-08-18T07:28:43.834Z,81.95
2022-08-18T07:29:44.865Z,82.05
2022-08-18T07:31:00.243Z,81.24
2022-08-18T07:31:45.822Z,81.17
2022-08-18T07:32:43.828Z,80.97
2022-08-18T07:33:43.803Z,80.36
2022-08-18T07:34:43.837Z,79.13
2022-08-18T07:35:43.791Z,80.43
2022-08-18T07:36:43.794Z,80.23
2022-08-18T07:37:43.766Z,80.49
2022-08-18T07:38:44.414Z,81.33
2022-08-18T07:39:48.466Z,81.23
2022-08-18T07:40:43.777Z,80.83
2022-08-18T07:41:43.757Z,80.93
2022-08-18T07:43:00.923Z,81.13
2022-08-18T07:43:44.717Z,81.83
2022-08-18T07:44:43.752Z,82.53
2022-08-18T07:45:43.707Z,83.13
2022-08-18T07:46:43.784Z,82.63
2022-08-18T07:47:43.695Z,81.79
2022-08-18T07:48:43.677Z,81.15
2022-08-18T07:50:13.466Z,81.05
2022-08-18T07:50:58.379Z,79.91
2022-08-18T07:51:45.721Z,80.47
2022-08-18T07:52:46.809Z,78.98
2022-08-18T07:53:43.642Z,79.28
2022-08-18T07:54:49.354Z,78.04
2022-08-18T07:55:45.630Z,78.14
2022-08-18T07:56:43.711Z,78.24
2022-08-18T07:57:43.623Z,78.34
2022-08-18T07:58:43.595Z,78.98
2022-08-18T07:59:43.594Z,79.28
2022-08-18T08:01:00.154Z,80.08
2022-08-18T08:01:45.660Z,78.78
2022-08-18T08:02:43.580Z,79.88
2022-08-18T08:03:43.555Z,80.77
2022-08-18T08:04:43.543Z,80.47
2022-08-18T08:05:43.584Z,80.58
2022-08-18T08:07:06.107Z,80.77
2022-08-18T08:07:45.649Z,81.07
2022-08-18T08:08:43.527Z,80.91
2022-08-18T08:09:47.146Z,80.38
2022-08-18T08:10:44.524Z,80.18
2022-08-18T08:11:44.426Z,80.58
2022-08-18T08:12:43.480Z,80.38
2022-08-18T08:13:55.207Z,80.77
2022-08-18T08:14:45.468Z,80.41
2022-08-18T08:15:43.498Z,81.01
2022-08-18T08:16:43.472Z,80.32
2022-08-18T08:17:43.450Z,80.62
2022-08-18T08:18:43.432Z,80.51
2022-08-18T08:19:59.895Z,80.62
2022-08-18T08:20:45.478Z,80.82
2022-08-18T08:21:43.435Z,80.71
2022-08-18T08:22:44.407Z,80.82
2022-08-18T08:23:45.298Z,81.01
2022-08-18T08:24:44.386Z,81.12
2022-08-18T08:25:46.761Z,81.15
2022-08-18T08:26:44.372Z,81.01
2022-08-18T08:27:43.363Z,81.21
2022-08-18T08:28:43.386Z,81.05
2022-08-18T08:29:43.349Z,81.65
2022-08-18T08:30:43.373Z,82.15
2022-08-18T08:31:43.372Z,82.39
2022-08-18T08:32:43.332Z,83.73
2022-08-18T08:33:43.318Z,83.13
2022-08-18T08:34:43.316Z,83.13
2022-08-18T08:35:47.268Z,84.33
2022-08-18T08:36:44.297Z,84.23
2022-08-18T08:37:43.296Z,84.13
2022-08-18T08:38:44.963Z,83.93
2022-08-18T08:39:44.322Z,84.03
2022-08-18T08:40:43.303Z,84.53
2022-08-18T08:41:43.281Z,83.93
2022-08-18T08:42:43.251Z,84.13
2022-08-18T08:43:43.234Z,84.69
2022-08-18T08:44:58.445Z,84.49
2022-08-18T08:45:45.252Z,85.53
2022-08-18T08:46:43.217Z,84.39
2022-08-18T08:47:43.200Z,84.29
2022-08-18T08:48:43.193Z,85.19
2022-08-18T08:49:43.177Z,83.69
2022-08-18T08:50:43.209Z,84.19
2022-08-18T08:51:43.165Z,84.09
2022-08-18T08:52:43.165Z,84.49
2022-08-18T08:53:43.176Z,83.69
2022-08-18T08:54:43.153Z,84.39
2022-08-18T08:55:43.140Z,84.39
2022-08-18T08:56:43.162Z,84.59
2022-08-18T08:57:43.118Z,84.39
2022-08-18T08:58:43.111Z,84.79
2022-08-18T08:59:43.104Z,84.45
2022-08-18T09:00:43.111Z,84.49
2022-08-18T09:01:43.338Z,85.39
2022-08-18T09:02:48.167Z,85.59
2022-08-18T09:03:45.077Z,87.09
2022-08-18T09:05:07.324Z,86.79
2022-08-18T09:05:44.057Z,86.69
2022-08-18T09:06:43.088Z,87.09
2022-08-18T09:07:43.042Z,87.03
2022-08-18T09:08:43.038Z,87.73
2022-08-18T09:09:43.023Z,88.18
2022-08-18T09:10:43.011Z,88.57
2022-08-18T09:11:43.041Z,89.48
2022-08-18T09:12:42.986Z,89.72
2022-08-18T09:13:43.992Z,89.68
2022-08-18T09:14:42.988Z,89.52
2022-08-18T09:15:42.976Z,89.87
2022-08-18T09:16:43.031Z,90.42
2022-08-18T09:17:42.964Z,91.12
2022-08-18T09:18:42.949Z,92.42
2022-08-18T09:19:42.940Z,93.23
2022-08-18T09:20:47.199Z,93.43
2022-08-18T09:21:44.974Z,92.47
2022-08-18T09:22:42.913Z,93.07
2022-08-18T09:23:42.906Z,93.37
2022-08-18T09:24:42.937Z,94.67
2022-08-18T09:25:42.897Z,94.67
2022-08-18T09:26:42.927Z,94.47
2022-08-18T09:28:09.358Z,94.37
2022-08-18T09:28:44.860Z,93.97
2022-08-18T09:29:44.198Z,94.62
2022-08-18T09:30:42.858Z,95.67
2022-08-18T09:31:42.927Z,95.92
2022-08-18T09:32:49.174Z,96.82
2022-08-18T09:33:43.841Z,96.82
2022-08-18T09:34:45.511Z,97.52
2022-08-18T09:35:42.842Z,98.13
2022-08-18T09:36:42.801Z,97.82
2022-08-18T09:37:42.836Z,97.42
2022-08-18T09:38:42.790Z,98.02
2022-08-18T09:39:42.808Z,98.08
2022-08-18T09:41:44.780Z,98.58
2022-08-18T09:42:48.405Z,99.48
2022-08-18T09:43:43.769Z,99.99
2022-08-18T09:44:42.850Z,98.58
2022-08-18T09:45:42.751Z,99.18
2022-08-18T09:47:43.697Z,99.18
2022-08-18T09:50:37.346Z,98.33
2022-08-18T09:50:43.708Z,98.28
2022-08-18T09:51:42.692Z,99.13
2022-08-18T09:52:42.697Z,99.58
2022-08-18T09:53:42.712Z,98.63
2022-08-18T09:54:42.679Z,98.53
2022-08-18T09:55:52.096Z,99.53
2022-08-18T09:56:53.470Z,99.84
2022-08-18T09:57:44.036Z,99.13
2022-08-18T09:58:42.630Z,99.68
2022-08-18T09:59:42.611Z,99.99
2022-08-18T10:00:42.640Z,99.44
2022-08-18T10:01:42.684Z,98.79
2022-08-18T10:02:47.613Z,98.09
2022-08-18T10:03:43.600Z,97.29
2022-08-18T10:04:42.573Z,97.44
2022-08-18T10:05:42.594Z,98.44
2022-08-18T10:06:42.978Z,96.34
2022-08-18T10:07:44.152Z,96.94
2022-08-18T10:08:42.755Z,96.60
2022-08-18T10:09:44.052Z,96.04
2022-08-18T10:11:00.755Z,94.95
2022-08-18T10:11:43.542Z,95.84
2022-08-18T10:12:42.531Z,96.90
2022-08-18T10:13:48.963Z,97.00
2022-08-18T10:14:45.113Z,95.45
2022-08-18T10:15:42.525Z,96.05
2022-08-18T10:17:12.953Z,95.80
2022-08-18T10:17:44.449Z,94.74
2022-08-18T10:18:42.449Z,96.55
2022-08-18T10:19:42.444Z,95.10
2022-08-18T10:20:42.630Z,94.74
2022-08-18T10:21:42.469Z,95.49
2022-08-18T10:22:42.422Z,97.24
2022-08-18T10:23:47.995Z,96.49
2022-08-18T10:24:43.415Z,97.29
2022-08-18T10:25:42.429Z,97.55
2022-08-18T10:26:42.382Z,98.00
2022-08-18T10:27:43.376Z,96.50
2022-08-18T10:28:42.373Z,95.60
2022-08-18T10:29:42.369Z,94.20
2022-08-18T10:30:49.883Z,95.20
2022-08-18T10:31:43.337Z,94.76
2022-08-18T10:32:44.372Z,93.60
2022-08-18T10:33:43.331Z,94.30
2022-08-18T10:34:51.471Z,94.95
2022-08-18T10:35:43.369Z,95.89
2022-08-18T10:36:42.303Z,96.99
2022-08-18T10:37:42.298Z,97.53
2022-08-18T10:38:46.173Z,98.33
2022-08-18T10:39:43.291Z,99.44
2022-08-18T10:40:42.282Z,99.94
2022-08-18T10:41:42.289Z,99.09
2022-08-18T10:42:42.252Z,99.39
2022-08-18T10:43:46.201Z,99.39
2022-08-18T10:44:44.251Z,98.84
2022-08-18T10:45:50.775Z,98.04
2022-08-18T10:46:46.691Z,97.40
2022-08-18T10:47:42.243Z,96.20
2022-08-18T10:48:42.201Z,96.40
2022-08-18T10:50:43.183Z,95.10
2022-08-18T10:51:58.010Z,95.10
2022-08-18T10:53:44.961Z,96.10
2022-08-18T10:54:51.025Z,94.80
2022-08-18T10:55:48.571Z,95.60
2022-08-18T10:56:43.830Z,96.30
2022-08-18T10:57:42.139Z,95.45
2022-08-18T10:58:42.152Z,96.45
2022-08-18T10:59:52.208Z,95.45
2022-08-18T11:00:43.139Z,95.01
2022-08-18T11:01:42.102Z,94.31
2022-08-18T11:02:42.109Z,94.67
2022-08-18T11:03:51.087Z,93.96
2022-08-18T11:04:44.079Z,93.96
2022-08-18T11:05:42.101Z,93.87
2022-08-18T11:06:42.064Z,95.42
2022-08-18T11:07:42.710Z,95.92
2022-08-18T11:08:42.048Z,94.52
2022-08-18T11:09:45.905Z,94.67
2022-08-18T11:10:58.078Z,94.96
2022-08-18T11:11:52.927Z,94.02
2022-08-18T11:12:43.045Z,94.52
2022-08-18T11:13:42.007Z,94.32
2022-08-18T11:14:41.995Z,92.58
2022-08-18T11:15:41.993Z,92.28
2022-08-18T11:16:42.017Z,90.17
2022-08-18T11:17:42.891Z,91.37
2022-08-18T11:18:43.123Z,91.03
2022-08-18T11:19:42.412Z,91.13
2022-08-18T11:20:43.447Z,92.18
2022-08-18T11:21:43.348Z,92.28
2022-08-18T11:22:41.936Z,91.94
2022-08-18T11:23:42.922Z,91.34
2022-08-18T11:24:41.910Z,90.30
2022-08-18T11:25:41.940Z,89.70
2022-08-18T11:26:41.897Z,89.11
2022-08-18T11:27:41.890Z,89.01
2022-08-18T11:28:45.104Z,88.75
2022-08-18T11:29:41.907Z,89.11
2022-08-18T11:30:41.899Z,88.81
2022-08-18T11:31:41.859Z,89.11
2022-08-18T11:32:51.362Z,88.41
2022-08-18T11:33:42.853Z,89.01
2022-08-18T11:34:45.846Z,89.01
2022-08-18T11:35:42.851Z,88.96
2022-08-18T11:36:47.918Z,89.76
2022-08-18T11:37:49.578Z,88.46
2022-08-18T11:38:42.796Z,87.67
2022-08-18T11:39:41.845Z,87.03
2022-08-18T11:41:48.638Z,87.67
2022-08-18T11:42:42.769Z,88.53
2022-08-18T11:44:42.756Z,87.33
2022-08-18T11:45:41.772Z,87.33
2022-08-18T11:46:42.913Z,88.68
2022-08-18T11:47:41.720Z,89.04
2022-08-18T11:48:51.444Z,89.08
2022-08-18T11:49:42.728Z,87.94
2022-08-18T11:50:41.780Z,86.65
2022-08-18T11:51:42.689Z,86.15
2022-08-18T11:52:41.682Z,86.59
2022-08-18T11:53:41.674Z,86.69
2022-08-18T11:54:50.859Z,85.36
2022-08-18T11:55:48.259Z,84.56
2022-08-18T11:56:42.648Z,85.20
2022-08-18T11:57:46.539Z,84.47
2022-08-18T11:58:42.632Z,85.36
2022-08-18T12:00:44.068Z,86.35
2022-08-18T12:01:42.499Z,85.46
2022-08-18T12:02:42.604Z,85.16
2022-08-18T12:03:41.718Z,86.75
2022-08-18T12:04:41.579Z,86.75
2022-08-18T12:05:45.769Z,84.76
2022-08-18T12:06:43.140Z,87.05
2022-08-18T12:07:41.557Z,87.60
2022-08-18T12:08:56.527Z,85.46
2022-08-18T12:10:16.063Z,86.35
2022-08-18T12:10:43.570Z,86.95
2022-08-18T12:11:42.748Z,86.25
2022-08-18T12:12:41.524Z,86.95
2022-08-18T12:13:41.536Z,85.31
2022-08-18T12:14:41.518Z,84.96
2022-08-18T12:15:43.736Z,85.52
2022-08-18T12:16:41.495Z,84.76
2022-08-18T12:17:42.489Z,84.47
2022-08-18T12:18:42.496Z,84.96
2022-08-18T12:19:41.466Z,84.56
2022-08-18T12:20:41.494Z,85.12
2022-08-18T12:21:41.498Z,84.52
2022-08-18T12:22:41.453Z,83.03
2022-08-18T12:23:49.614Z,83.33
2022-08-18T12:24:42.484Z,84.62
2022-08-18T12:25:41.458Z,83.93
2022-08-18T12:26:47.331Z,85.16
2022-08-18T12:27:42.413Z,85.46
2022-08-18T12:28:41.413Z,84.27
2022-08-18T12:29:43.590Z,83.57
2022-08-18T12:30:42.154Z,85.20
2022-08-18T12:31:47.570Z,85.56
2022-08-18T12:32:49.481Z,85.16
2022-08-18T12:33:48.099Z,86.19
2022-08-18T12:34:42.339Z,85.20
2022-08-18T12:35:42.336Z,86.35
2022-08-18T12:36:42.385Z,85.75
2022-08-18T12:38:43.307Z,85.82
2022-08-18T12:39:41.325Z,85.12
2022-08-18T12:40:41.287Z,82.93
2022-08-18T12:41:41.322Z,83.93
2022-08-18T12:42:41.271Z,84.36
2022-08-18T12:43:41.299Z,84.47
2022-08-18T12:44:41.255Z,85.26
2022-08-18T12:45:41.374Z,85.86
2022-08-18T12:46:42.227Z,84.76
2022-08-18T12:47:41.228Z,85.06
2022-08-18T12:48:41.225Z,86.05
2022-08-18T12:49:41.228Z,85.16
2022-08-18T12:50:54.045Z,86.55
2022-08-18T12:51:43.228Z,86.71
2022-08-18T12:52:41.202Z,86.51
2022-08-18T12:53:58.436Z,84.56
2022-08-18T12:54:55.081Z,84.96
2022-08-18T12:55:43.686Z,85.70
2022-08-18T12:56:41.190Z,86.00
2022-08-18T12:57:53.511Z,86.00
2022-08-18T12:58:42.149Z,86.65
2022-08-18T12:59:41.136Z,86.15
2022-08-18T13:00:41.315Z,86.35
2022-08-18T13:01:41.185Z,86.79