createdAt,value
2016-04-11T00:00:04.459Z,1014.55
2016-04-11T00:01:04.586Z,1014.54
2016-04-11T00:02:04.510Z,1014.57
2016-04-11T00:03:04.638Z,1014.56
2016-04-11T00:04:04.750Z,1014.55
2016-04-11T00:05:04.659Z,1014.52
2016-04-11T00:06:04.645Z,1014.52
2016-04-11T00:07:04.743Z,1014.5
2016-04-11T00:08:04.714Z,1014.5
2016-04-11T00:09:05.014Z,1014.49
2016-04-11T00:10:04.736Z,1014.51
2016-04-11T00:11:04.848Z,1014.5
2016-04-11T00:12:04.803Z,1014.45
2016-04-11T00:13:04.868Z,1014.47
2016-04-11T00:14:04.839Z,1014.47
2016-04-11T00:15:04.953Z,1014.45
2016-04-11T00:16:04.909Z,1014.47
2016-04-11T00:17:04.973Z,1014.44
2016-04-11T00:18:04.961Z,1014.44
2016-04-11T00:19:05.182Z,1014.42
2016-04-11T00:20:05.014Z,1014.44
2016-04-11T00:21:05.094Z,1014.41
2016-04-11T00:22:05.065Z,1014.41
2016-04-11T00:23:05.147Z,1014.39
2016-04-11T00:24:05.117Z,1014.4
2016-04-11T00:25:05.214Z,1014.39
2016-04-11T00:26:05.185Z,1014.4
2016-04-11T00:27:05.266Z,1014.37
2016-04-11T00:28:05.238Z,1014.4
2016-04-11T00:29:05.381Z,1014.36
2016-04-11T00:30:05.290Z,1014.37
2016-04-11T00:31:05.386Z,1014.35
2016-04-11T00:32:05.358Z,1014.4
2016-04-11T00:33:05.432Z,1014.38
2016-04-11T00:34:05.395Z,1014.4
2016-04-11T00:35:05.476Z,1014.38
2016-04-11T00:36:05.443Z,1014.37
2016-04-11T00:37:05.580Z,1014.38
2016-04-11T00:38:05.505Z,1014.35
2016-04-11T00:39:05.586Z,1014.34
2016-04-11T00:40:05.557Z,1014.43
2016-04-11T00:41:05.622Z,1014.41
2016-04-11T00:42:05.624Z,1014.4
2016-04-11T00:43:05.721Z,1014.43
2016-04-11T00:44:05.662Z,1014.39
2016-04-11T00:45:05.758Z,1014.39
2016-04-11T00:46:05.729Z,1014.38
2016-04-11T00:47:05.810Z,1014.37
2016-04-11T00:48:05.782Z,1014.38
2016-04-11T00:49:05.847Z,1014.34
2016-04-11T00:50:05.834Z,1014.36
2016-04-11T00:51:05.899Z,1014.39
2016-04-11T00:52:05.887Z,1014.36
2016-04-11T00:53:05.937Z,1014.35
2016-04-11T00:54:05.939Z,1014.36
2016-04-11T00:55:05.973Z,1014.37
2016-04-11T00:56:06.037Z,1014.33
2016-04-11T00:57:06.056Z,1014.36
2016-04-11T00:58:06.059Z,1014.34
2016-04-11T00:59:06.139Z,1014.33
2016-04-11T01:00:06.111Z,1014.36
2016-04-11T01:01:06.145Z,1014.33
2016-04-11T01:02:06.163Z,1014.35
2016-04-11T01:03:06.197Z,1014.34
2016-04-11T01:04:06.215Z,1014.35
2016-04-11T01:05:06.249Z,1014.37
2016-04-11T01:06:06.283Z,1014.32
2016-04-11T01:07:06.302Z,1014.32
2016-04-11T01:08:06.336Z,1014.33
2016-04-11T01:09:06.433Z,1014.33
2016-04-11T01:10:06.377Z,1014.32
2016-04-11T01:11:06.411Z,1014.32
2016-04-11T01:12:06.445Z,1014.32
2016-04-11T01:13:06.463Z,1014.33
2016-04-11T01:14:06.497Z,1014.32
2016-04-11T01:15:06.531Z,1014.3
2016-04-11T01:16:06.550Z,1014.32
2016-04-11T01:17:06.584Z,1014.32
2016-04-11T01:18:06.618Z,1014.3
2016-04-11T01:19:06.682Z,1014.29
2016-04-11T01:20:06.654Z,1014.27
2016-04-11T01:21:06.704Z,1014.29
2016-04-11T01:22:06.722Z,1014.28
2016-04-11T01:23:06.740Z,1014.26
2016-04-11T01:24:06.773Z,1014.25
2016-04-11T01:25:06.808Z,1014.23
2016-04-11T01:26:06.826Z,1014.27
2016-04-11T01:27:06.861Z,1014.27
2016-04-11T01:28:06.894Z,1014.3
2016-04-11T01:29:06.912Z,1014.28
2016-04-11T01:30:06.962Z,1014.3
2016-04-11T01:31:06.964Z,1014.31
2016-04-11T01:32:06.999Z,1014.29
2016-04-11T01:33:07.048Z,1014.31
2016-04-11T01:34:07.067Z,1014.27
2016-04-11T01:35:07.085Z,1014.29
2016-04-11T01:36:07.103Z,1014.28
2016-04-11T01:37:07.137Z,1014.25
2016-04-11T01:38:07.155Z,1014.26
2016-04-11T01:39:07.189Z,1014.27
2016-04-11T01:40:07.207Z,1014.21
2016-04-11T01:41:07.242Z,1014.24
2016-04-11T01:42:07.276Z,1014.22
2016-04-11T01:43:07.294Z,1014.19
2016-04-11T01:44:07.327Z,1014.23
2016-04-11T01:45:07.362Z,1014.18
2016-04-11T01:46:07.396Z,1014.23
2016-04-11T01:47:07.415Z,1014.2
2016-04-11T01:48:07.432Z,1014.16
2016-04-11T01:49:07.466Z,1014.2
2016-04-11T01:50:07.500Z,1014.2
2016-04-11T01:51:07.518Z,1014.2
2016-04-11T01:52:07.553Z,1014.25
2016-04-11T01:53:07.571Z,1014.2
2016-04-11T01:54:07.605Z,1014.21
2016-04-11T01:55:07.639Z,1014.19
2016-04-11T01:56:07.657Z,1014.19
2016-04-11T01:57:07.706Z,1014.22
2016-04-11T01:58:07.709Z,1014.18
2016-04-11T01:59:07.743Z,1014.2
2016-04-11T02:00:07.777Z,1014.17
2016-04-11T02:01:07.795Z,1014.16
2016-04-11T02:02:07.829Z,1014.14
2016-04-11T02:03:07.847Z,1014.11
2016-04-11T02:04:07.881Z,1014.14
2016-04-11T02:05:07.900Z,1014.11
2016-04-11T02:06:07.933Z,1014.11
2016-04-11T02:07:07.969Z,1014.12
2016-04-11T02:08:08.002Z,1014.13
2016-04-11T02:09:08.020Z,1014.15
2016-04-11T02:10:08.054Z,1014.14
2016-04-11T02:11:08.072Z,1014.12
2016-04-11T02:12:08.169Z,1014.15
2016-04-11T02:13:08.124Z,1014.13
2016-04-11T02:14:08.158Z,1014.11
2016-04-11T02:15:08.192Z,1014.16
2016-04-11T02:16:08.211Z,1014.14
2016-04-11T02:17:08.245Z,1014.13
2016-04-11T02:18:08.263Z,1014.15
2016-04-11T02:19:08.296Z,1014.12
2016-04-11T02:20:08.316Z,1014.16
2016-04-11T02:21:08.365Z,1014.14
2016-04-11T02:22:08.383Z,1014.14
2016-04-11T02:23:08.401Z,1014.15
2016-04-11T02:24:08.435Z,1014.15
2016-04-11T02:25:08.454Z,1014.08
2016-04-11T02:26:08.519Z,1014.14
2016-04-11T02:27:08.522Z,1014.13
2016-04-11T02:28:08.539Z,1014.12
2016-04-11T02:29:08.573Z,1014.09
2016-04-11T02:30:08.592Z,1014.09
2016-04-11T02:31:08.626Z,1014.1
2016-04-11T02:32:08.660Z,1014.11
2016-04-11T02:33:08.679Z,1014.11
2016-04-11T02:34:08.712Z,1014.14
2016-04-11T02:35:08.747Z,1014.11
2016-04-11T02:36:08.764Z,1014.11
2016-04-11T02:37:08.783Z,1014.14
2016-04-11T02:38:08.817Z,1014.17
2016-04-11T02:39:08.851Z,1014.19
2016-04-11T02:40:08.869Z,1014.15
2016-04-11T02:41:08.903Z,1014.14
2016-04-11T02:42:08.937Z,1014.18
2016-04-11T02:43:08.955Z,1014.18
2016-04-11T02:44:08.988Z,1014.18
2016-04-11T02:45:09.023Z,1014.18
2016-04-11T02:46:09.041Z,1014.19
2016-04-11T02:47:09.076Z,1014.15
2016-04-11T02:48:09.094Z,1014.17
2016-04-11T02:49:09.127Z,1014.18
2016-04-11T02:50:09.145Z,1014.14
2016-04-11T02:51:09.179Z,1014.16
2016-04-11T02:52:09.214Z,1014.16
2016-04-11T02:53:09.232Z,1014.14
2016-04-11T02:54:09.265Z,1014.11
2016-04-11T02:55:09.284Z,1014.16
2016-04-11T02:56:09.317Z,1014.18
2016-04-11T02:57:09.353Z,1014.13
2016-04-11T02:58:09.386Z,1014.07
2016-04-11T02:59:09.404Z,1014.13
2016-04-11T03:00:09.439Z,1014.08
2016-04-11T03:01:09.457Z,1014.1
2016-04-11T03:02:09.491Z,1014.1
2016-04-11T03:03:09.508Z,1014.12
2016-04-11T03:04:09.542Z,1014.12
2016-04-11T03:05:09.561Z,1014.13
2016-04-11T03:06:09.611Z,1014.15
2016-04-11T03:07:09.613Z,1014.14
2016-04-11T03:08:09.647Z,1014.14
2016-04-11T03:09:09.680Z,1014.14
2016-04-11T03:10:09.699Z,1014.13
2016-04-11T03:11:09.733Z,1014.16
2016-04-11T03:12:09.783Z,1014.14
2016-04-11T03:13:09.785Z,1014.2
2016-04-11T03:14:09.820Z,1014.17
2016-04-11T03:15:09.838Z,1014.18
2016-04-11T03:16:09.872Z,1014.23
2016-04-11T03:17:09.890Z,1014.2
2016-04-11T03:18:09.924Z,1014.22
2016-04-11T03:19:09.958Z,1014.22
2016-04-11T03:20:09.992Z,1014.24
2016-04-11T03:21:10.010Z,1014.22
2016-04-11T03:22:10.060Z,1014.23
2016-04-11T03:23:10.093Z,1014.26
2016-04-11T03:24:10.096Z,1014.23
2016-04-11T03:25:10.115Z,1014.22
2016-04-11T03:26:10.148Z,1014.22
2016-04-11T03:27:10.183Z,1014.21
2016-04-11T03:28:10.201Z,1014.2
2016-04-11T03:29:10.235Z,1014.2
2016-04-11T03:30:10.253Z,1014.27
2016-04-11T03:31:10.287Z,1014.26
2016-04-11T03:32:10.305Z,1014.23
2016-04-11T03:33:10.339Z,1014.27
2016-04-11T03:34:10.373Z,1014.25
2016-04-11T03:35:10.392Z,1014.26
2016-04-11T03:36:10.425Z,1014.27
2016-04-11T03:37:10.444Z,1014.26
2016-04-11T03:38:10.477Z,1014.28
2016-04-11T03:39:10.512Z,1014.26
2016-04-11T03:40:10.530Z,1014.27
2016-04-11T03:41:10.564Z,1014.28
2016-04-11T03:42:10.583Z,1014.31
2016-04-11T03:43:10.617Z,1014.32
2016-04-11T03:44:10.635Z,1014.31
2016-04-11T03:45:10.669Z,1014.3
2016-04-11T03:46:10.718Z,1014.28
2016-04-11T03:47:10.737Z,1014.27
2016-04-11T03:48:10.755Z,1014.32
2016-04-11T03:49:10.789Z,1014.27
2016-04-11T03:50:10.807Z,1014.29
2016-04-11T03:51:10.841Z,1014.3
2016-04-11T03:52:10.875Z,1014.28
2016-04-11T03:53:10.893Z,1014.33
2016-04-11T03:54:10.912Z,1014.28
2016-04-11T03:55:10.945Z,1014.27
2016-04-11T03:56:10.979Z,1014.27
2016-04-11T03:57:10.998Z,1014.27
2016-04-11T03:58:11.032Z,1014.26
2016-04-11T03:59:11.065Z,1014.3
2016-04-11T04:00:11.084Z,1014.32
2016-04-11T04:01:11.117Z,1014.32
2016-04-11T04:02:11.168Z,1014.33
2016-04-11T04:03:11.170Z,1014.33
2016-04-11T04:04:11.204Z,1014.29
2016-04-11T04:05:11.222Z,1014.31
2016-04-11T04:06:11.256Z,1014.36
2016-04-11T04:07:11.290Z,1014.34
2016-04-11T04:08:11.325Z,1014.35
2016-04-11T04:09:11.342Z,1014.29
2016-04-11T04:10:11.377Z,1014.26
2016-04-11T04:11:11.394Z,1014.28
2016-04-11T04:13:11.447Z,1014.33
2016-04-11T04:14:11.466Z,1014.35
2016-04-11T04:15:11.515Z,1014.33
2016-04-11T04:16:11.518Z,1014.33
2016-04-11T04:17:11.552Z,1014.33
2016-04-11T04:18:11.586Z,1014.31
2016-04-11T04:19:11.619Z,1014.3
2016-04-11T04:20:11.638Z,1014.32
2016-04-11T04:21:11.671Z,1014.31
2016-04-11T04:22:11.706Z,1014.33
2016-04-11T04:23:11.724Z,1014.35
2016-04-11T04:24:11.791Z,1014.31
2016-04-11T04:25:11.853Z,1014.36
2016-04-11T04:26:11.931Z,1014.35
2016-04-11T04:27:11.993Z,1014.31
2016-04-11T04:28:12.071Z,1014.32
2016-04-11T04:29:12.127Z,1014.31
2016-04-11T04:30:12.161Z,1014.3
2016-04-11T04:31:12.210Z,1014.26
2016-04-11T04:32:12.246Z,1014.32
2016-04-11T04:33:12.295Z,1014.28
2016-04-11T04:34:12.336Z,1014.26
2016-04-11T04:35:12.360Z,1014.26
2016-04-11T04:36:12.432Z,1014.23
2016-04-11T04:37:12.425Z,1014.22
2016-04-11T04:38:12.464Z,1014.25
2016-04-11T04:39:12.501Z,1014.23
2016-04-11T04:40:12.521Z,1014.22
2016-04-11T04:41:12.557Z,1014.24
2016-04-11T04:42:12.594Z,1014.22
2016-04-11T04:43:12.629Z,1014.23
2016-04-11T04:44:12.633Z,1014.25
2016-04-11T04:45:12.667Z,1014.25
2016-04-11T04:46:12.701Z,1014.24
2016-04-11T04:47:12.721Z,1014.27
2016-04-11T04:48:12.756Z,1014.26
2016-04-11T04:49:12.790Z,1014.28
2016-04-11T04:50:12.809Z,1014.24
2016-04-11T04:51:12.843Z,1014.26
2016-04-11T04:52:12.862Z,1014.27
2016-04-11T04:53:12.912Z,1014.3
2016-04-11T04:54:12.930Z,1014.31
2016-04-11T04:55:12.948Z,1014.32
2016-04-11T04:56:12.982Z,1014.31
2016-04-11T04:57:13.001Z,1014.3
2016-04-11T04:58:13.035Z,1014.3
2016-04-11T04:59:13.084Z,1014.32
2016-04-11T05:00:13.118Z,1014.29
2016-04-11T05:01:13.120Z,1014.31
2016-04-11T05:02:13.140Z,1014.31
2016-04-11T05:03:13.173Z,1014.27
2016-04-11T05:04:13.207Z,1014.3
2016-04-11T05:05:13.226Z,1014.29
2016-04-11T05:06:13.259Z,1014.22
2016-04-11T05:07:13.278Z,1014.25
2016-04-11T05:08:13.311Z,1014.22
2016-04-11T05:09:13.345Z,1014.19
2016-04-11T05:10:13.364Z,1014.21
2016-04-11T05:11:13.398Z,1014.26
2016-04-11T05:12:13.416Z,1014.21
2016-04-11T05:13:13.450Z,1014.2
2016-04-11T05:14:13.499Z,1014.18
2016-04-11T05:15:13.518Z,1014.22
2016-04-11T05:16:13.536Z,1014.25
2016-04-11T05:17:13.555Z,1014.2
2016-04-11T05:18:13.588Z,1014.22
2016-04-11T05:19:13.607Z,1014.22
2016-04-11T05:20:13.641Z,1014.22
2016-04-11T05:21:13.674Z,1014.21
2016-04-11T05:22:13.693Z,1014.26
2016-04-11T05:23:13.727Z,1014.38
2016-04-11T05:24:13.745Z,1014.29
2016-04-11T05:25:13.779Z,1014.26
2016-04-11T05:26:13.829Z,1014.31
2016-04-11T05:27:13.832Z,1014.3
2016-04-11T05:28:13.866Z,1014.31
2016-04-11T05:29:13.884Z,1014.31
2016-04-11T05:30:13.918Z,1014.33
2016-04-11T05:31:13.951Z,1014.31
2016-04-11T05:32:13.986Z,1014.32
2016-04-11T05:33:14.004Z,1014.36
2016-04-11T05:34:14.022Z,1014.36
2016-04-11T05:35:14.056Z,1014.32
2016-04-11T05:36:14.075Z,1014.35
2016-04-11T05:37:14.108Z,1014.36
2016-04-11T05:38:14.142Z,1014.36
2016-04-11T05:39:14.161Z,1014.39
2016-04-11T05:40:14.225Z,1014.41
2016-04-11T05:41:14.228Z,1014.4
2016-04-11T05:42:14.248Z,1014.37
2016-04-11T05:43:14.281Z,1014.44
2016-04-11T05:44:14.300Z,1014.43
2016-04-11T05:45:14.333Z,1014.44
2016-04-11T05:46:14.367Z,1014.47
2016-04-11T05:47:14.402Z,1014.46
2016-04-11T05:48:14.419Z,1014.45
2016-04-11T05:49:14.438Z,1014.47
2016-04-11T05:50:14.487Z,1014.48
2016-04-11T05:51:14.505Z,1014.52
2016-04-11T05:52:14.524Z,1014.52
2016-04-11T05:53:14.558Z,1014.51
2016-04-11T05:54:14.576Z,1014.54
2016-04-11T05:55:14.610Z,1014.52
2016-04-11T05:56:14.629Z,1014.53
2016-04-11T05:57:14.663Z,1014.5
2016-04-11T05:58:14.696Z,1014.53
2016-04-11T05:59:14.715Z,1014.53
2016-04-11T06:00:14.749Z,1014.52
2016-04-11T06:01:14.782Z,1014.55
2016-04-11T06:02:14.801Z,1014.52
2016-04-11T06:03:14.834Z,1014.52
2016-04-11T06:04:14.853Z,1014.51
2016-04-11T06:05:14.887Z,1014.53
2016-04-11T06:06:14.921Z,1014.52
2016-04-11T06:07:14.939Z,1014.5
2016-04-11T06:08:14.974Z,1014.49
2016-04-11T06:09:15.006Z,1014.5
2016-04-11T06:10:15.025Z,1014.52
2016-04-11T06:11:15.044Z,1014.5
2016-04-11T06:12:15.078Z,1014.49
2016-04-11T06:13:15.096Z,1014.54
2016-04-11T06:14:15.145Z,1014.51
2016-04-11T06:15:15.164Z,1014.47
2016-04-11T06:16:15.183Z,1014.47
2016-04-11T06:17:15.217Z,1014.49
2016-04-11T06:18:15.250Z,1014.49
2016-04-11T06:19:15.268Z,1014.43
2016-04-11T06:20:15.303Z,1014.51
2016-04-11T06:21:15.336Z,1014.47
2016-04-11T06:22:15.354Z,1014.42
2016-04-11T06:23:15.389Z,1014.42
2016-04-11T06:24:15.407Z,1014.47
2016-04-11T06:25:15.441Z,1014.44
2016-04-11T06:26:15.460Z,1014.43
2016-04-11T06:27:15.493Z,1014.43
2016-04-11T06:28:15.512Z,1014.4
2016-04-11T06:29:15.561Z,1014.45
2016-04-11T06:30:15.595Z,1014.44
2016-04-11T06:31:15.613Z,1014.39
2016-04-11T06:32:15.632Z,1014.41
2016-04-11T06:33:15.666Z,1014.39
2016-04-11T06:34:15.699Z,1014.46
2016-04-11T06:35:15.733Z,1014.38
2016-04-11T06:36:15.752Z,1014.41
2016-04-11T06:37:15.801Z,1014.4
2016-04-11T06:38:15.803Z,1014.42
2016-04-11T06:39:15.823Z,1014.43
2016-04-11T06:40:15.856Z,1014.42
2016-04-11T06:41:15.875Z,1014.46
2016-04-11T06:42:15.909Z,1014.49
2016-04-11T06:43:15.942Z,1014.35
2016-04-11T06:44:15.961Z,1014.42
2016-04-11T06:45:15.995Z,1014.45
2016-04-11T06:46:16.013Z,1014.48
2016-04-11T06:47:16.047Z,1014.44
2016-04-11T06:48:16.081Z,1014.52
2016-04-11T06:49:16.100Z,1014.49
2016-04-11T06:50:16.133Z,1014.53
2016-04-11T06:51:16.166Z,1014.58
2016-04-11T06:52:16.186Z,1014.57
2016-04-11T06:53:16.219Z,1014.57
2016-04-11T06:54:16.237Z,1014.58
2016-04-11T06:55:16.272Z,1014.57
2016-04-11T06:56:16.305Z,1014.57
2016-04-11T06:57:16.324Z,1014.55
2016-04-11T06:58:16.343Z,1014.68
2016-04-11T06:59:16.376Z,1014.61
2016-04-11T07:00:16.410Z,1014.59
2016-04-11T07:01:16.443Z,1014.6
2016-04-11T07:02:16.462Z,1014.62
2016-04-11T07:03:16.496Z,1014.61
2016-04-11T07:04:16.546Z,1014.64
2016-04-11T07:05:16.549Z,1014.63
2016-04-11T07:06:16.598Z,1014.66
2016-04-11T07:07:16.601Z,1014.65
2016-04-11T07:08:16.635Z,1014.69
2016-04-11T07:09:16.653Z,1014.68
2016-04-11T07:10:16.687Z,1014.66
2016-04-11T07:11:16.705Z,1014.75
2016-04-11T07:12:16.739Z,1014.66
2016-04-11T07:13:16.773Z,1014.61
2016-04-11T07:14:16.791Z,1014.65
2016-04-11T07:15:16.825Z,1014.61
2016-04-11T07:16:16.844Z,1014.64
2016-04-11T07:17:16.878Z,1014.65
2016-04-11T07:18:16.912Z,1014.64
2016-04-11T07:19:16.930Z,1014.68
2016-04-11T07:20:16.964Z,1014.7
2016-04-11T07:21:16.997Z,1014.72
2016-04-11T07:22:17.016Z,1014.7
2016-04-11T07:23:17.050Z,1014.66
2016-04-11T07:24:17.068Z,1014.66
2016-04-11T07:25:17.104Z,1014.67
2016-04-11T07:26:17.123Z,1014.66
2016-04-11T07:27:17.157Z,1014.79
2016-04-11T07:28:17.174Z,1014.68
2016-04-11T07:29:17.209Z,1014.79
2016-04-11T07:30:17.242Z,1014.68
2016-04-11T07:31:17.261Z,1014.68
2016-04-11T07:32:17.296Z,1014.68
2016-04-11T07:33:17.329Z,1014.64
2016-04-11T07:34:17.347Z,1014.78
2016-04-11T07:35:17.381Z,1014.69
2016-04-11T07:36:17.400Z,1014.76
2016-04-11T07:37:17.448Z,1014.76
2016-04-11T07:38:17.467Z,1014.74
2016-04-11T07:39:17.486Z,1014.75
2016-04-11T07:40:17.520Z,1014.76
2016-04-11T07:41:17.538Z,1014.83
2016-04-11T07:42:17.572Z,1014.79
2016-04-11T07:43:17.606Z,1014.76
2016-04-11T07:44:17.624Z,1014.76
2016-04-11T07:45:17.658Z,1014.76
2016-04-11T07:46:17.677Z,1014.75
2016-04-11T07:47:17.710Z,1014.75
2016-04-11T07:48:17.745Z,1014.74
2016-04-11T07:49:17.778Z,1014.76
2016-04-11T07:50:17.813Z,1014.74
2016-04-11T07:51:17.815Z,1014.72
2016-04-11T07:52:17.848Z,1014.73
2016-04-11T07:53:17.867Z,1014.73
2016-04-11T07:54:17.901Z,1014.71
2016-04-11T07:55:17.951Z,1014.73
2016-04-11T07:56:17.954Z,1014.72
2016-04-11T07:57:18.002Z,1014.71
2016-04-11T07:58:18.005Z,1014.72
2016-04-11T07:59:18.071Z,1014.71
2016-04-11T08:00:18.073Z,1014.71
2016-04-11T08:01:18.123Z,1014.71
2016-04-11T08:02:18.126Z,1014.69
2016-04-11T08:03:18.160Z,1014.73
2016-04-11T08:04:18.178Z,1014.7
2016-04-11T08:05:18.196Z,1014.67
2016-04-11T08:06:18.230Z,1014.69
2016-04-11T08:07:18.264Z,1014.7
2016-04-11T08:08:18.282Z,1014.71
2016-04-11T08:09:18.305Z,1014.71
2016-04-11T08:10:18.340Z,1014.74
2016-04-11T08:11:18.373Z,1014.76
2016-04-11T08:12:18.391Z,1014.7
2016-04-11T08:13:18.425Z,1014.71
2016-04-11T08:14:18.460Z,1014.71
2016-04-11T08:15:18.509Z,1014.69
2016-04-11T08:16:18.511Z,1014.69
2016-04-11T08:17:18.530Z,1014.68
2016-04-11T08:18:18.569Z,1014.7
2016-04-11T08:19:18.587Z,1014.69
2016-04-11T08:20:18.622Z,1014.67
2016-04-11T08:21:18.640Z,1014.7
2016-04-11T08:22:18.673Z,1014.69
2016-04-11T08:23:18.692Z,1014.67
2016-04-11T08:24:18.725Z,1014.66
2016-04-11T08:25:18.791Z,1014.65
2016-04-11T08:26:18.778Z,1014.66
2016-04-11T08:27:18.812Z,1014.63
2016-04-11T08:28:18.846Z,1014.64
2016-04-11T08:29:18.864Z,1014.63
2016-04-11T08:30:18.898Z,1014.62
2016-04-11T08:31:18.917Z,1014.63
2016-04-11T08:32:18.951Z,1014.63
2016-04-11T08:33:18.984Z,1014.66
2016-04-11T08:34:19.003Z,1014.68
2016-04-11T08:35:19.037Z,1014.64
2016-04-11T08:36:19.055Z,1014.69
2016-04-11T08:37:19.089Z,1014.68
2016-04-11T08:38:19.108Z,1014.64
2016-04-11T08:39:19.141Z,1014.66
2016-04-11T08:40:19.159Z,1014.64
2016-04-11T08:41:19.194Z,1014.66
2016-04-11T08:42:19.227Z,1014.67
2016-04-11T08:43:19.308Z,1014.66
2016-04-11T08:44:19.280Z,1014.67
2016-04-11T08:45:19.313Z,1014.67
2016-04-11T08:46:19.332Z,1014.67
2016-04-11T08:47:19.366Z,1014.66
2016-04-11T08:48:19.384Z,1014.66
2016-04-11T08:49:19.418Z,1014.67
2016-04-11T08:50:19.452Z,1014.69
2016-04-11T08:51:19.471Z,1014.7
2016-04-11T08:52:19.520Z,1014.66
2016-04-11T08:53:19.522Z,1014.66
2016-04-11T08:54:19.557Z,1014.66
2016-04-11T08:55:19.590Z,1014.66
2016-04-11T08:56:19.609Z,1014.61
2016-04-11T08:57:19.642Z,1014.63
2016-04-11T08:58:19.676Z,1014.61
2016-04-11T08:59:19.695Z,1014.62
2016-04-11T09:00:19.712Z,1014.63
2016-04-11T09:01:19.748Z,1014.65
2016-04-11T09:02:19.781Z,1014.64
2016-04-11T09:03:19.815Z,1014.67
2016-04-11T09:04:19.864Z,1014.69
2016-04-11T09:05:19.851Z,1014.61
2016-04-11T09:06:19.886Z,1014.61
2016-04-11T09:07:19.903Z,1014.6
2016-04-11T09:08:19.938Z,1014.61
2016-04-11T09:09:19.956Z,1014.61
2016-04-11T09:10:19.990Z,1014.62
2016-04-11T09:11:20.024Z,1014.63
2016-04-11T09:12:20.042Z,1014.62
2016-04-11T09:13:20.092Z,1014.57
2016-04-11T09:14:20.110Z,1014.6
2016-04-11T09:15:20.160Z,1014.59
2016-04-11T09:16:20.163Z,1014.57
2016-04-11T09:17:20.180Z,1014.58
2016-04-11T09:18:20.215Z,1014.6
2016-04-11T09:19:20.233Z,1014.59
2016-04-11T09:20:20.266Z,1014.56
2016-04-11T09:21:20.301Z,1014.56
2016-04-11T09:22:20.319Z,1014.55
2016-04-11T09:23:20.354Z,1014.57
2016-04-11T09:24:20.387Z,1014.54
2016-04-11T09:25:20.421Z,1014.55
2016-04-11T09:26:20.440Z,1014.58
2016-04-11T09:27:20.473Z,1014.54
2016-04-11T09:28:20.492Z,1014.54
2016-04-11T09:29:20.510Z,1014.59
2016-04-11T09:30:20.544Z,1014.54
2016-04-11T09:31:20.578Z,1014.53
2016-04-11T09:32:20.612Z,1014.57
2016-04-11T09:33:20.661Z,1014.59
2016-04-11T09:34:20.648Z,1014.59
2016-04-11T09:35:20.682Z,1014.59
2016-04-11T09:36:20.701Z,1014.57
2016-04-11T09:37:20.734Z,1014.56
2016-04-11T09:38:20.769Z,1014.58
2016-04-11T09:39:20.787Z,1014.56
2016-04-11T09:40:20.820Z,1014.56
2016-04-11T09:41:20.839Z,1014.57
2016-04-11T09:42:20.872Z,1014.59
2016-04-11T09:43:20.970Z,1014.56
2016-04-11T09:44:20.925Z,1014.56
2016-04-11T09:45:20.958Z,1014.58
2016-04-11T09:46:20.993Z,1014.68
2016-04-11T09:47:21.011Z,1014.59
2016-04-11T09:48:21.046Z,1014.57
2016-04-11T09:49:21.080Z,1014.56
2016-04-11T09:50:21.097Z,1014.57
2016-04-11T09:51:21.194Z,1014.49
2016-04-11T09:52:21.166Z,1014.49
2016-04-11T09:53:21.184Z,1014.44
2016-04-11T09:54:21.218Z,1014.43
2016-04-11T09:55:21.235Z,1014.37
2016-04-11T09:56:21.271Z,1014.42
2016-04-11T09:57:21.304Z,1014.41
2016-04-11T09:58:21.322Z,1014.37
2016-04-11T09:59:21.340Z,1014.35
2016-04-11T10:00:21.374Z,1014.34
2016-04-11T10:01:21.393Z,1014.23
2016-04-11T10:02:21.426Z,1014.26
2016-04-11T10:03:21.461Z,1014.27
2016-04-11T10:04:21.478Z,1014.28
2016-04-11T10:05:21.513Z,1014.24
2016-04-11T10:06:21.547Z,1014.25
2016-04-11T10:07:21.565Z,1014.24
2016-04-11T10:08:21.614Z,1014.33
2016-04-11T10:09:21.618Z,1014.25
2016-04-11T10:10:21.651Z,1014.27
2016-04-11T10:11:21.686Z,1014.26
2016-04-11T10:12:21.703Z,1014.22
2016-04-11T10:13:21.738Z,1014.23
2016-04-11T10:14:21.755Z,1014.2
2016-04-11T10:15:21.821Z,1014.16
2016-04-11T10:16:21.824Z,1014.18
2016-04-11T10:17:21.841Z,1014.28
2016-04-11T10:18:21.876Z,1014.19
2016-04-11T10:19:21.894Z,1014.18
2016-04-11T10:20:21.928Z,1014.18
2016-04-11T10:21:21.946Z,1014.15
2016-04-11T10:22:21.980Z,1014.21
2016-04-11T10:23:22.015Z,1014.16
2016-04-11T10:24:22.032Z,1014.16
2016-04-11T10:25:22.066Z,1014.12
2016-04-11T10:26:22.085Z,1014.13
2016-04-11T10:27:22.118Z,1014.09
2016-04-11T10:28:22.185Z,1014.11
2016-04-11T10:29:22.171Z,1014.08
2016-04-11T10:30:22.205Z,1014.09
2016-04-11T10:31:22.239Z,1014.08
2016-04-11T10:32:22.257Z,1014.08
2016-04-11T10:33:22.292Z,1014.09
2016-04-11T10:34:22.310Z,1014.1
2016-04-11T10:35:22.343Z,1014.06
2016-04-11T10:36:22.378Z,1014.07
2016-04-11T10:37:22.395Z,1014.11
2016-04-11T10:38:22.430Z,1014.12
2016-04-11T10:39:22.464Z,1014.13
2016-04-11T10:40:22.529Z,1014.13
2016-04-11T10:41:22.500Z,1014.14
2016-04-11T10:42:22.534Z,1014.13
2016-04-11T10:43:22.553Z,1014.13
2016-04-11T10:44:22.586Z,1014.2
2016-04-11T10:45:22.620Z,1014.11
2016-04-11T10:46:22.639Z,1014.07
2016-04-11T10:47:22.672Z,1014.08
2016-04-11T10:48:22.707Z,1014.08
2016-04-11T10:49:22.725Z,1014.08
2016-04-11T10:50:22.758Z,1014.06
2016-04-11T10:51:22.777Z,1014.05
2016-04-11T10:52:22.811Z,1014.05
2016-04-11T10:53:22.830Z,1014.07
2016-04-11T10:54:22.863Z,1014.07
2016-04-11T10:55:22.897Z,1014.05
2016-04-11T10:56:22.915Z,1014.09
2016-04-11T10:57:22.950Z,1014.08
2016-04-11T10:58:22.984Z,1014.05
2016-04-11T10:59:23.002Z,1014.06
2016-04-11T11:00:23.035Z,1014.05
2016-04-11T11:01:23.070Z,1014.04
2016-04-11T11:02:23.103Z,1014
2016-04-11T11:03:23.138Z,1014.01
2016-04-11T11:04:23.141Z,1013.98
2016-04-11T11:05:23.174Z,1014.03
2016-04-11T11:06:23.192Z,1014.01
2016-04-11T11:07:23.226Z,1014.04
2016-04-11T11:08:23.260Z,1013.98
2016-04-11T11:09:23.279Z,1014
2016-04-11T11:10:23.313Z,1014.01
2016-04-11T11:11:23.331Z,1013.99
2016-04-11T11:12:23.364Z,1014.05
2016-04-11T11:13:23.400Z,1013.95
2016-04-11T11:14:23.417Z,1014
2016-04-11T11:15:23.451Z,1014
2016-04-11T11:16:23.485Z,1013.98
2016-04-11T11:17:23.504Z,1014.01
2016-04-11T11:18:23.538Z,1013.99
2016-04-11T11:19:23.555Z,1014
2016-04-11T11:20:23.589Z,1014.02
2016-04-11T11:21:23.608Z,1014.03
2016-04-11T11:22:23.641Z,1014
2016-04-11T11:23:23.660Z,1013.99
2016-04-11T11:24:23.694Z,1014.01
2016-04-11T11:25:23.713Z,1013.99
2016-04-11T11:26:23.746Z,1014
2016-04-11T11:27:23.780Z,1013.99
2016-04-11T11:28:23.799Z,1014.01
2016-04-11T11:29:23.833Z,1014
2016-04-11T11:30:23.851Z,1013.97
2016-04-11T11:31:23.885Z,1014.01
2016-04-11T11:32:23.918Z,1013.97
2016-04-11T11:33:23.953Z,1014
2016-04-11T11:34:23.970Z,1013.95
2016-04-11T11:35:24.004Z,1013.92
2016-04-11T11:36:24.023Z,1013.95
2016-04-11T11:37:24.057Z,1013.91
2016-04-11T11:38:24.092Z,1013.87
2016-04-11T11:39:24.156Z,1013.89
2016-04-11T11:40:24.190Z,1013.92
2016-04-11T11:41:24.162Z,1013.86
2016-04-11T11:42:24.211Z,1013.83
2016-04-11T11:43:24.214Z,1013.83
2016-04-11T11:44:24.248Z,1013.88
2016-04-11T11:45:24.282Z,1013.93
2016-04-11T11:46:24.300Z,1013.9
2016-04-11T11:47:24.334Z,1013.87
2016-04-11T11:48:24.369Z,1013.85
2016-04-11T11:49:24.386Z,1013.85
2016-04-11T11:50:24.405Z,1013.85
2016-04-11T11:51:24.485Z,1013.93
2016-04-11T11:52:24.489Z,1013.84
2016-04-11T11:53:24.491Z,1013.86
2016-04-11T11:54:24.525Z,1013.84
2016-04-11T11:55:24.558Z,1013.89
2016-04-11T11:56:24.593Z,1013.87
2016-04-11T11:57:24.611Z,1013.9
2016-04-11T11:58:24.629Z,1013.84
2016-04-11T11:59:24.663Z,1013.86
2016-04-11T12:00:24.681Z,1013.89
2016-04-11T12:01:24.716Z,1013.93
2016-04-11T12:02:24.734Z,1013.85
2016-04-11T12:03:24.767Z,1013.89
2016-04-11T12:04:24.802Z,1013.86
2016-04-11T12:05:24.821Z,1013.91
2016-04-11T12:06:24.870Z,1013.8
2016-04-11T12:07:24.887Z,1013.81
2016-04-11T12:08:24.907Z,1013.83
2016-04-11T12:09:24.939Z,1013.85