createdAt,value
2023-03-06T00:02:08.004Z,10.06
2023-03-06T00:04:34.717Z,9.98
2023-03-06T00:07:01.433Z,9.95
2023-03-06T00:09:28.127Z,10.02
2023-03-06T00:11:54.918Z,10.06
2023-03-06T00:14:21.681Z,10.06
2023-03-06T00:16:54.966Z,10.05
2023-03-06T00:19:22.812Z,10.01
2023-03-06T00:21:49.801Z,10.01
2023-03-06T00:24:16.597Z,10.01
2023-03-06T00:26:43.361Z,9.90
2023-03-06T00:29:10.344Z,9.65
2023-03-06T00:31:37.344Z,9.59
2023-03-06T00:34:04.697Z,9.52
2023-03-06T00:36:31.444Z,9.68
2023-03-06T00:38:58.357Z,9.73
2023-03-06T00:41:25.095Z,9.67
2023-03-06T00:43:51.793Z,9.77
2023-03-06T00:46:18.665Z,9.78
2023-03-06T00:48:45.634Z,9.83
2023-03-06T00:51:14.036Z,9.88
2023-03-06T00:53:41.080Z,9.84
2023-03-06T00:56:09.247Z,9.88
2023-03-06T00:58:37.380Z,9.90
2023-03-06T01:01:04.786Z,9.85
2023-03-06T01:03:31.717Z,9.88
2023-03-06T01:05:58.571Z,9.88
2023-03-06T01:08:25.354Z,9.89
2023-03-06T01:10:52.179Z,9.89
2023-03-06T01:13:18.846Z,9.94
2023-03-06T01:15:45.589Z,9.99
2023-03-06T01:18:12.338Z,10.05
2023-03-06T01:20:39.324Z,10.07
2023-03-06T01:23:06.040Z,10.10
2023-03-06T01:25:32.891Z,10.07
2023-03-06T01:27:59.609Z,10.12
2023-03-06T01:30:26.343Z,10.10
2023-03-06T01:32:53.459Z,10.12
2023-03-06T01:35:20.397Z,10.09
2023-03-06T01:37:47.220Z,9.95
2023-03-06T01:40:14.513Z,9.94
2023-03-06T01:42:41.890Z,9.88
2023-03-06T01:45:31.787Z,9.84
2023-03-06T01:47:58.629Z,9.81
2023-03-06T01:50:25.559Z,9.82
2023-03-06T01:52:55.544Z,9.84
2023-03-06T01:55:30.992Z,9.82
2023-03-06T01:58:01.337Z,9.83
2023-03-06T02:00:29.685Z,9.84
2023-03-06T02:03:11.489Z,9.72
2023-03-06T02:05:40.487Z,9.68
2023-03-06T02:08:11.434Z,9.73
2023-03-06T02:10:58.116Z,9.77
2023-03-06T02:13:25.034Z,9.76
2023-03-06T02:15:52.020Z,9.76
2023-03-06T02:18:19.967Z,9.84
2023-03-06T02:20:53.009Z,9.88
2023-03-06T02:23:48.910Z,9.94
2023-03-06T02:26:16.526Z,9.95
2023-03-06T02:28:43.438Z,9.94
2023-03-06T02:31:25.411Z,9.98
2023-03-06T02:34:14.079Z,9.93
2023-03-06T02:36:48.501Z,9.98
2023-03-06T02:39:16.068Z,9.98
2023-03-06T02:41:42.776Z,10.00
2023-03-06T02:44:09.654Z,10.04
2023-03-06T02:46:36.493Z,10.07
2023-03-06T02:49:03.262Z,10.10
2023-03-06T02:51:30.073Z,10.03
2023-03-06T02:53:56.942Z,10.01
2023-03-06T02:56:23.737Z,9.97
2023-03-06T02:58:50.558Z,9.97
2023-03-06T03:01:17.291Z,9.93
2023-03-06T03:03:44.218Z,9.86
2023-03-06T03:06:11.264Z,9.80
2023-03-06T03:08:38.324Z,9.82
2023-03-06T03:11:05.849Z,9.86
2023-03-06T03:13:39.435Z,9.83
2023-03-06T03:16:14.054Z,9.75
2023-03-06T03:18:42.191Z,9.32
2023-03-06T03:21:12.447Z,9.10
2023-03-06T03:23:39.363Z,9.11
2023-03-06T03:26:11.882Z,9.14
2023-03-06T03:28:42.207Z,9.21
2023-03-06T03:31:12.457Z,9.32
2023-03-06T03:33:40.340Z,9.44
2023-03-06T03:36:08.371Z,9.49
2023-03-06T03:38:39.246Z,9.50
2023-03-06T03:41:06.592Z,9.57
2023-03-06T03:43:33.856Z,9.60
2023-03-06T03:46:01.007Z,9.62
2023-03-06T03:48:28.530Z,9.60
2023-03-06T03:51:05.016Z,9.50
2023-03-06T03:53:32.763Z,9.51
2023-03-06T03:55:59.578Z,9.46
2023-03-06T03:58:27.151Z,9.36
2023-03-06T04:00:53.970Z,9.45
2023-03-06T04:03:20.892Z,9.49
2023-03-06T04:05:47.879Z,9.60
2023-03-06T04:08:16.358Z,9.68
2023-03-06T04:10:45.792Z,9.81
2023-03-06T04:13:14.845Z,9.71
2023-03-06T04:15:43.935Z,9.79
2023-03-06T04:18:11.572Z,9.80
2023-03-06T04:20:38.960Z,9.69
2023-03-06T04:23:05.784Z,9.60
2023-03-06T04:25:32.953Z,9.61
2023-03-06T04:28:02.076Z,9.68
2023-03-06T04:30:29.975Z,9.68
2023-03-06T04:32:57.848Z,9.74
2023-03-06T04:35:25.063Z,9.70
2023-03-06T04:37:58.491Z,9.68
2023-03-06T04:40:30.467Z,9.69
2023-03-06T04:42:59.194Z,9.71
2023-03-06T04:45:27.684Z,9.73
2023-03-06T04:47:55.208Z,9.72
2023-03-06T04:50:22.767Z,9.70
2023-03-06T04:52:49.801Z,9.68
2023-03-06T04:55:17.676Z,9.69
2023-03-06T04:57:46.340Z,9.71
2023-03-06T05:00:22.452Z,9.73
2023-03-06T05:02:50.087Z,9.73
2023-03-06T05:05:18.052Z,9.73
2023-03-06T05:07:44.974Z,9.70
2023-03-06T05:10:14.579Z,9.68
2023-03-06T05:12:41.481Z,9.63
2023-03-06T05:15:14.568Z,9.46
2023-03-06T05:17:41.548Z,9.30
2023-03-06T05:20:11.899Z,9.32
2023-03-06T05:22:38.718Z,9.35
2023-03-06T05:25:05.722Z,9.41
2023-03-06T05:27:33.508Z,9.44
2023-03-06T05:30:00.290Z,9.45
2023-03-06T05:32:27.049Z,9.30
2023-03-06T05:34:53.951Z,9.28
2023-03-06T05:37:20.804Z,9.30
2023-03-06T05:39:47.598Z,9.32
2023-03-06T05:42:14.422Z,9.37
2023-03-06T05:44:41.860Z,9.43
2023-03-06T05:47:09.218Z,9.50
2023-03-06T05:49:36.823Z,9.57
2023-03-06T05:52:04.792Z,9.57
2023-03-06T05:54:37.419Z,9.62
2023-03-06T05:57:05.664Z,9.62
2023-03-06T05:59:33.255Z,9.60
2023-03-06T06:02:01.277Z,9.65
2023-03-06T06:04:28.633Z,9.64
2023-03-06T06:07:00.141Z,9.64
2023-03-06T06:09:27.869Z,9.66
2023-03-06T06:11:59.997Z,9.68
2023-03-06T06:14:27.248Z,9.72
2023-03-06T06:16:54.865Z,9.74
2023-03-06T06:19:22.302Z,9.76
2023-03-06T06:21:54.193Z,9.82
2023-03-06T06:24:23.858Z,9.79
2023-03-06T06:26:55.490Z,9.81
2023-03-06T06:29:23.242Z,9.83
2023-03-06T06:31:51.132Z,9.80
2023-03-06T06:34:18.582Z,9.76
2023-03-06T06:36:45.572Z,9.72
2023-03-06T06:39:15.290Z,9.74
2023-03-06T06:41:59.441Z,9.71
2023-03-06T06:44:28.873Z,9.73
2023-03-06T06:49:42.325Z,9.69
2023-03-06T06:52:09.136Z,9.74
2023-03-06T06:54:35.981Z,9.75
2023-03-06T06:57:02.696Z,9.77
2023-03-06T06:59:29.495Z,9.74
2023-03-06T07:01:56.283Z,9.69
2023-03-06T07:04:23.194Z,9.74
2023-03-06T07:06:49.913Z,9.73
2023-03-06T07:09:16.710Z,9.73
2023-03-06T07:11:43.652Z,9.72
2023-03-06T07:14:10.607Z,9.71
2023-03-06T07:16:37.405Z,9.75
2023-03-06T07:19:04.512Z,9.78
2023-03-06T07:21:31.380Z,9.79
2023-03-06T07:23:58.214Z,9.79
2023-03-06T07:26:26.753Z,9.75
2023-03-06T07:28:54.425Z,9.79
2023-03-06T07:31:24.693Z,9.80
2023-03-06T07:33:52.516Z,9.82
2023-03-06T07:36:19.985Z,9.90
2023-03-06T07:38:46.908Z,9.94
2023-03-06T07:41:15.459Z,10.01
2023-03-06T07:43:43.831Z,10.01
2023-03-06T07:46:12.950Z,9.96
2023-03-06T07:48:40.718Z,9.98
2023-03-06T07:51:13.428Z,9.93
2023-03-06T07:53:40.357Z,9.92
2023-03-06T07:56:09.180Z,9.96
2023-03-06T07:58:41.601Z,9.90
2023-03-06T08:01:14.121Z,9.86
2023-03-06T08:03:41.226Z,9.92
2023-03-06T08:06:16.933Z,9.91
2023-03-06T08:08:46.331Z,9.83
2023-03-06T08:11:16.642Z,9.87
2023-03-06T08:13:43.930Z,9.80
2023-03-06T08:16:11.702Z,9.85
2023-03-06T08:18:39.912Z,9.74
2023-03-06T08:21:09.933Z,9.67
2023-03-06T08:23:36.852Z,9.66
2023-03-06T08:26:06.937Z,9.71
2023-03-06T08:28:34.664Z,9.75
2023-03-06T08:31:30.996Z,9.73
2023-03-06T08:34:01.269Z,9.75
2023-03-06T08:36:28.687Z,9.79
2023-03-06T08:38:55.545Z,9.85
2023-03-06T08:41:22.964Z,9.91
2023-03-06T08:43:50.483Z,9.97
2023-03-06T08:46:18.922Z,9.95
2023-03-06T08:48:47.846Z,9.94
2023-03-06T08:51:15.098Z,9.91
2023-03-06T08:53:43.982Z,9.95
2023-03-06T08:56:18.449Z,10.09
2023-03-06T08:58:45.702Z,10.04
2023-03-06T09:01:18.337Z,9.99
2023-03-06T09:03:46.187Z,9.96
2023-03-06T09:06:13.780Z,9.92
2023-03-06T09:08:44.683Z,9.86
2023-03-06T09:11:14.573Z,9.84
2023-03-06T09:13:42.919Z,9.91
2023-03-06T09:16:11.630Z,9.88
2023-03-06T09:18:38.531Z,9.82
2023-03-06T09:21:06.136Z,9.83
2023-03-06T09:23:33.559Z,9.78
2023-03-06T09:26:01.045Z,9.81
2023-03-06T09:28:27.835Z,9.74
2023-03-06T09:30:54.726Z,9.68
2023-03-06T09:33:21.764Z,9.66
2023-03-06T09:35:54.513Z,9.58
2023-03-06T09:38:23.913Z,9.48
2023-03-06T09:41:15.011Z,9.48
2023-03-06T09:43:48.251Z,9.70
2023-03-06T09:46:36.724Z,9.79
2023-03-06T09:49:38.891Z,9.75
2023-03-06T09:52:31.582Z,9.61
2023-03-06T09:55:10.407Z,9.61
2023-03-06T09:58:17.819Z,9.66
2023-03-06T10:00:58.894Z,9.68
2023-03-06T10:04:02.713Z,9.60
2023-03-06T10:06:50.366Z,9.47
2023-03-06T10:09:48.476Z,9.49
2023-03-06T10:12:24.751Z,9.60
2023-03-06T10:15:06.885Z,9.73
2023-03-06T10:17:41.153Z,9.76
2023-03-06T10:20:42.159Z,9.80
2023-03-06T10:23:25.510Z,9.85
2023-03-06T10:26:26.534Z,9.90
2023-03-06T10:29:11.552Z,9.97
2023-03-06T10:31:49.652Z,9.98
2023-03-06T10:34:23.357Z,9.95
2023-03-06T10:36:50.907Z,9.98
2023-03-06T10:39:20.657Z,10.04
2023-03-06T10:41:48.744Z,10.06
2023-03-06T10:44:15.447Z,10.09
2023-03-06T10:46:45.202Z,10.15
2023-03-06T10:49:15.029Z,10.16
2023-03-06T10:51:59.915Z,10.18
2023-03-06T10:54:28.615Z,10.16
2023-03-06T10:56:55.951Z,10.07
2023-03-06T10:59:25.574Z,10.04
2023-03-06T11:01:55.853Z,10.05
2023-03-06T11:04:30.678Z,10.15
2023-03-06T11:07:16.279Z,10.28
2023-03-06T11:10:04.443Z,10.27
2023-03-06T11:12:36.666Z,10.32
2023-03-06T11:15:17.360Z,10.24
2023-03-06T11:17:50.147Z,10.31
2023-03-06T11:20:52.071Z,10.33
2023-03-06T11:23:52.272Z,10.30
2023-03-06T11:26:34.178Z,10.29
2023-03-06T11:29:24.953Z,10.30
2023-03-06T11:31:55.095Z,10.28
2023-03-06T11:34:33.992Z,10.26
2023-03-06T11:37:06.596Z,10.31
2023-03-06T11:39:43.864Z,10.38
2023-03-06T11:42:10.544Z,10.35
2023-03-06T11:44:49.417Z,10.23
2023-03-06T11:47:24.100Z,10.15
2023-03-06T11:50:02.814Z,10.02
2023-03-06T11:52:45.381Z,9.94
2023-03-06T11:55:20.862Z,9.93
2023-03-06T11:58:12.028Z,9.92
2023-03-06T12:00:47.758Z,9.94
2023-03-06T12:03:26.742Z,10.06
2023-03-06T12:06:25.903Z,10.02
2023-03-06T12:09:37.490Z,10.10
2023-03-06T12:12:10.757Z,10.12
2023-03-06T12:14:55.852Z,10.15
2023-03-06T12:17:22.590Z,10.12
2023-03-06T12:19:58.897Z,10.12
2023-03-06T12:22:30.154Z,10.12
2023-03-06T12:25:07.988Z,10.22
2023-03-06T12:27:59.634Z,10.25
2023-03-06T12:30:57.043Z,10.18
2023-03-06T12:33:33.146Z,10.11
2023-03-06T12:36:17.127Z,10.10
2023-03-06T12:39:14.667Z,10.07
2023-03-06T12:42:26.008Z,10.06
2023-03-06T12:45:06.783Z,10.12
2023-03-06T12:47:41.067Z,10.18
2023-03-06T12:50:23.304Z,10.22
2023-03-06T12:52:53.237Z,10.25
2023-03-06T12:55:24.974Z,10.28
2023-03-06T12:57:52.853Z,10.34
2023-03-06T13:00:35.317Z,10.43
2023-03-06T13:03:11.612Z,10.50
2023-03-06T13:05:50.295Z,10.53
2023-03-06T13:08:38.763Z,10.53
2023-03-06T13:11:39.678Z,10.52
2023-03-06T13:14:42.327Z,10.55
2023-03-06T13:17:20.939Z,10.59
2023-03-06T13:19:48.613Z,10.59
2023-03-06T13:22:27.920Z,10.63
2023-03-06T13:25:19.620Z,10.65
2023-03-06T13:27:53.526Z,10.72
2023-03-06T13:30:45.610Z,10.74
2023-03-06T13:33:44.487Z,10.79
2023-03-06T13:36:34.438Z,10.76
2023-03-06T13:39:02.180Z,10.76
2023-03-06T13:41:31.799Z,10.73
2023-03-06T13:44:23.249Z,10.71
2023-03-06T13:46:59.884Z,10.86
2023-03-06T13:49:28.624Z,10.85
2023-03-06T13:52:10.808Z,10.88
2023-03-06T13:54:53.273Z,11.06
2023-03-06T13:57:47.384Z,11.17
2023-03-06T14:00:17.641Z,11.42
2023-03-06T14:03:06.916Z,11.42
2023-03-06T14:05:50.846Z,11.37
2023-03-06T14:08:21.714Z,11.39
2023-03-06T14:11:00.748Z,11.48
2023-03-06T14:13:45.234Z,11.55
2023-03-06T14:16:27.851Z,11.48
2023-03-06T14:18:58.573Z,11.44
2023-03-06T14:21:39.723Z,11.41
2023-03-06T14:24:06.634Z,11.39
2023-03-06T14:26:47.202Z,11.48
2023-03-06T14:29:26.180Z,11.58
2023-03-06T14:31:58.986Z,11.53
2023-03-06T14:34:28.680Z,11.49
2023-03-06T14:37:00.756Z,11.47
2023-03-06T14:39:42.232Z,11.41
2023-03-06T14:42:16.757Z,11.35
2023-03-06T14:44:44.510Z,11.33
2023-03-06T14:47:22.159Z,11.29
2023-03-06T14:50:28.045Z,11.24
2023-03-06T14:52:59.359Z,11.24
2023-03-06T14:55:28.190Z,11.25
2023-03-06T14:58:07.935Z,11.29
2023-03-06T15:00:41.682Z,11.32
2023-03-06T15:03:17.812Z,11.34
2023-03-06T15:05:46.894Z,11.40
2023-03-06T15:08:20.498Z,11.39
2023-03-06T15:11:02.490Z,11.35
2023-03-06T15:13:32.580Z,11.32
2023-03-06T15:16:04.577Z,11.29
2023-03-06T15:18:42.745Z,11.29
2023-03-06T15:21:13.567Z,11.29
2023-03-06T15:23:45.731Z,11.29
2023-03-06T15:26:18.328Z,11.28
2023-03-06T15:28:47.530Z,11.28
2023-03-06T15:31:30.984Z,11.25
2023-03-06T15:34:02.225Z,11.34
2023-03-06T15:36:31.897Z,11.40
2023-03-06T15:39:00.833Z,11.46
2023-03-06T15:41:36.390Z,11.45
2023-03-06T15:44:11.540Z,11.50
2023-03-06T15:46:38.652Z,11.43
2023-03-06T15:49:05.449Z,11.37
2023-03-06T15:51:33.420Z,11.30
2023-03-06T15:54:11.273Z,11.26
2023-03-06T15:56:42.111Z,11.29
2023-03-06T15:59:20.108Z,11.49
2023-03-06T16:01:47.443Z,11.52
2023-03-06T16:04:17.068Z,11.54
2023-03-06T16:06:47.712Z,11.52
2023-03-06T16:09:14.739Z,11.53
2023-03-06T16:11:44.958Z,11.57
2023-03-06T16:14:20.174Z,11.53
2023-03-06T16:16:48.147Z,11.54
2023-03-06T16:19:25.923Z,11.50
2023-03-06T16:21:54.718Z,11.45
2023-03-06T16:24:21.988Z,11.36
2023-03-06T16:26:51.115Z,11.34
2023-03-06T16:29:22.971Z,11.35
2023-03-06T16:31:50.278Z,11.32
2023-03-06T16:34:19.874Z,11.32
2023-03-06T16:36:48.581Z,11.28
2023-03-06T16:39:17.531Z,11.29
2023-03-06T16:41:45.996Z,11.26
2023-03-06T16:44:13.710Z,11.34
2023-03-06T16:46:45.958Z,11.29
2023-03-06T16:49:16.929Z,11.26
2023-03-06T16:51:44.064Z,11.24
2023-03-06T16:54:11.446Z,11.21
2023-03-06T16:56:38.237Z,11.20
2023-03-06T16:59:05.311Z,11.17
2023-03-06T17:01:32.287Z,11.17
2023-03-06T17:04:08.669Z,11.13
2023-03-06T17:06:35.644Z,11.14
2023-03-06T17:09:02.553Z,11.11
2023-03-06T17:11:29.738Z,11.07
2023-03-06T17:13:56.535Z,10.93
2023-03-06T17:16:23.411Z,10.90
2023-03-06T17:18:50.796Z,10.85
2023-03-06T17:21:17.853Z,10.85
2023-03-06T17:23:44.822Z,10.84
2023-03-06T17:26:18.826Z,10.83
2023-03-06T17:28:46.457Z,10.84
2023-03-06T17:31:16.918Z,10.83
2023-03-06T17:33:44.093Z,10.84
2023-03-06T17:36:11.666Z,10.83
2023-03-06T17:38:38.656Z,10.81
2023-03-06T17:41:06.965Z,10.79
2023-03-06T17:43:34.220Z,10.79
2023-03-06T17:46:12.416Z,10.76
2023-03-06T17:48:40.334Z,10.72
2023-03-06T17:51:07.530Z,10.75
2023-03-06T17:53:34.514Z,10.74
2023-03-06T17:56:06.674Z,10.73
2023-03-06T17:58:34.275Z,10.71
2023-03-06T18:01:01.489Z,10.71
2023-03-06T18:03:28.491Z,10.68
2023-03-06T18:06:03.974Z,10.79
2023-03-06T18:08:32.282Z,10.74
2023-03-06T18:11:01.324Z,10.68
2023-03-06T18:13:28.377Z,10.67
2023-03-06T18:15:55.437Z,10.68
2023-03-06T18:18:23.618Z,10.70
2023-03-06T18:20:50.504Z,10.69
2023-03-06T18:23:17.674Z,10.65
2023-03-06T18:25:44.980Z,10.62
2023-03-06T18:28:12.394Z,10.66
2023-03-06T18:30:43.818Z,10.62
2023-03-06T18:33:10.970Z,10.58
2023-03-06T18:35:38.118Z,10.61
2023-03-06T18:38:05.107Z,10.58
2023-03-06T18:40:32.474Z,10.53
2023-03-06T18:42:59.453Z,10.55
2023-03-06T18:45:26.603Z,10.58
2023-03-06T18:47:54.928Z,10.53
2023-03-06T18:50:21.716Z,10.46
2023-03-06T18:52:48.609Z,10.46
2023-03-06T18:55:15.504Z,10.45
2023-03-06T18:57:42.451Z,10.45
2023-03-06T19:00:09.921Z,10.45
2023-03-06T19:02:36.675Z,10.44
2023-03-06T19:05:03.888Z,10.43
2023-03-06T19:07:30.704Z,10.41
2023-03-06T19:09:57.679Z,10.40
2023-03-06T19:12:24.619Z,10.38
2023-03-06T19:14:51.615Z,10.37
2023-03-06T19:17:18.451Z,10.35
2023-03-06T19:19:45.756Z,10.29
2023-03-06T19:22:13.013Z,10.22
2023-03-06T19:24:40.310Z,10.18
2023-03-06T19:27:07.177Z,10.17
2023-03-06T19:29:34.059Z,10.17
2023-03-06T19:32:01.513Z,10.20
2023-03-06T19:34:28.863Z,10.15
2023-03-06T19:36:55.869Z,10.14
2023-03-06T19:39:24.873Z,10.12
2023-03-06T19:41:52.507Z,10.13
2023-03-06T19:44:19.958Z,10.13
2023-03-06T19:46:47.179Z,10.12
2023-03-06T19:49:18.292Z,10.14
2023-03-06T19:51:45.943Z,10.11
2023-03-06T19:54:14.179Z,10.07
2023-03-06T19:56:41.519Z,10.13
2023-03-06T19:59:09.097Z,10.04
2023-03-06T20:01:36.526Z,9.98
2023-03-06T20:04:04.364Z,9.94
2023-03-06T20:06:39.481Z,9.96
2023-03-06T20:09:09.594Z,9.92
2023-03-06T20:11:37.219Z,9.93
2023-03-06T20:14:06.825Z,9.97
2023-03-06T20:16:34.858Z,9.89
2023-03-06T20:19:03.606Z,9.84
2023-03-06T20:21:35.985Z,9.79
2023-03-06T20:24:04.801Z,9.83
2023-03-06T20:26:34.524Z,9.80
2023-03-06T20:29:02.335Z,9.77
2023-03-06T20:31:30.626Z,9.72
2023-03-06T20:33:59.594Z,9.67
2023-03-06T20:36:36.252Z,9.62
2023-03-06T20:39:12.355Z,9.62
2023-03-06T20:41:39.749Z,9.64
2023-03-06T20:44:08.784Z,9.64
2023-03-06T20:46:36.880Z,9.66
2023-03-06T20:49:05.003Z,9.68
2023-03-06T20:51:36.261Z,9.72
2023-03-06T20:54:03.785Z,9.73
2023-03-06T20:56:33.330Z,9.74
2023-03-06T20:59:01.459Z,9.77
2023-03-06T21:01:35.339Z,9.73
2023-03-06T21:04:04.658Z,9.74
2023-03-06T21:06:32.127Z,9.62
2023-03-06T21:09:00.545Z,9.64
2023-03-06T21:11:29.210Z,9.62
2023-03-06T21:13:57.345Z,9.61
2023-03-06T21:16:26.264Z,9.63
2023-03-06T21:18:59.108Z,9.62
2023-03-06T21:21:33.180Z,9.68
2023-03-06T21:24:01.370Z,9.68
2023-03-06T21:26:30.528Z,9.70
2023-03-06T21:29:01.140Z,9.65
2023-03-06T21:31:29.805Z,9.69
2023-03-06T21:33:59.176Z,9.72
2023-03-06T21:36:30.161Z,9.69
2023-03-06T21:38:57.945Z,9.75
2023-03-06T21:41:28.674Z,9.79
2023-03-06T21:43:58.561Z,9.92
2023-03-06T21:46:27.467Z,9.81
2023-03-06T21:48:55.766Z,9.78
2023-03-06T21:51:23.852Z,9.76
2023-03-06T21:53:53.004Z,9.80
2023-03-06T21:56:24.460Z,9.76
2023-03-06T21:58:52.021Z,9.73
2023-03-06T22:01:22.238Z,9.62
2023-03-06T22:03:50.800Z,9.57
2023-03-06T22:06:21.153Z,9.60
2023-03-06T22:08:48.495Z,9.60
2023-03-06T22:11:17.835Z,9.62
2023-03-06T22:13:46.146Z,9.68
2023-03-06T22:16:13.338Z,9.67
2023-03-06T22:18:43.864Z,9.68
2023-03-06T22:21:13.057Z,9.69
2023-03-06T22:23:43.388Z,9.69
2023-03-06T22:26:13.707Z,9.69
2023-03-06T22:28:41.981Z,9.73
2023-03-06T22:31:13.136Z,9.70
2023-03-06T22:33:40.814Z,9.69
2023-03-06T22:36:10.803Z,9.61
2023-03-06T22:38:40.202Z,9.60
2023-03-06T22:41:08.442Z,9.62
2023-03-06T22:43:36.532Z,9.55
2023-03-06T22:46:06.251Z,9.53
2023-03-06T22:48:33.482Z,9.53
2023-03-06T22:51:09.559Z,9.51
2023-03-06T22:53:37.278Z,9.55
2023-03-06T22:56:06.526Z,9.57
2023-03-06T22:58:37.212Z,9.57
2023-03-06T23:01:25.356Z,9.54
2023-03-06T23:03:54.996Z,9.53
2023-03-06T23:06:43.281Z,9.53
2023-03-06T23:09:20.671Z,9.55
2023-03-06T23:12:06.054Z,9.55
2023-03-06T23:14:51.671Z,9.54
2023-03-06T23:17:37.130Z,9.56
2023-03-06T23:20:23.115Z,9.52
2023-03-06T23:23:08.423Z,9.51
2023-03-06T23:25:41.520Z,9.45
2023-03-06T23:28:08.500Z,9.44
2023-03-06T23:30:35.382Z,9.40
2023-03-06T23:33:02.417Z,9.43
2023-03-06T23:35:29.231Z,9.37
2023-03-06T23:37:56.432Z,9.35
2023-03-06T23:40:23.267Z,9.39
2023-03-06T23:42:50.144Z,9.39
2023-03-06T23:45:17.133Z,9.36
2023-03-06T23:47:44.121Z,9.38
2023-03-06T23:50:11.956Z,9.37
2023-03-06T23:52:38.855Z,9.28
2023-03-06T23:55:07.288Z,9.38
2023-03-06T23:57:34.777Z,9.36
