createdAt,value
2019-03-30T00:01:59.747Z,101784.00
2019-03-30T00:04:31.929Z,101827.00
2019-03-30T00:07:02.922Z,101822.00
2019-03-30T00:09:34.029Z,101820.00
2019-03-30T00:12:05.032Z,101814.00
2019-03-30T00:14:35.972Z,101812.00
2019-03-30T00:17:07.218Z,101813.00
2019-03-30T00:19:38.135Z,101810.00
2019-03-30T00:22:09.432Z,101792.00
2019-03-30T00:24:40.432Z,101808.00
2019-03-30T00:27:11.347Z,101811.00
2019-03-30T00:29:42.254Z,101811.00
2019-03-30T00:32:13.327Z,101816.00
2019-03-30T00:34:44.169Z,101800.00
2019-03-30T00:37:15.100Z,101810.00
2019-03-30T00:39:45.983Z,101797.00
2019-03-30T00:42:16.941Z,101795.00
2019-03-30T00:44:48.026Z,101798.00
2019-03-30T00:47:19.082Z,101794.00
2019-03-30T00:49:51.920Z,101791.00
2019-03-30T00:52:22.860Z,101794.00
2019-03-30T00:54:53.895Z,101798.00
2019-03-30T00:57:24.828Z,101796.00
2019-03-30T00:59:55.688Z,101791.00
2019-03-30T01:02:26.642Z,101780.00
2019-03-30T01:04:57.510Z,101777.00
2019-03-30T01:07:28.497Z,101774.00
2019-03-30T01:09:59.392Z,101777.00
2019-03-30T01:12:30.272Z,101763.00
2019-03-30T01:15:01.200Z,101769.00
2019-03-30T01:17:32.166Z,101761.00
2019-03-30T01:20:03.853Z,101756.00
2019-03-30T01:22:34.916Z,101762.00
2019-03-30T01:25:06.654Z,101765.00
2019-03-30T01:27:37.568Z,101758.00
2019-03-30T01:30:22.205Z,101761.00
2019-03-30T01:32:41.752Z,101757.00
2019-03-30T01:35:12.634Z,101754.00
2019-03-30T01:37:43.525Z,101753.00
2019-03-30T01:40:14.409Z,101744.00
2019-03-30T01:42:45.381Z,101752.00
2019-03-30T01:45:16.287Z,101756.00
2019-03-30T01:47:47.265Z,101746.00
2019-03-30T01:50:20.827Z,101742.00
2019-03-30T01:52:51.765Z,101735.00
2019-03-30T01:55:22.633Z,101735.00
2019-03-30T01:57:53.505Z,101741.00
2019-03-30T02:00:24.437Z,101739.00
2019-03-30T02:02:55.349Z,101741.00
2019-03-30T02:05:26.287Z,101731.00
2019-03-30T02:07:57.319Z,101722.00
2019-03-30T02:10:45.067Z,101720.00
2019-03-30T02:13:16.107Z,101722.00
2019-03-30T02:15:47.039Z,101710.00
2019-03-30T02:18:17.945Z,101719.00
2019-03-30T02:20:49.609Z,101719.00
2019-03-30T02:23:20.569Z,101714.00
2019-03-30T02:25:51.419Z,101708.00
2019-03-30T02:28:22.317Z,101700.00
2019-03-30T02:30:53.322Z,101706.00
2019-03-30T02:33:24.271Z,101703.00
2019-03-30T02:35:55.135Z,101705.00
2019-03-30T02:38:26.365Z,101701.00
2019-03-30T02:40:57.416Z,101700.00
2019-03-30T02:43:28.414Z,101699.00
2019-03-30T02:45:59.300Z,101695.00
2019-03-30T02:48:30.177Z,101696.00
2019-03-30T02:51:01.090Z,101696.00
2019-03-30T02:53:32.060Z,101699.00
2019-03-30T02:56:02.971Z,101682.00
2019-03-30T02:58:33.809Z,101695.00
2019-03-30T03:01:04.783Z,101691.00
2019-03-30T03:03:35.769Z,101695.00
2019-03-30T03:06:06.727Z,101692.00
2019-03-30T03:08:40.012Z,101692.00
2019-03-30T03:11:10.928Z,101691.00
2019-03-30T03:13:41.827Z,101687.00
2019-03-30T03:16:12.761Z,101682.00
2019-03-30T03:18:43.680Z,101687.00
2019-03-30T03:21:14.602Z,101679.00
2019-03-30T03:23:45.503Z,101676.00
2019-03-30T03:26:16.441Z,101680.00
2019-03-30T03:28:47.348Z,101682.00
2019-03-30T03:31:18.269Z,101666.00
2019-03-30T03:33:49.219Z,101663.00
2019-03-30T03:36:20.120Z,101652.00
2019-03-30T03:38:51.013Z,101649.00
2019-03-30T03:41:21.917Z,101645.00
2019-03-30T03:43:52.823Z,101646.00
2019-03-30T03:46:23.720Z,101641.00
2019-03-30T03:48:54.665Z,101651.00
2019-03-30T03:51:26.798Z,101634.00
2019-03-30T03:53:57.902Z,101640.00
2019-03-30T03:56:30.981Z,101637.00
2019-03-30T03:59:04.726Z,101633.00
2019-03-30T04:01:37.148Z,101635.00
2019-03-30T04:04:11.052Z,101625.00
2019-03-30T04:06:46.696Z,101623.00
2019-03-30T04:09:20.050Z,101621.00
2019-03-30T04:11:53.454Z,101615.00
2019-03-30T04:14:26.400Z,101618.00
2019-03-30T04:16:57.379Z,101608.00
2019-03-30T04:19:28.450Z,101619.00
2019-03-30T04:21:59.307Z,101609.00
2019-03-30T04:24:30.189Z,101596.00
2019-03-30T04:27:01.056Z,101612.00
2019-03-30T04:29:31.968Z,101607.00
2019-03-30T04:32:02.933Z,101599.00
2019-03-30T04:34:33.738Z,101591.00
2019-03-30T04:37:04.613Z,101598.00
2019-03-30T04:39:35.468Z,101593.00
2019-03-30T04:42:06.883Z,101592.00
2019-03-30T04:44:37.683Z,101597.00
2019-03-30T04:47:08.539Z,101592.00
2019-03-30T04:49:39.356Z,101582.00
2019-03-30T04:52:10.870Z,101587.00
2019-03-30T04:54:41.792Z,101585.00
2019-03-30T04:57:12.704Z,101583.00
2019-03-30T04:59:43.644Z,101590.00
2019-03-30T05:02:14.748Z,101594.00
2019-03-30T05:04:45.770Z,101594.00
2019-03-30T05:07:16.975Z,101599.00
2019-03-30T05:09:47.975Z,101600.00
2019-03-30T05:12:19.142Z,101586.00
2019-03-30T05:14:50.290Z,101596.00
2019-03-30T05:17:21.692Z,101597.00
2019-03-30T05:19:52.908Z,101593.00
2019-03-30T05:22:24.677Z,101600.00
2019-03-30T05:24:56.103Z,101592.00
2019-03-30T05:27:27.289Z,101589.00
2019-03-30T05:29:58.435Z,101583.00
2019-03-30T05:32:29.724Z,101588.00
2019-03-30T05:35:01.021Z,101591.00
2019-03-30T05:37:32.321Z,101588.00
2019-03-30T05:40:03.701Z,101571.00
2019-03-30T05:42:34.775Z,101583.00
2019-03-30T05:45:06.329Z,101585.00
2019-03-30T05:47:37.828Z,101579.00
2019-03-30T05:50:12.177Z,101587.00
2019-03-30T05:52:43.478Z,101586.00
2019-03-30T05:55:14.762Z,101591.00
2019-03-30T05:57:46.125Z,101586.00
2019-03-30T06:00:20.582Z,101594.00
2019-03-30T06:02:51.994Z,101583.00
2019-03-30T06:05:23.090Z,101585.00
2019-03-30T06:07:54.473Z,101581.00
2019-03-30T06:10:25.534Z,101590.00
2019-03-30T06:12:56.849Z,101585.00
2019-03-30T06:15:27.923Z,101573.00
2019-03-30T06:17:59.176Z,101580.00
2019-03-30T06:20:30.313Z,101578.00
2019-03-30T06:23:01.449Z,101570.00
2019-03-30T06:25:32.746Z,101564.00
2019-03-30T06:28:04.118Z,101567.00
2019-03-30T06:30:37.847Z,101564.00
2019-03-30T06:33:09.038Z,101566.00
2019-03-30T06:35:40.307Z,101560.00
2019-03-30T06:38:11.693Z,101557.00
2019-03-30T06:40:42.892Z,101559.00
2019-03-30T06:43:13.945Z,101557.00
2019-03-30T06:45:45.196Z,101550.00
2019-03-30T06:48:16.531Z,101566.00
2019-03-30T06:50:47.595Z,101567.00
2019-03-30T06:53:18.916Z,101562.00
2019-03-30T06:55:49.952Z,101555.00
2019-03-30T06:58:21.089Z,101558.00
2019-03-30T07:00:53.287Z,101551.00
2019-03-30T07:03:24.931Z,101557.00
2019-03-30T07:05:57.055Z,101555.00
2019-03-30T07:08:30.448Z,101559.00
2019-03-30T07:11:03.812Z,101556.00
2019-03-30T07:13:37.839Z,101557.00
2019-03-30T07:16:09.190Z,101555.00
2019-03-30T07:18:43.328Z,101544.00
2019-03-30T07:21:14.579Z,101539.00
2019-03-30T07:23:45.752Z,101542.00
2019-03-30T07:26:18.808Z,101536.00
2019-03-30T07:28:50.307Z,101545.00
2019-03-30T07:31:21.538Z,101539.00
2019-03-30T07:33:55.904Z,101546.00
2019-03-30T07:36:27.339Z,101539.00
2019-03-30T07:38:59.596Z,101545.00
2019-03-30T07:41:30.569Z,101533.00
2019-03-30T07:44:01.700Z,101534.00
2019-03-30T07:46:32.965Z,101538.00
2019-03-30T07:49:04.067Z,101534.00
2019-03-30T07:51:35.419Z,101535.00
2019-03-30T07:54:06.512Z,101523.00
2019-03-30T07:56:37.809Z,101527.00
2019-03-30T07:59:09.629Z,101523.00
2019-03-30T08:01:40.994Z,101525.00
2019-03-30T08:04:12.202Z,101536.00
2019-03-30T08:06:45.897Z,101529.00
2019-03-30T08:09:17.787Z,101523.00
2019-03-30T08:11:49.017Z,101532.00
2019-03-30T08:14:20.369Z,101519.00
2019-03-30T08:16:51.525Z,101528.00
2019-03-30T08:19:22.835Z,101523.00
2019-03-30T08:21:54.249Z,101522.00
2019-03-30T08:24:27.508Z,101522.00
2019-03-30T08:27:00.780Z,101521.00
2019-03-30T08:29:32.204Z,101513.00
2019-03-30T08:32:04.563Z,101520.00
2019-03-30T08:34:35.936Z,101525.00
2019-03-30T08:37:07.260Z,101524.00
2019-03-30T08:39:38.543Z,101529.00
2019-03-30T08:42:09.753Z,101529.00
2019-03-30T08:44:41.336Z,101518.00
2019-03-30T08:47:12.782Z,101518.00
2019-03-30T08:49:44.309Z,101532.00
2019-03-30T08:52:15.572Z,101517.00
2019-03-30T08:54:46.895Z,101527.00
2019-03-30T08:57:21.131Z,101514.00
2019-03-30T09:00:00.366Z,101520.00
2019-03-30T09:02:31.508Z,101507.00
2019-03-30T09:05:02.829Z,101510.00
2019-03-30T09:07:34.051Z,101520.00
2019-03-30T09:10:06.895Z,101508.00
2019-03-30T09:12:38.279Z,101507.00
2019-03-30T09:15:14.520Z,101500.00
2019-03-30T09:17:45.673Z,101510.00
2019-03-30T09:20:17.345Z,101500.00
2019-03-30T09:22:48.451Z,101502.00
2019-03-30T09:25:19.733Z,101496.00
2019-03-30T09:27:50.831Z,101508.00
2019-03-30T09:30:22.060Z,101503.00
2019-03-30T09:32:53.103Z,101492.00
2019-03-30T09:35:24.101Z,101491.00
2019-03-30T09:37:55.389Z,101485.00
2019-03-30T09:40:26.687Z,101484.00
2019-03-30T09:42:57.927Z,101478.00
2019-03-30T09:45:29.256Z,101471.00
2019-03-30T09:48:00.520Z,101478.00
2019-03-30T09:50:31.746Z,101473.00
2019-03-30T09:53:02.943Z,101467.00
2019-03-30T09:55:37.057Z,101470.00
2019-03-30T09:58:08.384Z,101462.00
2019-03-30T10:00:39.622Z,101466.00
2019-03-30T10:03:10.761Z,101462.00
2019-03-30T10:05:43.422Z,101455.00
2019-03-30T10:08:14.678Z,101458.00
2019-03-30T10:10:46.038Z,101454.00
2019-03-30T10:13:17.260Z,101449.00
2019-03-30T10:15:48.513Z,101449.00
2019-03-30T10:18:19.788Z,101456.00
2019-03-30T10:20:52.215Z,101445.00
2019-03-30T10:23:23.796Z,101442.00
2019-03-30T10:25:54.886Z,101446.00
2019-03-30T10:28:25.919Z,101442.00
2019-03-30T10:30:59.846Z,101446.00
2019-03-30T10:33:31.030Z,101442.00
2019-03-30T10:36:02.804Z,101428.00
2019-03-30T10:38:34.173Z,101436.00
2019-03-30T10:41:05.475Z,101426.00
2019-03-30T10:43:36.525Z,101426.00
2019-03-30T10:46:10.107Z,101413.00
2019-03-30T10:48:41.225Z,101413.00
2019-03-30T10:51:12.303Z,101420.00
2019-03-30T10:53:43.606Z,101404.00
2019-03-30T10:56:14.917Z,101400.00
2019-03-30T10:58:46.219Z,101408.00
2019-03-30T11:01:18.978Z,101401.00
2019-03-30T11:03:50.163Z,101386.00
2019-03-30T11:06:23.301Z,101395.00
2019-03-30T11:08:55.241Z,101391.00
2019-03-30T11:11:26.565Z,101387.00
2019-03-30T11:14:02.009Z,101388.00
2019-03-30T11:16:33.226Z,101384.00
2019-03-30T11:19:04.466Z,101386.00
2019-03-30T11:21:35.621Z,101375.00
2019-03-30T11:24:06.980Z,101376.00
2019-03-30T11:26:38.676Z,101373.00
2019-03-30T11:29:09.839Z,101367.00
2019-03-30T11:31:41.424Z,101367.00
2019-03-30T11:34:12.952Z,101358.00
2019-03-30T11:36:44.156Z,101363.00
2019-03-30T11:39:15.396Z,101358.00
2019-03-30T11:41:46.597Z,101368.00
2019-03-30T11:44:17.935Z,101351.00
2019-03-30T11:46:49.123Z,101356.00
2019-03-30T11:49:20.398Z,101348.00
2019-03-30T11:51:51.681Z,101347.00
2019-03-30T11:54:22.700Z,101336.00
2019-03-30T11:56:54.028Z,101329.00
2019-03-30T11:59:25.362Z,101328.00
2019-03-30T12:02:00.053Z,101328.00
2019-03-30T12:04:31.653Z,101313.00
2019-03-30T12:07:03.164Z,101315.00
2019-03-30T12:09:35.760Z,101305.00
2019-03-30T12:12:08.187Z,101307.00
2019-03-30T12:14:39.582Z,101306.00
2019-03-30T12:17:10.684Z,101307.00
2019-03-30T12:19:42.074Z,101300.00
2019-03-30T12:22:16.025Z,101282.00
2019-03-30T12:24:47.915Z,101292.00
2019-03-30T12:27:19.762Z,101282.00
2019-03-30T12:29:51.138Z,101279.00
2019-03-30T12:32:22.849Z,101285.00
2019-03-30T12:34:54.542Z,101276.00
2019-03-30T12:37:25.789Z,101257.00
2019-03-30T12:39:58.433Z,101266.00
2019-03-30T12:42:30.053Z,101267.00
2019-03-30T12:45:01.677Z,101272.00
2019-03-30T12:47:33.160Z,101263.00
2019-03-30T12:50:05.087Z,101244.00
2019-03-30T12:52:40.336Z,101250.00
2019-03-30T12:55:11.829Z,101245.00
2019-03-30T12:57:43.165Z,101259.00
2019-03-30T13:00:14.990Z,101257.00
2019-03-30T13:02:46.518Z,101252.00
2019-03-30T13:05:18.227Z,101245.00
2019-03-30T13:07:49.585Z,101247.00
2019-03-30T13:10:20.807Z,101245.00
2019-03-30T13:12:54.784Z,101238.00
2019-03-30T13:15:26.205Z,101246.00
2019-03-30T13:17:57.959Z,101243.00
2019-03-30T13:20:29.525Z,101242.00
2019-03-30T13:23:00.675Z,101236.00
2019-03-30T13:25:32.016Z,101233.00
2019-03-30T13:28:03.316Z,101240.00
2019-03-30T13:30:34.495Z,101243.00
2019-03-30T13:33:05.636Z,101236.00
2019-03-30T13:35:36.979Z,101233.00
2019-03-30T13:38:08.396Z,101231.00
2019-03-30T13:40:39.590Z,101231.00
2019-03-30T13:43:10.764Z,101226.00
2019-03-30T13:45:43.237Z,101217.00
2019-03-30T13:48:14.676Z,101220.00
2019-03-30T13:50:45.920Z,101201.00
2019-03-30T13:53:17.297Z,101192.00
2019-03-30T13:55:48.382Z,101196.00
2019-03-30T13:58:20.354Z,101194.00
2019-03-30T14:00:54.611Z,101180.00
2019-03-30T14:03:25.947Z,101188.00
2019-03-30T14:05:57.550Z,101186.00
2019-03-30T14:08:30.887Z,101178.00
2019-03-30T14:11:02.066Z,101187.00
2019-03-30T14:13:35.633Z,101179.00
2019-03-30T14:16:05.951Z,101174.00
2019-03-30T14:18:37.280Z,101178.00
2019-03-30T14:21:08.421Z,101181.00
2019-03-30T14:23:39.662Z,101164.00
2019-03-30T14:26:10.854Z,101173.00
2019-03-30T14:28:43.909Z,101167.00
2019-03-30T14:31:15.089Z,101162.00
2019-03-30T14:33:46.324Z,101164.00
2019-03-30T14:36:17.613Z,101162.00
2019-03-30T14:38:51.387Z,101153.00
2019-03-30T14:41:22.219Z,101158.00
2019-03-30T14:43:53.390Z,101146.00
2019-03-30T14:46:24.622Z,101149.00
2019-03-30T14:48:59.109Z,101145.00
2019-03-30T14:51:30.546Z,101150.00
2019-03-30T14:54:02.100Z,101147.00
2019-03-30T14:56:44.805Z,101145.00
2019-03-30T14:59:10.488Z,101133.00
2019-03-30T15:01:39.682Z,101137.00
2019-03-30T15:04:11.110Z,101135.00
2019-03-30T15:06:42.490Z,101139.00
2019-03-30T15:09:13.722Z,101137.00
2019-03-30T15:11:45.826Z,101132.00
2019-03-30T15:14:17.556Z,101134.00
2019-03-30T15:16:49.797Z,101129.00
2019-03-30T15:19:21.550Z,101131.00
2019-03-30T15:21:53.108Z,101132.00
2019-03-30T15:24:24.168Z,101131.00
2019-03-30T15:27:00.164Z,101129.00
2019-03-30T15:29:28.355Z,101126.00
2019-03-30T15:32:00.287Z,101122.00
2019-03-30T15:34:31.628Z,101127.00
2019-03-30T15:37:03.120Z,101121.00
2019-03-30T15:39:35.534Z,101127.00
2019-03-30T15:42:07.033Z,101127.00
2019-03-30T15:44:38.440Z,101126.00
2019-03-30T15:47:10.141Z,101113.00
2019-03-30T15:49:41.526Z,101121.00
2019-03-30T15:52:14.365Z,101124.00
2019-03-30T15:54:46.018Z,101114.00
2019-03-30T15:57:20.187Z,101128.00
2019-03-30T15:59:53.145Z,101118.00
2019-03-30T16:02:24.843Z,101118.00
2019-03-30T16:04:56.137Z,101113.00
2019-03-30T16:07:27.287Z,101125.00
2019-03-30T16:09:58.506Z,101117.00
2019-03-30T16:12:30.500Z,101133.00
2019-03-30T16:15:02.316Z,101125.00
2019-03-30T16:17:33.374Z,101121.00
2019-03-30T16:20:05.004Z,101125.00
2019-03-30T16:22:36.375Z,101134.00
2019-03-30T16:25:08.509Z,101126.00
2019-03-30T16:27:40.451Z,101125.00
2019-03-30T16:30:12.760Z,101133.00
2019-03-30T16:32:44.405Z,101127.00
2019-03-30T16:35:15.837Z,101132.00
2019-03-30T16:37:48.079Z,101139.00
2019-03-30T16:40:19.947Z,101132.00
2019-03-30T16:42:51.881Z,101136.00
2019-03-30T16:45:24.808Z,101133.00
2019-03-30T16:47:56.769Z,101141.00
2019-03-30T16:50:28.300Z,101142.00
2019-03-30T16:52:59.641Z,101142.00
2019-03-30T16:55:30.863Z,101133.00
2019-03-30T16:58:02.241Z,101136.00
2019-03-30T17:00:37.349Z,101122.00
2019-03-30T17:03:08.707Z,101132.00
2019-03-30T17:05:40.140Z,101124.00
2019-03-30T17:08:11.393Z,101132.00
2019-03-30T17:10:43.117Z,101131.00
2019-03-30T17:13:14.515Z,101140.00
2019-03-30T17:15:45.902Z,101133.00
2019-03-30T17:18:17.409Z,101138.00
2019-03-30T17:20:48.769Z,101131.00
2019-03-30T17:23:20.101Z,101141.00
2019-03-30T17:25:51.666Z,101139.00
2019-03-30T17:28:23.167Z,101133.00
2019-03-30T17:30:54.666Z,101131.00
2019-03-30T17:33:25.876Z,101128.00
2019-03-30T17:35:57.630Z,101127.00
2019-03-30T17:38:28.930Z,101137.00
2019-03-30T17:41:03.513Z,101141.00
2019-03-30T17:43:35.016Z,101132.00
2019-03-30T17:46:06.252Z,101146.00
2019-03-30T17:48:37.486Z,101139.00
2019-03-30T17:51:08.807Z,101148.00
2019-03-30T17:53:40.118Z,101151.00
2019-03-30T17:56:13.161Z,101154.00
2019-03-30T17:58:44.065Z,101154.00
2019-03-30T18:01:15.894Z,101146.00
2019-03-30T18:03:47.472Z,101147.00
2019-03-30T18:06:18.703Z,101156.00
2019-03-30T18:08:49.550Z,101158.00
2019-03-30T18:11:20.515Z,101161.00
2019-03-30T18:13:51.275Z,101162.00
2019-03-30T18:16:22.578Z,101161.00
2019-03-30T18:18:55.345Z,101165.00
2019-03-30T18:21:26.534Z,101171.00
2019-03-30T18:23:57.793Z,101164.00
2019-03-30T18:26:28.694Z,101173.00
2019-03-30T18:29:04.133Z,101171.00
2019-03-30T18:31:35.326Z,101175.00
2019-03-30T18:34:06.315Z,101185.00
2019-03-30T18:36:39.791Z,101188.00
2019-03-30T18:39:10.672Z,101181.00
2019-03-30T18:41:41.667Z,101186.00
2019-03-30T18:44:12.699Z,101186.00
2019-03-30T18:46:45.794Z,101194.00
2019-03-30T18:49:16.934Z,101190.00
2019-03-30T18:51:50.450Z,101191.00
2019-03-30T18:54:22.269Z,101198.00
2019-03-30T18:56:53.218Z,101201.00
2019-03-30T18:59:24.338Z,101197.00
2019-03-30T19:01:55.262Z,101204.00
2019-03-30T19:04:26.310Z,101207.00
2019-03-30T19:06:57.369Z,101200.00
2019-03-30T19:09:28.499Z,101199.00
2019-03-30T19:11:59.535Z,101204.00
2019-03-30T19:14:30.518Z,101206.00
2019-03-30T19:17:02.114Z,101209.00
2019-03-30T19:19:39.139Z,101203.00
2019-03-30T19:22:10.389Z,101205.00
2019-03-30T19:24:42.727Z,101196.00
2019-03-30T19:27:13.940Z,101195.00
2019-03-30T19:29:45.036Z,101199.00
2019-03-30T19:32:16.163Z,101205.00
2019-03-30T19:34:47.261Z,101201.00
2019-03-30T19:37:18.187Z,101198.00
2019-03-30T19:39:49.248Z,101214.00
2019-03-30T19:42:20.319Z,101209.00
2019-03-30T19:44:51.435Z,101204.00
2019-03-30T19:47:23.938Z,101203.00
2019-03-30T19:49:54.987Z,101199.00
2019-03-30T19:52:39.204Z,101210.00
2019-03-30T19:54:58.980Z,101207.00
2019-03-30T19:57:30.130Z,101212.00
2019-03-30T20:00:01.195Z,101214.00
2019-03-30T20:02:32.212Z,101212.00
2019-03-30T20:05:03.265Z,101210.00
2019-03-30T20:07:34.235Z,101218.00
2019-03-30T20:10:06.163Z,101215.00
2019-03-30T20:12:37.208Z,101223.00
2019-03-30T20:15:10.264Z,101219.00
2019-03-30T20:17:41.355Z,101210.00
2019-03-30T20:20:12.474Z,101215.00
2019-03-30T20:22:43.418Z,101218.00
2019-03-30T20:25:14.763Z,101219.00
2019-03-30T20:27:45.782Z,101213.00
2019-03-30T20:30:17.196Z,101222.00
2019-03-30T20:32:48.170Z,101231.00
2019-03-30T20:35:19.315Z,101251.00
2019-03-30T20:37:50.330Z,101244.00
2019-03-30T20:40:21.431Z,101235.00
2019-03-30T20:42:54.467Z,101248.00
2019-03-30T20:45:25.463Z,101259.00
2019-03-30T20:47:56.520Z,101247.00
2019-03-30T20:50:27.554Z,101250.00
2019-03-30T20:52:58.643Z,101241.00
2019-03-30T20:55:29.613Z,101240.00
2019-03-30T20:58:00.812Z,101238.00
2019-03-30T21:00:31.798Z,101239.00
2019-03-30T21:03:02.964Z,101239.00
2019-03-30T21:05:33.975Z,101245.00
2019-03-30T21:08:05.058Z,101241.00
2019-03-30T21:10:36.157Z,101252.00
2019-03-30T21:13:07.181Z,101249.00
2019-03-30T21:15:38.178Z,101248.00
2019-03-30T21:18:09.227Z,101254.00
2019-03-30T21:20:43.421Z,101250.00
2019-03-30T21:23:14.492Z,101248.00
2019-03-30T21:25:45.364Z,101242.00
2019-03-30T21:28:16.443Z,101250.00
2019-03-30T21:30:47.529Z,101252.00
2019-03-30T21:33:18.539Z,101252.00
2019-03-30T21:35:50.730Z,101256.00
2019-03-30T21:38:21.722Z,101257.00
2019-03-30T21:40:52.818Z,101243.00
2019-03-30T21:43:25.022Z,101249.00
2019-03-30T21:45:56.134Z,101256.00
2019-03-30T21:48:27.210Z,101255.00
2019-03-30T21:50:58.457Z,101256.00
2019-03-30T21:53:29.984Z,101261.00
2019-03-30T21:56:01.097Z,101267.00
2019-03-30T21:58:33.773Z,101259.00
2019-03-30T22:01:04.734Z,101254.00
2019-03-30T22:03:35.743Z,101261.00
2019-03-30T22:06:06.646Z,101251.00
2019-03-30T22:08:37.870Z,101268.00
2019-03-30T22:11:08.875Z,101274.00
2019-03-30T22:13:39.764Z,101272.00
2019-03-30T22:16:10.765Z,101276.00
2019-03-30T22:18:41.719Z,101289.00
2019-03-30T22:21:12.787Z,101278.00
2019-03-30T22:23:46.117Z,101277.00
2019-03-30T22:26:17.015Z,101289.00
2019-03-30T22:28:47.885Z,101284.00
2019-03-30T22:31:18.895Z,101280.00
2019-03-30T22:33:49.823Z,101280.00
2019-03-30T22:36:20.699Z,101288.00
2019-03-30T22:38:51.695Z,101274.00
2019-03-30T22:41:22.670Z,101286.00
2019-03-30T22:43:53.654Z,101275.00
2019-03-30T22:46:24.669Z,101279.00
2019-03-30T22:48:55.610Z,101281.00
2019-03-30T22:51:26.510Z,101276.00
2019-03-30T22:53:57.600Z,101278.00
2019-03-30T22:56:28.651Z,101272.00
2019-03-30T22:58:59.838Z,101282.00
2019-03-30T23:01:30.914Z,101280.00
2019-03-30T23:04:01.853Z,101274.00
2019-03-30T23:06:32.886Z,101267.00
2019-03-30T23:09:11.131Z,101274.00
2019-03-30T23:11:38.575Z,101280.00
2019-03-30T23:14:11.584Z,101276.00
2019-03-30T23:16:42.612Z,101288.00
2019-03-30T23:19:13.557Z,101284.00
2019-03-30T23:21:44.579Z,101284.00
2019-03-30T23:24:15.717Z,101283.00
2019-03-30T23:26:49.873Z,101276.00
2019-03-30T23:29:20.813Z,101282.00
2019-03-30T23:31:51.710Z,101284.00
2019-03-30T23:34:22.832Z,101279.00
2019-03-30T23:36:53.757Z,101276.00
2019-03-30T23:39:24.797Z,101273.00
2019-03-30T23:41:55.899Z,101284.00
2019-03-30T23:44:26.927Z,101296.00
2019-03-30T23:46:57.885Z,101278.00
2019-03-30T23:49:28.899Z,101288.00
2019-03-30T23:51:59.878Z,101278.00
2019-03-30T23:54:31.479Z,101288.00
2019-03-30T23:57:02.537Z,101288.00
2019-03-30T23:59:33.531Z,101285.00
