createdAt,value
2022-12-23T00:13:57.276Z,11.7
2022-12-23T00:43:13.525Z,12.1
2022-12-23T01:12:25.269Z,12.3
2022-12-23T01:41:43.223Z,12.4
2022-12-23T02:10:51.038Z,12.4
2022-12-23T02:40:02.473Z,12.4
2022-12-23T03:09:21.181Z,12.5
2022-12-23T03:38:43.979Z,12.4
2022-12-23T04:08:02.596Z,12.3
2022-12-23T04:37:19.930Z,12.2
2022-12-23T05:06:35.089Z,12.1
2022-12-23T05:35:51.532Z,11.9
2022-12-23T06:05:04.031Z,11.9
2022-12-23T06:34:21.416Z,11.9
2022-12-23T07:03:35.143Z,11.9
2022-12-23T07:32:46.894Z,11.9
2022-12-23T08:02:13.469Z,12
2022-12-23T08:31:19.145Z,12.2
2022-12-23T09:00:22.824Z,12.4
2022-12-23T09:29:19.299Z,12.4
2022-12-23T09:58:16.537Z,12.3
2022-12-23T10:27:28.204Z,12.3
2022-12-23T10:56:32.982Z,12.4
2022-12-23T11:25:39.346Z,12.4
2022-12-23T11:54:44.181Z,12.6
2022-12-23T12:23:34.228Z,12.7
2022-12-23T12:52:39.916Z,12.9
2022-12-23T13:21:57.969Z,13.1
2022-12-23T13:51:10.989Z,13.5
2022-12-23T14:20:30.403Z,13.5
2022-12-23T14:49:46.063Z,13.4
2022-12-23T15:19:01.697Z,13.3
2022-12-23T15:48:23.306Z,13.4
2022-12-23T16:17:38.950Z,13.6
2022-12-23T16:46:57.195Z,13.5
2022-12-23T17:16:16.577Z,13.8
2022-12-23T17:45:37.376Z,13.5
2022-12-23T18:14:35.192Z,13.1
2022-12-23T18:43:56.888Z,12.9
2022-12-23T19:13:16.755Z,12.9
2022-12-23T19:42:38.572Z,13
2022-12-23T20:11:43.993Z,12.8
2022-12-23T20:41:04.477Z,12.3
2022-12-23T21:10:17.835Z,12
2022-12-23T21:39:40.110Z,11.8
2022-12-23T22:08:54.466Z,12
2022-12-23T22:38:13.382Z,12.1
2022-12-23T23:07:19.761Z,11.9
2022-12-23T23:36:36.811Z,11.8
