createdAt,value
2018-06-14T00:01:46.045Z,99.90
2018-06-14T00:04:14.399Z,99.90
2018-06-14T00:06:42.730Z,99.90
2018-06-14T00:09:11.626Z,99.90
2018-06-14T00:11:40.008Z,99.90
2018-06-14T00:14:08.385Z,99.90
2018-06-14T00:16:36.728Z,99.90
2018-06-14T00:19:05.098Z,99.90
2018-06-14T00:21:33.439Z,99.90
2018-06-14T00:24:01.784Z,99.90
2018-06-14T00:26:30.139Z,99.90
2018-06-14T00:28:58.485Z,99.90
2018-06-14T00:31:26.823Z,99.90
2018-06-14T00:33:55.182Z,99.90
2018-06-14T00:36:23.523Z,99.90
2018-06-14T00:38:51.883Z,99.90
2018-06-14T00:41:20.267Z,99.90
2018-06-14T00:43:48.624Z,99.90
2018-06-14T00:46:17.006Z,99.90
2018-06-14T00:48:45.409Z,99.90
2018-06-14T00:51:13.785Z,99.90
2018-06-14T00:53:42.148Z,99.90
2018-06-14T00:56:10.522Z,99.90
2018-06-14T00:58:38.871Z,99.90
2018-06-14T01:01:07.237Z,99.90
2018-06-14T01:03:35.591Z,99.90
2018-06-14T01:06:03.989Z,99.90
2018-06-14T01:08:32.338Z,99.90
2018-06-14T01:11:00.742Z,99.90
2018-06-14T01:13:29.099Z,99.90
2018-06-14T01:15:57.491Z,99.90
2018-06-14T01:18:25.856Z,99.90
2018-06-14T01:20:54.251Z,99.90
2018-06-14T01:23:22.604Z,99.90
2018-06-14T01:25:50.991Z,99.90
2018-06-14T01:28:19.354Z,99.90
2018-06-14T01:30:47.743Z,99.90
2018-06-14T01:33:16.141Z,99.90
2018-06-14T01:35:44.844Z,99.90
2018-06-14T01:38:24.036Z,99.90
2018-06-14T01:40:52.931Z,99.90
2018-06-14T01:43:21.922Z,99.90
2018-06-14T01:45:50.555Z,99.90
2018-06-14T01:48:19.327Z,99.90
2018-06-14T01:50:48.023Z,99.90
2018-06-14T01:53:16.969Z,99.90
2018-06-14T01:55:45.375Z,99.90
2018-06-14T01:58:13.750Z,99.90
2018-06-14T02:03:10.190Z,99.90
2018-06-14T02:05:38.579Z,99.90
2018-06-14T02:08:06.943Z,99.90
2018-06-14T02:10:35.447Z,99.90
2018-06-14T02:13:03.883Z,99.90
2018-06-14T02:15:32.307Z,99.90
2018-06-14T02:18:00.874Z,99.90
2018-06-14T02:20:29.647Z,99.90
2018-06-14T02:22:58.014Z,99.90
2018-06-14T02:25:26.790Z,99.90
2018-06-14T02:27:55.154Z,99.90
2018-06-14T02:30:23.541Z,99.90
2018-06-14T02:32:51.878Z,99.90
2018-06-14T02:35:20.263Z,99.90
2018-06-14T02:37:48.653Z,99.90
2018-06-14T02:40:17.003Z,99.90
2018-06-14T02:42:45.452Z,99.90
2018-06-14T02:45:13.818Z,99.90
2018-06-14T02:47:42.175Z,99.90
2018-06-14T02:50:10.776Z,99.90
2018-06-14T02:52:39.130Z,99.90
2018-06-14T02:55:07.712Z,99.90
2018-06-14T02:57:36.223Z,99.90
2018-06-14T03:00:05.704Z,99.90
2018-06-14T03:02:34.089Z,99.90
2018-06-14T03:05:02.439Z,99.90
2018-06-14T03:07:33.413Z,99.90
2018-06-14T03:10:02.499Z,99.90
2018-06-14T03:12:31.060Z,99.90
2018-06-14T03:14:59.487Z,99.90
2018-06-14T03:17:27.881Z,99.90
2018-06-14T03:19:56.287Z,99.90
2018-06-14T03:22:25.815Z,99.90
2018-06-14T03:24:54.219Z,99.90
2018-06-14T03:27:22.627Z,99.90
2018-06-14T03:29:51.039Z,99.90
2018-06-14T03:32:19.462Z,99.90
2018-06-14T03:34:47.851Z,99.90
2018-06-14T03:37:16.281Z,99.90
2018-06-14T03:39:44.662Z,99.90
2018-06-14T03:42:14.330Z,99.90
2018-06-14T03:44:42.734Z,99.90
2018-06-14T03:47:11.243Z,99.90
2018-06-14T03:49:41.595Z,99.90
2018-06-14T03:52:11.075Z,99.90
2018-06-14T03:54:39.502Z,99.90
2018-06-14T03:57:08.391Z,99.90
2018-06-14T03:59:36.803Z,99.90
2018-06-14T04:02:05.660Z,99.90
2018-06-14T04:04:34.064Z,99.90
2018-06-14T04:07:02.450Z,99.90
2018-06-14T04:09:30.865Z,99.90
2018-06-14T04:11:59.256Z,99.90
2018-06-14T04:14:27.627Z,99.90
2018-06-14T04:16:56.039Z,99.90
2018-06-14T04:21:52.491Z,99.90
2018-06-14T04:24:20.879Z,99.90
2018-06-14T04:26:49.242Z,99.90
2018-06-14T04:29:17.615Z,99.90
2018-06-14T04:31:45.979Z,99.90
2018-06-14T04:34:14.330Z,99.90
2018-06-14T04:36:42.795Z,99.90
2018-06-14T04:39:11.654Z,99.90
2018-06-14T04:41:40.136Z,99.90
2018-06-14T04:44:08.562Z,99.90
2018-06-14T04:46:36.988Z,99.90
2018-06-14T04:49:05.794Z,99.90
2018-06-14T04:51:44.312Z,99.90
2018-06-14T04:54:12.806Z,99.90
2018-06-14T04:56:41.974Z,99.90
2018-06-14T04:59:10.398Z,99.90
2018-06-14T05:01:38.855Z,99.90
2018-06-14T05:04:07.371Z,99.90
2018-06-14T05:06:36.192Z,99.90
2018-06-14T05:09:08.268Z,99.90
2018-06-14T05:11:36.851Z,99.90
2018-06-14T05:14:05.638Z,99.90
2018-06-14T05:16:34.642Z,99.90
2018-06-14T05:19:03.082Z,99.90
2018-06-14T05:21:31.507Z,99.90
2018-06-14T05:24:00.267Z,99.90
2018-06-14T05:26:28.688Z,99.90
2018-06-14T05:28:57.100Z,99.90
2018-06-14T05:31:25.479Z,99.90
2018-06-14T05:33:53.876Z,99.90
2018-06-14T05:36:22.270Z,99.90
2018-06-14T05:38:50.673Z,99.90
2018-06-14T05:41:19.063Z,99.90
2018-06-14T05:43:47.469Z,99.90
2018-06-14T05:46:15.846Z,99.90
2018-06-14T05:48:44.255Z,99.90
2018-06-14T05:51:12.640Z,99.90
2018-06-14T05:53:41.042Z,99.90
2018-06-14T05:56:09.457Z,99.90
2018-06-14T05:58:37.867Z,99.90
2018-06-14T06:01:06.288Z,99.90
2018-06-14T06:03:34.699Z,99.90
2018-06-14T06:06:03.118Z,99.90
2018-06-14T06:08:31.540Z,99.90
2018-06-14T06:10:59.947Z,99.90
2018-06-14T06:13:28.331Z,99.90
2018-06-14T06:15:56.746Z,99.90
2018-06-14T06:18:25.130Z,99.90
2018-06-14T06:20:53.535Z,99.90
2018-06-14T06:23:22.003Z,99.90
2018-06-14T06:25:50.950Z,99.90
2018-06-14T06:28:19.364Z,99.90
2018-06-14T06:30:47.786Z,99.90
2018-06-14T06:33:16.230Z,99.90
2018-06-14T06:35:44.603Z,99.90
2018-06-14T06:38:13.011Z,99.90
2018-06-14T06:40:41.403Z,99.90
2018-06-14T06:43:09.824Z,99.90
2018-06-14T06:45:38.240Z,99.90
2018-06-14T06:48:06.676Z,99.90
2018-06-14T06:50:35.079Z,99.90
2018-06-14T06:53:03.505Z,99.90
2018-06-14T06:55:31.878Z,99.90
2018-06-14T06:58:00.255Z,99.90
2018-06-14T07:00:28.652Z,99.90
2018-06-14T07:02:57.020Z,99.90
2018-06-14T07:05:25.423Z,99.90
2018-06-14T07:07:53.831Z,99.90
2018-06-14T07:10:22.213Z,99.90
2018-06-14T07:12:50.634Z,99.90
2018-06-14T07:15:19.060Z,99.90
2018-06-14T07:17:47.479Z,99.90
2018-06-14T07:20:15.860Z,99.90
2018-06-14T07:22:44.302Z,99.90
2018-06-14T07:25:12.723Z,99.90
2018-06-14T07:27:41.117Z,99.90
2018-06-14T07:30:09.559Z,99.90
2018-06-14T07:32:37.979Z,99.90
2018-06-14T07:35:06.380Z,99.90
2018-06-14T07:37:34.783Z,99.90
2018-06-14T07:40:03.247Z,99.90
2018-06-14T07:42:31.639Z,99.90
2018-06-14T07:45:00.077Z,99.90
2018-06-14T07:47:28.463Z,99.90
2018-06-14T07:49:56.891Z,99.90
2018-06-14T07:52:25.294Z,99.90
2018-06-14T07:54:53.706Z,99.90
2018-06-14T07:57:22.138Z,99.90
2018-06-14T07:59:50.625Z,99.90
2018-06-14T08:02:19.043Z,99.90
2018-06-14T08:04:47.435Z,99.90
2018-06-14T08:07:15.816Z,99.90
2018-06-14T08:09:44.235Z,99.90
2018-06-14T08:12:12.660Z,99.90
2018-06-14T08:14:41.043Z,99.90
2018-06-14T08:17:09.475Z,99.90
2018-06-14T08:19:37.836Z,99.90
2018-06-14T08:24:34.287Z,99.90
2018-06-14T08:27:02.640Z,99.90
2018-06-14T08:29:31.027Z,99.90
2018-06-14T08:31:59.391Z,99.90
2018-06-14T08:36:55.875Z,99.90
2018-06-14T08:39:24.263Z,99.90
2018-06-14T08:41:52.691Z,99.90
2018-06-14T08:44:21.202Z,99.90
2018-06-14T08:46:49.598Z,99.90
2018-06-14T08:49:18.017Z,99.90
2018-06-14T08:51:46.386Z,99.90
2018-06-14T08:54:14.779Z,99.90
2018-06-14T08:56:43.190Z,99.90
2018-06-14T09:01:39.638Z,99.90
2018-06-14T09:04:08.077Z,99.90
2018-06-14T09:06:36.455Z,99.90
2018-06-14T09:09:07.496Z,99.90
2018-06-14T09:11:35.876Z,99.90
2018-06-14T09:14:04.279Z,99.90
2018-06-14T09:16:32.655Z,99.90
2018-06-14T09:19:01.089Z,99.90
2018-06-14T09:21:29.495Z,99.90
2018-06-14T09:23:57.907Z,99.90
2018-06-14T09:26:26.318Z,99.90
2018-06-14T09:28:54.719Z,99.90
2018-06-14T09:31:23.119Z,99.90
2018-06-14T09:33:51.587Z,99.90
2018-06-14T09:36:20.000Z,99.90
2018-06-14T09:38:48.528Z,99.90
2018-06-14T09:41:16.899Z,99.90
2018-06-14T09:43:45.276Z,99.90
2018-06-14T09:46:13.740Z,99.90
2018-06-14T09:48:42.118Z,99.90
2018-06-14T09:51:10.503Z,99.90
2018-06-14T09:53:38.907Z,99.90
2018-06-14T09:56:07.534Z,99.90
2018-06-14T09:58:35.912Z,99.90
2018-06-14T10:01:04.286Z,99.90
2018-06-14T10:03:32.690Z,99.90
2018-06-14T10:06:01.072Z,99.90
2018-06-14T10:08:29.498Z,99.90
2018-06-14T10:10:57.919Z,99.90
2018-06-14T10:13:26.319Z,99.90
2018-06-14T10:15:54.838Z,99.90
2018-06-14T10:18:23.964Z,99.90
2018-06-14T10:20:52.430Z,99.90
2018-06-14T10:23:20.894Z,99.90
2018-06-14T10:25:49.316Z,99.90
2018-06-14T10:28:17.711Z,99.90
2018-06-14T10:30:46.207Z,99.90
2018-06-14T10:33:14.635Z,99.90
2018-06-14T10:35:43.022Z,99.90
2018-06-14T10:38:11.427Z,99.90
2018-06-14T10:40:39.807Z,99.90
2018-06-14T10:43:08.474Z,99.90
2018-06-14T10:45:36.897Z,99.90
2018-06-14T10:48:05.287Z,99.90
2018-06-14T10:50:33.670Z,99.90
2018-06-14T10:53:02.071Z,99.90
2018-06-14T10:55:30.940Z,99.90
2018-06-14T10:57:59.394Z,99.90
2018-06-14T11:00:27.830Z,99.90
2018-06-14T11:02:56.227Z,99.90
2018-06-14T11:05:24.619Z,99.90
2018-06-14T11:07:53.031Z,99.90
2018-06-14T11:10:21.415Z,99.90
2018-06-14T11:12:50.117Z,99.90
2018-06-14T11:15:18.494Z,99.90
2018-06-14T11:17:46.906Z,99.90
2018-06-14T11:20:15.351Z,99.90
2018-06-14T11:22:43.695Z,99.50
2018-06-14T11:25:12.132Z,99.70
2018-06-14T11:27:40.600Z,99.90
2018-06-14T11:30:09.030Z,99.60
2018-06-14T11:32:37.417Z,99.90
2018-06-14T11:35:05.794Z,99.90
2018-06-14T11:37:34.211Z,99.90
2018-06-14T11:40:02.803Z,99.90
2018-06-14T11:42:31.203Z,99.90
2018-06-14T11:44:59.782Z,98.40
2018-06-14T11:47:28.183Z,99.40
2018-06-14T11:49:56.587Z,99.80
2018-06-14T11:52:25.011Z,99.70
2018-06-14T11:54:53.406Z,99.00
2018-06-14T11:57:21.823Z,99.70
2018-06-14T11:59:51.483Z,99.90
2018-06-14T12:02:20.914Z,99.90
2018-06-14T12:04:49.711Z,99.90
2018-06-14T12:07:18.188Z,99.90
2018-06-14T12:09:53.118Z,99.90
2018-06-14T12:12:21.498Z,99.80
2018-06-14T12:14:49.874Z,99.60
2018-06-14T12:17:18.290Z,99.90
2018-06-14T12:19:46.734Z,99.90
2018-06-14T12:22:15.123Z,99.90
2018-06-14T12:24:43.527Z,99.90
2018-06-14T12:27:11.910Z,99.90
2018-06-14T12:29:40.339Z,99.90
2018-06-14T12:32:08.739Z,99.60
2018-06-14T12:34:37.152Z,99.90
2018-06-14T12:37:05.564Z,99.90
2018-06-14T12:39:33.947Z,99.90
2018-06-14T12:42:02.360Z,99.90
2018-06-14T12:44:30.735Z,99.90
2018-06-14T12:46:59.158Z,99.90
2018-06-14T12:49:27.555Z,99.50
2018-06-14T12:51:55.942Z,99.50
2018-06-14T12:54:24.351Z,99.60
2018-06-14T12:56:52.808Z,99.10
2018-06-14T12:59:21.230Z,98.80
2018-06-14T13:01:49.723Z,99.60
2018-06-14T13:04:18.095Z,99.60
2018-06-14T13:06:46.508Z,99.00
2018-06-14T13:09:14.891Z,98.90
2018-06-14T13:11:43.268Z,98.70
2018-06-14T13:14:12.133Z,99.00
2018-06-14T13:16:40.530Z,98.70
2018-06-14T13:19:09.002Z,98.40
2018-06-14T13:21:37.390Z,98.40
2018-06-14T13:24:05.751Z,98.30
2018-06-14T13:26:34.151Z,98.80
2018-06-14T13:29:02.512Z,98.60
2018-06-14T13:31:30.891Z,99.80
2018-06-14T13:33:59.262Z,99.40
2018-06-14T13:36:27.626Z,99.10
2018-06-14T13:38:56.018Z,99.20
2018-06-14T13:41:24.382Z,98.90
2018-06-14T13:43:52.751Z,99.00
2018-06-14T13:46:21.179Z,99.10
2018-06-14T13:48:49.667Z,98.20
2018-06-14T13:51:17.947Z,98.00
2018-06-14T13:53:46.341Z,98.40
2018-06-14T13:56:14.714Z,98.40
2018-06-14T13:58:43.091Z,98.60
2018-06-14T14:03:39.586Z,98.30
2018-06-14T14:06:07.959Z,99.40
2018-06-14T14:08:36.326Z,99.20
2018-06-14T14:11:04.715Z,98.40
2018-06-14T14:13:33.083Z,99.00
2018-06-14T14:16:01.456Z,99.00
2018-06-14T14:18:29.883Z,99.20
2018-06-14T14:20:58.272Z,99.00
2018-06-14T14:23:26.671Z,98.30
2018-06-14T14:25:55.087Z,98.70
2018-06-14T14:28:23.507Z,98.80
2018-06-14T14:30:51.895Z,99.10
2018-06-14T14:33:20.291Z,98.80
2018-06-14T14:35:48.973Z,99.10
2018-06-14T14:38:17.358Z,99.10
2018-06-14T14:40:45.866Z,99.50
2018-06-14T14:43:14.251Z,98.20
2018-06-14T14:45:42.646Z,98.40
2018-06-14T14:48:11.060Z,98.70
2018-06-14T14:50:39.444Z,98.90
2018-06-14T14:53:07.911Z,99.00
2018-06-14T14:55:36.230Z,98.20
2018-06-14T14:58:04.637Z,98.20
2018-06-14T15:00:33.043Z,98.50
2018-06-14T15:03:01.423Z,98.90
2018-06-14T15:05:29.896Z,99.30
2018-06-14T15:10:26.364Z,97.80
2018-06-14T15:12:54.766Z,98.70
2018-06-14T15:15:23.156Z,97.90
2018-06-14T15:17:51.556Z,98.40
2018-06-14T15:20:19.979Z,98.20
2018-06-14T15:22:48.319Z,99.00
2018-06-14T15:25:16.701Z,98.80
2018-06-14T15:27:45.047Z,98.90
2018-06-14T15:30:13.457Z,98.40
2018-06-14T15:32:41.812Z,98.30
2018-06-14T15:35:10.168Z,98.60
2018-06-14T15:37:38.567Z,98.40
2018-06-14T15:40:06.928Z,98.70
2018-06-14T15:42:35.296Z,98.80
2018-06-14T15:45:03.688Z,98.60
2018-06-14T15:47:32.068Z,99.70
2018-06-14T15:50:00.530Z,99.00
2018-06-14T15:52:28.892Z,98.60
2018-06-14T15:55:08.496Z,99.00
2018-06-14T15:57:36.855Z,98.60
2018-06-14T16:00:06.023Z,98.00
2018-06-14T16:02:34.400Z,98.40
2018-06-14T16:05:02.772Z,99.60
2018-06-14T16:07:31.267Z,99.50
2018-06-14T16:09:59.622Z,99.00
2018-06-14T16:12:28.024Z,98.60
2018-06-14T16:14:56.439Z,99.10
2018-06-14T16:17:24.821Z,98.60
2018-06-14T16:19:53.219Z,98.70
2018-06-14T16:22:21.619Z,98.80
2018-06-14T16:24:50.002Z,99.00
2018-06-14T16:27:18.375Z,98.80
2018-06-14T16:29:46.722Z,98.60
2018-06-14T16:32:15.092Z,98.70
2018-06-14T16:34:43.444Z,98.90
2018-06-14T16:37:11.860Z,99.10
2018-06-14T16:39:40.218Z,98.70
2018-06-14T16:42:08.589Z,98.80
2018-06-14T16:44:36.961Z,98.00
2018-06-14T16:47:05.323Z,98.70
2018-06-14T16:49:33.767Z,99.20
2018-06-14T16:52:02.420Z,99.30
2018-06-14T16:54:30.766Z,98.90
2018-06-14T16:56:59.135Z,99.00
2018-06-14T16:59:27.478Z,99.30
2018-06-14T17:01:55.827Z,99.90
2018-06-14T17:04:24.195Z,99.90
2018-06-14T17:06:52.575Z,99.60
2018-06-14T17:09:20.994Z,99.90
2018-06-14T17:11:49.343Z,99.70
2018-06-14T17:14:17.715Z,99.30
2018-06-14T17:16:46.095Z,99.60
2018-06-14T17:19:14.468Z,99.90
2018-06-14T17:21:42.967Z,99.90
2018-06-14T17:24:11.386Z,99.90
2018-06-14T17:26:39.787Z,99.90
2018-06-14T17:29:08.198Z,99.90
2018-06-14T17:31:36.583Z,99.90
2018-06-14T17:34:05.018Z,99.90
2018-06-14T17:36:33.399Z,99.90
2018-06-14T17:39:01.940Z,99.90
2018-06-14T17:41:30.482Z,99.90
2018-06-14T17:43:58.716Z,99.90
2018-06-14T17:46:27.102Z,99.90
2018-06-14T17:48:55.493Z,99.90
2018-06-14T17:51:23.865Z,99.90
2018-06-14T17:53:52.289Z,99.90
2018-06-14T17:56:20.676Z,99.90
2018-06-14T17:58:49.117Z,99.80
2018-06-14T18:01:17.499Z,99.70
2018-06-14T18:03:45.877Z,99.90
2018-06-14T18:06:14.247Z,99.90
2018-06-14T18:08:42.660Z,99.90
2018-06-14T18:11:11.192Z,99.90
2018-06-14T18:13:39.780Z,99.90
2018-06-14T18:16:08.401Z,99.90
2018-06-14T18:18:36.941Z,99.90
2018-06-14T18:21:05.574Z,99.90
2018-06-14T18:23:33.938Z,99.90
2018-06-14T18:26:02.439Z,99.90
2018-06-14T18:28:30.887Z,99.90
2018-06-14T18:30:59.279Z,99.90
2018-06-14T18:33:27.723Z,99.90
2018-06-14T18:35:56.159Z,99.90
2018-06-14T18:38:24.603Z,99.90
2018-06-14T18:40:52.999Z,99.90
2018-06-14T18:45:49.651Z,99.90
2018-06-14T18:48:18.052Z,99.90
2018-06-14T18:50:46.475Z,99.90
2018-06-14T18:53:14.975Z,99.90
2018-06-14T18:55:43.394Z,99.90
2018-06-14T18:58:11.867Z,99.90
2018-06-14T19:00:40.335Z,99.90
2018-06-14T19:05:37.029Z,99.90
2018-06-14T19:08:05.438Z,99.90
2018-06-14T19:10:33.861Z,99.90
2018-06-14T19:13:02.299Z,99.90
2018-06-14T19:15:30.728Z,99.90
2018-06-14T19:17:59.185Z,99.90
2018-06-14T19:20:27.614Z,99.90
2018-06-14T19:22:56.041Z,99.90
2018-06-14T19:25:24.490Z,99.90
2018-06-14T19:27:52.915Z,99.90
2018-06-14T19:30:21.708Z,99.90
2018-06-14T19:32:51.009Z,99.90
2018-06-14T19:35:19.391Z,99.90
2018-06-14T19:37:47.782Z,99.90
2018-06-14T19:40:16.155Z,99.90
2018-06-14T19:42:44.544Z,99.90
2018-06-14T19:45:12.922Z,99.90
2018-06-14T19:47:41.314Z,99.90
2018-06-14T19:50:09.767Z,99.90
2018-06-14T19:52:38.175Z,99.90
2018-06-14T19:55:06.668Z,99.90
2018-06-14T19:57:35.190Z,99.90
2018-06-14T20:00:03.688Z,99.90
2018-06-14T20:02:32.195Z,99.90
2018-06-14T20:05:00.616Z,99.90
2018-06-14T20:07:29.065Z,99.90
2018-06-14T20:09:57.491Z,99.90
2018-06-14T20:12:25.938Z,99.90
2018-06-14T20:14:54.351Z,99.90
2018-06-14T20:17:22.759Z,99.90
2018-06-14T20:19:51.253Z,99.90
2018-06-14T20:22:20.842Z,99.90
2018-06-14T20:24:49.251Z,99.90
2018-06-14T20:27:17.895Z,99.90
2018-06-14T20:29:46.398Z,99.90
2018-06-14T20:32:14.804Z,99.90
2018-06-14T20:34:43.190Z,99.90
2018-06-14T20:37:11.604Z,99.90
2018-06-14T20:39:39.997Z,99.90
2018-06-14T20:42:08.489Z,99.90
2018-06-14T20:44:37.555Z,99.90
2018-06-14T20:47:05.954Z,99.90
2018-06-14T20:49:34.356Z,99.90
2018-06-14T20:54:30.803Z,99.90
2018-06-14T20:56:59.179Z,99.90
2018-06-14T20:59:27.544Z,99.90
2018-06-14T21:01:55.948Z,99.90
2018-06-14T21:04:24.347Z,99.90
2018-06-14T21:06:52.751Z,99.90
2018-06-14T21:09:21.159Z,99.90
2018-06-14T21:11:49.526Z,99.90
2018-06-14T21:14:17.866Z,99.90
2018-06-14T21:16:46.258Z,99.90
2018-06-14T21:19:14.607Z,99.90
2018-06-14T21:21:42.982Z,99.90
2018-06-14T21:24:11.393Z,99.90
2018-06-14T21:26:39.794Z,99.90
2018-06-14T21:29:08.195Z,99.90
2018-06-14T21:31:36.591Z,99.90
2018-06-14T21:34:05.118Z,99.90
2018-06-14T21:36:33.526Z,99.90
2018-06-14T21:39:01.924Z,99.90
2018-06-14T21:41:30.417Z,99.90
2018-06-14T21:43:58.824Z,99.90
2018-06-14T21:46:27.198Z,99.90
2018-06-14T21:48:55.695Z,99.90
2018-06-14T21:51:24.072Z,99.90
2018-06-14T21:53:52.467Z,99.90
2018-06-14T21:56:21.108Z,99.90
2018-06-14T21:58:49.628Z,99.90
2018-06-14T22:01:18.060Z,99.90
2018-06-14T22:03:51.828Z,99.90
2018-06-14T22:06:20.202Z,99.90
2018-06-14T22:08:48.579Z,99.90
2018-06-14T22:11:16.952Z,99.90
2018-06-14T22:13:45.338Z,99.90
2018-06-14T22:16:13.706Z,99.90
2018-06-14T22:18:42.127Z,99.90
2018-06-14T22:21:10.524Z,99.90
2018-06-14T22:23:38.897Z,99.90
2018-06-14T22:26:07.255Z,99.90
2018-06-14T22:28:35.759Z,99.90
2018-06-14T22:31:04.110Z,99.90
2018-06-14T22:33:43.988Z,99.90
2018-06-14T22:36:12.343Z,99.90
2018-06-14T22:38:40.691Z,99.90
2018-06-14T22:41:09.076Z,99.90
2018-06-14T22:43:37.430Z,99.90
2018-06-14T22:46:05.822Z,99.90
2018-06-14T22:48:34.171Z,99.90
2018-06-14T22:51:19.058Z,99.90
2018-06-14T22:53:47.446Z,99.90
2018-06-14T22:56:15.786Z,99.90
2018-06-14T22:58:44.367Z,99.90
2018-06-14T23:01:57.959Z,99.90
2018-06-14T23:04:27.332Z,99.90
2018-06-14T23:06:55.910Z,99.90
2018-06-14T23:10:47.526Z,99.90
2018-06-14T23:13:17.283Z,99.90
2018-06-14T23:15:45.643Z,99.90
2018-06-14T23:18:14.023Z,99.90
2018-06-14T23:20:42.367Z,99.90
2018-06-14T23:23:10.752Z,99.90
2018-06-14T23:25:39.183Z,99.90
2018-06-14T23:28:07.551Z,99.90
2018-06-14T23:30:35.916Z,99.90
2018-06-14T23:33:04.263Z,99.90
2018-06-14T23:35:32.639Z,99.90
2018-06-14T23:38:00.983Z,99.90
2018-06-14T23:40:29.317Z,99.90
2018-06-14T23:42:57.683Z,99.90
2018-06-14T23:45:25.989Z,99.90
2018-06-14T23:47:54.264Z,99.90
2018-06-14T23:50:22.572Z,99.90
2018-06-14T23:52:50.853Z,99.90
2018-06-14T23:55:19.157Z,99.90
2018-06-14T23:57:47.454Z,99.90
