createdAt,value
2023-11-07T00:00:40.555Z,99465.09
2023-11-07T00:03:09.980Z,99451.44
2023-11-07T00:05:38.785Z,99456.06
2023-11-07T00:08:07.465Z,99461.19
2023-11-07T00:10:38.987Z,99456.72
2023-11-07T00:13:07.488Z,99464.03
2023-11-07T00:15:36.586Z,99459.47
2023-11-07T00:18:06.897Z,99463.56
2023-11-07T00:20:36.288Z,99466.47
2023-11-07T00:23:05.548Z,99464.78
2023-11-07T00:25:34.224Z,99459.97
2023-11-07T00:28:04.079Z,99461.66
2023-11-07T00:30:33.748Z,99460.53
2023-11-07T00:33:02.565Z,99466.34
2023-11-07T00:35:32.971Z,99468.88
2023-11-07T00:38:01.637Z,99470.53
2023-11-07T00:40:30.334Z,99473.91
2023-11-07T00:43:00.867Z,99471.31
2023-11-07T00:45:29.570Z,99473.66
2023-11-07T00:47:59.158Z,99465.78
2023-11-07T00:50:28.288Z,99466.69
2023-11-07T00:52:58.399Z,99474.63
2023-11-07T00:55:27.085Z,99471.12
2023-11-07T00:57:56.169Z,99473.66
2023-11-07T01:00:25.106Z,99472.75
2023-11-07T01:02:54.009Z,99465.19
2023-11-07T01:05:23.253Z,99467.84
2023-11-07T01:07:51.992Z,99464.34
2023-11-07T01:10:22.476Z,99462.59
2023-11-07T01:12:54.228Z,99468.78
2023-11-07T01:15:26.003Z,99464.50
2023-11-07T01:17:55.962Z,99463.66
2023-11-07T01:20:24.677Z,99458.91
2023-11-07T01:22:53.313Z,99468.88
2023-11-07T01:25:23.626Z,99475.13
2023-11-07T01:27:53.587Z,99477.94
2023-11-07T01:30:27.285Z,99481.06
2023-11-07T01:32:56.803Z,99471.91
2023-11-07T01:35:26.730Z,99465.88
2023-11-07T01:37:55.515Z,99470.75
2023-11-07T01:40:25.680Z,99475.13
2023-11-07T01:42:56.670Z,99475.06
2023-11-07T01:45:25.829Z,99470.69
2023-11-07T01:47:55.002Z,99465.78
2023-11-07T01:50:24.661Z,99474.97
2023-11-07T01:52:53.385Z,99474.44
2023-11-07T01:55:22.314Z,99483.97
2023-11-07T01:57:52.693Z,99481.31
2023-11-07T02:00:21.593Z,99479.47
2023-11-07T02:02:51.299Z,99477.47
2023-11-07T02:05:20.287Z,99479.56
2023-11-07T02:07:49.009Z,99489.25
2023-11-07T02:10:18.598Z,99486.66
2023-11-07T02:12:47.344Z,99477.97
2023-11-07T02:15:27.526Z,99485.34
2023-11-07T02:17:57.241Z,99480.38
2023-11-07T02:20:26.214Z,99485.72
2023-11-07T02:23:02.136Z,99480.88
2023-11-07T02:25:32.644Z,99481.75
2023-11-07T02:28:02.413Z,99478.44
2023-11-07T02:30:31.400Z,99486.88
2023-11-07T02:33:05.511Z,99488.69
2023-11-07T02:35:34.806Z,99484.41
2023-11-07T02:38:04.119Z,99486.25
2023-11-07T02:40:34.376Z,99486.94
2023-11-07T02:43:03.678Z,99490.69
2023-11-07T02:45:32.385Z,99491.44
2023-11-07T02:48:01.238Z,99498.69
2023-11-07T02:50:30.442Z,99496.09
2023-11-07T02:52:59.641Z,99495.81
2023-11-07T02:55:29.674Z,99500.28
2023-11-07T02:57:59.959Z,99495.50
2023-11-07T03:00:28.928Z,99492.88
2023-11-07T03:02:58.189Z,99491.84
2023-11-07T03:05:26.969Z,99496.13
2023-11-07T03:07:55.666Z,99498.06
2023-11-07T03:10:24.774Z,99496.16
2023-11-07T03:12:53.491Z,99503.31
2023-11-07T03:15:23.551Z,99508.88
2023-11-07T03:17:52.615Z,99504.91
2023-11-07T03:20:21.590Z,99503.66
2023-11-07T03:22:51.212Z,99515.09
2023-11-07T03:25:21.096Z,99509.94
2023-11-07T03:27:49.783Z,99508.25
2023-11-07T03:30:18.600Z,99509.09
2023-11-07T03:32:49.022Z,99512.50
2023-11-07T03:35:18.977Z,99516.75
2023-11-07T03:37:48.719Z,99518.53
2023-11-07T03:40:17.658Z,99517.00
2023-11-07T03:42:46.358Z,99521.28
2023-11-07T03:45:15.449Z,99524.72
2023-11-07T03:47:44.301Z,99523.88
2023-11-07T03:50:14.453Z,99516.25
2023-11-07T03:52:47.076Z,99518.22
2023-11-07T03:55:16.164Z,99521.56
2023-11-07T03:57:45.181Z,99523.47
2023-11-07T04:00:14.947Z,99525.06
2023-11-07T04:02:44.017Z,99532.81
2023-11-07T04:05:14.281Z,99529.47
2023-11-07T04:07:42.944Z,99535.59
2023-11-07T04:10:11.968Z,99532.84
2023-11-07T04:12:41.338Z,99535.44
2023-11-07T04:15:11.173Z,99532.91
2023-11-07T04:17:41.453Z,99534.78
2023-11-07T04:20:11.675Z,99536.50
2023-11-07T04:22:42.163Z,99536.41
2023-11-07T04:25:11.549Z,99542.53
2023-11-07T04:27:40.981Z,99540.84
2023-11-07T04:30:11.503Z,99534.03
2023-11-07T04:32:41.956Z,99542.56
2023-11-07T04:35:13.155Z,99543.16
2023-11-07T04:37:44.179Z,99546.84
2023-11-07T04:40:14.123Z,99546.66
2023-11-07T04:42:43.145Z,99549.41
2023-11-07T04:45:14.173Z,99545.25
2023-11-07T04:47:43.332Z,99542.53
2023-11-07T04:50:13.231Z,99534.97
2023-11-07T04:52:43.363Z,99537.50
2023-11-07T04:55:13.197Z,99538.38
2023-11-07T04:57:42.162Z,99536.69
2023-11-07T05:00:12.145Z,99539.97
2023-11-07T05:02:43.023Z,99552.75
2023-11-07T05:05:12.456Z,99559.63
2023-11-07T05:07:41.444Z,99549.38
2023-11-07T05:10:13.251Z,99549.34
2023-11-07T05:12:42.291Z,99542.31
2023-11-07T05:15:11.966Z,99550.94
2023-11-07T05:17:41.636Z,99549.97
2023-11-07T05:20:13.100Z,99551.66
2023-11-07T05:22:42.117Z,99543.56
2023-11-07T05:25:12.660Z,99545.25
2023-11-07T05:27:41.860Z,99547.03
2023-11-07T05:30:14.071Z,99550.28
2023-11-07T05:32:43.134Z,99542.59
2023-11-07T05:35:11.931Z,99549.47
2023-11-07T05:37:40.952Z,99543.56
2023-11-07T05:40:14.419Z,99541.91
2023-11-07T05:42:44.885Z,99547.94
2023-11-07T05:45:14.098Z,99558.22
2023-11-07T05:47:43.500Z,99557.66
2023-11-07T05:50:13.136Z,99563.66
2023-11-07T05:52:42.290Z,99567.84
2023-11-07T05:55:11.884Z,99576.38
2023-11-07T05:57:40.694Z,99580.00
2023-11-07T06:00:12.615Z,99582.44
2023-11-07T06:02:41.772Z,99588.53
2023-11-07T06:05:10.856Z,99588.50
2023-11-07T06:07:39.926Z,99589.34
2023-11-07T06:10:09.863Z,99592.91
2023-11-07T06:12:38.718Z,99602.25
2023-11-07T06:15:09.540Z,99613.44
2023-11-07T06:17:42.475Z,99614.34
2023-11-07T06:20:12.631Z,99606.69
2023-11-07T06:22:41.678Z,99606.59
2023-11-07T06:25:13.946Z,99604.00
2023-11-07T06:27:43.002Z,99608.41
2023-11-07T06:30:12.654Z,99616.91
2023-11-07T06:32:42.796Z,99611.53
2023-11-07T06:35:13.193Z,99615.72
2023-11-07T06:37:41.973Z,99620.97
2023-11-07T06:40:15.322Z,99616.59
2023-11-07T06:42:47.167Z,99614.91
2023-11-07T06:45:16.489Z,99613.13
2023-11-07T06:47:48.680Z,99612.91
2023-11-07T06:50:17.957Z,99622.38
2023-11-07T06:52:51.556Z,99618.13
2023-11-07T06:55:25.463Z,99617.03
2023-11-07T06:57:55.605Z,99626.56
2023-11-07T07:00:26.980Z,99617.78
2023-11-07T07:02:58.612Z,99618.00
2023-11-07T07:05:28.640Z,99626.41
2023-11-07T07:07:57.898Z,99626.41
2023-11-07T07:10:26.918Z,99634.13
2023-11-07T07:12:55.981Z,99633.75
2023-11-07T07:15:25.309Z,99642.56
2023-11-07T07:17:54.147Z,99642.22
2023-11-07T07:20:24.551Z,99649.28
2023-11-07T07:22:54.788Z,99654.84
2023-11-07T07:25:28.155Z,99655.47
2023-11-07T07:27:57.026Z,99645.84
2023-11-07T07:30:27.690Z,99644.31
2023-11-07T07:32:57.238Z,99651.22
2023-11-07T07:35:33.841Z,99657.06
2023-11-07T07:38:04.501Z,99650.59
2023-11-07T07:40:33.489Z,99652.38
2023-11-07T07:43:10.447Z,99642.87
2023-11-07T07:45:43.651Z,99653.34
2023-11-07T07:48:13.265Z,99643.72
2023-11-07T07:50:45.407Z,99643.44
2023-11-07T07:53:16.508Z,99652.22
2023-11-07T07:55:46.222Z,99652.72
2023-11-07T07:58:20.454Z,99644.81
2023-11-07T08:00:53.443Z,99654.16
2023-11-07T08:03:23.476Z,99646.69
2023-11-07T08:05:53.770Z,99646.38
2023-11-07T08:08:23.986Z,99653.13
2023-11-07T08:11:00.680Z,99654.03
2023-11-07T08:13:30.271Z,99652.97
2023-11-07T08:15:58.950Z,99645.00
2023-11-07T08:18:27.674Z,99656.94
2023-11-07T08:20:58.087Z,99660.44
2023-11-07T08:23:27.867Z,99660.31
2023-11-07T08:25:56.947Z,99662.16
2023-11-07T08:28:25.637Z,99658.03
2023-11-07T08:30:54.341Z,99661.38
2023-11-07T08:33:23.354Z,99664.19
2023-11-07T08:35:52.784Z,99660.72
2023-11-07T08:38:23.093Z,99662.50
2023-11-07T08:40:53.202Z,99657.03
2023-11-07T08:43:22.183Z,99663.13
2023-11-07T08:45:51.228Z,99677.31
2023-11-07T08:48:21.268Z,99680.69
2023-11-07T08:50:52.500Z,99671.28
2023-11-07T08:53:23.582Z,99679.50
2023-11-07T08:55:53.765Z,99676.94
2023-11-07T08:58:26.346Z,99673.53
2023-11-07T09:00:58.296Z,99670.63
2023-11-07T09:03:27.351Z,99675.47
2023-11-07T09:05:56.278Z,99674.06
2023-11-07T09:08:27.826Z,99675.34
2023-11-07T09:10:56.720Z,99667.06
2023-11-07T09:13:28.681Z,99669.19
2023-11-07T09:15:59.306Z,99673.63
2023-11-07T09:18:28.507Z,99660.22
2023-11-07T09:20:57.962Z,99657.44
2023-11-07T09:23:28.602Z,99661.62
2023-11-07T09:25:57.603Z,99662.31
2023-11-07T09:28:26.597Z,99655.47
2023-11-07T09:30:55.298Z,99657.94
2023-11-07T09:33:24.367Z,99658.03
2023-11-07T09:35:53.148Z,99663.56
2023-11-07T09:38:21.810Z,99670.66
2023-11-07T09:40:52.371Z,99672.06
2023-11-07T09:43:23.766Z,99660.56
2023-11-07T09:45:57.075Z,99661.38
2023-11-07T09:48:27.365Z,99658.28
2023-11-07T09:51:00.478Z,99661.00
2023-11-07T09:53:30.983Z,99669.81
2023-11-07T09:56:02.372Z,99666.47
2023-11-07T09:58:31.555Z,99669.72
2023-11-07T10:01:01.498Z,99665.00
2023-11-07T10:03:31.631Z,99666.41
2023-11-07T10:06:00.482Z,99664.84
2023-11-07T10:08:29.167Z,99668.16
2023-11-07T10:11:12.783Z,99663.53
2023-11-07T10:14:00.915Z,99662.50
2023-11-07T10:16:37.050Z,99660.44
2023-11-07T10:19:06.716Z,99651.06
2023-11-07T10:21:38.211Z,99657.13
2023-11-07T10:24:09.205Z,99652.34
2023-11-07T10:26:51.628Z,99657.34
2023-11-07T10:29:26.933Z,99654.41
2023-11-07T10:32:01.196Z,99651.44
2023-11-07T10:34:29.913Z,99645.97
2023-11-07T10:37:00.074Z,99633.63
2023-11-07T10:39:31.478Z,99625.09
2023-11-07T10:42:18.717Z,99635.16
2023-11-07T10:44:49.564Z,99639.72
2023-11-07T10:47:21.289Z,99639.47
2023-11-07T10:49:52.854Z,99648.69
2023-11-07T10:52:22.368Z,99636.25
2023-11-07T10:54:51.242Z,99653.78
2023-11-07T10:57:23.956Z,99645.88
2023-11-07T11:00:06.752Z,99640.84
2023-11-07T11:02:36.043Z,99643.25
2023-11-07T11:05:06.483Z,99649.19
2023-11-07T11:07:39.393Z,99655.09
2023-11-07T11:10:09.909Z,99653.59
2023-11-07T11:12:44.098Z,99648.91
2023-11-07T11:15:15.096Z,99657.41
2023-11-07T11:17:51.018Z,99654.72
2023-11-07T11:20:26.691Z,99647.22
2023-11-07T11:23:04.563Z,99645.25
2023-11-07T11:46:49.482Z,99613.31
2023-11-07T11:49:19.481Z,99613.31
2023-11-07T11:51:49.051Z,99630.84
2023-11-07T11:54:53.196Z,99621.00
2023-11-07T11:57:23.423Z,99617.66
2023-11-07T11:59:54.999Z,99614.28
2023-11-07T12:02:42.239Z,99607.50
2023-11-07T12:05:14.222Z,99616.16
2023-11-07T12:07:43.060Z,99617.31
2023-11-07T12:10:14.718Z,99612.47
2023-11-07T12:12:44.352Z,99612.69
2023-11-07T12:15:14.970Z,99604.03
2023-11-07T12:17:46.213Z,99610.66
2023-11-07T12:20:18.419Z,99607.25
2023-11-07T12:22:48.887Z,99593.25
2023-11-07T12:25:19.286Z,99600.41
2023-11-07T12:28:03.702Z,99599.78
2023-11-07T12:30:33.677Z,99597.75
2023-11-07T12:33:05.082Z,99591.91
2023-11-07T12:35:34.267Z,99577.25
2023-11-07T12:38:07.515Z,99589.28
2023-11-07T12:40:40.736Z,99579.81
2023-11-07T12:43:10.114Z,99573.84
2023-11-07T12:45:40.853Z,99574.16
2023-11-07T12:48:12.220Z,99577.34
2023-11-07T12:50:45.943Z,99570.09
2023-11-07T12:53:16.297Z,99579.28
2023-11-07T12:55:51.795Z,99579.34
2023-11-07T12:58:27.449Z,99578.12
2023-11-07T13:00:57.993Z,99570.88
2023-11-07T13:03:33.829Z,99564.47
2023-11-07T13:06:05.296Z,99564.25
2023-11-07T13:08:36.434Z,99564.72
2023-11-07T13:11:08.975Z,99564.47
2023-11-07T13:13:37.632Z,99560.97
2023-11-07T13:16:08.550Z,99558.28
2023-11-07T13:18:39.569Z,99557.09
2023-11-07T13:21:11.100Z,99547.97
2023-11-07T13:23:39.881Z,99550.50
2023-11-07T13:26:09.799Z,99555.78
2023-11-07T13:28:39.535Z,99557.09
2023-11-07T13:31:08.845Z,99560.91
2023-11-07T13:33:39.463Z,99563.25
2023-11-07T13:36:09.558Z,99576.31
2023-11-07T13:38:39.365Z,99579.50
2023-11-07T13:41:09.005Z,99582.78
2023-11-07T13:43:37.779Z,99575.41
2023-11-07T13:46:07.168Z,99573.97
2023-11-07T13:48:36.675Z,99571.28
2023-11-07T13:51:08.351Z,99566.91
2023-11-07T13:53:38.008Z,99571.63
2023-11-07T13:56:09.842Z,99565.22
2023-11-07T13:58:38.961Z,99570.38
2023-11-07T14:01:07.729Z,99561.75
2023-11-07T14:03:38.277Z,99567.22
2023-11-07T14:06:08.979Z,99560.38
2023-11-07T14:08:38.103Z,99573.63
2023-11-07T14:11:07.789Z,99578.66
2023-11-07T14:13:36.503Z,99573.06
2023-11-07T14:16:06.306Z,99569.81
2023-11-07T14:18:35.165Z,99564.25
2023-11-07T14:21:10.481Z,99559.72
2023-11-07T14:23:41.982Z,99540.44
2023-11-07T14:26:11.576Z,99521.44
2023-11-07T14:28:54.733Z,99536.97
2023-11-07T14:31:31.515Z,99541.94
2023-11-07T14:34:02.037Z,99552.91
2023-11-07T14:36:31.034Z,99560.78
2023-11-07T14:39:03.263Z,99558.34
2023-11-07T14:41:32.029Z,99554.81
2023-11-07T14:44:03.167Z,99549.56
2023-11-07T14:46:31.938Z,99547.47
2023-11-07T14:49:01.275Z,99535.25
2023-11-07T14:51:30.106Z,99536.22
2023-11-07T14:53:58.829Z,99540.94
2023-11-07T14:56:31.018Z,99526.75
2023-11-07T14:59:00.885Z,99537.28
2023-11-07T15:01:30.363Z,99531.34
2023-11-07T15:03:59.537Z,99533.78
2023-11-07T15:06:28.485Z,99528.41
2023-11-07T15:08:57.748Z,99539.88
2023-11-07T15:11:27.049Z,99542.63
2023-11-07T15:13:57.266Z,99533.81
2023-11-07T15:16:26.232Z,99541.41
2023-11-07T15:18:55.094Z,99539.66
2023-11-07T15:21:27.711Z,99538.19
2023-11-07T15:23:56.822Z,99523.94
2023-11-07T15:26:25.498Z,99522.97
2023-11-07T15:28:54.229Z,99530.56
2023-11-07T15:31:26.750Z,99538.50
2023-11-07T15:33:56.246Z,99534.22
2023-11-07T15:36:25.772Z,99537.66
2023-11-07T15:38:55.325Z,99540.34
2023-11-07T15:41:24.065Z,99537.66
2023-11-07T15:43:53.064Z,99533.03
2023-11-07T15:46:23.209Z,99536.78
2023-11-07T15:48:53.415Z,99541.16
2023-11-07T15:51:23.129Z,99540.38
2023-11-07T15:53:52.488Z,99540.12
2023-11-07T15:56:21.269Z,99536.00
2023-11-07T15:58:50.300Z,99550.81
2023-11-07T16:01:26.438Z,99558.59
2023-11-07T16:04:00.226Z,99548.19
2023-11-07T16:06:29.096Z,99537.31
2023-11-07T16:08:58.392Z,99533.59
2023-11-07T16:11:29.675Z,99547.53
2023-11-07T16:13:59.206Z,99538.09
2023-11-07T16:16:28.403Z,99533.84
2023-11-07T16:18:57.291Z,99541.72
2023-11-07T16:21:27.766Z,99536.50
2023-11-07T16:23:56.631Z,99529.81
2023-11-07T16:26:25.651Z,99530.56
2023-11-07T16:28:54.755Z,99534.03
2023-11-07T16:31:23.583Z,99534.91
2023-11-07T16:33:52.451Z,99525.34
2023-11-07T16:36:22.998Z,99515.88
2023-11-07T16:38:53.606Z,99511.50
2023-11-07T16:41:23.589Z,99508.88
2023-11-07T16:43:52.739Z,99505.78
2023-11-07T16:46:30.697Z,99500.81
2023-11-07T16:49:00.892Z,99489.53
2023-11-07T16:51:33.223Z,99485.94
2023-11-07T16:54:05.152Z,99484.19
2023-11-07T16:56:34.216Z,99499.34
2023-11-07T16:59:05.495Z,99493.66
2023-11-07T17:01:35.563Z,99490.25
2023-11-07T17:04:10.570Z,99497.50
2023-11-07T17:06:48.986Z,99488.09
2023-11-07T17:09:24.202Z,99490.19
2023-11-07T17:11:54.668Z,99490.13
2023-11-07T17:14:25.799Z,99480.41
2023-11-07T17:16:56.779Z,99480.28
2023-11-07T17:19:26.862Z,99483.88
2023-11-07T17:21:58.387Z,99483.72
2023-11-07T17:24:32.700Z,99485.34
2023-11-07T17:27:03.274Z,99492.84
2023-11-07T17:29:33.899Z,99494.69
2023-11-07T17:32:05.117Z,99484.81
2023-11-07T17:34:35.518Z,99484.53
2023-11-07T17:37:05.983Z,99492.84
2023-11-07T17:39:38.222Z,99496.47
2023-11-07T17:42:10.173Z,99493.56
2023-11-07T17:44:40.329Z,99487.38
2023-11-07T17:47:12.573Z,99492.19
2023-11-07T17:49:43.189Z,99491.69
2023-11-07T17:52:14.404Z,99502.47
2023-11-07T17:54:46.261Z,99498.31
2023-11-07T17:57:15.174Z,99494.75
2023-11-07T17:59:44.680Z,99494.06
2023-11-07T18:02:15.179Z,99498.19
2023-11-07T18:04:48.110Z,99486.97
2023-11-07T18:07:23.945Z,99493.19
2023-11-07T18:10:06.073Z,99498.34
2023-11-07T18:12:41.067Z,99505.22
2023-11-07T18:15:13.625Z,99505.16
2023-11-07T18:17:48.731Z,99502.50
2023-11-07T18:20:21.278Z,99492.94
2023-11-07T18:22:54.171Z,99501.44
2023-11-07T18:25:27.967Z,99509.25
2023-11-07T18:27:59.441Z,99506.69
2023-11-07T18:30:30.392Z,99494.81
2023-11-07T18:33:01.618Z,99488.00
2023-11-07T18:35:33.294Z,99492.31
2023-11-07T18:38:04.627Z,99496.69
2023-11-07T18:40:37.634Z,99495.03
2023-11-07T18:43:10.231Z,99482.78
2023-11-07T18:45:44.162Z,99487.09
2023-11-07T18:48:15.301Z,99485.63
2023-11-07T18:50:50.043Z,99482.25
2023-11-07T18:53:30.458Z,99479.47
2023-11-07T18:56:06.821Z,99482.22
2023-11-07T18:58:40.148Z,99492.28
2023-11-07T19:01:14.679Z,99498.63
2023-11-07T19:03:46.380Z,99499.03
2023-11-07T19:06:18.425Z,99498.63
2023-11-07T19:08:49.457Z,99489.87
2023-11-07T19:11:22.654Z,99489.91
2023-11-07T19:14:00.349Z,99486.69
2023-11-07T19:16:35.270Z,99477.28
2023-11-07T19:19:07.120Z,99477.91
2023-11-07T19:21:41.322Z,99465.22
2023-11-07T19:24:18.165Z,99450.59
2023-11-07T19:26:54.664Z,99437.34
2023-11-07T19:29:27.180Z,99415.41
2023-11-07T19:32:01.755Z,99416.06
2023-11-07T19:34:38.272Z,99414.19
2023-11-07T19:37:13.340Z,99425.78
2023-11-07T19:39:47.371Z,99429.94
2023-11-07T19:42:30.869Z,99436.59
2023-11-07T19:45:01.838Z,99447.09
2023-11-07T19:47:38.227Z,99448.03
2023-11-07T19:50:13.476Z,99456.00
2023-11-07T19:52:52.088Z,99456.41
2023-11-07T19:55:31.652Z,99446.66
2023-11-07T19:58:08.688Z,99451.06
2023-11-07T20:00:39.735Z,99449.06
2023-11-07T20:03:15.859Z,99450.69
2023-11-07T20:05:48.229Z,99451.25
2023-11-07T20:08:20.641Z,99442.94
2023-11-07T20:10:56.855Z,99449.19
2023-11-07T20:13:30.234Z,99446.47
2023-11-07T20:16:03.204Z,99438.06
2023-11-07T20:18:34.819Z,99446.63
2023-11-07T20:21:06.846Z,99448.91
2023-11-07T20:23:41.316Z,99450.44
2023-11-07T20:26:17.165Z,99450.75
2023-11-07T20:28:51.966Z,99447.69
2023-11-07T20:31:24.292Z,99442.38
2023-11-07T20:34:02.058Z,99443.56
2023-11-07T20:36:32.622Z,99435.66
2023-11-07T20:39:03.728Z,99426.84
2023-11-07T20:41:37.873Z,99420.03
2023-11-07T20:44:11.341Z,99422.69
2023-11-07T20:46:41.364Z,99420.72
2023-11-07T20:49:16.544Z,99420.28
2023-11-07T20:51:48.618Z,99423.97
2023-11-07T20:54:19.736Z,99426.50
2023-11-07T20:56:50.171Z,99417.56
2023-11-07T20:59:28.119Z,99404.63
2023-11-07T21:02:02.879Z,99404.53
2023-11-07T21:04:33.363Z,99399.94
2023-11-07T21:07:02.104Z,99384.03
2023-11-07T21:09:32.326Z,99386.16
2023-11-07T21:12:01.472Z,99393.19
2023-11-07T21:14:35.183Z,99392.19
2023-11-07T21:17:05.385Z,99401.78
2023-11-07T21:19:37.243Z,99397.31
2023-11-07T21:22:07.810Z,99399.03
2023-11-07T21:24:36.786Z,99408.47
2023-11-07T21:27:05.846Z,99397.97
2023-11-07T21:29:36.195Z,99400.56
2023-11-07T21:32:05.747Z,99401.41
2023-11-07T21:34:35.437Z,99390.75
2023-11-07T21:37:05.192Z,99397.34
2023-11-07T21:39:34.192Z,99402.00
2023-11-07T21:42:03.001Z,99404.88
2023-11-07T21:44:31.739Z,99401.38
2023-11-07T21:47:03.391Z,99400.19
2023-11-07T21:49:32.253Z,99403.75
2023-11-07T21:52:01.240Z,99404.81
2023-11-07T21:54:30.790Z,99396.22
2023-11-07T21:56:59.739Z,99390.97
2023-11-07T21:59:28.813Z,99387.78
2023-11-07T22:01:58.507Z,99392.91
2023-11-07T22:04:29.300Z,99382.38
2023-11-07T22:07:05.996Z,99382.47
2023-11-07T22:09:35.060Z,99389.72
2023-11-07T22:12:04.371Z,99388.25
2023-11-07T22:14:36.422Z,99389.50
2023-11-07T22:17:07.723Z,99388.69
2023-11-07T22:19:37.715Z,99387.31
2023-11-07T22:22:06.682Z,99383.63
2023-11-07T22:24:36.745Z,99388.31
2023-11-07T22:27:05.754Z,99379.25
2023-11-07T22:29:35.224Z,99379.28
2023-11-07T22:32:04.207Z,99382.56
2023-11-07T22:34:32.980Z,99380.03
2023-11-07T22:37:03.403Z,99369.91
2023-11-07T22:39:32.109Z,99364.47
2023-11-07T22:42:04.780Z,99374.28
2023-11-07T22:44:33.823Z,99374.94
2023-11-07T22:47:02.553Z,99379.44
2023-11-07T22:49:33.272Z,99369.19
2023-11-07T22:52:03.881Z,99364.97
2023-11-07T22:54:40.279Z,99367.13
2023-11-07T22:57:10.077Z,99358.28
2023-11-07T22:59:39.826Z,99364.38
2023-11-07T23:02:08.526Z,99356.62
2023-11-07T23:04:37.490Z,99360.75
2023-11-07T23:07:10.720Z,99356.59
2023-11-07T23:09:40.226Z,99356.72
2023-11-07T23:12:09.828Z,99349.88
2023-11-07T23:14:41.584Z,99356.31
2023-11-07T23:17:12.231Z,99360.97
2023-11-07T23:19:41.049Z,99361.00
2023-11-07T23:22:13.474Z,99354.47
2023-11-07T23:24:43.613Z,99354.94
2023-11-07T23:27:15.093Z,99355.88
2023-11-07T23:29:46.063Z,99361.13
2023-11-07T23:32:17.956Z,99364.16
2023-11-07T23:34:46.626Z,99366.19
2023-11-07T23:37:17.372Z,99357.81
2023-11-07T23:39:46.607Z,99355.50
2023-11-07T23:42:16.308Z,99349.78
2023-11-07T23:44:45.763Z,99355.97
2023-11-07T23:47:14.644Z,99349.16
2023-11-07T23:49:45.260Z,99352.41
2023-11-07T23:52:13.959Z,99355.59
2023-11-07T23:54:44.344Z,99353.47
2023-11-07T23:57:13.196Z,99365.09
2023-11-07T23:59:41.865Z,99354.75
