createdAt,value
2022-07-30T00:00:36.530Z,80.49
2022-07-30T00:03:05.006Z,80.00
2022-07-30T00:05:33.060Z,78.00
2022-07-30T00:08:01.018Z,79.42
2022-07-30T00:10:29.318Z,78.98
2022-07-30T00:12:57.648Z,77.40
2022-07-30T00:15:25.694Z,80.43
2022-07-30T00:17:54.177Z,78.65
2022-07-30T00:20:23.294Z,77.18
2022-07-30T00:22:56.756Z,79.24
2022-07-30T00:25:24.776Z,80.43
2022-07-30T00:27:52.752Z,80.32
2022-07-30T00:30:21.120Z,80.91
2022-07-30T00:32:49.094Z,81.62
2022-07-30T00:35:17.346Z,82.61
2022-07-30T00:37:46.977Z,81.80
2022-07-30T00:43:00.448Z,79.50
2022-07-30T00:45:28.774Z,81.78
2022-07-30T00:47:56.709Z,80.88
2022-07-30T00:50:24.998Z,82.05
2022-07-30T00:52:53.904Z,82.98
2022-07-30T00:55:22.093Z,82.34
2022-07-30T00:57:50.555Z,82.46
2022-07-30T01:00:19.696Z,82.98
2022-07-30T01:02:47.602Z,83.39
2022-07-30T01:05:16.484Z,81.95
2022-07-30T01:07:45.019Z,80.21
2022-07-30T01:10:17.362Z,80.12
2022-07-30T01:12:46.583Z,80.05
2022-07-30T01:15:14.767Z,80.32
2022-07-30T01:17:43.295Z,81.07
2022-07-30T01:20:41.557Z,80.66
2022-07-30T01:23:44.871Z,80.38
2022-07-30T01:26:15.765Z,81.42
2022-07-30T01:28:49.349Z,80.81
2022-07-30T01:31:19.297Z,80.21
2022-07-30T01:33:49.571Z,80.81
2022-07-30T01:36:21.519Z,80.83
2022-07-30T01:38:50.608Z,81.52
2022-07-30T01:41:20.427Z,82.08
2022-07-30T01:43:48.377Z,83.00
2022-07-30T01:46:18.103Z,81.80
2022-07-30T01:48:47.753Z,82.12
2022-07-30T01:51:18.777Z,81.37
2022-07-30T01:53:51.898Z,81.53
2022-07-30T01:56:24.478Z,81.96
2022-07-30T01:58:56.392Z,83.01
2022-07-30T02:01:25.333Z,82.52
2022-07-30T02:03:58.786Z,82.84
2022-07-30T02:06:35.328Z,83.19
2022-07-30T02:09:10.722Z,83.46
2022-07-30T02:12:04.409Z,83.61
2022-07-30T02:15:08.700Z,84.70
2022-07-30T02:17:55.149Z,83.52
2022-07-30T02:20:28.214Z,83.54
2022-07-30T02:23:03.634Z,83.59
2022-07-30T02:25:35.366Z,81.98
2022-07-30T02:28:09.727Z,81.91
2022-07-30T02:30:42.201Z,83.15
2022-07-30T02:33:13.214Z,83.91
2022-07-30T02:35:42.039Z,85.79
2022-07-30T02:38:13.908Z,80.87
2022-07-30T02:40:43.824Z,79.98
2022-07-30T02:43:15.951Z,78.26
2022-07-30T02:45:48.113Z,77.35
2022-07-30T02:48:34.546Z,76.79
2022-07-30T02:51:05.213Z,78.07
2022-07-30T02:53:33.686Z,75.60
2022-07-30T02:56:03.475Z,73.81
2022-07-30T02:58:36.066Z,73.47
2022-07-30T03:01:05.840Z,72.94
2022-07-30T03:03:35.873Z,75.50
2022-07-30T03:06:06.945Z,73.74
2022-07-30T03:08:36.117Z,77.18
2022-07-30T03:11:05.172Z,75.74
2022-07-30T03:13:35.561Z,74.00
2022-07-30T03:16:08.653Z,79.57
2022-07-30T03:18:39.266Z,74.32
2022-07-30T03:21:10.660Z,78.54
2022-07-30T03:23:42.704Z,75.62
2022-07-30T03:26:13.326Z,75.67
2022-07-30T03:28:44.262Z,77.40
2022-07-30T03:31:14.459Z,75.48
2022-07-30T03:33:43.624Z,78.02
2022-07-30T03:36:14.037Z,74.91
2022-07-30T03:38:43.138Z,73.05
2022-07-30T03:41:12.166Z,74.03
2022-07-30T03:43:41.547Z,77.78
2022-07-30T03:46:11.138Z,74.63
2022-07-30T03:48:41.104Z,71.91
2022-07-30T03:51:10.575Z,72.26
2022-07-30T03:53:41.319Z,68.66
2022-07-30T03:56:15.433Z,69.12
2022-07-30T03:58:47.580Z,67.30
2022-07-30T04:01:15.985Z,68.24
2022-07-30T04:03:46.430Z,70.34
2022-07-30T04:06:14.403Z,69.89
2022-07-30T04:08:42.263Z,68.74
2022-07-30T04:11:10.634Z,67.45
2022-07-30T04:13:39.829Z,65.69
2022-07-30T04:16:40.996Z,64.91
2022-07-30T04:19:40.505Z,65.06
2022-07-30T04:22:11.588Z,66.09
2022-07-30T04:24:42.686Z,62.85
2022-07-30T04:27:11.837Z,60.38
2022-07-30T04:29:41.294Z,60.35
2022-07-30T04:32:10.191Z,59.92
2022-07-30T04:34:53.478Z,58.04
2022-07-30T04:37:24.161Z,60.66
2022-07-30T04:39:55.264Z,59.91
2022-07-30T04:42:27.925Z,62.56
2022-07-30T04:44:57.911Z,61.52
2022-07-30T04:47:26.910Z,58.66
2022-07-30T04:52:44.533Z,56.84
2022-07-30T04:55:14.559Z,56.17
2022-07-30T04:57:49.778Z,55.73
2022-07-30T05:00:18.702Z,54.25
2022-07-30T05:02:49.630Z,54.60
2022-07-30T05:05:19.581Z,54.38
2022-07-30T05:07:48.571Z,55.12
2022-07-30T05:10:18.746Z,54.13
2022-07-30T05:12:47.188Z,53.33
2022-07-30T05:15:16.251Z,52.36
2022-07-30T05:17:45.556Z,51.42
2022-07-30T05:20:14.581Z,51.55
2022-07-30T05:22:50.865Z,52.15
2022-07-30T05:25:19.650Z,50.82
2022-07-30T05:27:49.511Z,50.16
2022-07-30T05:30:17.468Z,46.86
2022-07-30T05:32:46.405Z,55.14
2022-07-30T05:35:16.144Z,51.78
2022-07-30T05:37:44.008Z,54.04
2022-07-30T05:40:12.950Z,54.56
2022-07-30T05:42:42.675Z,47.45
2022-07-30T05:45:10.926Z,52.57
2022-07-30T05:47:39.804Z,43.30
2022-07-30T05:50:08.446Z,55.93
2022-07-30T05:52:36.437Z,48.75
2022-07-30T05:55:06.316Z,47.36
2022-07-30T05:57:38.823Z,46.66
2022-07-30T06:00:08.223Z,54.38
2022-07-30T06:02:44.402Z,48.19
2022-07-30T06:05:15.817Z,39.87
2022-07-30T06:07:44.355Z,53.78
2022-07-30T06:10:12.323Z,47.68
2022-07-30T06:12:42.672Z,44.20
2022-07-30T06:15:11.622Z,45.42
2022-07-30T06:17:57.305Z,42.87
2022-07-30T06:20:31.525Z,40.36
2022-07-30T06:23:19.544Z,43.31
2022-07-30T06:25:48.767Z,43.08
2022-07-30T06:28:37.130Z,42.13
2022-07-30T06:31:07.964Z,39.92
2022-07-30T06:36:41.355Z,38.34
2022-07-30T06:39:09.733Z,37.91
2022-07-30T06:41:39.960Z,38.04
2022-07-30T06:44:07.854Z,38.46
2022-07-30T06:46:40.243Z,43.57
2022-07-30T06:49:08.619Z,46.70
2022-07-30T06:51:37.046Z,43.33
2022-07-30T06:54:05.096Z,43.43
2022-07-30T06:56:34.905Z,38.06
2022-07-30T06:59:03.733Z,36.59
2022-07-30T07:01:37.648Z,36.07
2022-07-30T07:04:05.850Z,35.43
2022-07-30T07:06:38.081Z,34.67
2022-07-30T07:09:06.876Z,34.35
2022-07-30T07:11:35.953Z,28.61
2022-07-30T07:14:05.075Z,43.15
2022-07-30T07:16:33.609Z,38.65
2022-07-30T07:19:04.303Z,38.47
2022-07-30T07:21:32.889Z,36.33
2022-07-30T07:24:03.038Z,34.89
2022-07-30T07:26:33.944Z,37.19
2022-07-30T07:29:05.127Z,37.29
2022-07-30T07:32:07.001Z,37.86
2022-07-30T07:34:22.136Z,38.27
2022-07-30T07:36:50.500Z,38.37
2022-07-30T07:39:18.503Z,36.24
2022-07-30T07:41:49.472Z,34.95
2022-07-30T07:44:18.510Z,38.65
2022-07-30T07:46:46.652Z,39.81
2022-07-30T07:49:14.941Z,38.69
2022-07-30T07:51:48.386Z,29.64
2022-07-30T07:54:22.120Z,39.31
2022-07-30T07:56:53.487Z,43.05
2022-07-30T07:59:25.427Z,36.32
2022-07-30T08:02:05.331Z,33.74
2022-07-30T08:04:38.625Z,37.19
2022-07-30T08:07:13.728Z,31.25
2022-07-30T08:12:31.611Z,37.26
2022-07-30T08:15:03.527Z,32.08
2022-07-30T08:17:34.543Z,33.82
2022-07-30T08:20:05.676Z,38.36
2022-07-30T08:22:36.621Z,33.94
2022-07-30T08:25:06.292Z,27.11
2022-07-30T08:27:34.905Z,30.17
2022-07-30T08:30:08.970Z,45.49
2022-07-30T08:32:37.921Z,47.67
2022-07-30T08:35:07.282Z,46.13
2022-07-30T08:37:35.413Z,40.62
2022-07-30T08:40:06.454Z,45.23
2022-07-30T08:42:35.933Z,33.98
2022-07-30T08:45:05.340Z,44.48
2022-07-30T08:47:34.835Z,40.18
2022-07-30T08:50:07.495Z,37.06
2022-07-30T08:52:37.963Z,35.30
2022-07-30T08:55:07.467Z,32.07
2022-07-30T08:57:36.510Z,32.21
2022-07-30T09:00:23.200Z,37.87
2022-07-30T09:02:51.650Z,42.35
2022-07-30T09:05:19.689Z,36.12
2022-07-30T09:07:48.040Z,36.13
2022-07-30T09:10:17.864Z,36.80
2022-07-30T09:12:46.467Z,37.05
2022-07-30T09:15:20.654Z,37.74
2022-07-30T09:18:05.992Z,34.26
2022-07-30T09:20:35.942Z,43.05
2022-07-30T09:23:06.914Z,30.23
2022-07-30T09:25:40.453Z,31.27
2022-07-30T09:28:16.672Z,33.96
2022-07-30T09:30:55.863Z,35.48
2022-07-30T09:33:44.564Z,28.75
2022-07-30T09:36:19.322Z,27.69
2022-07-30T09:38:52.950Z,37.87
2022-07-30T09:41:39.188Z,31.33
2022-07-30T09:44:08.706Z,28.57
2022-07-30T09:46:53.119Z,31.05
2022-07-30T09:49:29.932Z,30.14
2022-07-30T09:51:58.066Z,27.53
2022-07-30T09:54:51.779Z,29.00
2022-07-30T09:57:26.422Z,33.38
2022-07-30T10:00:18.830Z,32.88
2022-07-30T10:02:53.404Z,28.40
2022-07-30T10:05:25.815Z,40.42
2022-07-30T10:08:01.225Z,30.00
2022-07-30T10:13:20.888Z,36.24
2022-07-30T10:15:50.171Z,27.31
2022-07-30T10:18:18.696Z,33.28
2022-07-30T10:21:01.530Z,24.15
2022-07-30T10:23:35.572Z,38.71
2022-07-30T10:26:18.898Z,29.25
2022-07-30T10:28:53.725Z,30.81
2022-07-30T10:31:48.489Z,28.15
2022-07-30T10:34:17.420Z,30.31
2022-07-30T10:36:52.600Z,30.79
2022-07-30T10:39:39.116Z,32.03
2022-07-30T10:42:15.748Z,40.96
2022-07-30T10:44:53.628Z,25.72
2022-07-30T10:47:29.826Z,36.16
2022-07-30T10:50:11.701Z,32.53
2022-07-30T10:52:53.089Z,31.18
2022-07-30T10:55:36.606Z,27.74
2022-07-30T10:58:12.576Z,36.69
2022-07-30T11:03:41.512Z,34.12
2022-07-30T11:06:16.510Z,32.54
2022-07-30T11:08:57.421Z,27.48
2022-07-30T11:12:02.329Z,25.59
2022-07-30T11:14:20.440Z,26.90
2022-07-30T11:16:52.102Z,26.82
2022-07-30T11:22:27.269Z,25.67
2022-07-30T11:24:56.919Z,30.34
2022-07-30T11:27:41.302Z,29.81
2022-07-30T11:30:19.203Z,29.34
2022-07-30T11:32:52.931Z,37.00
2022-07-30T11:35:34.466Z,31.88
2022-07-30T11:38:09.838Z,30.27
2022-07-30T11:40:51.743Z,30.45
2022-07-30T11:43:39.752Z,32.47
2022-07-30T11:46:16.247Z,32.80
2022-07-30T11:49:08.821Z,32.98
2022-07-30T11:51:45.700Z,36.25
2022-07-30T11:54:14.385Z,34.34
2022-07-30T11:57:02.336Z,33.25
2022-07-30T11:59:32.928Z,33.70
2022-07-30T12:02:02.466Z,36.45
2022-07-30T12:04:31.161Z,31.70
2022-07-30T12:07:00.119Z,31.41
2022-07-30T12:09:32.468Z,32.13
2022-07-30T12:12:02.841Z,28.39
2022-07-30T12:14:40.163Z,28.92
2022-07-30T12:17:15.298Z,29.34
2022-07-30T12:19:47.250Z,28.89
2022-07-30T12:22:17.131Z,27.65
2022-07-30T12:24:45.205Z,27.41
2022-07-30T12:27:18.473Z,25.14
2022-07-30T12:29:46.651Z,23.84
2022-07-30T12:32:14.772Z,24.40
2022-07-30T12:34:56.735Z,27.93
2022-07-30T12:37:25.803Z,27.39
2022-07-30T12:40:14.356Z,26.63
2022-07-30T12:42:55.755Z,25.62
2022-07-30T12:45:28.751Z,25.33
2022-07-30T12:47:58.132Z,25.69
2022-07-30T12:50:28.337Z,24.84
2022-07-30T12:55:42.353Z,23.06
2022-07-30T12:58:10.810Z,23.21
2022-07-30T13:00:47.500Z,22.41
2022-07-30T13:03:22.311Z,22.85
2022-07-30T13:05:55.271Z,22.71
2022-07-30T13:11:49.127Z,22.67
2022-07-30T13:14:17.971Z,24.96
2022-07-30T13:16:46.055Z,23.53
2022-07-30T13:22:00.142Z,22.90
2022-07-30T13:24:28.135Z,22.35
2022-07-30T13:26:56.122Z,21.16
2022-07-30T13:29:24.654Z,21.75
2022-07-30T13:31:53.092Z,24.42
2022-07-30T13:34:21.135Z,22.44
2022-07-30T13:36:49.620Z,21.35
2022-07-30T13:39:17.883Z,20.02
2022-07-30T13:41:46.299Z,19.86
2022-07-30T13:44:14.855Z,19.79
2022-07-30T13:46:43.000Z,18.74
2022-07-30T13:49:11.253Z,18.49
2022-07-30T13:51:39.900Z,18.57
2022-07-30T13:54:08.159Z,18.05
2022-07-30T13:56:40.550Z,18.62
2022-07-30T13:59:10.152Z,18.96
2022-07-30T14:01:38.581Z,19.83
2022-07-30T14:04:07.297Z,19.61
2022-07-30T14:06:36.042Z,21.54
2022-07-30T14:09:04.701Z,20.11
2022-07-30T14:11:33.259Z,19.18
2022-07-30T14:14:01.465Z,18.42
2022-07-30T14:16:47.314Z,17.77
2022-07-30T14:19:23.434Z,17.73
2022-07-30T14:22:10.602Z,21.21
2022-07-30T14:24:39.425Z,25.16
2022-07-30T14:27:07.563Z,27.08
2022-07-30T14:29:35.679Z,28.87
2022-07-30T14:32:04.541Z,30.25
2022-07-30T14:34:32.619Z,26.35
2022-07-30T14:37:00.906Z,23.65
2022-07-30T14:39:30.411Z,22.22
2022-07-30T14:41:58.503Z,21.61
2022-07-30T14:44:45.036Z,20.11
2022-07-30T14:47:14.234Z,20.55
2022-07-30T14:49:42.363Z,20.26
2022-07-30T14:52:10.612Z,20.69
2022-07-30T14:54:39.537Z,20.25
2022-07-30T14:57:09.064Z,20.32
2022-07-30T14:59:37.416Z,20.52
2022-07-30T15:02:10.757Z,22.22
2022-07-30T15:04:39.085Z,29.14
2022-07-30T15:07:07.491Z,26.62
2022-07-30T15:09:35.807Z,23.72
2022-07-30T15:12:08.428Z,21.44
2022-07-30T15:14:40.273Z,20.41
2022-07-30T15:17:09.577Z,20.23
2022-07-30T15:19:46.234Z,19.62
2022-07-30T15:22:20.607Z,19.54
2022-07-30T15:24:49.429Z,19.87
2022-07-30T15:27:17.669Z,20.08
2022-07-30T15:29:48.601Z,22.96
2022-07-30T15:32:17.528Z,22.98
2022-07-30T15:34:46.082Z,21.66
2022-07-30T15:37:15.928Z,20.95
2022-07-30T15:39:44.168Z,20.47
2022-07-30T15:42:14.846Z,19.40
2022-07-30T15:44:48.888Z,20.00
2022-07-30T15:47:17.513Z,18.92
2022-07-30T15:49:45.696Z,19.36
2022-07-30T15:52:14.176Z,19.46
2022-07-30T15:54:42.596Z,19.83
2022-07-30T15:57:10.565Z,19.78
2022-07-30T15:59:38.648Z,20.26
2022-07-30T16:04:55.519Z,21.10
2022-07-30T16:07:23.552Z,21.23
2022-07-30T16:09:51.702Z,21.22
2022-07-30T16:12:20.197Z,21.70
2022-07-30T16:14:48.488Z,21.97
2022-07-30T16:17:16.884Z,21.24
2022-07-30T16:19:45.519Z,22.43
2022-07-30T16:22:14.980Z,22.20
2022-07-30T16:24:52.960Z,22.87
2022-07-30T16:27:20.949Z,23.30
2022-07-30T16:29:49.070Z,23.81
2022-07-30T16:32:17.621Z,24.40
2022-07-30T16:34:45.603Z,24.78
2022-07-30T16:37:15.631Z,25.39
2022-07-30T16:39:44.196Z,26.18
2022-07-30T16:44:58.223Z,28.79
2022-07-30T16:47:26.496Z,29.72
2022-07-30T16:49:54.531Z,31.51
2022-07-30T16:52:22.962Z,33.85
2022-07-30T16:54:54.814Z,35.45
2022-07-30T16:57:26.256Z,37.83
2022-07-30T16:59:54.359Z,38.87
2022-07-30T17:02:25.952Z,39.87
2022-07-30T17:05:14.836Z,40.66
2022-07-30T17:07:42.975Z,41.92
2022-07-30T17:10:12.783Z,42.62
2022-07-30T17:12:50.761Z,42.25
2022-07-30T17:15:19.875Z,42.31
2022-07-30T17:17:47.995Z,42.49
2022-07-30T17:23:04.140Z,43.94
2022-07-30T17:25:32.340Z,43.98
2022-07-30T17:28:26.542Z,44.58
2022-07-30T17:30:55.768Z,45.51
2022-07-30T17:33:23.917Z,46.07
2022-07-30T17:35:52.124Z,45.90
2022-07-30T17:38:20.698Z,45.75
2022-07-30T17:40:49.259Z,46.90
2022-07-30T17:43:17.578Z,47.62
2022-07-30T17:45:48.894Z,48.43
2022-07-30T17:48:18.754Z,48.45
2022-07-30T17:50:47.976Z,48.25
2022-07-30T17:53:16.276Z,47.53
2022-07-30T17:55:57.561Z,47.43
2022-07-30T17:58:30.064Z,47.14
2022-07-30T18:00:58.969Z,47.95
2022-07-30T18:03:27.698Z,48.18
2022-07-30T18:05:59.168Z,48.77
2022-07-30T18:08:32.961Z,49.01
2022-07-30T18:11:01.201Z,49.02
2022-07-30T18:13:30.359Z,49.72
2022-07-30T18:15:58.710Z,49.50
2022-07-30T18:18:26.884Z,50.09
2022-07-30T18:20:55.435Z,50.75
2022-07-30T18:23:23.712Z,51.22
2022-07-30T18:25:54.498Z,51.71
2022-07-30T18:28:23.164Z,50.71
2022-07-30T18:33:38.078Z,52.33
2022-07-30T18:36:06.531Z,53.13
2022-07-30T18:38:34.864Z,54.43
2022-07-30T18:41:04.431Z,54.98
2022-07-30T18:43:47.663Z,56.39
2022-07-30T18:46:17.369Z,55.46
2022-07-30T18:48:47.460Z,56.79
2022-07-30T18:51:15.976Z,59.37
2022-07-30T18:54:03.400Z,61.59
2022-07-30T18:56:31.770Z,60.11
2022-07-30T18:59:00.437Z,61.18
2022-07-30T19:01:30.998Z,62.57
2022-07-30T19:03:59.636Z,61.25
2022-07-30T19:06:28.762Z,58.76
2022-07-30T19:08:57.203Z,55.64
2022-07-30T19:11:25.422Z,54.09
2022-07-30T19:13:54.348Z,55.00
2022-07-30T19:16:23.225Z,57.27
2022-07-30T19:18:52.390Z,60.20
2022-07-30T19:21:21.202Z,59.28
2022-07-30T19:23:49.509Z,63.93
2022-07-30T19:26:17.740Z,60.66
2022-07-30T19:28:47.377Z,58.53
2022-07-30T19:31:16.748Z,57.22
2022-07-30T19:33:45.547Z,58.01
2022-07-30T19:36:16.797Z,58.28
2022-07-30T19:38:45.847Z,57.85
2022-07-30T19:41:14.164Z,60.68
2022-07-30T19:43:42.581Z,61.10
2022-07-30T19:46:11.679Z,58.04
2022-07-30T19:48:40.272Z,57.96
2022-07-30T19:51:15.728Z,59.28
2022-07-30T19:53:48.990Z,62.63
2022-07-30T19:56:17.891Z,63.07
2022-07-30T19:58:47.770Z,60.77
2022-07-30T20:01:16.172Z,59.49
2022-07-30T20:03:45.986Z,59.28
2022-07-30T20:06:19.484Z,60.08
2022-07-30T20:08:50.048Z,62.18
2022-07-30T20:11:36.229Z,67.73
2022-07-30T20:16:51.224Z,62.51
2022-07-30T20:19:20.504Z,60.80
2022-07-30T20:21:55.983Z,63.88
2022-07-30T20:24:26.178Z,62.98
2022-07-30T20:26:54.281Z,61.08
2022-07-30T20:29:23.157Z,60.08
2022-07-30T20:31:53.818Z,59.57
2022-07-30T20:34:23.961Z,61.21
2022-07-30T20:36:56.546Z,69.66
2022-07-30T20:39:26.318Z,74.97
2022-07-30T20:42:15.032Z,72.99
2022-07-30T20:47:38.090Z,72.77
2022-07-30T20:50:09.679Z,73.66
2022-07-30T20:52:40.699Z,72.08
2022-07-30T20:55:14.477Z,71.13
2022-07-30T20:58:00.373Z,69.51
2022-07-30T21:00:37.158Z,75.04
2022-07-30T21:03:06.215Z,71.69
2022-07-30T21:05:43.355Z,70.15
2022-07-30T21:08:14.497Z,72.94
2022-07-30T21:11:04.303Z,71.97
2022-07-30T21:13:33.695Z,69.00
2022-07-30T21:16:03.308Z,67.82
2022-07-30T21:18:34.277Z,70.13
2022-07-30T21:21:05.557Z,71.60
2022-07-30T21:23:33.967Z,70.56
2022-07-30T21:26:07.015Z,69.95
2022-07-30T21:28:41.730Z,73.14
2022-07-30T21:31:34.991Z,74.73
2022-07-30T21:34:16.867Z,76.78
2022-07-30T21:36:45.204Z,76.45
2022-07-30T21:39:13.896Z,75.48
2022-07-30T21:41:42.218Z,75.46
2022-07-30T21:44:10.629Z,77.06
2022-07-30T21:46:40.657Z,74.81
2022-07-30T21:49:10.321Z,74.79
2022-07-30T21:51:39.517Z,77.66
2022-07-30T21:54:08.330Z,77.82
2022-07-30T21:56:41.533Z,75.59
2022-07-30T21:59:28.287Z,77.25
2022-07-30T22:01:56.906Z,78.15
2022-07-30T22:04:25.283Z,78.57
2022-07-30T22:06:55.348Z,80.31
2022-07-30T22:09:33.948Z,81.59
2022-07-30T22:12:06.482Z,80.31
2022-07-30T22:14:40.671Z,81.39
2022-07-30T22:17:14.811Z,80.88
2022-07-30T22:19:52.257Z,79.85
2022-07-30T22:22:26.190Z,79.04
2022-07-30T22:24:59.969Z,80.19
2022-07-30T22:27:40.341Z,81.06
2022-07-30T22:30:18.507Z,81.43
2022-07-30T22:32:46.909Z,80.83
2022-07-30T22:35:17.508Z,80.96
2022-07-30T22:40:46.495Z,82.10
2022-07-30T22:43:15.962Z,82.34
2022-07-30T22:45:48.686Z,81.97
2022-07-30T22:48:19.266Z,82.12
2022-07-30T22:50:53.440Z,81.31
2022-07-30T22:54:10.923Z,81.47
2022-07-30T22:56:14.237Z,81.29
2022-07-30T22:58:45.001Z,82.65
2022-07-30T23:01:17.296Z,83.01
2022-07-30T23:03:46.209Z,83.20
2022-07-30T23:06:16.447Z,83.48
2022-07-30T23:08:44.707Z,83.75
2022-07-30T23:11:13.108Z,83.82
2022-07-30T23:12:19.467Z,72.16
2022-07-30T23:13:41.223Z,83.90
2022-07-30T23:16:09.310Z,83.99
2022-07-30T23:18:37.681Z,84.67
2022-07-30T23:21:05.773Z,84.76
2022-07-30T23:23:36.834Z,84.74
2022-07-30T23:26:05.865Z,84.21
2022-07-30T23:28:33.943Z,83.28
2022-07-30T23:31:02.068Z,81.18
2022-07-30T23:33:48.993Z,83.07
2022-07-30T23:36:16.995Z,83.06
2022-07-30T23:38:46.259Z,83.06
2022-07-30T23:41:14.347Z,83.48
2022-07-30T23:43:58.440Z,84.47
2022-07-30T23:46:26.371Z,85.13
2022-07-30T23:48:54.375Z,85.80
2022-07-30T23:51:22.758Z,86.25
2022-07-30T23:53:51.392Z,86.23
2022-07-30T23:56:21.303Z,86.52
2022-07-30T23:58:49.671Z,86.71
