createdAt,value
2023-02-14T00:00:56.779Z,0.00
2023-02-14T00:01:56.356Z,0.00
2023-02-14T00:02:56.444Z,0.00
2023-02-14T00:03:56.323Z,0.00
2023-02-14T00:04:56.366Z,0.00
2023-02-14T00:05:56.301Z,0.00
2023-02-14T00:06:56.277Z,0.00
2023-02-14T00:07:56.320Z,0.00
2023-02-14T00:08:56.255Z,0.00
2023-02-14T00:09:56.245Z,0.00
2023-02-14T00:10:56.388Z,0.00
2023-02-14T00:11:56.249Z,0.00
2023-02-14T00:12:56.217Z,0.00
2023-02-14T00:13:56.252Z,0.00
2023-02-14T00:14:56.201Z,0.00
2023-02-14T00:15:56.238Z,0.00
2023-02-14T00:16:56.202Z,0.00
2023-02-14T00:17:56.159Z,0.00
2023-02-14T00:18:56.168Z,0.00
2023-02-14T00:19:56.146Z,0.00
2023-02-14T00:20:56.370Z,0.00
2023-02-14T00:21:56.141Z,0.00
2023-02-14T00:22:56.100Z,0.00
2023-02-14T00:23:56.158Z,0.00
2023-02-14T00:24:56.090Z,0.00
2023-02-14T00:25:56.082Z,0.00
2023-02-14T00:26:56.081Z,0.00
2023-02-14T00:27:56.058Z,0.00
2023-02-14T00:28:56.091Z,0.00
2023-02-14T00:29:56.117Z,0.00
2023-02-14T00:30:56.124Z,0.00
2023-02-14T00:31:56.046Z,0.00
2023-02-14T00:32:56.001Z,0.00
2023-02-14T00:33:56.043Z,0.00
2023-02-14T00:34:55.983Z,0.00
2023-02-14T00:35:55.978Z,0.00
2023-02-14T00:36:55.943Z,0.00
2023-02-14T00:37:55.924Z,0.00
2023-02-14T00:38:55.953Z,0.00
2023-02-14T00:39:55.921Z,0.00
2023-02-14T00:40:56.053Z,0.00
2023-02-14T00:41:55.925Z,0.00
2023-02-14T00:42:55.890Z,0.00
2023-02-14T00:43:55.910Z,0.00
2023-02-14T00:44:55.867Z,0.00
2023-02-14T00:45:55.918Z,0.00
2023-02-14T00:46:55.850Z,0.00
2023-02-14T00:47:55.809Z,0.00
2023-02-14T00:48:55.869Z,0.00
2023-02-14T00:49:55.794Z,0.00
2023-02-14T00:50:55.820Z,0.00
2023-02-14T00:51:55.777Z,0.00
2023-02-14T00:52:55.801Z,0.00
2023-02-14T00:53:55.805Z,0.00
2023-02-14T00:54:55.764Z,0.00
2023-02-14T00:55:55.738Z,0.00
2023-02-14T00:56:55.721Z,0.00
2023-02-14T00:57:55.720Z,0.00
2023-02-14T00:58:55.743Z,0.00
2023-02-14T00:59:55.705Z,0.00
2023-02-14T01:00:55.756Z,0.00
2023-02-14T01:01:55.690Z,0.00
2023-02-14T01:02:55.750Z,0.00
2023-02-14T01:03:55.697Z,0.00
2023-02-14T01:04:55.641Z,0.00
2023-02-14T01:05:55.631Z,0.00
2023-02-14T01:06:55.610Z,0.00
2023-02-14T01:07:55.602Z,0.00
2023-02-14T01:08:55.638Z,0.00
2023-02-14T01:09:55.576Z,0.00
2023-02-14T01:10:55.579Z,0.00
2023-02-14T01:11:55.573Z,0.00
2023-02-14T01:12:55.548Z,0.00
2023-02-14T01:13:55.534Z,0.00
2023-02-14T01:14:55.569Z,0.00
2023-02-14T01:15:55.514Z,0.00
2023-02-14T01:16:55.580Z,0.00
2023-02-14T01:17:55.501Z,0.00
2023-02-14T01:18:55.487Z,0.00
2023-02-14T01:19:55.488Z,0.00
2023-02-14T01:20:55.468Z,0.00
2023-02-14T01:21:55.436Z,0.00
2023-02-14T01:22:55.446Z,0.00
2023-02-14T01:23:55.417Z,0.00
2023-02-14T01:24:55.493Z,0.00
2023-02-14T01:25:55.397Z,0.00
2023-02-14T01:26:55.399Z,0.00
2023-02-14T01:27:55.385Z,0.00
2023-02-14T01:28:55.361Z,0.00
2023-02-14T01:29:55.396Z,0.00
2023-02-14T01:30:55.385Z,0.00
2023-02-14T01:31:55.414Z,0.00
2023-02-14T01:32:55.326Z,0.00
2023-02-14T01:33:55.314Z,0.00
2023-02-14T01:34:55.332Z,0.00
2023-02-14T01:35:55.276Z,0.00
2023-02-14T01:36:55.276Z,0.00
2023-02-14T01:37:55.263Z,0.00
2023-02-14T01:38:55.271Z,0.00
2023-02-14T01:39:55.275Z,0.00
2023-02-14T01:40:55.248Z,0.00
2023-02-14T01:41:55.231Z,0.00
2023-02-14T01:42:55.223Z,0.00
2023-02-14T01:43:55.210Z,0.00
2023-02-14T01:44:55.234Z,0.00
2023-02-14T01:45:55.241Z,0.00
2023-02-14T01:46:55.176Z,0.00
2023-02-14T01:47:55.166Z,0.00
2023-02-14T01:48:55.144Z,0.00
2023-02-14T01:49:55.182Z,0.00
2023-02-14T01:50:55.133Z,0.00
2023-02-14T01:51:55.129Z,0.00
2023-02-14T01:52:55.115Z,0.00
2023-02-14T01:53:55.081Z,0.00
2023-02-14T01:54:55.116Z,0.00
2023-02-14T01:55:55.077Z,0.00
2023-02-14T01:56:55.075Z,0.00
2023-02-14T01:57:55.052Z,0.00
2023-02-14T01:58:55.062Z,0.00
2023-02-14T01:59:55.076Z,0.00
2023-02-14T02:00:55.072Z,0.00
2023-02-14T02:01:55.028Z,0.00
2023-02-14T02:02:54.983Z,0.00
2023-02-14T02:03:54.984Z,0.00
2023-02-14T02:04:55.040Z,0.00
2023-02-14T02:05:54.940Z,0.00
2023-02-14T02:06:54.956Z,0.00
2023-02-14T02:07:54.955Z,0.00
2023-02-14T02:08:54.956Z,0.00
2023-02-14T02:09:54.968Z,0.00
2023-02-14T02:10:54.928Z,0.00
2023-02-14T02:11:54.903Z,0.00
2023-02-14T02:12:54.891Z,0.00
2023-02-14T02:13:54.884Z,0.00
2023-02-14T02:14:54.889Z,0.00
2023-02-14T02:15:54.899Z,0.00
2023-02-14T02:16:54.885Z,0.00
2023-02-14T02:17:54.822Z,0.00
2023-02-14T02:18:54.819Z,0.00
2023-02-14T02:19:54.802Z,0.00
2023-02-14T02:20:54.836Z,0.00
2023-02-14T02:21:54.781Z,0.00
2023-02-14T02:22:54.771Z,0.00
2023-02-14T02:23:54.785Z,0.00
2023-02-14T02:24:54.752Z,0.00
2023-02-14T02:25:54.791Z,0.00
2023-02-14T02:26:54.727Z,0.00
2023-02-14T02:27:54.710Z,0.00
2023-02-14T02:28:54.716Z,0.00
2023-02-14T02:29:54.702Z,0.00
2023-02-14T02:30:54.838Z,0.00
2023-02-14T02:31:54.849Z,0.00
2023-02-14T02:32:54.649Z,0.00
2023-02-14T02:33:54.623Z,0.00
2023-02-14T02:34:54.622Z,0.00
2023-02-14T02:35:54.652Z,0.00
2023-02-14T02:36:54.617Z,0.00
2023-02-14T02:37:54.634Z,0.00
2023-02-14T02:38:54.599Z,0.00
2023-02-14T02:39:54.585Z,0.00
2023-02-14T02:40:54.630Z,0.00
2023-02-14T02:41:54.545Z,0.00
2023-02-14T02:42:54.585Z,0.00
2023-02-14T02:43:54.532Z,0.00
2023-02-14T02:44:54.533Z,0.00
2023-02-14T02:45:54.682Z,0.00
2023-02-14T02:46:54.499Z,0.00
2023-02-14T02:47:54.489Z,0.00
2023-02-14T02:48:54.498Z,0.00
2023-02-14T02:49:54.462Z,0.00
2023-02-14T02:50:54.501Z,0.00
2023-02-14T02:51:54.460Z,0.00
2023-02-14T02:52:54.440Z,0.00
2023-02-14T02:53:54.436Z,0.00
2023-02-14T02:54:54.416Z,0.00
2023-02-14T02:55:54.443Z,0.00
2023-02-14T02:56:54.396Z,0.00
2023-02-14T02:57:54.388Z,0.00
2023-02-14T02:58:54.396Z,0.00
2023-02-14T02:59:54.344Z,0.00
2023-02-14T03:00:54.371Z,0.00
2023-02-14T03:01:54.330Z,0.00
2023-02-14T03:02:54.342Z,0.00
2023-02-14T03:03:54.301Z,0.00
2023-02-14T03:04:54.475Z,0.00
2023-02-14T03:05:54.339Z,0.00
2023-02-14T03:06:54.282Z,0.00
2023-02-14T03:07:54.286Z,0.00
2023-02-14T03:08:54.251Z,0.00
2023-02-14T03:09:54.267Z,0.00
2023-02-14T03:10:54.288Z,0.00
2023-02-14T03:11:54.205Z,0.00
2023-02-14T03:12:54.222Z,0.00
2023-02-14T03:13:54.201Z,0.00
2023-02-14T03:14:54.194Z,0.00
2023-02-14T03:15:54.360Z,0.00
2023-02-14T03:16:54.182Z,0.00
2023-02-14T03:17:54.138Z,0.00
2023-02-14T03:18:54.142Z,0.00
2023-02-14T03:19:54.132Z,0.00
2023-02-14T03:20:54.165Z,0.00
2023-02-14T03:21:54.091Z,0.00
2023-02-14T03:22:54.121Z,0.00
2023-02-14T03:23:54.103Z,0.00
2023-02-14T03:24:54.082Z,0.00
2023-02-14T03:25:54.107Z,0.00
2023-02-14T03:26:54.050Z,0.00
2023-02-14T03:27:54.040Z,0.00
2023-02-14T03:28:54.035Z,0.00
2023-02-14T03:29:54.041Z,0.00
2023-02-14T03:30:54.117Z,0.00
2023-02-14T03:31:54.105Z,0.00
2023-02-14T03:32:54.010Z,0.00
2023-02-14T03:33:53.978Z,0.00
2023-02-14T03:34:53.982Z,0.00
2023-02-14T03:35:53.985Z,0.00
2023-02-14T03:36:53.934Z,0.00
2023-02-14T03:37:53.918Z,0.00
2023-02-14T03:38:53.920Z,0.00
2023-02-14T03:39:53.910Z,0.00
2023-02-14T03:40:53.922Z,0.00
2023-02-14T03:41:53.886Z,0.00
2023-02-14T03:42:53.868Z,0.00
2023-02-14T03:43:53.855Z,0.00
2023-02-14T03:44:53.923Z,0.00
2023-02-14T03:45:53.871Z,0.00
2023-02-14T03:46:53.831Z,0.00
2023-02-14T03:47:53.811Z,0.00
2023-02-14T03:48:53.814Z,0.00
2023-02-14T03:49:53.789Z,0.00
2023-02-14T03:50:53.829Z,0.00
2023-02-14T03:51:53.762Z,0.00
2023-02-14T03:52:53.754Z,0.00
2023-02-14T03:53:53.749Z,0.00
2023-02-14T03:54:53.744Z,0.00
2023-02-14T03:55:53.748Z,0.00
2023-02-14T03:56:53.736Z,0.00
2023-02-14T03:57:53.693Z,0.00
2023-02-14T03:58:53.684Z,0.00
2023-02-14T03:59:53.655Z,0.00
2023-02-14T04:00:53.708Z,0.00
2023-02-14T04:01:53.747Z,0.00
2023-02-14T04:02:53.644Z,0.00
2023-02-14T04:03:53.690Z,0.00
2023-02-14T04:04:53.621Z,0.00
2023-02-14T04:05:53.650Z,0.00
2023-02-14T04:06:53.605Z,0.00
2023-02-14T04:07:53.596Z,0.00
2023-02-14T04:08:53.588Z,0.00
2023-02-14T04:09:53.544Z,0.00
2023-02-14T04:10:53.612Z,0.00
2023-02-14T04:11:53.547Z,0.00
2023-02-14T04:12:53.558Z,0.00
2023-02-14T04:13:53.518Z,0.00
2023-02-14T04:14:53.512Z,0.00
2023-02-14T04:15:53.565Z,0.00
2023-02-14T04:16:53.484Z,0.00
2023-02-14T04:17:53.480Z,0.00
2023-02-14T04:18:53.491Z,0.00
2023-02-14T04:19:53.454Z,0.00
2023-02-14T04:20:53.471Z,0.00
2023-02-14T04:21:53.439Z,0.00
2023-02-14T04:22:53.418Z,0.00
2023-02-14T04:23:53.396Z,0.00
2023-02-14T04:24:53.397Z,0.00
2023-02-14T04:25:53.415Z,0.00
2023-02-14T04:26:53.372Z,0.00
2023-02-14T04:27:53.367Z,0.00
2023-02-14T04:28:53.343Z,0.00
2023-02-14T04:29:53.342Z,0.00
2023-02-14T04:30:53.385Z,0.00
2023-02-14T04:31:53.481Z,0.00
2023-02-14T04:32:53.319Z,0.00
2023-02-14T04:33:53.293Z,0.00
2023-02-14T04:34:53.278Z,0.00
2023-02-14T04:35:53.305Z,0.00
2023-02-14T04:36:53.260Z,0.00
2023-02-14T04:37:53.280Z,0.00
2023-02-14T04:38:53.237Z,0.00
2023-02-14T04:39:53.214Z,0.00
2023-02-14T04:40:53.248Z,0.00
2023-02-14T04:41:53.211Z,0.00
2023-02-14T04:42:53.187Z,0.00
2023-02-14T04:43:53.201Z,0.00
2023-02-14T04:44:53.174Z,0.00
2023-02-14T04:45:53.191Z,0.00
2023-02-14T04:46:53.276Z,0.00
2023-02-14T04:47:53.157Z,0.00
2023-02-14T04:48:53.140Z,0.00
2023-02-14T04:49:53.122Z,0.00
2023-02-14T04:50:53.144Z,0.00
2023-02-14T04:51:53.097Z,0.00
2023-02-14T04:52:53.074Z,0.00
2023-02-14T04:53:53.065Z,0.00
2023-02-14T04:54:53.045Z,0.00
2023-02-14T04:55:53.077Z,0.00
2023-02-14T04:56:53.065Z,0.00
2023-02-14T04:57:53.014Z,0.00
2023-02-14T04:58:53.019Z,0.00
2023-02-14T04:59:53.002Z,0.00
2023-02-14T05:00:53.063Z,0.00
2023-02-14T05:01:53.060Z,0.00
2023-02-14T05:02:52.967Z,0.00
2023-02-14T05:03:52.954Z,0.00
2023-02-14T05:04:52.937Z,0.00
2023-02-14T05:05:52.972Z,0.00
2023-02-14T05:06:52.914Z,0.00
2023-02-14T05:07:52.918Z,0.00
2023-02-14T05:08:52.894Z,0.00
2023-02-14T05:09:52.888Z,0.00
2023-02-14T05:10:52.907Z,0.00
2023-02-14T05:11:52.862Z,0.00
2023-02-14T05:12:52.834Z,0.00
2023-02-14T05:13:52.850Z,0.00
2023-02-14T05:14:52.832Z,0.00
2023-02-14T05:15:52.947Z,0.00
2023-02-14T05:16:52.809Z,0.00
2023-02-14T05:17:52.799Z,0.00
2023-02-14T05:18:52.801Z,0.00
2023-02-14T05:19:52.769Z,0.00
2023-02-14T05:20:52.803Z,0.00
2023-02-14T05:21:52.751Z,0.00
2023-02-14T05:22:52.730Z,0.00
2023-02-14T05:23:52.736Z,0.00
2023-02-14T05:24:52.707Z,0.00
2023-02-14T05:25:52.759Z,0.00
2023-02-14T05:26:52.683Z,0.00
2023-02-14T05:27:52.668Z,0.00
2023-02-14T05:28:52.676Z,0.00
2023-02-14T05:29:52.692Z,0.00
2023-02-14T05:30:52.701Z,0.00
2023-02-14T05:31:52.734Z,0.00
2023-02-14T05:32:52.686Z,0.00
2023-02-14T05:33:52.616Z,0.00
2023-02-14T05:34:52.606Z,0.00
2023-02-14T05:35:52.639Z,0.00
2023-02-14T05:36:52.573Z,0.00
2023-02-14T05:37:52.569Z,0.00
2023-02-14T05:38:52.565Z,0.00
2023-02-14T05:39:52.553Z,0.00
2023-02-14T05:40:52.562Z,0.00
2023-02-14T05:41:52.518Z,0.00
2023-02-14T05:42:52.512Z,0.00
2023-02-14T05:43:52.503Z,0.00
2023-02-14T05:44:52.499Z,0.00
2023-02-14T05:45:52.560Z,4.00
2023-02-14T05:46:52.484Z,0.00
2023-02-14T05:47:52.469Z,0.00
2023-02-14T05:48:52.558Z,4.00
2023-02-14T05:49:52.442Z,4.00
2023-02-14T05:50:52.452Z,4.00
2023-02-14T05:51:52.408Z,4.00
2023-02-14T05:52:52.400Z,8.00
2023-02-14T05:53:52.396Z,4.00
2023-02-14T05:54:52.376Z,4.00
2023-02-14T05:55:52.392Z,8.00
2023-02-14T05:56:52.349Z,12.00
2023-02-14T05:57:52.360Z,12.00
2023-02-14T05:58:52.361Z,12.00
2023-02-14T05:59:52.305Z,16.00
2023-02-14T06:00:52.407Z,16.00
2023-02-14T06:01:52.362Z,20.00
2023-02-14T06:02:52.276Z,24.00
2023-02-14T06:03:52.307Z,24.00
2023-02-14T06:04:52.337Z,28.00
2023-02-14T06:05:52.312Z,36.00
2023-02-14T06:06:52.240Z,44.00
2023-02-14T06:07:52.252Z,44.00
2023-02-14T06:08:52.230Z,56.00
2023-02-14T06:09:52.214Z,60.00
2023-02-14T06:10:52.279Z,72.00
2023-02-14T06:11:54.339Z,80.00
2023-02-14T06:12:52.178Z,88.00
2023-02-14T06:13:52.186Z,100.00
2023-02-14T06:14:52.139Z,112.00
2023-02-14T06:15:52.155Z,124.00
2023-02-14T06:16:52.235Z,136.00
2023-02-14T06:17:52.123Z,152.00
2023-02-14T06:18:52.113Z,168.00
2023-02-14T06:19:52.104Z,180.00
2023-02-14T06:20:52.085Z,196.00
2023-02-14T06:21:52.135Z,216.00
2023-02-14T06:22:52.094Z,236.00
2023-02-14T06:23:52.049Z,256.00
2023-02-14T06:24:52.023Z,280.00
2023-02-14T06:25:52.020Z,308.00
2023-02-14T06:26:52.074Z,332.00
2023-02-14T06:27:52.009Z,356.00
2023-02-14T06:28:52.007Z,372.00
2023-02-14T06:29:52.023Z,392.00
2023-02-14T06:30:52.168Z,412.00
2023-02-14T06:31:52.118Z,436.00
2023-02-14T06:32:51.967Z,460.00
2023-02-14T06:33:51.960Z,488.00
2023-02-14T06:34:51.926Z,520.00
2023-02-14T06:35:51.906Z,548.00
2023-02-14T06:36:51.927Z,576.00
2023-02-14T06:37:51.912Z,600.00
2023-02-14T06:38:51.886Z,624.00
2023-02-14T06:39:51.891Z,652.00
2023-02-14T06:40:51.880Z,688.00
2023-02-14T06:41:51.894Z,724.00
2023-02-14T06:42:51.828Z,768.00
2023-02-14T06:43:51.830Z,812.00
2023-02-14T06:44:51.813Z,840.00
2023-02-14T06:45:51.835Z,860.00
2023-02-14T06:46:51.830Z,884.00
2023-02-14T06:47:51.809Z,928.00
2023-02-14T06:48:51.765Z,976.00
2023-02-14T06:49:51.776Z,1008.00
2023-02-14T06:50:51.752Z,1032.00
2023-02-14T06:51:51.796Z,1048.00
2023-02-14T06:52:51.725Z,1064.00
2023-02-14T06:53:51.715Z,1092.00
2023-02-14T06:54:51.694Z,1128.00
2023-02-14T06:55:51.695Z,1176.00
2023-02-14T06:56:51.773Z,1224.00
2023-02-14T06:57:51.663Z,1272.00
2023-02-14T06:58:51.651Z,1312.00
2023-02-14T06:59:51.660Z,1348.00
2023-02-14T07:00:51.645Z,1392.00
2023-02-14T07:01:51.714Z,1460.00
2023-02-14T07:02:51.677Z,1528.00
2023-02-14T07:03:51.605Z,1580.00
2023-02-14T07:04:51.627Z,1640.00
2023-02-14T07:05:51.591Z,1708.00
2023-02-14T07:06:51.612Z,1772.00
2023-02-14T07:07:51.551Z,1828.00
2023-02-14T07:08:51.539Z,1868.00
2023-02-14T07:09:51.543Z,1904.00
2023-02-14T07:10:51.517Z,1928.00
2023-02-14T07:11:51.588Z,1948.00
2023-02-14T07:12:51.518Z,1988.00
2023-02-14T07:13:51.536Z,2036.00
2023-02-14T07:14:51.482Z,2076.00
2023-02-14T07:15:51.552Z,2092.00
2023-02-14T07:16:51.458Z,2104.00
2023-02-14T07:17:51.492Z,2184.00
2023-02-14T07:18:51.448Z,2284.00
2023-02-14T07:19:51.422Z,2364.00
2023-02-14T07:20:51.415Z,2416.00
2023-02-14T07:21:51.413Z,2460.00
2023-02-14T07:22:51.419Z,2500.00
2023-02-14T07:23:51.399Z,2556.00
2023-02-14T07:24:51.392Z,2616.00
2023-02-14T07:25:51.350Z,2668.00
2023-02-14T07:26:51.357Z,2688.00
2023-02-14T07:27:51.396Z,2696.00
2023-02-14T07:28:51.323Z,2708.00
2023-02-14T07:29:51.343Z,2740.00
2023-02-14T07:30:51.387Z,2800.00
2023-02-14T07:31:51.450Z,2876.00
2023-02-14T07:32:51.319Z,2952.00
2023-02-14T07:33:51.286Z,3008.00
2023-02-14T07:34:51.284Z,3076.00
2023-02-14T07:35:51.267Z,3148.00
2023-02-14T07:36:51.262Z,3260.00
2023-02-14T07:37:51.285Z,3400.00
2023-02-14T07:38:51.216Z,3500.00
2023-02-14T07:39:51.216Z,3528.00
2023-02-14T07:40:51.230Z,3504.00
2023-02-14T07:41:51.192Z,3428.00
2023-02-14T07:42:51.242Z,3368.00
2023-02-14T07:43:51.175Z,3348.00
2023-02-14T07:44:51.136Z,3380.00
2023-02-14T07:45:51.174Z,3484.00
2023-02-14T07:46:51.139Z,3624.00
2023-02-14T07:47:51.152Z,3640.00
2023-02-14T07:48:51.085Z,3620.00
2023-02-14T07:49:51.076Z,3696.00
2023-02-14T07:50:51.064Z,3796.00
2023-02-14T07:51:51.078Z,3888.00
2023-02-14T07:52:51.108Z,3984.00
2023-02-14T07:53:51.039Z,4052.00
2023-02-14T07:54:51.051Z,4160.00
2023-02-14T07:55:51.019Z,4248.00
2023-02-14T07:56:51.004Z,4360.00
2023-02-14T07:57:51.031Z,4460.00
2023-02-14T07:58:51.004Z,4496.00
2023-02-14T07:59:50.989Z,4516.00
2023-02-14T08:00:50.969Z,4544.00
2023-02-14T08:01:51.056Z,4588.00
2023-02-14T08:02:51.012Z,4576.00
2023-02-14T08:03:50.908Z,4556.00
2023-02-14T08:04:50.950Z,4564.00
2023-02-14T08:05:50.900Z,4536.00
2023-02-14T08:06:50.908Z,4508.00
2023-02-14T08:07:50.937Z,4508.00
2023-02-14T08:08:50.894Z,4648.00
2023-02-14T08:09:50.877Z,4660.00
2023-02-14T08:10:50.844Z,4668.00
2023-02-14T08:11:50.846Z,4712.00
2023-02-14T08:12:50.865Z,4788.00
2023-02-14T08:13:50.822Z,4860.00
2023-02-14T08:14:50.798Z,4936.00
2023-02-14T08:15:50.884Z,4964.00
2023-02-14T08:16:50.764Z,5008.00
2023-02-14T08:17:50.772Z,4940.00
2023-02-14T08:18:50.785Z,4880.00
2023-02-14T08:19:50.738Z,5100.00
2023-02-14T08:20:50.741Z,5416.00
2023-02-14T08:21:50.714Z,5536.00
2023-02-14T08:22:50.722Z,5548.00
2023-02-14T08:23:50.733Z,5516.00
2023-02-14T08:24:50.689Z,5660.00
2023-02-14T08:25:50.678Z,5780.00
2023-02-14T08:26:50.647Z,5884.00
2023-02-14T08:27:50.694Z,5964.00
2023-02-14T08:28:50.679Z,5996.00
2023-02-14T08:29:50.671Z,6032.00
2023-02-14T08:30:50.628Z,6104.00
2023-02-14T08:31:50.794Z,6188.00
2023-02-14T08:32:50.678Z,6324.00
2023-02-14T08:33:50.632Z,6492.00
2023-02-14T08:34:50.570Z,6536.00
2023-02-14T08:35:50.542Z,6488.00
2023-02-14T08:36:50.564Z,6516.00
2023-02-14T08:37:50.537Z,6568.00
2023-02-14T08:38:50.581Z,6632.00
2023-02-14T08:39:50.538Z,6708.00
2023-02-14T08:40:50.514Z,6748.00
2023-02-14T08:41:50.503Z,6788.00
2023-02-14T08:42:50.498Z,6828.00
2023-02-14T08:43:50.519Z,6820.00
2023-02-14T08:44:50.433Z,6808.00
2023-02-14T08:45:50.448Z,6880.00
2023-02-14T08:46:50.489Z,7004.00
2023-02-14T08:47:50.437Z,7076.00
2023-02-14T08:48:50.469Z,7168.00
2023-02-14T08:49:50.460Z,7244.00
2023-02-14T08:50:50.405Z,7172.00
2023-02-14T08:51:50.413Z,7092.00
2023-02-14T08:52:50.383Z,7076.00
2023-02-14T08:53:50.411Z,7040.00
2023-02-14T08:54:50.356Z,7052.00
2023-02-14T08:55:50.353Z,7068.00
2023-02-14T08:56:50.364Z,7060.00
2023-02-14T08:57:50.323Z,7116.00
2023-02-14T08:58:50.366Z,7088.00
2023-02-14T08:59:50.284Z,7008.00
2023-02-14T09:00:50.338Z,6960.00
2023-02-14T09:01:50.319Z,6916.00
2023-02-14T09:02:50.274Z,6908.00
2023-02-14T09:03:50.307Z,6956.00
2023-02-14T09:04:50.244Z,7036.00
2023-02-14T09:05:50.219Z,7144.00
2023-02-14T09:06:50.215Z,7268.00
2023-02-14T09:07:50.237Z,7400.00
2023-02-14T09:08:50.298Z,7516.00
2023-02-14T09:09:50.213Z,7644.00
2023-02-14T09:10:50.244Z,7796.00
2023-02-14T09:11:50.161Z,7872.00
2023-02-14T09:12:50.135Z,7948.00
2023-02-14T09:13:50.154Z,8076.00
2023-02-14T09:14:50.200Z,8188.00
2023-02-14T09:15:50.168Z,8336.00
2023-02-14T09:16:50.339Z,8448.00
2023-02-14T09:17:50.103Z,8524.00
2023-02-14T09:18:50.078Z,8644.00
2023-02-14T09:19:50.149Z,8812.00
2023-02-14T09:20:50.074Z,8952.00
2023-02-14T09:21:50.061Z,8992.00
2023-02-14T09:22:50.056Z,8940.00
2023-02-14T09:23:50.018Z,8876.00
2023-02-14T09:24:50.054Z,8796.00
2023-02-14T09:25:50.038Z,8796.00
2023-02-14T09:26:49.991Z,8864.00
2023-02-14T09:27:49.986Z,8904.00
2023-02-14T09:28:49.954Z,8940.00
2023-02-14T09:29:50.118Z,9012.00
2023-02-14T09:30:50.020Z,9076.00
2023-02-14T09:31:50.005Z,9088.00
2023-02-14T09:32:49.930Z,9088.00
2023-02-14T09:33:49.919Z,9092.00
2023-02-14T09:34:49.957Z,9032.00
2023-02-14T09:35:49.912Z,8960.00
2023-02-14T09:36:49.878Z,8972.00
2023-02-14T09:37:49.864Z,9088.00
2023-02-14T09:38:49.862Z,9264.00
2023-02-14T09:39:49.871Z,9380.00
2023-02-14T09:40:49.818Z,9404.00
2023-02-14T09:41:49.811Z,9356.00
2023-02-14T09:42:49.811Z,9300.00
2023-02-14T09:43:49.772Z,9240.00
2023-02-14T09:44:49.814Z,9212.00
2023-02-14T09:45:49.842Z,9244.00
2023-02-14T09:46:49.803Z,9288.00
2023-02-14T09:47:49.732Z,9300.00
2023-02-14T09:48:49.811Z,9392.00
2023-02-14T09:49:49.789Z,9532.00
2023-02-14T09:50:49.707Z,9632.00
2023-02-14T09:51:49.706Z,9600.00
2023-02-14T09:52:49.711Z,9520.00
2023-02-14T09:53:49.693Z,9468.00
2023-02-14T09:54:49.703Z,9460.00
2023-02-14T09:55:49.653Z,9556.00
2023-02-14T09:56:51.726Z,9672.00
2023-02-14T09:57:49.638Z,9760.00
2023-02-14T09:58:49.637Z,9836.00
2023-02-14T09:59:49.687Z,9924.00
2023-02-14T10:00:49.689Z,10008.00
2023-02-14T10:01:49.668Z,10088.00
2023-02-14T10:02:49.566Z,10132.00
2023-02-14T10:03:49.571Z,10092.00
2023-02-14T10:04:49.604Z,10052.00
2023-02-14T10:05:49.537Z,10040.00
2023-02-14T10:06:49.529Z,10060.00
2023-02-14T10:07:49.531Z,10168.00
2023-02-14T10:08:49.489Z,10272.00
2023-02-14T10:09:49.526Z,10300.00
2023-02-14T10:10:49.495Z,10248.00
2023-02-14T10:11:49.471Z,10236.00
2023-02-14T10:12:49.456Z,10300.00
2023-02-14T10:13:49.457Z,10336.00
2023-02-14T10:14:49.469Z,10372.00
2023-02-14T10:15:49.438Z,10412.00
2023-02-14T10:16:49.469Z,10384.00
2023-02-14T10:17:49.432Z,10336.00
2023-02-14T10:18:49.408Z,10408.00
2023-02-14T10:19:49.421Z,10568.00
2023-02-14T10:20:49.407Z,10708.00
2023-02-14T10:21:49.384Z,10836.00
2023-02-14T10:22:49.376Z,10900.00
2023-02-14T10:23:49.339Z,10868.00
2023-02-14T10:24:49.338Z,10764.00
2023-02-14T10:25:49.379Z,10624.00
2023-02-14T10:26:49.313Z,10452.00
2023-02-14T10:27:49.300Z,10324.00
2023-02-14T10:28:49.318Z,10308.00
2023-02-14T10:29:49.297Z,10340.00
2023-02-14T10:30:49.367Z,10416.00
2023-02-14T10:31:49.264Z,10520.00
2023-02-14T10:32:49.265Z,10652.00
2023-02-14T10:33:49.196Z,10784.00
2023-02-14T10:34:49.209Z,10872.00
2023-02-14T10:35:49.234Z,10952.00
2023-02-14T10:36:49.239Z,11008.00
2023-02-14T10:37:49.196Z,10964.00
2023-02-14T10:38:49.173Z,10848.00
2023-02-14T10:39:49.177Z,10916.00
2023-02-14T10:40:49.214Z,10904.00
2023-02-14T10:41:49.179Z,10764.00
2023-02-14T10:42:49.137Z,10688.00
2023-02-14T10:43:49.238Z,10632.00
2023-02-14T10:44:49.109Z,10604.00
2023-02-14T10:45:49.147Z,10696.00
2023-02-14T10:46:49.087Z,10780.00
2023-02-14T10:47:49.058Z,10864.00
2023-02-14T10:48:49.047Z,10936.00
2023-02-14T10:49:49.054Z,10920.00
2023-02-14T10:50:49.095Z,11016.00
2023-02-14T10:51:49.025Z,11220.00
2023-02-14T10:52:49.009Z,11212.00
2023-02-14T10:53:49.022Z,11168.00
2023-02-14T10:54:49.012Z,11124.00
2023-02-14T10:55:49.015Z,11240.00
2023-02-14T10:56:48.994Z,11536.00
2023-02-14T10:57:48.977Z,11584.00
2023-02-14T10:58:48.952Z,11724.00
2023-02-14T10:59:48.930Z,11788.00
2023-02-14T11:00:48.989Z,11664.00
2023-02-14T11:01:48.900Z,11796.00
2023-02-14T11:02:48.893Z,11856.00
2023-02-14T11:03:48.897Z,11764.00
2023-02-14T11:04:48.883Z,11720.00
2023-02-14T11:05:48.920Z,11720.00
2023-02-14T11:06:48.894Z,11836.00
2023-02-14T11:07:48.846Z,11968.00
2023-02-14T11:08:48.867Z,12128.00
2023-02-14T11:09:48.849Z,12336.00
2023-02-14T11:10:48.856Z,12508.00
2023-02-14T11:11:48.816Z,12664.00
2023-02-14T11:12:48.797Z,12728.00
2023-02-14T11:13:48.800Z,12644.00
2023-02-14T11:14:48.768Z,12500.00
2023-02-14T11:15:48.761Z,12348.00
2023-02-14T11:16:48.834Z,12204.00
2023-02-14T11:17:48.758Z,12136.00
2023-02-14T11:18:48.760Z,12144.00
2023-02-14T11:19:48.728Z,12364.00
2023-02-14T11:20:48.721Z,12436.00
2023-02-14T11:21:48.724Z,12416.00
2023-02-14T11:22:48.716Z,12444.00
2023-02-14T11:23:48.704Z,12380.00
2023-02-14T11:24:48.702Z,12340.00
2023-02-14T11:25:48.659Z,12436.00
2023-02-14T11:26:48.690Z,12620.00
2023-02-14T11:27:48.624Z,12732.00
2023-02-14T11:28:48.729Z,12820.00
2023-02-14T11:29:48.612Z,12984.00
2023-02-14T11:30:48.694Z,13008.00
2023-02-14T11:31:48.686Z,12984.00
2023-02-14T11:32:48.571Z,13048.00
2023-02-14T11:33:48.556Z,13104.00
2023-02-14T11:34:48.573Z,13152.00
2023-02-14T11:35:48.525Z,13236.00
2023-02-14T11:36:48.570Z,13096.00
2023-02-14T11:37:48.518Z,12888.00
2023-02-14T11:38:48.556Z,12596.00
2023-02-14T11:39:48.482Z,12516.00
2023-02-14T11:40:48.465Z,12424.00
2023-02-14T11:41:48.508Z,12428.00
2023-02-14T11:42:51.684Z,12616.00
2023-02-14T11:43:49.432Z,12944.00
2023-02-14T11:44:48.436Z,13380.00
2023-02-14T11:45:48.475Z,13516.00
2023-02-14T11:46:53.547Z,13784.00
2023-02-14T11:47:49.394Z,13904.00
2023-02-14T11:48:48.400Z,13984.00
2023-02-14T11:49:48.363Z,14132.00
2023-02-14T11:50:48.371Z,14256.00
2023-02-14T11:51:48.394Z,14020.00
2023-02-14T11:52:48.366Z,13352.00
2023-02-14T11:53:48.320Z,13076.00
2023-02-14T11:54:48.361Z,13152.00
2023-02-14T11:55:48.308Z,13376.00
2023-02-14T11:56:48.319Z,13408.00
2023-02-14T11:57:48.278Z,13456.00
2023-02-14T11:58:48.260Z,13540.00
2023-02-14T11:59:48.267Z,13664.00
2023-02-14T12:00:48.240Z,13604.00
2023-02-14T12:01:48.292Z,13200.00
2023-02-14T12:02:48.245Z,13268.00
2023-02-14T12:03:48.214Z,13276.00
2023-02-14T12:04:48.210Z,13152.00
2023-02-14T12:05:48.183Z,13184.00
2023-02-14T12:06:48.216Z,14060.00
2023-02-14T12:07:48.182Z,14568.00
2023-02-14T12:08:48.186Z,14544.00
2023-02-14T12:09:48.151Z,14744.00
2023-02-14T12:10:48.171Z,15068.00
2023-02-14T12:11:48.179Z,15080.00
2023-02-14T12:12:48.102Z,14900.00
2023-02-14T12:13:48.116Z,14560.00
2023-02-14T12:14:48.102Z,14616.00
2023-02-14T12:15:48.117Z,14552.00
2023-02-14T12:16:48.121Z,14476.00
2023-02-14T12:17:48.067Z,14416.00
2023-02-14T12:18:48.081Z,14420.00
2023-02-14T12:19:48.036Z,14312.00
2023-02-14T12:20:48.063Z,13928.00
2023-02-14T12:21:48.064Z,13392.00
2023-02-14T12:22:48.028Z,13732.00
2023-02-14T12:23:48.014Z,13948.00
2023-02-14T12:24:47.954Z,13984.00
2023-02-14T12:25:47.965Z,13820.00
2023-02-14T12:26:47.991Z,13756.00
2023-02-14T12:27:47.956Z,13572.00
2023-02-14T12:28:47.948Z,13476.00
2023-02-14T12:29:48.045Z,13576.00
2023-02-14T12:30:48.046Z,13648.00
2023-02-14T12:31:48.066Z,13808.00
2023-02-14T12:32:47.898Z,14020.00
2023-02-14T12:33:50.372Z,14364.00
2023-02-14T12:34:47.864Z,14380.00
2023-02-14T12:35:47.841Z,14348.00