createdAt,value
2019-03-10T00:00:35.881Z,17.23
2019-03-10T00:03:05.309Z,19.37
2019-03-10T00:05:34.637Z,17.48
2019-03-10T00:08:03.726Z,21.25
2019-03-10T00:10:33.134Z,15.70
2019-03-10T00:13:02.222Z,20.10
2019-03-10T00:15:31.310Z,16.90
2019-03-10T00:18:00.419Z,20.90
2019-03-10T00:20:29.494Z,20.27
2019-03-10T00:22:58.571Z,17.85
2019-03-10T00:25:27.663Z,20.17
2019-03-10T00:27:57.719Z,23.90
2019-03-10T00:30:26.811Z,21.12
2019-03-10T00:32:55.914Z,18.42
2019-03-10T00:35:24.994Z,19.00
2019-03-10T00:37:54.066Z,22.45
2019-03-10T00:40:26.420Z,17.65
2019-03-10T00:43:13.810Z,24.20
2019-03-10T00:46:03.103Z,17.17
2019-03-10T00:49:10.192Z,21.42
2019-03-10T00:52:09.608Z,18.02
2019-03-10T00:54:38.682Z,16.65
2019-03-10T00:57:07.770Z,18.20
2019-03-10T00:59:36.842Z,18.37
2019-03-10T01:02:05.930Z,16.65
2019-03-10T01:04:35.006Z,22.48
2019-03-10T01:07:04.098Z,23.45
2019-03-10T01:09:33.166Z,17.40
2019-03-10T01:12:02.250Z,16.57
2019-03-10T01:14:31.500Z,21.95
2019-03-10T01:17:00.578Z,16.70
2019-03-10T01:19:29.658Z,19.32
2019-03-10T01:21:59.367Z,18.82
2019-03-10T01:24:28.766Z,21.48
2019-03-10T01:26:57.850Z,20.70
2019-03-10T01:29:26.936Z,19.02
2019-03-10T01:32:04.878Z,20.08
2019-03-10T01:34:54.847Z,18.77
2019-03-10T01:37:23.927Z,21.93
2019-03-10T01:39:53.259Z,22.17
2019-03-10T01:42:22.338Z,22.42
2019-03-10T01:44:51.410Z,21.52
2019-03-10T01:47:20.490Z,20.52
2019-03-10T01:49:49.571Z,19.80
2019-03-10T01:52:18.643Z,18.52
2019-03-10T01:54:47.725Z,16.90
2019-03-10T01:57:17.874Z,19.67
2019-03-10T01:59:48.279Z,21.07
2019-03-10T02:02:25.233Z,19.80
2019-03-10T02:04:48.136Z,16.35
2019-03-10T02:07:17.226Z,19.27
2019-03-10T02:09:46.302Z,20.35
2019-03-10T02:12:15.379Z,17.05
2019-03-10T02:14:44.462Z,19.15
2019-03-10T02:17:13.546Z,20.27
2019-03-10T02:19:42.626Z,28.02
2019-03-10T02:22:11.706Z,18.07
2019-03-10T02:24:40.790Z,22.62
2019-03-10T02:27:09.882Z,20.00
2019-03-10T02:29:38.955Z,21.48
2019-03-10T02:32:08.031Z,14.85
2019-03-10T02:34:37.128Z,18.95
2019-03-10T02:37:06.191Z,20.17
2019-03-10T02:39:35.298Z,17.55
2019-03-10T02:42:04.667Z,22.17
2019-03-10T02:44:33.758Z,23.12
2019-03-10T02:47:02.843Z,18.70
2019-03-10T02:49:32.162Z,21.10
2019-03-10T02:52:01.234Z,20.90
2019-03-10T02:54:30.330Z,22.93
2019-03-10T02:56:59.665Z,23.07
2019-03-10T02:59:29.238Z,28.83
2019-03-10T03:01:58.315Z,26.80
2019-03-10T03:04:27.404Z,19.62
2019-03-10T03:06:56.496Z,21.40
2019-03-10T03:09:26.539Z,28.10
2019-03-10T03:11:55.879Z,25.85
2019-03-10T03:14:25.285Z,26.60
2019-03-10T03:16:54.446Z,24.67
2019-03-10T03:19:23.551Z,16.32
2019-03-10T03:21:52.631Z,22.35
2019-03-10T03:24:21.989Z,22.62
2019-03-10T03:26:51.068Z,31.85
2019-03-10T03:29:20.163Z,25.10
2019-03-10T03:31:49.580Z,17.85
2019-03-10T03:34:19.047Z,23.00
2019-03-10T03:36:48.250Z,27.27
2019-03-10T03:39:26.463Z,25.23
2019-03-10T03:41:55.539Z,19.67
2019-03-10T03:44:24.624Z,21.33
2019-03-10T03:46:53.995Z,22.73
2019-03-10T03:49:23.072Z,21.05
2019-03-10T03:51:52.210Z,20.23
2019-03-10T03:54:21.412Z,15.25
2019-03-10T03:56:50.504Z,19.20
2019-03-10T03:59:19.578Z,21.52
2019-03-10T04:01:53.298Z,14.43
2019-03-10T04:04:22.379Z,23.30
2019-03-10T04:06:51.487Z,17.40
2019-03-10T04:09:20.562Z,17.70
2019-03-10T04:11:49.647Z,17.27
2019-03-10T04:14:18.732Z,22.27
2019-03-10T04:16:48.106Z,19.12
2019-03-10T04:19:17.171Z,22.02
2019-03-10T04:21:46.250Z,22.45
2019-03-10T04:24:15.664Z,22.90
2019-03-10T04:26:44.738Z,20.72
2019-03-10T04:29:13.818Z,22.60
2019-03-10T04:31:42.907Z,18.27
2019-03-10T04:34:12.252Z,20.32
2019-03-10T04:36:41.327Z,27.35
2019-03-10T04:39:10.406Z,26.65
2019-03-10T04:41:39.498Z,22.62
2019-03-10T04:44:08.596Z,23.38
2019-03-10T04:46:37.946Z,24.92
2019-03-10T04:49:07.014Z,19.60
2019-03-10T04:51:36.094Z,31.65
2019-03-10T04:54:05.182Z,26.45
2019-03-10T04:56:35.902Z,20.35
2019-03-10T04:59:05.003Z,21.15
2019-03-10T05:01:34.076Z,28.98
2019-03-10T05:04:03.487Z,25.30
2019-03-10T05:06:32.567Z,21.62
2019-03-10T05:09:02.714Z,30.43
2019-03-10T05:11:33.679Z,18.57
2019-03-10T05:14:02.762Z,20.85
2019-03-10T05:16:31.850Z,26.40
2019-03-10T05:19:00.997Z,25.10
2019-03-10T05:21:30.090Z,24.90
2019-03-10T05:24:02.102Z,26.00
2019-03-10T05:26:31.258Z,21.27
2019-03-10T05:29:00.334Z,28.23
2019-03-10T05:31:29.427Z,18.05
2019-03-10T05:33:58.766Z,23.47
2019-03-10T05:36:27.860Z,26.95
2019-03-10T05:38:56.934Z,19.57
2019-03-10T05:41:26.022Z,23.20
2019-03-10T05:43:55.132Z,21.82
2019-03-10T05:46:24.206Z,22.73
2019-03-10T05:48:53.281Z,20.00
2019-03-10T05:51:22.373Z,29.85
2019-03-10T05:53:51.462Z,21.85
2019-03-10T05:56:20.553Z,18.90
2019-03-10T05:58:49.630Z,21.57
2019-03-10T06:01:18.728Z,18.17
2019-03-10T06:03:47.817Z,27.42
2019-03-10T06:06:16.893Z,24.45
2019-03-10T06:08:45.986Z,24.82
2019-03-10T06:11:15.065Z,23.62
2019-03-10T06:13:44.143Z,28.30
2019-03-10T06:16:13.515Z,19.87
2019-03-10T06:18:42.590Z,20.77
2019-03-10T06:21:11.835Z,18.07
2019-03-10T06:23:40.910Z,20.35
2019-03-10T06:26:09.998Z,20.15
2019-03-10T06:28:39.112Z,26.82
2019-03-10T06:31:08.242Z,16.75
2019-03-10T06:33:37.607Z,20.82
2019-03-10T06:36:06.687Z,19.77
2019-03-10T06:38:35.786Z,19.32
2019-03-10T06:41:04.870Z,18.92
2019-03-10T06:43:33.979Z,9.15
2019-03-10T06:46:03.110Z,8.80
2019-03-10T06:48:32.198Z,6.80
2019-03-10T06:51:01.279Z,4.37
2019-03-10T06:53:30.366Z,5.45
2019-03-10T06:55:59.454Z,3.33
2019-03-10T06:58:28.538Z,4.58
2019-03-10T07:00:57.615Z,4.03
2019-03-10T07:03:26.975Z,2.98
2019-03-10T07:05:56.042Z,3.77
2019-03-10T07:08:25.154Z,2.60
2019-03-10T07:10:54.246Z,2.52
2019-03-10T07:13:23.565Z,3.40
2019-03-10T07:15:52.638Z,1.82
2019-03-10T07:18:21.718Z,3.52
2019-03-10T07:20:50.806Z,3.30
2019-03-10T07:23:19.888Z,2.10
2019-03-10T07:25:50.614Z,2.37
2019-03-10T07:28:27.410Z,3.42
2019-03-10T07:30:58.142Z,2.85
2019-03-10T07:33:31.786Z,4.60
2019-03-10T07:36:05.207Z,2.90
2019-03-10T07:38:48.026Z,1.70
2019-03-10T07:41:27.987Z,1.75
2019-03-10T07:44:17.286Z,1.65
2019-03-10T07:46:47.994Z,2.35
2019-03-10T07:49:21.174Z,2.42
2019-03-10T07:51:51.882Z,2.20
2019-03-10T07:54:26.018Z,1.52
2019-03-10T07:56:57.724Z,2.50
2019-03-10T07:59:37.351Z,2.05
2019-03-10T08:02:08.063Z,2.30
2019-03-10T08:04:55.388Z,3.77
2019-03-10T08:07:26.100Z,3.42
2019-03-10T08:10:12.108Z,3.05
2019-03-10T08:12:46.015Z,3.75
2019-03-10T08:15:16.747Z,3.20
2019-03-10T08:17:59.883Z,3.83
2019-03-10T08:20:30.602Z,3.50
2019-03-10T08:23:01.335Z,4.28
2019-03-10T08:25:50.635Z,4.42
2019-03-10T08:28:27.042Z,3.87
2019-03-10T08:31:14.028Z,3.50
2019-03-10T08:33:44.746Z,2.62
2019-03-10T08:36:18.167Z,3.08
2019-03-10T08:38:57.850Z,2.58
2019-03-10T08:41:45.254Z,2.08
2019-03-10T08:44:28.183Z,1.87
2019-03-10T08:47:02.278Z,1.82
2019-03-10T08:52:51.072Z,2.10
2019-03-10T08:55:38.052Z,2.47
2019-03-10T08:58:16.914Z,1.67
2019-03-10T09:00:47.912Z,2.33
2019-03-10T09:03:21.302Z,1.32
2019-03-10T09:06:07.366Z,1.62
2019-03-10T09:08:52.889Z,1.90
2019-03-10T09:11:26.397Z,1.62
2019-03-10T09:13:57.126Z,1.67
2019-03-10T09:16:42.887Z,1.70
2019-03-10T09:21:51.907Z,1.92
2019-03-10T09:24:37.978Z,1.20
2019-03-10T09:27:08.702Z,1.10
2019-03-10T09:29:56.336Z,1.40
2019-03-10T09:32:27.054Z,1.35
2019-03-10T09:34:57.778Z,1.30
2019-03-10T09:37:28.498Z,1.40
2019-03-10T09:40:11.546Z,0.98
2019-03-10T09:42:42.266Z,1.25
2019-03-10T09:45:28.086Z,1.00
2019-03-10T09:50:46.462Z,0.80
2019-03-10T09:53:20.151Z,1.27
2019-03-10T09:56:06.207Z,1.10
2019-03-10T09:58:37.191Z,0.80
2019-03-10T10:01:10.893Z,1.00
2019-03-10T10:03:56.860Z,1.07
2019-03-10T10:06:27.918Z,0.80
2019-03-10T10:09:08.181Z,1.22
2019-03-10T10:11:39.472Z,1.30
2019-03-10T10:14:10.194Z,1.07
2019-03-10T10:16:56.926Z,0.60
2019-03-10T10:19:27.919Z,1.12
2019-03-10T10:22:07.694Z,1.42
2019-03-10T10:24:41.271Z,0.42
2019-03-10T10:27:14.963Z,0.47
2019-03-10T10:29:46.014Z,0.40
2019-03-10T10:32:34.846Z,0.20
2019-03-10T10:35:10.068Z,0.88
2019-03-10T10:37:57.431Z,0.95
2019-03-10T10:40:43.429Z,1.12
2019-03-10T10:43:30.770Z,1.07
2019-03-10T10:46:01.502Z,1.02
2019-03-10T10:48:38.345Z,2.20
2019-03-10T10:51:09.077Z,2.67
2019-03-10T10:53:48.566Z,3.37
2019-03-10T10:56:25.334Z,2.70
2019-03-10T10:59:02.135Z,4.28
2019-03-10T11:01:45.046Z,2.72
2019-03-10T11:04:18.481Z,1.60
2019-03-10T11:06:49.202Z,1.67
2019-03-10T11:09:25.675Z,1.92
2019-03-10T11:12:12.843Z,1.80
2019-03-10T11:14:49.571Z,2.22
2019-03-10T11:17:23.252Z,3.15
2019-03-10T11:20:06.147Z,2.25
2019-03-10T11:22:40.162Z,2.33
2019-03-10T11:25:13.550Z,2.20
2019-03-10T11:27:56.433Z,3.80
2019-03-10T11:30:45.647Z,2.45
2019-03-10T11:33:16.373Z,1.82
2019-03-10T11:35:47.086Z,5.25
2019-03-10T11:38:37.113Z,2.17
2019-03-10T11:41:14.019Z,2.37
2019-03-10T11:43:50.888Z,2.58
2019-03-10T11:46:27.734Z,2.30
2019-03-10T11:49:10.769Z,1.45
2019-03-10T11:51:46.915Z,1.60
2019-03-10T11:54:26.690Z,2.50
2019-03-10T11:57:03.174Z,3.05
2019-03-10T11:59:50.382Z,2.98
2019-03-10T12:02:37.367Z,3.40
2019-03-10T12:05:13.508Z,1.62
2019-03-10T12:07:53.208Z,3.33
2019-03-10T12:10:22.591Z,1.32
2019-03-10T12:12:51.678Z,1.62
2019-03-10T12:15:21.190Z,2.25
2019-03-10T12:17:50.355Z,1.50
2019-03-10T12:20:19.440Z,3.12
2019-03-10T12:22:48.519Z,3.05
2019-03-10T12:25:17.602Z,2.42
2019-03-10T12:27:46.686Z,4.15
2019-03-10T12:30:16.351Z,3.47
2019-03-10T12:32:46.714Z,3.20
2019-03-10T12:35:15.794Z,2.83
2019-03-10T12:37:44.944Z,3.27
2019-03-10T12:40:14.030Z,4.67
2019-03-10T12:42:43.110Z,3.83
2019-03-10T12:45:12.266Z,4.03
2019-03-10T12:47:41.343Z,4.90
2019-03-10T12:50:11.966Z,6.75
2019-03-10T12:52:41.056Z,3.33
2019-03-10T12:55:10.319Z,5.17
2019-03-10T12:57:39.399Z,4.22
2019-03-10T13:00:15.499Z,6.97
2019-03-10T13:02:44.890Z,3.75
2019-03-10T13:05:13.974Z,4.45
2019-03-10T13:07:43.052Z,5.67
2019-03-10T13:10:12.856Z,2.70
2019-03-10T13:12:42.098Z,3.72
2019-03-10T13:15:12.223Z,4.15
2019-03-10T13:17:41.309Z,4.92
2019-03-10T13:20:11.622Z,3.45
2019-03-10T13:22:40.721Z,4.42
2019-03-10T13:25:11.806Z,7.90
2019-03-10T13:27:40.942Z,9.98
2019-03-10T13:30:14.835Z,3.95
2019-03-10T13:32:44.678Z,4.12
2019-03-10T13:35:13.973Z,5.08
2019-03-10T13:37:43.054Z,4.65
2019-03-10T13:40:13.870Z,7.10
2019-03-10T13:42:42.958Z,5.87
2019-03-10T13:45:16.428Z,5.67
2019-03-10T13:47:45.834Z,7.30
2019-03-10T13:50:16.559Z,6.37
2019-03-10T13:52:45.697Z,7.28
2019-03-10T13:55:15.075Z,8.40
2019-03-10T13:57:44.162Z,9.35
2019-03-10T14:00:19.882Z,8.00
2019-03-10T14:02:48.959Z,9.75
2019-03-10T14:05:18.323Z,5.70
2019-03-10T14:07:47.414Z,8.20
2019-03-10T14:10:16.822Z,10.93
2019-03-10T14:12:46.232Z,9.95
2019-03-10T14:15:16.371Z,7.10
2019-03-10T14:17:45.454Z,10.70
2019-03-10T14:20:15.374Z,12.60
2019-03-10T14:22:44.455Z,6.80
2019-03-10T14:25:14.686Z,9.75
2019-03-10T14:27:43.911Z,10.00
2019-03-10T14:30:15.207Z,22.20
2019-03-10T14:32:44.639Z,13.58
2019-03-10T14:35:13.846Z,11.83
2019-03-10T14:37:42.951Z,10.43
2019-03-10T14:40:20.014Z,8.68
2019-03-10T14:42:49.099Z,9.23
2019-03-10T14:45:18.710Z,11.40
2019-03-10T14:47:48.144Z,7.72
2019-03-10T14:50:18.138Z,11.80
2019-03-10T14:52:47.226Z,12.30
2019-03-10T14:55:17.754Z,8.95
2019-03-10T14:57:46.834Z,6.25
2019-03-10T15:00:26.632Z,14.93
2019-03-10T15:02:55.706Z,9.23
2019-03-10T15:05:25.115Z,9.83
2019-03-10T15:07:54.194Z,12.40
2019-03-10T15:10:23.274Z,9.93
2019-03-10T15:12:52.364Z,11.75
2019-03-10T15:15:23.094Z,11.40
2019-03-10T15:17:52.474Z,7.35
2019-03-10T15:20:22.094Z,5.62
2019-03-10T15:22:51.198Z,7.60
2019-03-10T15:25:21.572Z,6.22
2019-03-10T15:27:50.657Z,7.70
2019-03-10T15:30:22.350Z,3.60
2019-03-10T15:32:51.426Z,6.10
2019-03-10T15:35:21.585Z,4.90
2019-03-10T15:37:51.643Z,4.60
2019-03-10T15:40:20.719Z,7.47
2019-03-10T15:42:50.063Z,7.60
2019-03-10T15:45:19.416Z,6.28
2019-03-10T15:47:48.494Z,9.00
2019-03-10T15:50:23.478Z,6.83
2019-03-10T15:52:53.534Z,7.12
2019-03-10T15:55:22.619Z,5.75
2019-03-10T15:57:51.750Z,5.67
2019-03-10T16:00:26.088Z,5.80
2019-03-10T16:02:55.434Z,4.75
2019-03-10T16:05:24.536Z,3.80
2019-03-10T16:07:53.939Z,9.78
2019-03-10T16:10:23.019Z,3.30
2019-03-10T16:12:52.436Z,6.33
2019-03-10T16:15:28.902Z,4.90
2019-03-10T16:17:57.986Z,6.20
2019-03-10T16:20:27.067Z,3.90
2019-03-10T16:22:56.417Z,4.28
2019-03-10T16:25:25.515Z,4.30
2019-03-10T16:27:55.763Z,6.70
2019-03-10T16:30:26.286Z,4.37
2019-03-10T16:32:55.434Z,3.50
2019-03-10T16:35:24.754Z,8.65
2019-03-10T16:37:54.160Z,3.52
2019-03-10T16:40:23.231Z,4.87
2019-03-10T16:42:52.667Z,5.75
2019-03-10T16:45:26.778Z,6.00
2019-03-10T16:47:57.681Z,3.92
2019-03-10T16:50:29.722Z,5.72
2019-03-10T16:52:59.083Z,6.00
2019-03-10T16:55:28.162Z,6.28
2019-03-10T16:57:57.239Z,3.45
2019-03-10T17:00:26.329Z,5.60
2019-03-10T17:02:55.402Z,3.10
2019-03-10T17:05:24.493Z,4.10
2019-03-10T17:07:53.653Z,5.28
2019-03-10T17:10:23.975Z,6.95
2019-03-10T17:12:53.390Z,2.80
2019-03-10T17:15:23.510Z,4.60
2019-03-10T17:17:52.593Z,3.70
2019-03-10T17:20:23.046Z,7.55
2019-03-10T17:22:52.126Z,3.05
2019-03-10T17:25:21.222Z,5.75
2019-03-10T17:27:50.637Z,4.22
2019-03-10T17:30:20.897Z,4.78
2019-03-10T17:32:49.971Z,3.12
2019-03-10T17:35:19.814Z,2.02
2019-03-10T17:37:49.108Z,4.40
2019-03-10T17:40:20.452Z,4.50
2019-03-10T17:42:49.539Z,3.92
2019-03-10T17:45:22.374Z,3.87
2019-03-10T17:47:51.448Z,4.72
2019-03-10T17:50:20.526Z,1.62
2019-03-10T17:52:50.180Z,3.05
2019-03-10T17:55:21.276Z,5.37
2019-03-10T17:57:50.380Z,3.85
2019-03-10T18:00:33.051Z,3.62
2019-03-10T18:03:02.102Z,2.17
2019-03-10T18:05:31.202Z,2.95
2019-03-10T18:08:00.282Z,1.75
2019-03-10T18:10:29.655Z,1.30
2019-03-10T18:12:59.842Z,1.70
2019-03-10T18:15:28.993Z,0.75
2019-03-10T18:17:58.112Z,1.85
2019-03-10T18:20:27.479Z,1.92
2019-03-10T18:22:56.554Z,1.92
2019-03-10T18:25:25.632Z,3.65
2019-03-10T18:27:54.711Z,1.98
2019-03-10T18:30:28.274Z,0.75
2019-03-10T18:32:57.370Z,0.37
2019-03-10T18:35:26.771Z,0.40
2019-03-10T18:37:55.846Z,0.72
2019-03-10T18:40:26.664Z,0.85
2019-03-10T18:42:56.005Z,1.22
2019-03-10T18:45:25.410Z,0.60
2019-03-10T18:47:54.823Z,1.25
2019-03-10T18:50:25.159Z,2.27
2019-03-10T18:52:54.227Z,2.72
2019-03-10T18:55:23.305Z,5.25
2019-03-10T18:57:52.371Z,3.65
2019-03-10T19:00:25.728Z,2.47
2019-03-10T19:02:54.798Z,1.77
2019-03-10T19:05:25.770Z,6.60
2019-03-10T19:07:55.164Z,1.60
2019-03-10T19:10:24.571Z,0.90
2019-03-10T19:12:53.645Z,0.40
2019-03-10T19:15:24.165Z,0.85
2019-03-10T19:17:53.310Z,0.65
2019-03-10T19:20:22.384Z,1.65
2019-03-10T19:22:51.650Z,0.90
2019-03-10T19:25:20.718Z,1.37
2019-03-10T19:27:49.804Z,1.45
2019-03-10T19:30:21.243Z,1.42
2019-03-10T19:32:50.343Z,2.77
2019-03-10T19:35:19.484Z,1.57
2019-03-10T19:37:48.570Z,1.55
2019-03-10T19:40:22.992Z,2.10
2019-03-10T19:42:52.350Z,3.80
2019-03-10T19:45:24.686Z,2.00
2019-03-10T19:47:54.032Z,1.07
2019-03-10T19:50:27.877Z,1.80
2019-03-10T19:52:57.314Z,3.47
2019-03-10T19:55:26.647Z,3.55
2019-03-10T19:57:55.743Z,0.95
2019-03-10T20:00:24.995Z,2.17
2019-03-10T20:02:54.258Z,3.05
2019-03-10T20:05:23.355Z,2.35
2019-03-10T20:07:52.438Z,3.08
2019-03-10T20:10:24.444Z,2.60
2019-03-10T20:12:53.537Z,2.52
2019-03-10T20:15:24.443Z,2.40
2019-03-10T20:17:53.600Z,3.05
2019-03-10T20:20:30.695Z,2.47
2019-03-10T20:23:01.152Z,1.85
2019-03-10T20:25:31.658Z,2.22
2019-03-10T20:28:00.800Z,2.92
2019-03-10T20:30:29.925Z,2.52
2019-03-10T20:32:59.110Z,3.87
2019-03-10T20:35:29.509Z,2.33
2019-03-10T20:37:58.594Z,1.92
2019-03-10T20:40:28.595Z,3.67
2019-03-10T20:42:57.693Z,3.52
2019-03-10T20:45:27.025Z,1.42
2019-03-10T20:47:56.893Z,3.10
2019-03-10T20:50:26.200Z,3.92
2019-03-10T20:52:55.370Z,2.85
2019-03-10T20:55:24.446Z,3.10
2019-03-10T20:57:53.785Z,3.25
2019-03-10T21:00:24.383Z,1.35
2019-03-10T21:02:53.767Z,3.20
2019-03-10T21:05:23.084Z,3.83
2019-03-10T21:07:52.241Z,6.62
2019-03-10T21:10:22.651Z,7.15
2019-03-10T21:12:51.745Z,3.25
2019-03-10T21:15:26.197Z,4.47
2019-03-10T21:17:55.528Z,3.50
2019-03-10T21:20:25.458Z,3.20
2019-03-10T21:22:54.554Z,2.70
2019-03-10T21:25:25.915Z,1.98
2019-03-10T21:27:54.995Z,4.10
2019-03-10T21:30:26.700Z,1.82
2019-03-10T21:32:56.030Z,3.10
2019-03-10T21:35:25.112Z,3.10
2019-03-10T21:37:54.430Z,1.77
2019-03-10T21:40:29.228Z,1.35
2019-03-10T21:42:58.306Z,2.52
2019-03-10T21:45:27.387Z,2.05
2019-03-10T21:47:57.480Z,1.32
2019-03-10T21:50:26.550Z,1.82
2019-03-10T21:52:55.627Z,2.20
2019-03-10T21:55:24.694Z,1.47
2019-03-10T21:57:54.166Z,3.27
2019-03-10T22:00:23.242Z,3.25
2019-03-10T22:02:52.482Z,1.67
2019-03-10T22:05:21.562Z,1.77
2019-03-10T22:07:50.642Z,4.35
2019-03-10T22:10:27.071Z,3.00
2019-03-10T22:12:51.648Z,3.95
2019-03-10T22:15:21.218Z,6.53
2019-03-10T22:17:50.295Z,3.22
2019-03-10T22:20:20.200Z,4.90
2019-03-10T22:22:50.185Z,3.72
2019-03-10T22:25:19.458Z,3.65
2019-03-10T22:27:48.518Z,5.50
2019-03-10T22:30:21.753Z,4.20
2019-03-10T22:32:50.829Z,4.87
2019-03-10T22:35:19.895Z,3.90
2019-03-10T22:37:48.974Z,4.45
2019-03-10T22:40:18.123Z,4.40
2019-03-10T22:42:48.271Z,4.95
2019-03-10T22:45:18.307Z,3.37
2019-03-10T22:47:47.386Z,2.60
2019-03-10T22:50:16.804Z,4.58
2019-03-10T22:52:45.950Z,4.15
2019-03-10T22:55:15.897Z,2.67
2019-03-10T22:57:44.963Z,2.62
2019-03-10T23:00:43.002Z,2.70
2019-03-10T23:03:12.659Z,4.60
2019-03-10T23:05:41.868Z,3.47
2019-03-10T23:08:11.090Z,2.83
2019-03-10T23:10:40.158Z,1.32
2019-03-10T23:13:09.234Z,2.60
2019-03-10T23:15:38.330Z,1.32
2019-03-10T23:18:07.406Z,2.77
2019-03-10T23:20:36.763Z,3.15
2019-03-10T23:23:05.854Z,2.92
2019-03-10T23:25:34.930Z,2.75
2019-03-10T23:28:04.011Z,2.70
2019-03-10T23:30:34.632Z,1.52
2019-03-10T23:33:03.834Z,3.08
2019-03-10T23:35:32.915Z,2.50
2019-03-10T23:38:01.995Z,3.40
2019-03-10T23:40:31.066Z,2.50
2019-03-10T23:43:00.142Z,1.62
2019-03-10T23:45:29.218Z,2.62
2019-03-10T23:47:58.298Z,3.67
2019-03-10T23:50:27.369Z,4.20
2019-03-10T23:52:56.470Z,2.17
2019-03-10T23:55:25.542Z,2.17
2019-03-10T23:58:06.575Z,4.10
