createdAt,value
2022-10-05T00:00:48.662Z,6.70
2022-10-05T00:03:15.501Z,6.50
2022-10-05T00:05:45.640Z,6.50
2022-10-05T00:08:21.812Z,6.30
2022-10-05T00:10:49.832Z,6.20
2022-10-05T00:13:28.324Z,6.10
2022-10-05T00:16:11.389Z,6.10
2022-10-05T00:18:39.545Z,6.00
2022-10-05T00:21:20.038Z,6.00
2022-10-05T00:23:48.488Z,5.90
2022-10-05T00:26:25.878Z,5.90
2022-10-05T00:28:54.132Z,5.90
2022-10-05T00:31:26.654Z,5.90
2022-10-05T00:33:55.009Z,5.90
2022-10-05T00:36:23.338Z,5.80
2022-10-05T00:38:51.026Z,5.80
2022-10-05T00:41:59.851Z,5.70
2022-10-05T00:44:36.837Z,5.70
2022-10-05T00:47:44.666Z,5.70
2022-10-05T00:50:23.716Z,5.70
2022-10-05T00:53:05.309Z,5.70
2022-10-05T00:56:03.120Z,5.70
2022-10-05T00:59:00.482Z,5.70
2022-10-05T01:01:34.520Z,5.80
2022-10-05T01:04:56.531Z,5.90
2022-10-05T01:07:56.544Z,6.00
2022-10-05T01:10:38.892Z,6.00
2022-10-05T01:13:41.551Z,6.00
2022-10-05T01:16:23.929Z,6.00
2022-10-05T01:19:39.333Z,6.10
2022-10-05T01:22:37.088Z,6.00
2022-10-05T01:25:49.134Z,6.10
2022-10-05T01:28:30.917Z,6.00
2022-10-05T01:31:27.238Z,5.90
2022-10-05T01:34:13.638Z,6.00
2022-10-05T01:37:04.681Z,5.90
2022-10-05T01:39:54.782Z,5.80
2022-10-05T01:42:41.216Z,5.80
2022-10-05T01:45:27.460Z,5.80
2022-10-05T01:48:22.594Z,5.80
2022-10-05T01:51:20.292Z,5.80
2022-10-05T01:54:09.088Z,5.80
2022-10-05T01:57:06.853Z,5.80
2022-10-05T01:59:39.626Z,5.90
2022-10-05T02:02:25.933Z,5.90
2022-10-05T02:05:08.812Z,5.90
2022-10-05T02:07:38.262Z,5.90
2022-10-05T02:10:33.269Z,5.90
2022-10-05T02:13:13.656Z,5.90
2022-10-05T02:15:55.233Z,5.90
2022-10-05T02:18:30.101Z,5.60
2022-10-05T02:20:59.441Z,5.50
2022-10-05T02:23:32.821Z,5.40
2022-10-05T02:26:01.483Z,5.50
2022-10-05T02:28:45.796Z,5.50
2022-10-05T02:31:31.380Z,5.60
2022-10-05T02:34:36.724Z,5.60
2022-10-05T02:37:44.136Z,5.50
2022-10-05T02:41:04.948Z,5.40
2022-10-05T02:44:02.789Z,5.40
2022-10-05T02:47:23.808Z,5.30
2022-10-05T02:50:15.333Z,5.30
2022-10-05T02:53:03.616Z,5.30
2022-10-05T02:55:45.833Z,5.30
2022-10-05T02:58:19.400Z,5.30
2022-10-05T03:00:54.572Z,5.30
2022-10-05T03:03:34.054Z,5.30
2022-10-05T03:06:05.346Z,5.40
2022-10-05T03:08:38.203Z,5.50
2022-10-05T03:11:21.488Z,5.50
2022-10-05T03:14:10.202Z,5.60
2022-10-05T03:17:07.000Z,5.60
2022-10-05T03:19:43.761Z,5.50
2022-10-05T03:22:50.200Z,5.50
2022-10-05T03:25:52.039Z,5.50
2022-10-05T03:28:55.253Z,5.50
2022-10-05T03:32:01.060Z,5.50
2022-10-05T03:35:02.377Z,5.40
2022-10-05T03:38:22.532Z,5.30
2022-10-05T03:41:33.381Z,5.30
2022-10-05T03:44:24.260Z,5.20
2022-10-05T03:47:15.024Z,5.20
2022-10-05T03:50:17.505Z,5.10
2022-10-05T03:53:04.051Z,5.10
2022-10-05T03:55:45.674Z,5.00
2022-10-05T03:58:26.366Z,4.90
2022-10-05T04:01:06.272Z,4.90
2022-10-05T04:03:36.570Z,4.90
2022-10-05T04:06:36.987Z,4.90
2022-10-05T04:09:26.522Z,4.80
2022-10-05T04:12:28.706Z,4.90
2022-10-05T04:15:05.038Z,4.80
2022-10-05T04:17:42.792Z,4.70
2022-10-05T04:20:36.517Z,4.70
2022-10-05T04:23:38.443Z,4.60
2022-10-05T04:26:51.244Z,4.60
2022-10-05T04:29:45.137Z,4.50
2022-10-05T04:32:31.316Z,4.50
2022-10-05T04:35:53.661Z,4.50
2022-10-05T04:38:59.269Z,4.50
2022-10-05T04:42:25.723Z,4.40
2022-10-05T04:45:11.236Z,4.40
2022-10-05T04:47:46.852Z,4.40
2022-10-05T04:50:48.092Z,4.40
2022-10-05T04:53:56.267Z,4.40
2022-10-05T04:56:40.288Z,4.40
2022-10-05T04:59:13.089Z,4.50
2022-10-05T05:02:19.790Z,4.50
2022-10-05T05:05:19.865Z,4.50
2022-10-05T05:08:25.321Z,4.60
2022-10-05T05:11:16.186Z,4.60
2022-10-05T05:14:02.793Z,4.60
2022-10-05T05:16:42.066Z,4.60
2022-10-05T05:19:40.278Z,4.60
2022-10-05T05:22:27.766Z,4.60
2022-10-05T05:25:13.187Z,4.60
2022-10-05T05:27:47.457Z,4.60
2022-10-05T05:30:24.082Z,4.60
2022-10-05T05:33:19.607Z,4.60
2022-10-05T05:36:01.666Z,4.60
2022-10-05T05:38:39.854Z,4.60
2022-10-05T05:41:43.649Z,4.60
2022-10-05T05:44:26.845Z,4.60
2022-10-05T05:47:14.210Z,4.60
2022-10-05T05:50:21.113Z,4.60
2022-10-05T05:52:55.205Z,4.70
2022-10-05T05:55:47.512Z,4.80
2022-10-05T05:58:17.222Z,5.00
2022-10-05T06:01:32.588Z,5.20
2022-10-05T06:04:41.762Z,5.30
2022-10-05T06:07:18.057Z,5.40
2022-10-05T06:10:06.100Z,5.50
2022-10-05T06:12:42.003Z,5.70
2022-10-05T06:15:46.214Z,5.90
2022-10-05T06:18:17.463Z,6.00
2022-10-05T06:21:02.878Z,6.10
2022-10-05T06:24:02.427Z,6.30
2022-10-05T06:27:06.408Z,6.50
2022-10-05T06:30:00.935Z,6.70
2022-10-05T06:32:52.457Z,7.00
2022-10-05T06:35:46.996Z,7.30
2022-10-05T06:39:03.671Z,7.50
2022-10-05T06:42:07.338Z,7.70
2022-10-05T06:44:49.296Z,7.90
2022-10-05T06:47:36.144Z,8.20
2022-10-05T06:50:24.602Z,8.30
2022-10-05T06:53:17.021Z,8.70
2022-10-05T06:56:18.844Z,9.10
2022-10-05T06:59:06.488Z,9.50
2022-10-05T07:02:26.881Z,9.70
2022-10-05T07:05:11.608Z,9.90
2022-10-05T07:08:01.142Z,10.40
2022-10-05T07:11:28.880Z,10.70
2022-10-05T07:14:11.799Z,10.40
2022-10-05T07:17:28.342Z,10.10
2022-10-05T07:20:03.761Z,10.30
2022-10-05T07:23:09.122Z,10.70
2022-10-05T07:26:03.658Z,10.90
2022-10-05T07:28:41.256Z,11.60
2022-10-05T07:31:25.909Z,12.20
2022-10-05T07:34:44.334Z,12.90
2022-10-05T07:37:54.640Z,13.20
2022-10-05T07:40:29.823Z,13.60
2022-10-05T07:43:40.306Z,13.80
2022-10-05T07:47:00.758Z,14.20
2022-10-05T07:50:04.667Z,14.70
2022-10-05T07:52:49.320Z,14.60
2022-10-05T07:55:25.701Z,14.60
2022-10-05T07:58:23.622Z,14.90
2022-10-05T08:00:56.354Z,15.30
2022-10-05T08:03:56.552Z,15.20
2022-10-05T08:06:26.978Z,15.20
2022-10-05T08:09:13.454Z,15.50
2022-10-05T08:12:28.023Z,16.20
2022-10-05T08:14:57.658Z,17.00
2022-10-05T08:17:55.831Z,17.20
2022-10-05T08:20:48.589Z,17.50
2022-10-05T08:23:44.564Z,17.80
2022-10-05T08:26:38.654Z,17.70
2022-10-05T08:29:30.981Z,18.10
2022-10-05T08:32:03.677Z,18.20
2022-10-05T08:35:14.948Z,18.20
2022-10-05T08:37:44.232Z,18.70
2022-10-05T08:40:39.894Z,19.20
2022-10-05T08:44:25.438Z,19.50
2022-10-05T08:47:16.881Z,19.30
2022-10-05T08:50:10.410Z,18.10
2022-10-05T08:53:40.213Z,18.20
2022-10-05T08:56:29.055Z,18.10
2022-10-05T08:59:45.498Z,18.10
2022-10-05T09:02:42.884Z,17.80
2022-10-05T09:05:43.444Z,17.70
2022-10-05T09:08:44.217Z,17.90
2022-10-05T09:11:13.349Z,17.70
2022-10-05T09:14:13.488Z,17.50
2022-10-05T09:17:15.573Z,17.80
2022-10-05T09:20:27.021Z,17.80
2022-10-05T09:23:18.020Z,17.40
2022-10-05T09:26:24.089Z,18.20
2022-10-05T09:29:34.635Z,19.30
2022-10-05T09:32:54.465Z,18.90
2022-10-05T09:35:53.404Z,19.60
2022-10-05T09:38:40.615Z,19.70
2022-10-05T09:41:34.268Z,19.90
2022-10-05T09:44:33.391Z,20.00
2022-10-05T09:47:17.228Z,20.50
2022-10-05T09:50:30.769Z,20.70
2022-10-05T09:53:47.098Z,21.20
2022-10-05T09:56:22.547Z,19.90
2022-10-05T09:59:25.221Z,20.00
2022-10-05T10:02:17.426Z,20.40
2022-10-05T10:05:25.921Z,20.60
2022-10-05T10:08:43.584Z,20.80
2022-10-05T10:11:59.625Z,21.00
2022-10-05T10:15:00.591Z,21.80
2022-10-05T10:18:10.332Z,22.50
2022-10-05T10:21:01.663Z,22.20
2022-10-05T10:24:24.531Z,21.70
2022-10-05T10:27:18.760Z,21.70
2022-10-05T10:30:27.589Z,22.40
2022-10-05T10:33:36.341Z,22.00
2022-10-05T10:36:37.686Z,21.70
2022-10-05T10:39:45.144Z,22.60
2022-10-05T10:42:49.257Z,22.40
2022-10-05T10:45:28.697Z,23.20
2022-10-05T10:48:23.731Z,23.40
2022-10-05T10:51:04.493Z,23.50
2022-10-05T10:54:04.801Z,23.00
2022-10-05T10:57:15.836Z,23.40
2022-10-05T11:00:21.298Z,24.10
2022-10-05T11:03:28.340Z,24.60
2022-10-05T11:06:26.146Z,24.70
2022-10-05T11:09:25.515Z,23.90
2022-10-05T11:12:39.771Z,24.40
2022-10-05T11:15:43.855Z,24.50
2022-10-05T11:18:28.912Z,24.80
2022-10-05T11:21:26.090Z,24.90
2022-10-05T11:24:38.673Z,25.30
2022-10-05T11:27:43.679Z,24.80
2022-10-05T11:30:50.323Z,24.80
2022-10-05T11:34:13.441Z,25.60
2022-10-05T11:37:04.304Z,25.60
2022-10-05T11:40:14.649Z,25.40
2022-10-05T11:43:17.733Z,25.50
2022-10-05T11:46:20.245Z,25.60
2022-10-05T11:49:22.131Z,24.90
2022-10-05T11:51:57.711Z,24.80
2022-10-05T11:55:10.554Z,24.70
2022-10-05T11:57:49.589Z,25.90
2022-10-05T12:00:22.844Z,26.90
2022-10-05T12:03:26.051Z,27.30
2022-10-05T12:06:17.726Z,27.10
2022-10-05T12:09:14.571Z,26.90
2022-10-05T12:12:05.909Z,27.50
2022-10-05T12:15:00.812Z,28.20
2022-10-05T12:17:44.418Z,27.50
2022-10-05T12:20:24.796Z,27.80
2022-10-05T12:23:28.307Z,28.20
2022-10-05T12:26:04.588Z,28.50
2022-10-05T12:28:42.323Z,28.20
2022-10-05T12:31:42.829Z,28.80
2022-10-05T12:34:49.998Z,28.70
2022-10-05T12:37:42.039Z,29.80
2022-10-05T12:40:24.018Z,30.70
2022-10-05T12:43:18.413Z,30.60
2022-10-05T12:46:21.613Z,31.60
2022-10-05T12:49:21.669Z,31.20
2022-10-05T12:51:58.761Z,31.10
2022-10-05T12:54:33.926Z,30.20
2022-10-05T12:57:40.998Z,30.60
2022-10-05T13:00:22.706Z,30.70
2022-10-05T13:03:28.574Z,30.40
2022-10-05T13:06:26.425Z,30.80
2022-10-05T13:09:11.436Z,30.70
2022-10-05T13:11:46.224Z,30.50
2022-10-05T13:14:54.797Z,29.40
2022-10-05T13:18:08.032Z,29.10
2022-10-05T13:20:45.602Z,29.10
2022-10-05T13:23:26.301Z,29.30
2022-10-05T13:26:03.426Z,29.00
2022-10-05T13:28:59.550Z,28.20
2022-10-05T13:31:42.749Z,28.40
2022-10-05T13:34:40.254Z,28.10
2022-10-05T13:37:35.792Z,28.50
2022-10-05T13:40:21.741Z,28.40
2022-10-05T13:43:06.636Z,28.20
2022-10-05T13:45:56.994Z,27.50
2022-10-05T13:48:58.179Z,27.90
2022-10-05T13:51:53.548Z,27.60
2022-10-05T13:54:32.678Z,27.90
2022-10-05T13:57:24.800Z,27.50
2022-10-05T13:59:57.470Z,27.90
2022-10-05T14:02:38.418Z,27.80
2022-10-05T14:05:20.957Z,28.30
2022-10-05T14:08:04.121Z,28.00
2022-10-05T14:10:33.886Z,28.20
2022-10-05T14:13:20.056Z,28.50
2022-10-05T14:16:23.292Z,28.10
2022-10-05T14:19:27.953Z,27.60
2022-10-05T14:22:02.117Z,27.50
2022-10-05T14:24:44.599Z,27.50
2022-10-05T14:27:35.120Z,27.30
2022-10-05T14:30:11.955Z,27.30
2022-10-05T14:32:59.101Z,27.70
2022-10-05T14:35:31.101Z,27.30
2022-10-05T14:38:01.540Z,27.40
2022-10-05T14:40:34.107Z,27.30
2022-10-05T14:43:16.615Z,27.10
2022-10-05T14:46:23.366Z,26.80
2022-10-05T14:49:12.954Z,26.30
2022-10-05T14:51:42.151Z,25.90
2022-10-05T14:54:59.149Z,25.70
2022-10-05T14:58:03.305Z,25.70
2022-10-05T15:00:40.110Z,25.80
2022-10-05T15:03:35.885Z,25.70
2022-10-05T15:06:11.743Z,25.70
2022-10-05T15:09:17.026Z,25.70
2022-10-05T15:11:55.919Z,25.70
2022-10-05T15:14:32.622Z,25.60
2022-10-05T15:17:29.512Z,25.50
2022-10-05T15:20:16.140Z,25.20
2022-10-05T15:22:50.341Z,24.80
2022-10-05T15:25:27.795Z,24.60
2022-10-05T15:28:19.190Z,24.40
2022-10-05T15:31:16.240Z,24.20
2022-10-05T15:33:53.705Z,23.80
2022-10-05T15:36:35.562Z,23.60
2022-10-05T15:39:12.521Z,23.40
2022-10-05T15:42:00.357Z,23.10
2022-10-05T15:44:57.487Z,22.90
2022-10-05T15:48:04.336Z,22.90
2022-10-05T15:51:15.374Z,22.50
2022-10-05T15:54:17.709Z,22.20
2022-10-05T15:57:34.641Z,22.00
2022-10-05T16:00:11.020Z,21.80
2022-10-05T16:02:42.116Z,21.60
2022-10-05T16:05:55.812Z,21.30
2022-10-05T16:08:55.762Z,21.10
2022-10-05T16:12:02.431Z,20.80
2022-10-05T16:14:35.279Z,20.50
2022-10-05T16:17:40.907Z,20.10
2022-10-05T16:20:28.899Z,19.50
2022-10-05T16:23:23.192Z,19.20
2022-10-05T16:26:36.415Z,19.20
2022-10-05T16:29:16.299Z,19.10
2022-10-05T16:32:07.609Z,18.90
2022-10-05T16:35:24.878Z,18.70
2022-10-05T16:38:13.190Z,18.40
2022-10-05T16:41:09.520Z,18.00
2022-10-05T16:44:03.458Z,17.90
2022-10-05T16:46:40.009Z,17.60
2022-10-05T16:49:21.954Z,17.40
2022-10-05T16:52:00.228Z,17.30
2022-10-05T16:55:03.393Z,17.00
2022-10-05T16:57:37.701Z,16.80
2022-10-05T17:00:20.849Z,16.60
2022-10-05T17:03:21.945Z,16.40
2022-10-05T17:06:15.544Z,16.30
2022-10-05T17:09:32.003Z,16.10
2022-10-05T17:12:32.731Z,15.80
2022-10-05T17:15:14.782Z,15.70
2022-10-05T17:18:16.578Z,15.60
2022-10-05T17:21:15.646Z,15.60
2022-10-05T17:24:07.555Z,15.40
2022-10-05T17:26:56.465Z,15.10
2022-10-05T17:29:26.471Z,14.90
2022-10-05T17:32:33.573Z,14.80
2022-10-05T17:35:02.894Z,14.70
2022-10-05T17:37:39.152Z,14.60
2022-10-05T17:40:32.534Z,14.70
2022-10-05T17:43:15.382Z,14.70
2022-10-05T17:45:42.037Z,14.60
2022-10-05T17:48:12.847Z,14.50
2022-10-05T17:51:07.202Z,14.50
2022-10-05T17:54:01.728Z,14.50
2022-10-05T17:56:30.634Z,14.50
2022-10-05T17:59:02.517Z,14.30
2022-10-05T18:01:39.156Z,14.20
2022-10-05T18:04:12.093Z,14.20
2022-10-05T18:06:48.042Z,14.20
2022-10-05T18:09:20.278Z,14.20
2022-10-05T18:12:11.250Z,14.20
2022-10-05T18:15:23.127Z,14.10
2022-10-05T18:17:57.124Z,14.00
2022-10-05T18:20:32.054Z,13.80
2022-10-05T18:23:09.412Z,13.60
2022-10-05T18:26:16.198Z,13.50
2022-10-05T18:28:48.808Z,13.40
2022-10-05T18:31:36.850Z,13.20
2022-10-05T18:34:20.144Z,13.20
2022-10-05T18:37:00.801Z,13.10
2022-10-05T18:40:03.179Z,13.10
2022-10-05T18:42:40.086Z,13.10
2022-10-05T18:45:39.396Z,13.00
2022-10-05T18:48:46.843Z,13.00
2022-10-05T18:51:51.649Z,12.80
2022-10-05T18:55:05.520Z,12.80
2022-10-05T18:58:05.538Z,12.80
2022-10-05T19:01:09.503Z,12.60
2022-10-05T19:04:04.789Z,12.50
2022-10-05T19:06:56.730Z,12.40
2022-10-05T19:10:08.824Z,12.30
2022-10-05T19:13:01.941Z,12.20
2022-10-05T19:15:50.373Z,12.20
2022-10-05T19:18:37.276Z,12.20
2022-10-05T19:21:35.533Z,12.20
2022-10-05T19:24:22.626Z,12.20
2022-10-05T19:27:11.805Z,11.90
2022-10-05T19:30:17.938Z,11.90
2022-10-05T19:33:22.029Z,11.80
2022-10-05T19:36:04.824Z,11.60
2022-10-05T19:38:37.365Z,11.60
2022-10-05T19:41:22.430Z,11.60
2022-10-05T19:44:14.017Z,11.60
2022-10-05T19:46:52.615Z,11.60
2022-10-05T19:49:54.255Z,11.70
2022-10-05T19:52:47.545Z,11.70
2022-10-05T19:55:24.112Z,11.60
2022-10-05T19:57:57.924Z,11.60
2022-10-05T20:00:26.165Z,11.50
2022-10-05T20:03:09.962Z,11.50
2022-10-05T20:05:36.850Z,11.50
2022-10-05T20:08:06.105Z,11.50
2022-10-05T20:10:33.130Z,11.50
2022-10-05T20:13:03.870Z,11.40
2022-10-05T20:15:54.846Z,11.40
2022-10-05T20:19:06.949Z,11.40
2022-10-05T20:22:00.508Z,11.30
2022-10-05T20:24:49.608Z,11.20
2022-10-05T20:27:52.081Z,11.20
2022-10-05T20:30:22.584Z,11.00
2022-10-05T20:32:51.120Z,10.90
2022-10-05T20:35:22.979Z,10.80
2022-10-05T20:37:52.309Z,10.70
2022-10-05T20:40:20.304Z,10.60
2022-10-05T20:42:47.834Z,10.60
2022-10-05T20:45:14.671Z,10.60
2022-10-05T20:47:42.331Z,10.70
2022-10-05T20:50:10.611Z,10.60
2022-10-05T20:52:38.279Z,10.60
2022-10-05T20:55:09.912Z,10.50
2022-10-05T20:57:42.187Z,10.50
2022-10-05T21:00:11.502Z,10.50
2022-10-05T21:02:39.394Z,10.50
2022-10-05T21:05:07.660Z,10.50
2022-10-05T21:07:34.826Z,10.50
2022-10-05T21:10:03.622Z,10.40
2022-10-05T21:12:30.509Z,10.40
2022-10-05T21:14:59.181Z,10.40
2022-10-05T21:17:25.979Z,10.30
2022-10-05T21:19:52.729Z,10.40
2022-10-05T21:22:19.555Z,10.40
2022-10-05T21:24:46.669Z,10.40
2022-10-05T21:27:13.456Z,10.30
2022-10-05T21:29:44.111Z,10.40
2022-10-05T21:32:11.777Z,10.30
2022-10-05T21:34:39.973Z,10.20
2022-10-05T21:37:07.861Z,10.20
2022-10-05T21:39:35.268Z,10.20
2022-10-05T21:42:02.201Z,10.30
2022-10-05T21:44:29.020Z,10.30
2022-10-05T21:46:56.532Z,10.40
2022-10-05T21:49:24.449Z,10.40
2022-10-05T21:51:51.462Z,10.50
2022-10-05T21:54:21.477Z,10.50
2022-10-05T21:56:54.781Z,10.60
2022-10-05T21:59:28.443Z,10.50
2022-10-05T22:01:55.258Z,10.40
2022-10-05T22:04:22.236Z,10.40
2022-10-05T22:06:49.161Z,10.40
2022-10-05T22:09:15.973Z,10.30
2022-10-05T22:11:45.685Z,10.20
2022-10-05T22:14:15.456Z,10.30
2022-10-05T22:16:43.993Z,10.30
2022-10-05T22:19:19.932Z,10.20
2022-10-05T22:21:47.071Z,10.20
2022-10-05T22:24:13.861Z,10.20
2022-10-05T22:26:43.915Z,10.20
2022-10-05T22:29:10.848Z,10.20
2022-10-05T22:31:38.341Z,10.10
2022-10-05T22:34:05.673Z,10.10
2022-10-05T22:36:35.302Z,10.00
2022-10-05T22:39:02.405Z,10.00
2022-10-05T22:41:29.263Z,10.00
2022-10-05T22:43:56.028Z,9.90
2022-10-05T22:46:22.909Z,9.90
2022-10-05T22:48:49.753Z,9.90
2022-10-05T22:51:16.565Z,9.80
2022-10-05T22:53:43.397Z,9.80
2022-10-05T22:56:13.980Z,9.70
2022-10-05T22:58:42.558Z,9.70
2022-10-05T23:01:13.136Z,9.80
2022-10-05T23:03:40.886Z,9.70
2022-10-05T23:06:19.922Z,9.60
2022-10-05T23:08:47.009Z,9.60
2022-10-05T23:11:26.854Z,9.60
2022-10-05T23:13:57.975Z,9.60
2022-10-05T23:16:28.012Z,9.50
2022-10-05T23:18:55.071Z,9.50
2022-10-05T23:21:23.944Z,9.50
2022-10-05T23:23:53.818Z,9.40
2022-10-05T23:26:23.908Z,9.40
2022-10-05T23:28:50.923Z,9.40
2022-10-05T23:31:22.067Z,9.30
2022-10-05T23:33:48.950Z,9.30
2022-10-05T23:36:19.884Z,9.30
2022-10-05T23:38:47.127Z,9.30
2022-10-05T23:41:14.193Z,9.30
2022-10-05T23:43:41.001Z,9.30
2022-10-05T23:46:08.919Z,9.30
2022-10-05T23:48:38.888Z,9.40
2022-10-05T23:51:08.566Z,9.40
2022-10-05T23:53:35.657Z,9.40
2022-10-05T23:56:03.344Z,9.40
2022-10-05T23:58:30.910Z,9.40
