createdAt,value
2022-11-06T12:06:57.073Z,4.00
2022-11-06T12:09:25.901Z,3.78
2022-11-06T12:11:55.303Z,3.75
2022-11-06T12:14:21.766Z,5.10
2022-11-06T12:16:51.827Z,3.95
2022-11-06T12:19:20.869Z,4.53
2022-11-06T12:21:54.520Z,4.32
2022-11-06T12:24:25.945Z,4.40
2022-11-06T12:27:02.271Z,4.22
2022-11-06T12:29:40.029Z,3.90
2022-11-06T12:32:10.067Z,3.63
2022-11-06T12:34:48.368Z,3.13
2022-11-06T12:37:32.512Z,3.30
2022-11-06T12:40:14.756Z,3.45
2022-11-06T12:42:56.322Z,3.72
2022-11-06T12:45:35.896Z,3.42
2022-11-06T12:48:12.611Z,3.58
2022-11-06T12:50:56.379Z,3.33
2022-11-06T12:53:47.897Z,3.45
2022-11-06T12:56:18.869Z,3.63
2022-11-06T12:59:01.025Z,3.17
2022-11-06T13:01:46.424Z,3.55
2022-11-06T13:04:34.171Z,3.15
2022-11-06T13:07:31.337Z,3.42
2022-11-06T13:10:03.179Z,3.10
2022-11-06T13:12:45.044Z,2.92
2022-11-06T13:15:34.039Z,2.83
2022-11-06T13:18:06.642Z,2.90
2022-11-06T13:21:10.230Z,2.83
2022-11-06T13:23:53.110Z,2.90
2022-11-06T13:26:19.661Z,3.08
2022-11-06T13:29:03.945Z,2.92
2022-11-06T13:32:02.063Z,2.70
2022-11-06T13:34:40.634Z,2.80
2022-11-06T13:37:14.617Z,2.70
2022-11-06T13:40:10.427Z,3.05
2022-11-06T13:42:42.262Z,2.90
2022-11-06T13:45:10.073Z,2.88
2022-11-06T13:48:01.520Z,3.25
2022-11-06T13:50:39.196Z,2.55
2022-11-06T13:53:11.276Z,3.30
2022-11-06T13:56:05.066Z,3.30
2022-11-06T13:59:10.356Z,3.13
2022-11-06T14:01:43.260Z,2.58
2022-11-06T14:04:44.136Z,3.03
2022-11-06T14:07:12.156Z,3.00
2022-11-06T14:09:44.703Z,3.35
2022-11-06T14:12:23.164Z,3.35
2022-11-06T14:15:10.004Z,2.50
2022-11-06T14:17:36.652Z,2.97
2022-11-06T14:20:31.182Z,3.30
2022-11-06T14:23:29.786Z,3.75
2022-11-06T14:26:04.434Z,3.07
2022-11-06T14:28:37.133Z,3.17
2022-11-06T14:31:14.048Z,2.75
2022-11-06T14:33:44.801Z,3.08
2022-11-06T14:36:44.453Z,2.85
2022-11-06T14:39:13.424Z,3.20
2022-11-06T14:41:40.358Z,3.15
2022-11-06T14:44:21.395Z,2.75
2022-11-06T14:46:55.433Z,3.28
2022-11-06T14:49:33.172Z,3.00
2022-11-06T14:52:27.725Z,3.10
2022-11-06T14:55:05.184Z,3.75
2022-11-06T14:57:44.846Z,3.25
2022-11-06T15:00:34.729Z,2.95
2022-11-06T15:03:04.314Z,2.95
2022-11-06T15:05:31.436Z,3.05
2022-11-06T15:08:04.937Z,3.13
2022-11-06T15:10:44.666Z,3.50
2022-11-06T15:13:22.681Z,3.65
2022-11-06T15:15:52.922Z,3.20
2022-11-06T15:18:25.068Z,3.28
2022-11-06T15:20:58.748Z,3.30
2022-11-06T15:23:34.707Z,3.50
2022-11-06T15:26:07.609Z,3.97
2022-11-06T15:28:42.289Z,3.47
2022-11-06T15:31:16.325Z,3.90
2022-11-06T15:33:52.895Z,3.55
2022-11-06T15:36:23.466Z,4.07
2022-11-06T15:38:50.325Z,3.88
2022-11-06T15:41:21.650Z,4.10
2022-11-06T15:43:51.045Z,4.03
2022-11-06T15:46:22.405Z,3.65
2022-11-06T15:49:15.226Z,3.65
2022-11-06T15:51:52.322Z,4.20
2022-11-06T15:54:56.628Z,3.85
2022-11-06T15:57:27.846Z,4.00
2022-11-06T16:00:09.275Z,3.95
2022-11-06T16:02:58.356Z,3.47
2022-11-06T16:05:28.936Z,4.10
2022-11-06T16:07:57.444Z,4.15
2022-11-06T16:10:24.717Z,4.38
2022-11-06T16:12:53.621Z,4.28
2022-11-06T16:15:42.841Z,4.60
2022-11-06T16:18:49.459Z,5.57
2022-11-06T16:21:22.476Z,6.00
2022-11-06T16:23:53.110Z,6.32
2022-11-06T16:26:29.019Z,4.80
2022-11-06T16:28:56.867Z,5.55
2022-11-06T16:31:31.459Z,5.50
2022-11-06T16:34:02.593Z,5.30
2022-11-06T16:36:31.223Z,5.20
2022-11-06T16:39:16.510Z,5.30
2022-11-06T16:41:58.050Z,5.50
2022-11-06T16:44:36.521Z,5.32
2022-11-06T16:47:18.808Z,5.22
2022-11-06T16:49:56.314Z,6.13
2022-11-06T16:52:34.892Z,6.50
2022-11-06T16:55:02.824Z,6.57
2022-11-06T16:57:35.571Z,6.95
2022-11-06T17:00:31.159Z,8.30
2022-11-06T17:03:05.648Z,8.60
2022-11-06T17:05:36.743Z,10.15
2022-11-06T17:08:18.640Z,9.80
2022-11-06T17:10:49.435Z,10.23
2022-11-06T17:13:32.028Z,9.77
2022-11-06T17:16:01.273Z,10.75
2022-11-06T17:18:32.982Z,9.77
2022-11-06T17:21:01.873Z,9.88
2022-11-06T17:23:30.502Z,9.57
2022-11-06T17:26:03.730Z,9.67
2022-11-06T17:28:30.378Z,10.45
2022-11-06T17:30:57.025Z,10.60
2022-11-06T17:33:23.747Z,10.82
2022-11-06T17:35:50.736Z,10.18
2022-11-06T17:38:18.105Z,10.02
2022-11-06T17:40:45.817Z,10.73
2022-11-06T17:43:13.090Z,10.95
2022-11-06T17:45:44.418Z,10.55
2022-11-06T17:48:11.060Z,10.27
2022-11-06T17:50:56.113Z,10.55
2022-11-06T17:53:22.819Z,10.40
2022-11-06T17:55:49.343Z,9.98
2022-11-06T17:58:16.214Z,10.52
2022-11-06T18:00:43.072Z,10.38
2022-11-06T18:03:18.018Z,11.45
2022-11-06T18:05:45.420Z,10.68
2022-11-06T18:08:14.184Z,10.90
2022-11-06T18:10:41.263Z,10.77
2022-11-06T18:13:07.825Z,10.27
2022-11-06T18:15:35.623Z,9.95
2022-11-06T18:18:03.071Z,10.57
2022-11-06T18:20:29.703Z,10.77
2022-11-06T18:22:56.354Z,11.02
2022-11-06T18:25:22.897Z,11.68
2022-11-06T18:27:49.473Z,10.65
2022-11-06T18:30:16.073Z,10.52
2022-11-06T18:32:42.741Z,10.40
2022-11-06T18:35:09.528Z,11.45
2022-11-06T18:37:36.122Z,11.40
2022-11-06T18:40:03.437Z,10.07
2022-11-06T18:42:30.082Z,11.50
2022-11-06T18:44:56.624Z,11.35
2022-11-06T18:47:23.317Z,11.15
2022-11-06T18:49:49.877Z,11.80
2022-11-06T18:52:32.560Z,10.60
2022-11-06T18:55:03.349Z,10.82
2022-11-06T18:57:30.696Z,10.60
2022-11-06T18:59:57.298Z,10.88
2022-11-06T19:02:24.493Z,11.20
2022-11-06T19:04:51.402Z,11.48
2022-11-06T19:07:18.119Z,11.07
2022-11-06T19:09:44.882Z,9.98
2022-11-06T19:12:11.478Z,11.18
2022-11-06T19:14:38.001Z,10.82
2022-11-06T19:17:04.766Z,11.95
2022-11-06T19:19:31.400Z,11.38
2022-11-06T19:21:58.020Z,11.35
2022-11-06T19:24:24.622Z,11.18
2022-11-06T19:26:51.290Z,10.85
2022-11-06T19:29:17.938Z,11.02
2022-11-06T19:31:44.481Z,11.18
2022-11-06T19:34:14.244Z,11.23
2022-11-06T19:36:41.143Z,11.45
2022-11-06T19:39:07.870Z,11.48
2022-11-06T19:41:34.625Z,10.65
2022-11-06T19:44:01.314Z,10.85
2022-11-06T19:46:33.970Z,11.32
2022-11-06T19:49:04.435Z,10.52
2022-11-06T19:51:31.753Z,11.00
2022-11-06T19:53:58.310Z,11.13
2022-11-06T19:56:25.746Z,11.57
2022-11-06T19:58:52.364Z,11.77
2022-11-06T20:01:20.676Z,11.63
2022-11-06T20:03:47.555Z,12.50
2022-11-06T20:06:14.994Z,12.75
2022-11-06T20:08:41.629Z,12.18
2022-11-06T20:11:14.016Z,11.93
2022-11-06T20:13:42.275Z,13.00
2022-11-06T20:16:11.786Z,13.77
2022-11-06T20:21:07.516Z,12.77
2022-11-06T20:23:35.440Z,12.75
2022-11-06T20:26:02.503Z,12.85
2022-11-06T20:28:29.706Z,12.15
2022-11-06T20:30:57.037Z,12.18
2022-11-06T20:33:23.933Z,12.77
2022-11-06T20:35:50.525Z,12.55
2022-11-06T20:38:17.657Z,12.18
2022-11-06T20:40:45.127Z,13.20
2022-11-06T20:43:11.992Z,11.63
2022-11-06T20:45:39.915Z,12.70
2022-11-06T20:48:07.608Z,12.18
2022-11-06T20:50:34.575Z,11.85
2022-11-06T20:53:01.382Z,12.68
2022-11-06T20:55:28.098Z,12.25
2022-11-06T20:57:54.770Z,11.75
2022-11-06T21:00:21.504Z,11.98
2022-11-06T21:02:48.361Z,11.52
2022-11-06T21:05:15.135Z,11.65
2022-11-06T21:07:42.147Z,13.02
2022-11-06T21:10:11.024Z,13.43
2022-11-06T21:12:38.187Z,12.85
2022-11-06T21:15:05.358Z,12.77
2022-11-06T21:17:32.015Z,13.88
2022-11-06T21:19:58.689Z,13.50
2022-11-06T21:22:25.273Z,12.30
