createdAt,value
2022-12-05T17:27:58.785Z,0.84
2022-12-05T17:28:57.595Z,0.84
2022-12-05T17:29:58.773Z,0.94
2022-12-05T17:30:57.659Z,0.92
2022-12-05T17:31:58.294Z,0.88
2022-12-05T17:32:57.596Z,1.06
2022-12-05T17:33:57.875Z,0.96
2022-12-05T17:35:01.164Z,0.99
2022-12-05T17:35:57.853Z,1.08
2022-12-05T17:36:57.934Z,0.94
2022-12-05T17:37:57.873Z,1.04
2022-12-05T17:38:57.897Z,1.05
2022-12-05T17:39:57.951Z,1.1
2022-12-05T17:41:00.295Z,1.14
2022-12-05T17:41:58.220Z,1.16
2022-12-05T17:42:57.860Z,1.24
2022-12-05T17:43:58.248Z,1.3
2022-12-05T17:44:58.301Z,1.31
2022-12-05T17:45:57.896Z,1.26
2022-12-05T17:47:00.743Z,1.41
2022-12-05T17:47:57.890Z,1.41
2022-12-05T17:48:58.137Z,1.4
2022-12-05T17:49:58.629Z,1.4
2022-12-05T17:50:57.670Z,1.38
2022-12-05T18:21:48.923Z,1.74
2022-12-05T18:21:59.163Z,1.88
2022-12-05T18:23:00.077Z,1.85
2022-12-05T18:23:58.627Z,1.77
2022-12-05T18:25:00.547Z,1.81
2022-12-05T18:25:59.234Z,1.76
2022-12-05T18:26:58.706Z,1.77
2022-12-05T18:27:58.668Z,1.67
2022-12-05T18:28:58.912Z,1.71
2022-12-05T18:29:58.661Z,1.71
2022-12-05T18:30:59.183Z,1.7
2022-12-05T18:31:59.235Z,1.66
2022-12-05T18:32:58.679Z,1.67
2022-12-05T18:33:59.285Z,1.63
2022-12-05T18:34:59.711Z,1.7
2022-12-05T18:35:58.930Z,1.66
2022-12-05T18:36:58.974Z,1.6
2022-12-05T18:37:59.494Z,1.67
2022-12-05T18:38:58.960Z,1.66
2022-12-05T18:39:58.946Z,1.7
2022-12-05T18:40:59.205Z,1.73
2022-12-05T18:41:58.760Z,1.73
2022-12-05T18:42:59.153Z,1.7
2022-12-05T18:43:59.149Z,1.71
2022-12-05T18:44:59.465Z,1.81
2022-12-05T18:45:59.274Z,1.8
2022-12-05T18:46:58.764Z,1.85
2022-12-05T18:48:44.778Z,1.84
2022-12-05T18:49:05.910Z,1.85
2022-12-05T18:49:58.976Z,1.87
2022-12-05T18:50:58.886Z,1.85
2022-12-05T18:51:58.998Z,1.8
2022-12-05T18:52:59.318Z,1.91
2022-12-05T18:53:59.019Z,1.97
2022-12-05T18:55:51.740Z,1.95
2022-12-05T18:56:37.508Z,1.99
2022-12-05T18:57:37.485Z,1.95
2022-12-05T18:58:37.505Z,1.99
2022-12-05T18:59:37.772Z,1.97
2022-12-05T19:00:37.660Z,2.02
2022-12-05T19:01:37.787Z,2.04
2022-12-05T19:02:38.165Z,2.04
2022-12-05T19:03:37.953Z,2.07
2022-12-05T19:04:37.554Z,2.08
2022-12-05T19:05:38.368Z,2.07
2022-12-05T19:06:37.935Z,2.06
2022-12-05T19:07:37.995Z,2.13
2022-12-05T19:08:39.070Z,2.11
2022-12-05T19:09:38.092Z,2.13
2022-12-05T19:10:37.794Z,2.17
2022-12-05T19:11:38.614Z,2.11
2022-12-05T19:12:37.785Z,2.13
2022-12-05T19:13:37.550Z,2.14
2022-12-05T19:14:38.230Z,2.15
2022-12-05T19:15:37.820Z,2.15
2022-12-05T19:16:37.877Z,2.14
2022-12-05T19:17:38.064Z,2.15
2022-12-05T19:18:37.791Z,2.14
2022-12-05T19:19:37.819Z,2.13
2022-12-05T19:20:37.575Z,2.18
2022-12-05T19:21:37.626Z,2.2
2022-12-05T19:22:37.628Z,2.18
2022-12-05T19:23:38.228Z,2.18
2022-12-05T19:24:37.914Z,2.22
2022-12-05T19:25:37.905Z,2.2
2022-12-05T19:26:37.650Z,2.18
2022-12-05T19:27:37.573Z,2.17
2022-12-05T19:28:37.830Z,2.2
2022-12-05T19:29:37.830Z,2.14
2022-12-05T19:30:38.087Z,2.26
2022-12-05T19:31:38.083Z,2.24
2022-12-05T19:32:45.084Z,2.28
2022-12-05T19:33:37.897Z,2.2
2022-12-05T19:34:37.860Z,2.29
2022-12-05T19:35:38.539Z,2.28
2022-12-05T19:36:37.870Z,2.17
2022-12-05T19:37:39.066Z,2.26
2022-12-05T19:38:38.163Z,2.29
2022-12-05T19:39:40.225Z,2.29
2022-12-05T19:40:37.635Z,2.26
2022-12-05T19:41:38.434Z,2.32
2022-12-05T19:42:37.988Z,2.33
2022-12-05T19:43:37.938Z,2.31
2022-12-05T19:44:38.136Z,2.32
2022-12-05T19:45:38.351Z,2.32
2022-12-05T19:46:37.664Z,2.28
2022-12-05T19:47:37.916Z,2.29
2022-12-05T19:48:38.225Z,2.31
2022-12-05T19:49:37.744Z,2.36
2022-12-05T19:50:37.897Z,2.38
2022-12-05T19:51:38.310Z,2.29
2022-12-05T19:52:37.958Z,2.36
2022-12-05T19:53:37.646Z,2.31
2022-12-05T19:54:37.916Z,2.32
2022-12-05T19:55:37.960Z,2.33
2022-12-05T19:56:37.915Z,2.36
2022-12-05T19:57:38.273Z,2.38
2022-12-05T19:58:37.816Z,2.35
2022-12-05T19:59:37.657Z,2.31
2022-12-05T20:00:37.941Z,2.35
2022-12-05T20:01:38.244Z,2.39
2022-12-05T20:02:45.635Z,2.29
2022-12-05T20:03:37.684Z,2.39
2022-12-05T20:04:37.935Z,2.32
2022-12-05T20:05:38.217Z,2.39
2022-12-05T20:06:37.697Z,2.36
2022-12-05T20:07:38.368Z,2.43
2022-12-05T20:08:37.972Z,2.44
2022-12-05T20:09:37.706Z,2.36
2022-12-05T20:10:37.699Z,2.39
2022-12-05T20:11:38.395Z,2.44
2022-12-05T20:12:37.759Z,2.46
2022-12-05T20:13:54.316Z,2.38
2022-12-05T20:14:38.227Z,2.49
2022-12-05T20:15:37.971Z,2.43
2022-12-05T20:16:38.153Z,2.32
2022-12-05T20:17:38.020Z,2.33
2022-12-05T20:18:37.991Z,2.46
2022-12-05T20:19:37.922Z,2.47
2022-12-05T20:20:37.879Z,2.47
2022-12-05T20:21:38.611Z,2.44
2022-12-05T20:22:37.994Z,2.46
2022-12-05T20:23:38.002Z,2.53
2022-12-05T20:24:38.234Z,2.51
2022-12-05T20:25:50.777Z,2.49
2022-12-05T20:26:37.788Z,2.47
2022-12-05T20:27:38.096Z,2.5
2022-12-05T20:28:38.177Z,2.51
2022-12-05T20:29:38.068Z,2.49
2022-12-05T20:30:38.014Z,2.46
2022-12-05T20:31:37.852Z,2.51
2022-12-05T20:32:37.827Z,2.46
2022-12-05T20:33:37.831Z,2.51
2022-12-05T20:34:38.174Z,2.47
2022-12-05T20:35:38.035Z,2.47
2022-12-05T20:36:37.851Z,2.49
2022-12-05T20:37:40.011Z,2.47
2022-12-05T20:38:38.050Z,2.47
2022-12-05T20:39:37.802Z,2.44
2022-12-05T20:40:38.121Z,2.47
2022-12-05T20:41:38.118Z,2.43
2022-12-05T20:42:42.117Z,2.46
2022-12-05T20:43:39.008Z,2.46
2022-12-05T20:44:38.660Z,2.49
2022-12-05T20:45:38.110Z,2.47
2022-12-05T20:46:38.397Z,2.49
2022-12-05T20:47:38.081Z,2.5
2022-12-05T20:48:37.818Z,2.51
2022-12-05T20:49:38.055Z,2.5
2022-12-05T20:50:38.357Z,2.54
2022-12-05T20:51:37.832Z,2.53
2022-12-05T20:52:41.053Z,2.46
2022-12-05T20:53:37.865Z,2.5
2022-12-05T20:54:37.854Z,2.53
2022-12-05T20:55:38.106Z,2.56
2022-12-05T20:56:38.080Z,2.51
2022-12-05T20:57:37.872Z,2.56
2022-12-05T20:58:38.257Z,2.49
2022-12-05T20:59:38.235Z,2.53
2022-12-05T21:00:38.127Z,2.46
2022-12-05T21:01:39.075Z,2.49
2022-12-05T21:02:38.125Z,2.54
2022-12-05T21:03:38.374Z,2.54
2022-12-05T21:04:37.889Z,2.57
2022-12-05T21:05:37.876Z,2.56
2022-12-05T21:06:38.172Z,2.64
2022-12-05T21:07:38.269Z,2.56
2022-12-05T21:08:38.130Z,2.47
2022-12-05T21:09:38.130Z,2.53
2022-12-05T21:10:38.200Z,2.5
2022-12-05T21:11:37.868Z,2.51
2022-12-05T21:12:38.135Z,2.49
2022-12-05T21:13:38.163Z,2.49
2022-12-05T21:14:38.240Z,2.47
2022-12-05T21:15:38.509Z,2.54
2022-12-05T21:16:38.297Z,2.49
2022-12-05T21:17:38.231Z,2.51
2022-12-05T21:18:37.924Z,2.46
2022-12-05T21:19:38.217Z,2.49
2022-12-05T21:20:44.815Z,2.47
2022-12-05T21:21:38.001Z,2.49
2022-12-05T21:22:38.219Z,2.47
2022-12-05T21:23:38.208Z,2.44
2022-12-05T21:24:38.208Z,2.49
2022-12-05T21:25:38.284Z,2.56
2022-12-05T21:26:38.220Z,2.46
2022-12-05T21:27:37.978Z,2.46
2022-12-05T21:28:37.977Z,2.49
2022-12-05T21:29:37.945Z,2.51
2022-12-05T21:30:38.234Z,2.51
2022-12-05T21:31:39.098Z,2.46
2022-12-05T21:32:38.297Z,2.46
2022-12-05T21:33:38.250Z,2.49
2022-12-05T21:34:38.231Z,2.49
2022-12-05T21:35:38.236Z,2.44
2022-12-05T21:36:38.222Z,2.46
2022-12-05T21:37:38.487Z,2.53
2022-12-05T21:38:38.251Z,2.47
2022-12-05T21:39:37.992Z,2.46
2022-12-05T21:40:38.262Z,2.44
2022-12-05T21:41:38.276Z,2.57
2022-12-05T21:42:38.257Z,2.47
2022-12-05T21:43:38.257Z,2.44
2022-12-05T21:44:38.004Z,2.49
2022-12-05T21:45:51.665Z,2.51
2022-12-05T21:46:38.365Z,2.46
2022-12-05T21:47:38.567Z,2.46
2022-12-05T21:48:38.211Z,2.5
2022-12-05T21:49:38.299Z,2.49
2022-12-05T21:50:38.341Z,2.47
2022-12-05T21:51:38.032Z,2.47
2022-12-05T21:52:38.579Z,2.53
2022-12-05T21:53:38.584Z,2.43
2022-12-05T21:54:38.499Z,2.47
2022-12-05T21:55:38.554Z,2.51
2022-12-05T21:56:38.039Z,2.51
2022-12-05T21:57:38.324Z,2.53
2022-12-05T21:58:44.929Z,2.6
2022-12-05T21:59:38.356Z,2.54
2022-12-05T22:00:38.950Z,2.56
2022-12-05T22:01:38.466Z,2.53
2022-12-05T22:02:38.597Z,2.54
2022-12-05T22:03:38.667Z,2.61
2022-12-05T22:04:38.528Z,2.57
2022-12-05T22:05:38.607Z,2.56
