createdAt,value
2022-10-23T04:51:41.688Z,1.00
2022-10-23T04:54:09.720Z,1.00
2022-10-23T04:56:36.554Z,1.33
2022-10-23T04:59:07.039Z,1.20
2022-10-23T05:01:34.041Z,1.00
2022-10-23T05:04:00.926Z,1.03
2022-10-23T05:06:27.733Z,1.30
2022-10-23T05:08:54.575Z,1.50
2022-10-23T05:11:21.443Z,1.47
2022-10-23T05:13:48.320Z,1.20
2022-10-23T05:16:43.711Z,0.80
2022-10-23T05:19:13.880Z,1.00
2022-10-23T05:21:40.993Z,1.53
2022-10-23T05:24:08.057Z,1.00
2022-10-23T05:26:34.900Z,1.17
2022-10-23T05:29:01.775Z,1.33
2022-10-23T05:31:28.721Z,1.27
2022-10-23T05:33:56.100Z,1.00
2022-10-23T05:36:24.345Z,0.83
2022-10-23T05:38:51.261Z,1.10
2022-10-23T05:41:18.258Z,0.67
2022-10-23T05:43:46.363Z,0.70
2022-10-23T05:46:13.248Z,1.67
2022-10-23T05:48:40.207Z,0.97
2022-10-23T05:51:08.722Z,0.90
2022-10-23T05:53:38.709Z,1.20
2022-10-23T05:56:09.092Z,0.90
2022-10-23T05:58:35.939Z,1.30
2022-10-23T06:01:07.313Z,1.30
2022-10-23T06:03:34.898Z,1.00
2022-10-23T06:06:01.865Z,1.40
2022-10-23T06:08:28.659Z,1.10
2022-10-23T06:10:55.496Z,1.00
2022-10-23T06:13:22.338Z,1.00
2022-10-23T06:15:49.344Z,0.80
2022-10-23T06:18:16.156Z,1.17
2022-10-23T06:20:42.990Z,1.10
2022-10-23T06:23:09.847Z,0.93
2022-10-23T06:25:36.728Z,1.60
2022-10-23T06:28:03.521Z,1.50
2022-10-23T06:30:30.408Z,1.50
2022-10-23T06:32:57.210Z,1.43
2022-10-23T06:35:24.029Z,2.10
2022-10-23T06:37:50.904Z,2.30
2022-10-23T06:40:17.776Z,1.70
2022-10-23T06:42:44.814Z,1.93
2022-10-23T06:45:11.943Z,2.30
2022-10-23T06:47:38.725Z,2.07
2022-10-23T06:50:05.800Z,2.47
2022-10-23T06:52:46.507Z,2.07
2022-10-23T06:55:14.202Z,2.10
2022-10-23T06:57:41.299Z,1.70
2022-10-23T07:00:08.992Z,3.40
2022-10-23T07:02:35.995Z,1.47
2022-10-23T07:05:02.859Z,1.10
2022-10-23T07:07:30.367Z,1.50
2022-10-23T07:09:57.505Z,0.90
2022-10-23T07:12:24.504Z,2.37
2022-10-23T07:14:51.301Z,2.00
2022-10-23T07:17:18.137Z,1.57
2022-10-23T07:19:44.916Z,1.40
2022-10-23T07:22:14.901Z,1.67
2022-10-23T07:24:42.863Z,1.27
2022-10-23T07:27:10.574Z,1.77
2022-10-23T07:29:37.544Z,1.70
2022-10-23T07:32:04.956Z,1.80
2022-10-23T07:34:32.261Z,1.30
2022-10-23T07:36:59.082Z,1.23
2022-10-23T07:39:26.092Z,1.37
2022-10-23T07:41:52.922Z,1.80
2022-10-23T07:44:21.101Z,1.60
2022-10-23T07:46:49.984Z,1.10
2022-10-23T07:49:17.023Z,1.00
2022-10-23T07:51:47.496Z,1.33
2022-10-23T07:54:17.274Z,1.17
2022-10-23T07:56:44.080Z,1.13
2022-10-23T07:59:13.077Z,1.13
2022-10-23T08:01:40.502Z,1.20
2022-10-23T08:04:07.549Z,1.27
2022-10-23T08:06:35.547Z,1.43
2022-10-23T08:09:06.197Z,1.50
2022-10-23T08:11:35.917Z,1.43
2022-10-23T08:14:04.809Z,1.40
2022-10-23T08:16:32.961Z,2.00
2022-10-23T08:18:59.787Z,1.73
2022-10-23T08:21:26.989Z,2.60
2022-10-23T08:23:55.277Z,2.63
2022-10-23T08:26:22.786Z,1.90
2022-10-23T08:28:49.589Z,1.77
2022-10-23T08:31:18.177Z,1.67
2022-10-23T08:33:45.462Z,1.67
2022-10-23T08:36:28.722Z,1.80
2022-10-23T08:38:57.219Z,3.77
2022-10-23T08:41:32.041Z,1.50
2022-10-23T08:44:03.601Z,2.43
2022-10-23T08:46:34.659Z,2.17
2022-10-23T08:49:47.691Z,1.70
2022-10-23T08:52:48.215Z,1.90
2022-10-23T08:55:24.233Z,2.03
2022-10-23T08:58:03.784Z,1.80
2022-10-23T09:00:31.330Z,1.73
2022-10-23T09:03:02.044Z,1.47
2022-10-23T09:05:40.074Z,2.25
2022-10-23T09:08:46.360Z,1.60
2022-10-23T09:11:30.628Z,1.60
2022-10-23T09:14:32.625Z,1.43
2022-10-23T09:17:23.587Z,1.70
2022-10-23T09:19:56.208Z,1.60
2022-10-23T09:22:23.048Z,2.13
2022-10-23T09:24:53.733Z,2.30
2022-10-23T09:27:21.132Z,2.20
2022-10-23T09:29:50.798Z,1.70
2022-10-23T09:32:18.675Z,1.60
2022-10-23T09:34:54.415Z,3.27
2022-10-23T09:37:24.599Z,1.40
2022-10-23T09:40:15.087Z,2.13
2022-10-23T09:42:55.191Z,1.60
2022-10-23T09:45:32.053Z,1.57
2022-10-23T09:48:15.259Z,1.90
2022-10-23T09:50:57.606Z,1.37
2022-10-23T09:53:47.240Z,1.70
2022-10-23T09:56:41.143Z,1.60
2022-10-23T09:59:14.339Z,1.83
2022-10-23T10:01:48.587Z,2.00
2022-10-23T10:04:15.727Z,2.07
2022-10-23T10:06:43.202Z,2.03
2022-10-23T10:09:15.153Z,1.80
2022-10-23T10:11:59.150Z,1.70
2022-10-23T10:14:50.654Z,1.87
2022-10-23T10:17:20.312Z,2.40
2022-10-23T10:20:08.833Z,1.90
2022-10-23T10:22:54.424Z,2.23
2022-10-23T10:25:33.451Z,1.97
2022-10-23T10:28:22.573Z,2.30
2022-10-23T10:31:16.909Z,3.57
2022-10-23T10:33:49.745Z,2.40
2022-10-23T10:36:41.004Z,1.60
2022-10-23T10:39:16.886Z,1.63
2022-10-23T10:42:14.592Z,3.00
2022-10-23T10:45:05.987Z,4.80
2022-10-23T10:47:34.241Z,2.37
2022-10-23T10:50:01.016Z,1.77
2022-10-23T10:52:48.275Z,2.17
2022-10-23T10:55:18.461Z,1.40
2022-10-23T10:57:59.284Z,1.80
2022-10-23T11:00:29.284Z,1.80
2022-10-23T11:03:00.993Z,1.30
2022-10-23T11:05:35.311Z,1.10
2022-10-23T11:08:49.795Z,0.77
2022-10-23T11:11:36.497Z,0.80
2022-10-23T11:14:03.926Z,1.23
2022-10-23T11:16:34.786Z,1.40
2022-10-23T11:19:23.375Z,0.90
2022-10-23T11:22:16.142Z,1.10
2022-10-23T11:24:58.221Z,1.10
2022-10-23T11:27:46.472Z,1.50
2022-10-23T11:30:37.160Z,1.33
2022-10-23T11:33:09.755Z,1.13
2022-10-23T11:35:44.174Z,1.50
2022-10-23T11:38:14.032Z,1.80
2022-10-23T11:43:37.137Z,2.00
2022-10-23T11:46:30.888Z,1.70
2022-10-23T11:48:57.870Z,2.17
2022-10-23T11:51:31.221Z,1.50
2022-10-23T11:54:24.820Z,2.07
2022-10-23T11:57:15.426Z,2.73
2022-10-23T11:59:47.918Z,2.80
2022-10-23T12:02:37.692Z,2.30
2022-10-23T12:05:31.041Z,2.87
2022-10-23T12:08:02.550Z,2.63
2022-10-23T12:10:36.789Z,2.80
2022-10-23T12:13:29.130Z,2.83
2022-10-23T12:15:59.961Z,3.50
2022-10-23T12:18:28.099Z,3.03
2022-10-23T12:20:59.475Z,3.53
2022-10-23T12:23:32.047Z,3.77
2022-10-23T12:26:16.855Z,3.43
2022-10-23T12:28:49.829Z,2.80
2022-10-23T12:31:38.221Z,4.77
2022-10-23T12:50:22.949Z,3.67
2022-10-23T12:52:57.905Z,3.60
2022-10-23T12:55:28.042Z,3.50
2022-10-23T12:57:55.821Z,3.47
2022-10-23T13:00:24.726Z,2.90
2022-10-23T13:03:01.964Z,2.97
2022-10-23T13:05:29.675Z,3.17
2022-10-23T13:07:58.441Z,2.13
2022-10-23T13:10:25.654Z,2.17
2022-10-23T13:12:59.283Z,2.27
2022-10-23T13:15:26.973Z,2.90
2022-10-23T13:17:53.715Z,2.97
2022-10-23T13:20:29.362Z,2.53
2022-10-23T13:23:10.154Z,2.80
2022-10-23T13:25:38.673Z,2.37
2022-10-23T13:28:08.344Z,2.80
2022-10-23T13:30:43.716Z,3.07
2022-10-23T13:33:25.655Z,3.07
2022-10-23T13:35:59.105Z,3.47
2022-10-23T13:38:37.934Z,2.87
2022-10-23T13:41:06.514Z,3.70
2022-10-23T13:43:34.436Z,2.90
2022-10-23T13:46:01.907Z,4.00
2022-10-23T13:48:30.333Z,2.77
2022-10-23T13:51:31.040Z,3.53
2022-10-23T13:53:57.852Z,3.83
2022-10-23T13:56:26.778Z,4.73
2022-10-23T13:58:54.106Z,3.73
2022-10-23T14:01:22.737Z,3.57
2022-10-23T14:03:50.865Z,4.47
2022-10-23T14:06:18.097Z,3.37
2022-10-23T14:08:45.258Z,4.00
2022-10-23T14:11:16.218Z,3.43
2022-10-23T14:13:43.160Z,3.30
2022-10-23T14:16:12.502Z,3.87
2022-10-23T14:18:39.788Z,3.57
2022-10-23T14:21:08.321Z,3.83
2022-10-23T14:23:35.363Z,3.57
2022-10-23T14:26:13.281Z,4.37
2022-10-23T14:28:40.104Z,3.73
2022-10-23T14:31:11.941Z,4.07
2022-10-23T14:33:39.407Z,3.50
2022-10-23T14:36:06.704Z,3.77
2022-10-23T14:38:33.946Z,3.90
2022-10-23T14:41:00.963Z,4.77
2022-10-23T14:43:27.803Z,4.50
2022-10-23T14:45:54.627Z,4.07
2022-10-23T14:48:21.482Z,4.40
2022-10-23T14:50:49.371Z,4.33
2022-10-23T14:53:16.470Z,4.47
2022-10-23T14:55:43.398Z,5.07
2022-10-23T14:58:10.288Z,4.20
2022-10-23T15:00:37.135Z,3.80
2022-10-23T15:03:04.114Z,4.57
2022-10-23T15:05:30.991Z,4.83
2022-10-23T15:07:59.179Z,3.83
2022-10-23T15:10:26.562Z,4.77
2022-10-23T15:12:53.414Z,5.13
2022-10-23T15:15:20.754Z,4.80
2022-10-23T15:17:47.570Z,5.23
2022-10-23T15:20:14.395Z,4.90
2022-10-23T15:22:41.384Z,5.73
2022-10-23T15:25:08.822Z,4.30
2022-10-23T15:27:35.629Z,4.27
2022-10-23T15:30:02.714Z,4.93
2022-10-23T15:32:29.525Z,5.43
2022-10-23T15:34:58.630Z,4.73
2022-10-23T15:37:25.631Z,7.17
2022-10-23T15:39:52.890Z,6.20
2022-10-23T15:42:19.773Z,5.57
2022-10-23T15:44:46.799Z,7.27
2022-10-23T15:47:13.612Z,6.23
2022-10-23T15:49:40.419Z,7.40
2022-10-23T15:54:37.079Z,4.90
2022-10-23T16:08:50.596Z,6.77
2022-10-23T16:11:23.783Z,6.47
2022-10-23T16:13:51.156Z,5.33
2022-10-23T16:16:18.645Z,5.47
2022-10-23T16:18:46.610Z,6.07
2022-10-23T16:21:26.110Z,5.23
2022-10-23T16:23:54.904Z,6.17
2022-10-23T16:26:22.636Z,6.97
2022-10-23T16:28:53.470Z,6.30
2022-10-23T16:31:21.843Z,7.33
2022-10-23T16:33:49.064Z,5.23
2022-10-23T16:36:16.763Z,5.93
2022-10-23T16:38:43.651Z,6.70
2022-10-23T16:41:10.426Z,4.70
2022-10-23T16:43:37.414Z,5.50
2022-10-23T16:46:07.217Z,5.67
2022-10-23T16:48:35.105Z,5.03
2022-10-23T16:51:06.317Z,5.40
2022-10-23T16:53:33.611Z,5.73
2022-10-23T16:56:00.553Z,5.63
2022-10-23T16:58:27.708Z,6.03
2022-10-23T17:01:06.388Z,5.03
2022-10-23T17:03:42.124Z,4.60
2022-10-23T17:06:14.442Z,6.17
2022-10-23T17:08:42.101Z,4.70
2022-10-23T17:11:11.724Z,4.07
2022-10-23T17:13:41.588Z,4.70
2022-10-23T17:16:10.140Z,4.47
