createdAt,value
2018-05-11T00:00:51.166Z,0.00
2018-05-11T00:01:51.190Z,0.00
2018-05-11T00:02:51.216Z,0.00
2018-05-11T00:03:51.241Z,0.00
2018-05-11T00:04:51.267Z,0.00
2018-05-11T00:05:51.298Z,0.00
2018-05-11T00:06:51.321Z,0.00
2018-05-11T00:07:51.350Z,0.00
2018-05-11T00:08:51.369Z,0.00
2018-05-11T00:09:51.399Z,0.00
2018-05-11T00:10:51.418Z,0.00
2018-05-11T00:11:51.441Z,0.00
2018-05-11T00:12:51.472Z,0.00
2018-05-11T00:13:51.496Z,0.00
2018-05-11T00:14:51.522Z,0.00
2018-05-11T00:15:51.546Z,0.00
2018-05-11T00:16:51.569Z,0.00
2018-05-11T00:17:51.604Z,0.00
2018-05-11T00:18:51.627Z,0.00
2018-05-11T00:19:51.650Z,0.00
2018-05-11T00:20:51.669Z,0.00
2018-05-11T00:21:51.695Z,0.00
2018-05-11T00:22:51.720Z,0.00
2018-05-11T00:23:51.744Z,0.00
2018-05-11T00:24:51.785Z,0.00
2018-05-11T00:25:51.798Z,0.00
2018-05-11T00:26:51.833Z,0.00
2018-05-11T00:27:51.850Z,0.00
2018-05-11T00:28:51.882Z,0.00
2018-05-11T00:29:51.899Z,0.00
2018-05-11T00:30:51.919Z,0.00
2018-05-11T00:31:51.949Z,0.00
2018-05-11T00:32:51.974Z,0.00
2018-05-11T00:33:52.000Z,0.00
2018-05-11T00:34:52.024Z,0.00
2018-05-11T00:35:52.052Z,0.00
2018-05-11T00:36:52.082Z,0.00
2018-05-11T00:37:52.103Z,0.00
2018-05-11T00:38:52.124Z,0.00
2018-05-11T00:39:52.149Z,0.00
2018-05-11T00:40:52.175Z,0.00
2018-05-11T00:41:52.202Z,0.00
2018-05-11T00:42:52.221Z,0.00
2018-05-11T00:43:52.249Z,0.00
2018-05-11T00:44:52.278Z,0.00
2018-05-11T00:45:52.299Z,0.00
2018-05-11T00:46:52.334Z,0.00
2018-05-11T00:47:52.353Z,0.00
2018-05-11T00:48:52.385Z,0.00
2018-05-11T00:49:52.402Z,0.00
2018-05-11T00:50:52.423Z,0.00
2018-05-11T00:51:52.448Z,0.00
2018-05-11T00:52:52.473Z,0.00
2018-05-11T00:53:52.499Z,0.00
2018-05-11T00:54:52.528Z,0.00
2018-05-11T00:55:52.551Z,0.00
2018-05-11T00:56:52.579Z,0.00
2018-05-11T00:57:52.600Z,0.00
2018-05-11T00:58:52.625Z,0.00
2018-05-11T00:59:52.653Z,0.00
2018-05-11T01:00:52.683Z,0.00
2018-05-11T01:01:52.704Z,0.00
2018-05-11T01:02:52.723Z,0.00
2018-05-11T01:03:52.755Z,0.00
2018-05-11T01:04:52.778Z,0.00
2018-05-11T01:05:52.801Z,0.00
2018-05-11T01:06:52.833Z,0.00
2018-05-11T01:07:52.853Z,0.00
2018-05-11T01:08:52.876Z,0.00
2018-05-11T01:09:52.909Z,0.00
2018-05-11T01:10:52.928Z,0.00
2018-05-11T01:11:52.958Z,0.00
2018-05-11T01:12:52.981Z,0.00
2018-05-11T01:13:53.006Z,0.00
2018-05-11T01:14:53.027Z,0.00
2018-05-11T01:15:53.058Z,0.00
2018-05-11T01:16:53.093Z,0.00
2018-05-11T01:17:53.107Z,0.00
2018-05-11T01:18:53.133Z,0.00
2018-05-11T01:19:53.151Z,0.00
2018-05-11T01:20:53.182Z,0.00
2018-05-11T01:21:53.203Z,0.00
2018-05-11T01:22:53.228Z,0.00
2018-05-11T01:23:53.252Z,0.00
2018-05-11T01:24:53.276Z,0.00
2018-05-11T01:25:53.304Z,0.00
2018-05-11T01:26:53.328Z,0.00
2018-05-11T01:27:53.366Z,0.00
2018-05-11T01:28:53.377Z,0.00
2018-05-11T01:29:53.403Z,0.00
2018-05-11T01:30:53.435Z,0.00
2018-05-11T01:31:53.452Z,0.00
2018-05-11T01:32:53.478Z,0.00
2018-05-11T01:33:53.505Z,0.00
2018-05-11T01:34:53.527Z,0.00
2018-05-11T01:35:53.554Z,0.00
2018-05-11T01:36:53.581Z,0.00
2018-05-11T01:37:53.608Z,0.00
2018-05-11T01:38:53.627Z,0.00
2018-05-11T01:39:53.746Z,0.00
2018-05-11T01:40:53.681Z,0.00
2018-05-11T01:41:53.702Z,0.00
2018-05-11T01:42:53.727Z,0.00
2018-05-11T01:43:53.752Z,0.00
2018-05-11T01:44:53.785Z,0.00
2018-05-11T01:45:53.801Z,0.00
2018-05-11T01:46:53.829Z,0.00
2018-05-11T01:47:53.853Z,0.00
2018-05-11T01:48:53.880Z,0.00
2018-05-11T01:49:53.901Z,0.00
2018-05-11T01:50:53.936Z,0.00
2018-05-11T01:51:53.953Z,0.00
2018-05-11T01:52:53.976Z,0.00
2018-05-11T01:53:54.002Z,0.00
2018-05-11T01:54:54.025Z,0.00
2018-05-11T01:55:54.051Z,0.00
2018-05-11T01:56:54.079Z,0.00
2018-05-11T01:57:54.109Z,0.00
2018-05-11T01:58:54.125Z,0.00
2018-05-11T01:59:54.152Z,0.00
2018-05-11T02:00:54.180Z,0.00
2018-05-11T02:01:54.200Z,0.00
2018-05-11T02:02:54.222Z,0.00
2018-05-11T02:03:54.253Z,0.00
2018-05-11T02:04:54.271Z,0.00
2018-05-11T02:05:54.303Z,0.00
2018-05-11T02:06:54.320Z,0.00
2018-05-11T02:07:54.346Z,0.00
2018-05-11T02:08:54.381Z,0.00
2018-05-11T02:09:54.396Z,0.00
2018-05-11T02:10:54.424Z,0.00
2018-05-11T02:11:54.449Z,0.00
2018-05-11T02:12:54.475Z,0.00
2018-05-11T02:13:54.496Z,0.00
2018-05-11T02:14:54.528Z,0.00
2018-05-11T02:15:54.549Z,0.00
2018-05-11T02:16:54.578Z,0.00
2018-05-11T02:17:54.598Z,0.00
2018-05-11T02:18:54.624Z,0.00
2018-05-11T02:19:54.649Z,0.00
2018-05-11T02:20:54.670Z,0.00
2018-05-11T02:21:54.694Z,0.00
2018-05-11T02:22:54.720Z,0.00
2018-05-11T02:23:54.746Z,0.00
2018-05-11T02:24:54.773Z,0.00
2018-05-11T02:25:54.866Z,0.00
2018-05-11T02:26:54.814Z,0.00
2018-05-11T02:27:54.848Z,0.00
2018-05-11T02:28:54.871Z,0.00
2018-05-11T02:29:54.899Z,0.00
2018-05-11T02:30:54.920Z,0.00
2018-05-11T02:31:54.940Z,0.00
2018-05-11T02:32:54.970Z,0.00
2018-05-11T02:33:55.007Z,0.00
2018-05-11T02:34:55.018Z,0.00
2018-05-11T02:35:55.046Z,0.00
2018-05-11T02:36:55.066Z,0.00
2018-05-11T02:37:55.093Z,0.00
2018-05-11T02:38:55.114Z,0.00
2018-05-11T02:39:55.145Z,0.00
2018-05-11T02:40:55.170Z,0.00
2018-05-11T02:41:55.197Z,0.00
2018-05-11T02:42:55.220Z,0.00
2018-05-11T02:43:55.243Z,0.00
2018-05-11T02:44:55.269Z,0.00
2018-05-11T02:45:55.294Z,0.00
2018-05-11T02:46:55.333Z,0.00
2018-05-11T02:47:55.339Z,0.00
2018-05-11T02:48:55.367Z,0.00
2018-05-11T02:49:55.394Z,0.00
2018-05-11T02:50:55.413Z,0.00
2018-05-11T02:51:55.446Z,0.00
2018-05-11T02:52:55.469Z,0.00
2018-05-11T02:53:55.498Z,0.00
2018-05-11T02:54:55.518Z,0.00
2018-05-11T02:55:55.538Z,0.00
2018-05-11T02:56:55.568Z,0.00
2018-05-11T02:57:55.593Z,0.00
2018-05-11T02:58:55.613Z,0.00
2018-05-11T02:59:55.650Z,0.00
2018-05-11T03:00:55.669Z,0.00
2018-05-11T03:01:55.693Z,0.00
2018-05-11T03:02:55.717Z,0.00
2018-05-11T03:03:55.740Z,0.00
2018-05-11T03:04:55.763Z,0.00
2018-05-11T03:05:55.793Z,0.00
2018-05-11T03:06:55.818Z,0.00
2018-05-11T03:07:55.839Z,0.00
2018-05-11T03:08:55.869Z,0.00
2018-05-11T03:09:55.894Z,0.00
2018-05-11T03:10:55.919Z,0.00
2018-05-11T03:11:55.939Z,0.00
2018-05-11T03:12:55.976Z,0.00
2018-05-11T03:13:55.997Z,0.00
2018-05-11T03:14:56.013Z,0.00
2018-05-11T03:15:56.045Z,0.00
2018-05-11T03:16:56.062Z,0.00
2018-05-11T03:17:56.097Z,0.00
2018-05-11T03:18:56.113Z,0.00
2018-05-11T03:19:56.144Z,0.00
2018-05-11T03:20:56.176Z,0.00
2018-05-11T03:21:56.196Z,0.00
2018-05-11T03:22:56.218Z,0.00
2018-05-11T03:23:56.242Z,0.00
2018-05-11T03:24:56.263Z,0.00
2018-05-11T03:25:56.296Z,0.00
2018-05-11T03:26:56.318Z,5.63
2018-05-11T03:27:56.345Z,5.63
2018-05-11T03:28:56.368Z,5.63
2018-05-11T03:29:56.393Z,5.63
2018-05-11T03:30:56.419Z,5.63
2018-05-11T03:31:56.445Z,5.63
2018-05-11T03:32:56.471Z,5.63
2018-05-11T03:33:56.492Z,5.63
2018-05-11T03:34:56.521Z,11.25
2018-05-11T03:35:56.542Z,11.25
2018-05-11T03:36:56.562Z,11.25
2018-05-11T03:37:56.596Z,11.25
2018-05-11T03:38:56.616Z,11.25
2018-05-11T03:39:56.637Z,11.25
2018-05-11T03:40:56.677Z,11.25
2018-05-11T03:41:56.696Z,16.88
2018-05-11T03:42:56.717Z,16.88
2018-05-11T03:43:56.742Z,16.88
2018-05-11T03:44:56.767Z,16.88
2018-05-11T03:45:56.791Z,22.50
2018-05-11T03:46:56.815Z,22.50
2018-05-11T03:47:56.841Z,22.50
2018-05-11T03:48:56.862Z,22.50
2018-05-11T03:49:56.891Z,28.13
2018-05-11T03:50:56.912Z,28.13
2018-05-11T03:51:56.936Z,28.13
2018-05-11T03:52:56.967Z,33.75
2018-05-11T03:53:56.999Z,33.75
2018-05-11T03:54:57.019Z,39.38
2018-05-11T03:55:57.040Z,39.38
2018-05-11T03:56:57.071Z,45.00
2018-05-11T03:57:57.088Z,45.00
2018-05-11T03:58:57.120Z,50.63
2018-05-11T03:59:57.147Z,50.63
2018-05-11T04:00:57.167Z,56.25
2018-05-11T04:01:57.187Z,61.88
2018-05-11T04:02:57.210Z,61.88
2018-05-11T04:03:57.235Z,67.50
2018-05-11T04:04:57.269Z,73.13
2018-05-11T04:05:57.293Z,73.13
2018-05-11T04:06:57.316Z,78.75
2018-05-11T04:07:57.339Z,78.75
2018-05-11T04:08:57.361Z,78.75
2018-05-11T04:09:57.391Z,78.75
2018-05-11T04:10:57.410Z,78.75
2018-05-11T04:11:57.440Z,78.75
2018-05-11T04:12:57.469Z,84.38
2018-05-11T04:13:57.485Z,84.38
2018-05-11T04:14:57.519Z,84.38
2018-05-11T04:15:57.543Z,84.38
2018-05-11T04:16:57.565Z,84.38
2018-05-11T04:17:57.590Z,84.38
2018-05-11T04:18:57.616Z,84.38
2018-05-11T04:19:57.639Z,84.38
2018-05-11T04:20:57.659Z,90.00
2018-05-11T04:21:57.693Z,90.00
2018-05-11T04:22:57.712Z,90.00
2018-05-11T04:23:57.735Z,90.00
2018-05-11T04:24:57.774Z,90.00
2018-05-11T04:25:57.789Z,95.63
2018-05-11T04:26:57.814Z,95.63
2018-05-11T04:27:57.844Z,95.63
2018-05-11T04:28:57.865Z,95.63
2018-05-11T04:29:57.890Z,95.63
2018-05-11T04:30:57.912Z,95.63
2018-05-11T04:31:57.933Z,101.25
2018-05-11T04:32:57.968Z,101.25
2018-05-11T04:33:57.988Z,101.25
2018-05-11T04:34:58.018Z,106.88
2018-05-11T04:35:58.040Z,106.88
2018-05-11T04:36:58.064Z,106.88
2018-05-11T04:37:58.090Z,106.88
2018-05-11T04:38:58.116Z,106.88
2018-05-11T04:39:58.139Z,106.88
2018-05-11T04:40:58.158Z,112.50
2018-05-11T04:41:58.188Z,112.50
2018-05-11T04:42:58.208Z,118.13
2018-05-11T04:43:58.233Z,123.75
2018-05-11T04:44:58.264Z,129.38
2018-05-11T04:45:58.288Z,135.00
2018-05-11T04:46:58.308Z,140.63
2018-05-11T04:47:58.337Z,146.25
2018-05-11T04:48:58.362Z,151.88
2018-05-11T04:49:58.387Z,157.50
2018-05-11T04:50:58.408Z,168.75
2018-05-11T04:51:58.434Z,174.38
2018-05-11T04:52:58.457Z,180.00
2018-05-11T04:53:58.485Z,185.63
2018-05-11T04:54:58.507Z,196.88
2018-05-11T04:55:58.535Z,202.50
2018-05-11T04:56:58.558Z,202.50
2018-05-11T04:57:58.588Z,208.13
2018-05-11T04:58:58.610Z,213.75
2018-05-11T04:59:58.637Z,213.75
2018-05-11T05:00:58.658Z,219.38
2018-05-11T05:01:58.685Z,225.00
2018-05-11T05:02:58.708Z,230.63
2018-05-11T05:03:58.737Z,230.63
2018-05-11T05:04:58.758Z,230.63
2018-05-11T05:05:58.783Z,230.63
2018-05-11T05:06:58.814Z,230.63
2018-05-11T05:07:58.834Z,236.25
2018-05-11T05:08:58.860Z,236.25
2018-05-11T05:09:58.884Z,236.25
2018-05-11T05:10:58.907Z,236.25
2018-05-11T05:11:58.937Z,236.25
2018-05-11T05:12:58.961Z,241.88
2018-05-11T05:13:58.982Z,236.25
2018-05-11T05:14:59.017Z,241.88
2018-05-11T05:15:59.033Z,241.88
2018-05-11T05:16:59.057Z,241.88
2018-05-11T05:17:59.082Z,241.88
2018-05-11T05:18:59.106Z,241.88
2018-05-11T05:19:59.136Z,241.88
2018-05-11T05:20:59.162Z,241.88
2018-05-11T05:21:59.186Z,241.88
2018-05-11T05:22:59.208Z,241.88
2018-05-11T05:23:59.232Z,247.50
2018-05-11T05:24:59.260Z,247.50
2018-05-11T05:25:59.294Z,253.13
2018-05-11T05:26:59.309Z,264.38
2018-05-11T05:27:59.336Z,270.00
2018-05-11T05:28:59.367Z,270.00
2018-05-11T05:29:59.385Z,275.63
2018-05-11T05:30:59.417Z,275.63
2018-05-11T05:31:59.437Z,275.63
2018-05-11T05:32:59.474Z,275.63
2018-05-11T05:33:59.488Z,281.25
2018-05-11T05:34:59.507Z,281.25
2018-05-11T05:35:59.545Z,281.25
2018-05-11T05:36:59.562Z,281.25
2018-05-11T05:37:59.586Z,281.25
2018-05-11T05:38:59.612Z,281.25
2018-05-11T05:39:59.636Z,281.25
2018-05-11T05:40:59.665Z,281.25
2018-05-11T05:41:59.686Z,286.88
2018-05-11T05:42:59.712Z,286.88
2018-05-11T05:43:59.737Z,286.88
2018-05-11T05:44:59.782Z,286.88
2018-05-11T05:45:59.791Z,292.50
2018-05-11T05:46:59.812Z,292.50
2018-05-11T05:47:59.836Z,292.50
2018-05-11T05:48:59.865Z,298.13
2018-05-11T05:49:59.890Z,303.75
2018-05-11T05:50:59.917Z,303.75
2018-05-11T05:52:00.031Z,309.38
2018-05-11T05:52:59.970Z,315.00
2018-05-11T05:53:59.997Z,315.00
2018-05-11T05:55:00.016Z,320.63
2018-05-11T05:56:00.043Z,326.25
2018-05-11T05:57:00.074Z,331.88
2018-05-11T05:58:00.095Z,337.50
2018-05-11T05:59:00.125Z,337.50
2018-05-11T06:00:00.174Z,343.13
2018-05-11T06:01:00.174Z,348.75
2018-05-11T06:02:00.197Z,343.13
2018-05-11T06:03:00.225Z,343.13
2018-05-11T06:04:00.253Z,343.13
2018-05-11T06:05:00.276Z,343.13
2018-05-11T06:06:00.304Z,343.13
2018-05-11T06:07:00.329Z,348.75
2018-05-11T06:08:00.354Z,343.13
2018-05-11T06:09:00.385Z,343.13
2018-05-11T06:10:00.412Z,337.50
2018-05-11T06:11:00.430Z,343.13
2018-05-11T06:12:00.456Z,337.50
2018-05-11T06:13:00.491Z,331.88
2018-05-11T06:14:00.521Z,331.88
2018-05-11T06:15:00.537Z,337.50
2018-05-11T06:16:00.560Z,337.50
2018-05-11T06:17:00.585Z,343.13
2018-05-11T06:18:00.610Z,343.13
2018-05-11T06:19:00.639Z,343.13
2018-05-11T06:20:00.661Z,348.75
2018-05-11T06:21:00.695Z,348.75
2018-05-11T06:22:00.752Z,354.38
2018-05-11T06:23:00.743Z,365.63
2018-05-11T06:24:00.770Z,376.88
2018-05-11T06:25:00.790Z,388.13
2018-05-11T06:26:00.826Z,393.75
2018-05-11T06:27:00.845Z,393.75
2018-05-11T06:28:00.878Z,393.75
2018-05-11T06:29:00.910Z,393.75
2018-05-11T06:30:00.939Z,416.25
2018-05-11T06:31:00.952Z,393.75
2018-05-11T06:32:00.979Z,393.75
2018-05-11T06:33:01.002Z,393.75
2018-05-11T06:34:01.028Z,416.25
2018-05-11T06:35:01.057Z,382.50
2018-05-11T06:36:01.086Z,382.50
2018-05-11T06:37:01.111Z,393.75
2018-05-11T06:38:01.134Z,405.00
2018-05-11T06:39:01.159Z,399.38
2018-05-11T06:40:01.190Z,410.63
2018-05-11T06:41:01.221Z,382.50
2018-05-11T06:42:01.247Z,371.25
2018-05-11T06:43:01.264Z,376.88
2018-05-11T06:44:01.291Z,371.25
2018-05-11T06:45:01.316Z,376.88
2018-05-11T06:46:01.346Z,376.88
2018-05-11T06:47:01.369Z,382.50
2018-05-11T06:48:01.397Z,388.13
2018-05-11T06:49:01.422Z,388.13
2018-05-11T06:50:01.450Z,382.50
2018-05-11T06:51:01.479Z,354.38
2018-05-11T06:52:01.499Z,360.00
2018-05-11T06:53:01.622Z,354.38
2018-05-11T06:54:01.548Z,360.00
2018-05-11T06:55:01.574Z,371.25
2018-05-11T06:56:01.606Z,393.75
2018-05-11T06:57:01.628Z,427.50
2018-05-11T06:58:01.655Z,365.63
2018-05-11T06:59:01.681Z,337.50
2018-05-11T07:00:01.717Z,320.63
2018-05-11T07:01:01.756Z,320.63
2018-05-11T07:02:01.761Z,331.88
2018-05-11T07:03:01.794Z,326.25
2018-05-11T07:04:01.813Z,320.63
2018-05-11T07:05:01.844Z,326.25
2018-05-11T07:06:01.865Z,326.25
2018-05-11T07:07:01.891Z,320.63
2018-05-11T07:08:02.003Z,320.63
2018-05-11T07:09:01.945Z,303.75
2018-05-11T07:10:01.973Z,309.38
2018-05-11T07:11:01.996Z,326.25
2018-05-11T07:12:02.015Z,354.38
2018-05-11T07:13:02.046Z,365.63
2018-05-11T07:14:02.089Z,354.38
2018-05-11T07:15:02.092Z,348.75
2018-05-11T07:16:02.127Z,343.13
2018-05-11T07:17:02.149Z,326.25
2018-05-11T07:18:02.172Z,320.63
2018-05-11T07:19:02.202Z,320.63
2018-05-11T07:20:02.226Z,309.38
2018-05-11T07:21:02.249Z,303.75
2018-05-11T07:22:02.281Z,315.00
2018-05-11T07:23:02.301Z,303.75
2018-05-11T07:24:02.327Z,320.63
2018-05-11T07:25:02.361Z,320.63
2018-05-11T07:26:02.381Z,331.88
2018-05-11T07:27:02.408Z,303.75
2018-05-11T07:28:02.435Z,309.38
2018-05-11T07:29:02.459Z,309.38
2018-05-11T07:30:02.480Z,309.38
2018-05-11T07:31:02.509Z,286.88
2018-05-11T07:32:02.538Z,298.13
2018-05-11T07:33:02.572Z,286.88
2018-05-11T07:34:02.593Z,303.75
2018-05-11T07:35:02.733Z,303.75
2018-05-11T07:36:02.638Z,303.75
2018-05-11T07:37:02.658Z,303.75
2018-05-11T07:38:02.690Z,309.38
2018-05-11T07:39:02.719Z,315.00
2018-05-11T07:40:02.739Z,315.00
2018-05-11T07:41:02.767Z,315.00
2018-05-11T07:42:02.798Z,320.63
2018-05-11T07:43:02.852Z,326.25
2018-05-11T07:44:02.841Z,337.50
2018-05-11T07:45:02.870Z,348.75
2018-05-11T07:46:02.896Z,354.38
2018-05-11T07:47:02.920Z,354.38
2018-05-11T07:48:02.949Z,354.38
2018-05-11T07:49:02.973Z,354.38
2018-05-11T07:50:02.995Z,365.63
2018-05-11T07:51:03.021Z,376.88
2018-05-11T07:52:03.049Z,388.13
2018-05-11T07:53:03.078Z,393.75
2018-05-11T07:54:03.102Z,388.13
2018-05-11T07:55:03.153Z,388.13
2018-05-11T07:56:03.150Z,388.13
2018-05-11T07:57:03.179Z,371.25
2018-05-11T07:58:03.212Z,360.00
2018-05-11T07:59:03.235Z,360.00
2018-05-11T08:00:03.261Z,365.63
2018-05-11T08:01:03.286Z,348.75
2018-05-11T08:02:03.315Z,348.75
2018-05-11T08:03:03.422Z,348.75
2018-05-11T08:04:03.435Z,360.00
2018-05-11T08:05:03.397Z,376.88
2018-05-11T08:06:03.410Z,388.13
2018-05-11T08:07:03.442Z,393.75
2018-05-11T08:08:03.464Z,388.13
2018-05-11T08:09:03.492Z,382.50
2018-05-11T08:10:03.515Z,343.13
2018-05-11T08:11:03.541Z,376.88
2018-05-11T08:12:03.571Z,371.25
2018-05-11T08:13:03.594Z,354.38
2018-05-11T08:14:03.715Z,371.25
2018-05-11T08:15:03.647Z,399.38
2018-05-11T08:16:03.672Z,466.88
2018-05-11T08:17:03.699Z,495.00
2018-05-11T08:18:03.724Z,489.38
2018-05-11T08:19:03.748Z,495.00
2018-05-11T08:20:03.781Z,483.75
2018-05-11T08:21:03.804Z,500.63
2018-05-11T08:22:03.906Z,450.00
2018-05-11T08:23:03.861Z,427.50
2018-05-11T08:24:03.879Z,393.75
2018-05-11T08:25:03.909Z,388.13
2018-05-11T08:26:03.934Z,399.38
2018-05-11T08:27:03.962Z,382.50
2018-05-11T08:28:03.989Z,410.63
2018-05-11T08:29:04.029Z,427.50
2018-05-11T08:30:04.041Z,433.13
2018-05-11T08:31:04.067Z,461.25
2018-05-11T08:32:04.099Z,483.75
2018-05-11T08:33:04.117Z,483.75
2018-05-11T08:34:04.147Z,461.25
2018-05-11T08:35:04.176Z,433.13
2018-05-11T08:36:04.205Z,388.13
2018-05-11T08:37:04.223Z,393.75
2018-05-11T08:38:04.254Z,388.13
2018-05-11T08:39:04.278Z,399.38
2018-05-11T08:40:04.305Z,405.00
2018-05-11T08:41:04.338Z,393.75
2018-05-11T08:42:04.362Z,371.25
2018-05-11T08:43:04.388Z,393.75
2018-05-11T08:44:04.412Z,416.25
2018-05-11T08:45:04.440Z,421.88
2018-05-11T08:46:04.467Z,427.50
2018-05-11T08:47:04.494Z,427.50
2018-05-11T08:48:04.513Z,416.25
2018-05-11T08:49:04.547Z,410.63
2018-05-11T08:50:04.568Z,393.75
2018-05-11T08:51:04.595Z,388.13
2018-05-11T08:52:04.618Z,388.13
2018-05-11T08:53:04.650Z,376.88
2018-05-11T08:54:04.685Z,376.88
2018-05-11T08:55:04.701Z,371.25
2018-05-11T08:56:04.726Z,376.88
2018-05-11T08:57:04.764Z,399.38
2018-05-11T08:58:04.784Z,410.63
2018-05-11T08:59:04.803Z,421.88
2018-05-11T09:00:04.838Z,410.63
2018-05-11T09:01:04.909Z,405.00
2018-05-11T09:02:04.896Z,388.13
2018-05-11T09:03:04.930Z,371.25
2018-05-11T09:04:04.937Z,365.63
2018-05-11T09:05:04.968Z,360.00
2018-05-11T09:06:04.994Z,365.63
2018-05-11T09:07:05.018Z,371.25
2018-05-11T09:08:05.043Z,365.63
2018-05-11T09:09:05.074Z,365.63
2018-05-11T09:10:05.101Z,382.50
2018-05-11T09:11:05.130Z,382.50
2018-05-11T09:12:05.148Z,382.50
2018-05-11T09:13:05.178Z,388.13
2018-05-11T09:14:05.211Z,376.88
2018-05-11T09:15:05.237Z,376.88
2018-05-11T09:16:05.258Z,376.88
2018-05-11T09:17:05.287Z,382.50
2018-05-11T09:18:05.315Z,399.38
2018-05-11T09:19:05.337Z,410.63
2018-05-11T09:20:05.362Z,405.00
2018-05-11T09:21:05.390Z,399.38
2018-05-11T09:22:05.429Z,393.75
2018-05-11T09:23:05.442Z,388.13
2018-05-11T09:24:05.473Z,388.13
2018-05-11T09:25:05.497Z,388.13
2018-05-11T09:26:05.528Z,382.50
2018-05-11T09:27:05.550Z,382.50
2018-05-11T09:28:05.581Z,382.50
2018-05-11T09:29:05.602Z,388.13
2018-05-11T09:30:05.636Z,382.50
2018-05-11T09:31:05.660Z,382.50
2018-05-11T09:32:05.679Z,393.75
2018-05-11T09:33:05.711Z,393.75
2018-05-11T09:34:05.734Z,416.25
2018-05-11T09:35:05.765Z,427.50
2018-05-11T09:36:05.791Z,438.75
2018-05-11T09:37:05.816Z,455.63
2018-05-11T09:38:05.844Z,466.88
2018-05-11T09:39:05.866Z,500.63
2018-05-11T09:40:05.893Z,540.00
2018-05-11T09:41:05.918Z,568.13
2018-05-11T09:42:05.948Z,573.75
2018-05-11T09:43:05.973Z,590.63
2018-05-11T09:44:06.010Z,596.25
2018-05-11T09:45:06.028Z,579.38
2018-05-11T09:46:06.057Z,568.13
2018-05-11T09:47:06.089Z,562.50
2018-05-11T09:48:06.107Z,534.38
2018-05-11T09:49:06.138Z,511.88
2018-05-11T09:50:06.161Z,500.63
2018-05-11T09:51:06.196Z,500.63
2018-05-11T09:52:06.221Z,500.63
2018-05-11T09:53:06.242Z,506.25
2018-05-11T09:54:06.267Z,517.50
2018-05-11T09:55:06.365Z,528.75
2018-05-11T09:56:06.320Z,545.63
2018-05-11T09:57:06.351Z,556.88
2018-05-11T09:58:06.386Z,568.13
2018-05-11T09:59:06.405Z,556.88
2018-05-11T10:00:06.431Z,568.13
2018-05-11T10:01:06.464Z,573.75
2018-05-11T10:02:06.490Z,585.00
2018-05-11T10:03:06.515Z,585.00
2018-05-11T10:04:06.544Z,596.25
2018-05-11T10:05:06.569Z,607.50
2018-05-11T10:06:06.594Z,607.50
2018-05-11T10:07:06.630Z,607.50
2018-05-11T10:08:06.643Z,618.75
2018-05-11T10:09:06.726Z,646.88
2018-05-11T10:10:06.704Z,646.88
2018-05-11T10:11:06.729Z,635.63
2018-05-11T10:12:06.758Z,624.38
2018-05-11T10:13:06.779Z,630.00
2018-05-11T10:14:06.814Z,630.00
2018-05-11T10:15:06.844Z,635.63
2018-05-11T10:16:06.864Z,658.13
2018-05-11T10:17:06.891Z,680.63
2018-05-11T10:18:06.920Z,691.88
2018-05-11T10:19:06.945Z,714.38
2018-05-11T10:20:06.981Z,720.00
2018-05-11T10:21:07.003Z,731.25
2018-05-11T10:22:07.041Z,731.25
2018-05-11T10:23:07.058Z,742.50
2018-05-11T10:24:07.084Z,765.00
2018-05-11T10:25:07.114Z,798.75
2018-05-11T10:26:07.138Z,821.25
2018-05-11T10:27:07.169Z,821.25
2018-05-11T10:28:07.191Z,826.88
2018-05-11T10:29:07.276Z,843.75
2018-05-11T10:30:07.258Z,855.00
2018-05-11T10:31:07.282Z,866.25
2018-05-11T10:32:07.307Z,877.50
2018-05-11T10:33:07.338Z,916.88
2018-05-11T10:34:07.372Z,950.63
2018-05-11T10:35:07.388Z,978.75
2018-05-11T10:36:07.420Z,1006.88
2018-05-11T10:37:07.445Z,1012.50
2018-05-11T10:38:07.474Z,990.00
2018-05-11T10:39:07.503Z,984.38
2018-05-11T10:40:07.529Z,995.63
2018-05-11T10:41:07.561Z,1006.88
2018-05-11T10:42:07.587Z,1040.63
2018-05-11T10:43:07.613Z,1085.63
2018-05-11T10:44:07.642Z,1130.63
2018-05-11T10:45:07.671Z,1085.63
2018-05-11T10:46:07.703Z,1057.50
2018-05-11T10:47:07.732Z,1080.00
2018-05-11T10:48:07.759Z,1226.25
2018-05-11T10:49:07.788Z,978.75
2018-05-11T10:50:07.833Z,905.63
2018-05-11T10:51:07.847Z,883.13
2018-05-11T10:52:07.872Z,888.75
2018-05-11T10:53:07.897Z,866.25
2018-05-11T10:54:07.938Z,832.50
2018-05-11T10:55:07.959Z,793.13
2018-05-11T10:56:08.038Z,776.25
2018-05-11T10:57:08.023Z,770.63
2018-05-11T10:58:08.045Z,765.00
2018-05-11T10:59:08.082Z,770.63
2018-05-11T11:00:08.105Z,776.25
2018-05-11T11:01:08.186Z,804.38
2018-05-11T11:02:08.163Z,810.00
2018-05-11T11:03:08.193Z,826.88
2018-05-11T11:04:08.224Z,855.00
2018-05-11T11:05:08.249Z,866.25
2018-05-11T11:06:08.281Z,883.13
2018-05-11T11:07:08.312Z,900.00
2018-05-11T11:08:08.344Z,916.88
2018-05-11T11:09:08.368Z,916.88
2018-05-11T11:10:08.401Z,849.38
2018-05-11T11:11:08.428Z,821.25
2018-05-11T11:12:08.457Z,815.63
2018-05-11T11:13:08.483Z,798.75
2018-05-11T11:14:08.514Z,787.50
2018-05-11T11:15:08.540Z,787.50
2018-05-11T11:16:08.572Z,798.75
2018-05-11T11:17:08.598Z,821.25
2018-05-11T11:18:08.628Z,843.75
2018-05-11T11:19:08.658Z,855.00
2018-05-11T11:20:08.682Z,866.25
2018-05-11T11:21:08.723Z,860.63
2018-05-11T11:22:08.745Z,871.88
2018-05-11T11:23:08.773Z,877.50
2018-05-11T11:24:08.802Z,871.88
2018-05-11T11:25:08.833Z,860.63
2018-05-11T11:26:08.861Z,838.13
2018-05-11T11:27:08.891Z,770.63
2018-05-11T11:28:08.923Z,703.13
2018-05-11T11:29:08.947Z,658.13
2018-05-11T11:30:08.980Z,618.75
2018-05-11T11:31:09.003Z,585.00
2018-05-11T11:32:09.032Z,568.13
2018-05-11T11:33:09.067Z,568.13
2018-05-11T11:34:09.101Z,573.75
2018-05-11T11:35:09.126Z,585.00
2018-05-11T11:36:09.155Z,585.00
2018-05-11T11:37:09.180Z,590.63
2018-05-11T11:38:09.214Z,601.88
2018-05-11T11:39:09.236Z,613.13
2018-05-11T11:40:09.267Z,630.00
2018-05-11T11:41:09.313Z,641.25
2018-05-11T11:42:09.354Z,652.50
2018-05-11T11:43:09.359Z,663.75
2018-05-11T11:44:09.381Z,675.00
2018-05-11T11:45:09.412Z,675.00
2018-05-11T11:46:09.441Z,675.00
2018-05-11T11:47:09.471Z,680.63
2018-05-11T11:48:09.496Z,691.88
2018-05-11T11:49:09.527Z,708.75
2018-05-11T11:50:09.559Z,748.13
2018-05-11T11:51:09.586Z,765.00
2018-05-11T11:52:09.618Z,787.50
2018-05-11T11:53:09.640Z,781.88
2018-05-11T11:54:09.671Z,810.00
2018-05-11T11:55:09.698Z,843.75
2018-05-11T11:56:09.730Z,866.25
2018-05-11T11:57:09.756Z,900.00
2018-05-11T11:58:09.787Z,928.13
2018-05-11T11:59:09.814Z,961.88
2018-05-11T12:00:09.849Z,1001.25
2018-05-11T12:01:09.875Z,1057.50
2018-05-11T12:02:09.905Z,1091.25
2018-05-11T12:03:09.935Z,1080.00
2018-05-11T12:04:09.960Z,1057.50
2018-05-11T12:05:09.993Z,1035.00
2018-05-11T12:06:10.019Z,1001.25
2018-05-11T12:07:10.049Z,990.00
2018-05-11T12:08:10.078Z,1012.50
2018-05-11T12:09:10.115Z,1001.25
2018-05-11T12:10:10.135Z,1023.75
2018-05-11T12:11:10.167Z,1035.00
2018-05-11T12:12:10.199Z,995.63
2018-05-11T12:13:10.227Z,990.00
2018-05-11T12:14:10.259Z,990.00
2018-05-11T12:15:10.284Z,990.00
2018-05-11T12:16:10.334Z,978.75
2018-05-11T12:17:10.349Z,978.75
2018-05-11T12:18:10.372Z,973.13
2018-05-11T12:19:10.406Z,967.50
2018-05-11T12:20:10.437Z,967.50
2018-05-11T12:21:10.466Z,950.63
2018-05-11T12:22:10.503Z,967.50
2018-05-11T12:23:10.519Z,973.13
2018-05-11T12:24:10.555Z,984.38
2018-05-11T12:25:10.584Z,1018.13
2018-05-11T12:26:10.662Z,1029.38
2018-05-11T12:27:10.655Z,1040.63
2018-05-11T12:28:10.671Z,1046.25
2018-05-11T12:29:10.706Z,1063.13
2018-05-11T12:30:10.730Z,1085.63
2018-05-11T12:31:10.767Z,1108.13
2018-05-11T12:32:10.795Z,1068.75
2018-05-11T12:33:10.820Z,1029.38
2018-05-11T12:34:10.853Z,1001.25
2018-05-11T12:35:10.881Z,990.00
2018-05-11T12:36:10.919Z,1001.25
2018-05-11T12:37:10.942Z,1035.00
2018-05-11T12:38:10.972Z,1080.00
2018-05-11T12:39:10.997Z,1113.75
2018-05-11T12:40:11.031Z,1130.63
2018-05-11T12:41:11.157Z,1141.88
2018-05-11T12:42:11.098Z,1158.75
2018-05-11T12:43:11.118Z,1181.25