createdAt,value
2018-08-23T00:01:27.385Z,22.70
2018-08-23T00:03:57.664Z,22.60
2018-08-23T00:06:26.245Z,22.60
2018-08-23T00:08:57.325Z,22.60
2018-08-23T00:11:27.564Z,22.60
2018-08-23T00:13:55.993Z,22.60
2018-08-23T00:16:38.585Z,22.60
2018-08-23T00:19:07.092Z,22.60
2018-08-23T00:21:41.745Z,22.40
2018-08-23T00:24:18.582Z,22.30
2018-08-23T00:26:49.093Z,22.40
2018-08-23T00:29:22.929Z,22.30
2018-08-23T00:31:58.912Z,22.30
2018-08-23T00:34:31.570Z,22.20
2018-08-23T00:37:00.564Z,22.10
2018-08-23T00:39:29.594Z,22.10
2018-08-23T00:42:05.029Z,22.00
2018-08-23T00:44:48.784Z,22.00
2018-08-23T00:47:17.305Z,22.00
2018-08-23T00:49:45.835Z,21.90
2018-08-23T00:52:17.515Z,22.00
2018-08-23T00:54:45.975Z,21.90
2018-08-23T00:57:14.420Z,21.90
2018-08-23T00:59:43.872Z,21.80
2018-08-23T01:02:12.355Z,21.80
2018-08-23T01:04:47.112Z,21.80
2018-08-23T01:07:23.475Z,21.80
2018-08-23T01:09:51.956Z,21.80
2018-08-23T01:12:20.818Z,21.80
2018-08-23T01:14:51.440Z,21.80
2018-08-23T01:17:19.881Z,21.80
2018-08-23T01:19:59.214Z,21.70
2018-08-23T01:22:27.682Z,21.70
2018-08-23T01:24:56.570Z,21.80
2018-08-23T01:27:30.330Z,21.80
2018-08-23T01:29:58.796Z,21.80
2018-08-23T01:32:31.471Z,21.80
2018-08-23T01:34:59.953Z,21.80
2018-08-23T01:37:34.814Z,21.80
2018-08-23T01:40:04.846Z,21.80
2018-08-23T01:42:34.332Z,21.70
2018-08-23T01:45:03.717Z,21.70
2018-08-23T01:47:39.875Z,21.60
2018-08-23T01:50:08.405Z,21.70
2018-08-23T01:52:41.298Z,21.60
2018-08-23T01:55:10.507Z,21.60
2018-08-23T01:57:39.022Z,21.50
2018-08-23T02:00:08.126Z,21.50
2018-08-23T02:02:36.590Z,21.40
2018-08-23T02:05:05.409Z,21.50
2018-08-23T02:07:33.909Z,21.40
2018-08-23T02:10:02.527Z,21.50
2018-08-23T02:12:31.037Z,21.50
2018-08-23T02:15:02.867Z,21.60
2018-08-23T02:17:41.397Z,21.50
2018-08-23T02:20:09.930Z,21.40
2018-08-23T02:22:38.509Z,21.50
2018-08-23T02:25:07.454Z,21.40
2018-08-23T02:27:43.846Z,21.40
2018-08-23T02:30:12.377Z,21.40
2018-08-23T02:32:41.337Z,21.30
2018-08-23T02:35:09.925Z,21.30
2018-08-23T02:37:38.422Z,21.20
2018-08-23T02:40:07.007Z,21.30
2018-08-23T02:42:35.516Z,21.20
2018-08-23T02:45:08.294Z,21.30
2018-08-23T02:47:36.797Z,21.20
2018-08-23T02:50:05.383Z,21.10
2018-08-23T02:52:35.180Z,21.20
2018-08-23T02:55:03.712Z,21.10
2018-08-23T02:57:32.249Z,21.10
2018-08-23T03:00:00.708Z,21.00
2018-08-23T03:02:29.204Z,21.10
2018-08-23T03:04:57.677Z,21.10
2018-08-23T03:07:28.559Z,21.20
2018-08-23T03:09:59.194Z,21.10
2018-08-23T03:12:27.669Z,21.10
2018-08-23T03:14:56.125Z,21.10
2018-08-23T03:17:28.479Z,21.00
2018-08-23T03:20:17.670Z,21.00
2018-08-23T03:22:48.516Z,20.90
2018-08-23T03:25:18.161Z,21.00
2018-08-23T03:27:46.676Z,21.10
2018-08-23T03:30:17.106Z,21.00
2018-08-23T03:32:45.625Z,21.10
2018-08-23T03:35:14.061Z,21.00
2018-08-23T03:37:42.549Z,21.00
2018-08-23T03:40:12.256Z,21.00
2018-08-23T03:42:40.852Z,20.90
2018-08-23T03:45:15.185Z,20.80
2018-08-23T03:47:49.077Z,20.80
2018-08-23T03:50:17.558Z,20.90
2018-08-23T03:52:50.122Z,20.90
2018-08-23T03:55:19.933Z,20.90
2018-08-23T03:57:57.618Z,20.80
2018-08-23T04:00:31.437Z,20.80
2018-08-23T04:03:01.561Z,20.70
2018-08-23T04:05:30.008Z,20.70
2018-08-23T04:07:58.446Z,20.70
2018-08-23T04:10:26.886Z,20.70
2018-08-23T04:12:55.332Z,20.70
2018-08-23T04:15:28.006Z,20.70
2018-08-23T04:17:56.417Z,20.70
2018-08-23T04:20:24.862Z,20.70
2018-08-23T04:22:53.364Z,20.80
2018-08-23T04:25:21.829Z,20.70
2018-08-23T04:27:50.294Z,20.70
2018-08-23T04:30:18.742Z,20.70
2018-08-23T04:32:48.439Z,20.70
2018-08-23T04:35:22.500Z,20.80
2018-08-23T04:37:51.492Z,20.80
2018-08-23T04:40:19.940Z,20.80
2018-08-23T04:42:48.389Z,20.80
2018-08-23T04:45:22.173Z,20.80
2018-08-23T04:47:55.832Z,20.80
2018-08-23T04:50:25.029Z,21.00
2018-08-23T04:52:53.602Z,21.10
2018-08-23T04:55:22.209Z,21.10
2018-08-23T04:57:50.741Z,21.20
2018-08-23T05:00:19.213Z,21.30
2018-08-23T05:02:47.732Z,21.50
2018-08-23T05:05:16.250Z,21.50
2018-08-23T05:07:44.746Z,21.60
2018-08-23T05:10:13.292Z,21.60
2018-08-23T05:12:41.820Z,21.70
2018-08-23T05:15:10.300Z,21.90
2018-08-23T05:17:38.832Z,22.00
2018-08-23T05:20:07.293Z,22.20
2018-08-23T05:22:35.723Z,22.40
2018-08-23T05:25:12.236Z,22.40
2018-08-23T05:27:57.284Z,22.40
2018-08-23T05:30:26.346Z,22.60
2018-08-23T05:32:56.413Z,22.40
2018-08-23T05:35:24.870Z,22.30
2018-08-23T05:37:53.288Z,22.50
2018-08-23T05:40:21.755Z,22.50
2018-08-23T05:42:54.969Z,22.50
2018-08-23T05:45:33.371Z,22.50
2018-08-23T05:48:16.457Z,22.60
2018-08-23T05:50:53.674Z,22.50
2018-08-23T05:53:22.165Z,22.60
2018-08-23T05:55:53.792Z,22.60
2018-08-23T05:58:29.481Z,22.90
2018-08-23T06:00:57.986Z,23.00
2018-08-23T06:03:26.481Z,23.10
2018-08-23T06:05:55.899Z,23.20
2018-08-23T06:08:24.456Z,23.40
2018-08-23T06:10:58.319Z,23.30
2018-08-23T06:13:26.817Z,23.30
2018-08-23T06:15:57.486Z,23.30
2018-08-23T06:18:26.666Z,23.10
2018-08-23T06:20:55.254Z,23.00
2018-08-23T06:23:33.594Z,23.00
2018-08-23T06:26:02.145Z,23.00
2018-08-23T06:28:30.657Z,23.00
2018-08-23T06:31:00.246Z,22.90
2018-08-23T06:33:36.708Z,23.10
2018-08-23T06:36:05.296Z,23.40
2018-08-23T06:38:34.854Z,23.30
2018-08-23T06:41:04.538Z,23.30
2018-08-23T06:43:33.814Z,23.30
2018-08-23T06:46:02.856Z,23.30
2018-08-23T06:48:31.696Z,23.30
2018-08-23T06:51:01.175Z,23.20
2018-08-23T06:53:39.129Z,23.20
2018-08-23T06:56:07.815Z,23.20
2018-08-23T06:58:36.422Z,23.10
2018-08-23T07:01:09.187Z,23.10
2018-08-23T07:03:54.090Z,23.30
2018-08-23T07:06:22.627Z,23.40
2018-08-23T07:08:51.161Z,23.40
2018-08-23T07:11:22.743Z,23.20
2018-08-23T07:13:56.919Z,23.30
2018-08-23T07:16:25.869Z,23.40
2018-08-23T07:18:54.478Z,23.50
2018-08-23T07:21:22.976Z,23.50
2018-08-23T07:23:51.515Z,23.50
2018-08-23T07:26:20.122Z,23.70
2018-08-23T07:28:48.677Z,23.70
2018-08-23T07:31:17.219Z,23.70
2018-08-23T07:33:49.924Z,23.70
2018-08-23T07:36:26.161Z,23.80
2018-08-23T07:38:54.721Z,23.90
2018-08-23T07:41:23.229Z,23.70
2018-08-23T07:43:51.807Z,23.90
2018-08-23T07:46:20.349Z,24.00
2018-08-23T07:48:48.831Z,24.20
2018-08-23T07:51:21.322Z,24.30
2018-08-23T07:53:49.784Z,24.40
2018-08-23T07:56:25.309Z,24.50
2018-08-23T07:58:54.903Z,24.30
2018-08-23T08:01:28.040Z,24.40
2018-08-23T08:03:57.232Z,24.50
2018-08-23T08:06:26.748Z,24.40
2018-08-23T08:08:56.733Z,24.40
2018-08-23T08:11:25.340Z,24.60
2018-08-23T08:13:59.180Z,24.60
2018-08-23T08:16:32.460Z,24.70
2018-08-23T08:19:01.310Z,24.80
2018-08-23T08:21:29.798Z,24.80
2018-08-23T08:24:00.088Z,24.70
2018-08-23T08:26:30.304Z,24.60
2018-08-23T08:28:58.810Z,24.60
2018-08-23T08:31:27.465Z,24.70
2018-08-23T08:33:57.525Z,24.70
2018-08-23T08:36:29.647Z,24.70
2018-08-23T08:38:58.296Z,24.50
2018-08-23T08:41:26.908Z,24.60
2018-08-23T08:43:55.388Z,24.50
2018-08-23T08:46:23.895Z,24.50
2018-08-23T08:48:52.377Z,24.40
2018-08-23T08:51:22.512Z,24.40
2018-08-23T08:53:51.502Z,24.30
2018-08-23T08:56:33.022Z,24.40
2018-08-23T08:59:01.673Z,24.50
2018-08-23T09:01:30.196Z,24.60
2018-08-23T09:03:58.769Z,24.70
2018-08-23T09:06:44.820Z,24.70
2018-08-23T09:09:24.253Z,24.70
2018-08-23T09:11:52.736Z,24.80
2018-08-23T09:14:21.485Z,24.90
2018-08-23T09:16:50.080Z,25.20
2018-08-23T09:19:18.660Z,25.10
2018-08-23T09:21:57.094Z,25.10
2018-08-23T09:24:27.748Z,25.10
2018-08-23T09:26:56.225Z,25.10
2018-08-23T09:29:34.973Z,25.10
2018-08-23T09:32:13.787Z,25.20
2018-08-23T09:34:42.613Z,25.10
2018-08-23T09:37:11.366Z,25.40
2018-08-23T09:39:40.372Z,25.80
2018-08-23T09:42:09.339Z,26.40
2018-08-23T09:44:51.122Z,26.60
2018-08-23T09:47:19.594Z,26.50
2018-08-23T09:49:49.776Z,26.40
2018-08-23T09:52:19.820Z,26.40
2018-08-23T09:54:48.268Z,26.60
2018-08-23T09:57:16.704Z,26.40
2018-08-23T09:59:47.330Z,26.60
2018-08-23T10:02:21.129Z,27.00
2018-08-23T10:04:54.914Z,27.10
2018-08-23T10:07:29.723Z,27.30
2018-08-23T10:10:03.406Z,27.60
2018-08-23T10:12:37.202Z,27.70
2018-08-23T10:15:10.948Z,27.80
2018-08-23T10:17:44.663Z,27.80
2018-08-23T10:20:18.585Z,28.20
2018-08-23T10:22:51.281Z,28.20
2018-08-23T10:25:31.961Z,28.20
2018-08-23T10:28:00.664Z,27.80
2018-08-23T10:30:29.109Z,27.70
2018-08-23T10:32:57.566Z,27.60
2018-08-23T10:35:25.998Z,27.50
2018-08-23T10:37:54.486Z,27.80
2018-08-23T10:40:23.098Z,28.00
2018-08-23T10:42:51.553Z,28.10
2018-08-23T10:45:20.012Z,28.10
2018-08-23T10:47:53.672Z,28.40
2018-08-23T10:50:22.465Z,28.60
2018-08-23T10:52:50.904Z,28.50
2018-08-23T10:55:19.412Z,28.50
2018-08-23T10:57:47.879Z,28.30
2018-08-23T11:00:16.553Z,28.40
2018-08-23T11:02:45.003Z,28.80
2018-08-23T11:05:13.462Z,28.90
2018-08-23T11:07:47.414Z,29.00
2018-08-23T11:10:21.134Z,29.30
2018-08-23T11:12:54.773Z,29.40
2018-08-23T11:15:24.540Z,29.00
2018-08-23T11:17:58.255Z,28.80
2018-08-23T11:20:28.412Z,29.20
2018-08-23T11:22:56.901Z,29.50
2018-08-23T11:25:25.962Z,29.30
2018-08-23T11:27:55.042Z,29.40
2018-08-23T11:30:23.488Z,29.70
2018-08-23T11:32:53.043Z,29.90
2018-08-23T11:35:21.961Z,30.00
2018-08-23T11:37:50.733Z,29.90
2018-08-23T11:40:19.222Z,29.80
2018-08-23T11:42:47.809Z,29.90
2018-08-23T11:45:16.217Z,29.90
2018-08-23T11:47:44.870Z,30.10
2018-08-23T11:50:13.388Z,30.20
2018-08-23T11:52:41.873Z,29.90
2018-08-23T11:55:10.401Z,30.00
2018-08-23T11:57:38.921Z,30.00
2018-08-23T12:00:07.462Z,29.90
2018-08-23T12:02:35.942Z,29.70
2018-08-23T12:05:04.484Z,29.50
2018-08-23T12:07:32.953Z,29.30
2018-08-23T12:10:01.591Z,29.10
2018-08-23T12:12:29.960Z,29.20
2018-08-23T12:15:02.787Z,29.10
2018-08-23T12:17:31.292Z,28.90
2018-08-23T12:19:59.791Z,28.80
2018-08-23T12:22:33.597Z,27.40
