createdAt,value
2023-03-16T00:00:03.501Z,99.99
2023-03-16T00:01:03.735Z,99.99
2023-03-16T00:02:04.502Z,99.99
2023-03-16T00:03:05.237Z,99.99
2023-03-16T00:04:05.693Z,99.99
2023-03-16T00:05:06.298Z,99.99
2023-03-16T00:06:06.501Z,99.99
2023-03-16T00:07:07.135Z,99.99
2023-03-16T00:08:07.376Z,99.99
2023-03-16T00:09:08.017Z,99.99
2023-03-16T00:10:09.213Z,99.99
2023-03-16T00:11:10.145Z,99.99
2023-03-16T00:12:10.889Z,99.99
2023-03-16T00:13:12.173Z,99.99
2023-03-16T00:14:12.437Z,99.99
2023-03-16T00:15:12.717Z,99.99
2023-03-16T00:16:13.090Z,99.99
2023-03-16T00:17:13.601Z,99.99
2023-03-16T00:18:13.683Z,99.99
2023-03-16T00:19:14.180Z,99.99
2023-03-16T00:20:14.986Z,99.99
2023-03-16T00:21:15.363Z,99.99
2023-03-16T00:22:15.694Z,99.99
2023-03-16T00:23:16.012Z,99.99
2023-03-16T00:24:16.733Z,99.99
2023-03-16T00:25:16.686Z,99.99
2023-03-16T00:26:17.335Z,99.99
2023-03-16T00:27:18.282Z,99.99
2023-03-16T00:28:18.780Z,99.99
2023-03-16T00:29:19.007Z,99.99
2023-03-16T00:30:19.984Z,99.99
2023-03-16T00:31:20.558Z,99.99
2023-03-16T00:32:21.148Z,99.99
2023-03-16T00:33:21.441Z,99.99
2023-03-16T00:34:21.659Z,99.99
2023-03-16T00:35:21.960Z,99.99
2023-03-16T00:36:22.171Z,99.99
2023-03-16T00:37:23.280Z,99.99
2023-03-16T00:38:23.870Z,99.99
2023-03-16T00:39:23.665Z,99.99
2023-03-16T00:40:25.013Z,99.99
2023-03-16T00:41:25.098Z,99.99
2023-03-16T00:42:25.883Z,99.99
2023-03-16T00:43:26.197Z,99.99
2023-03-16T00:44:27.117Z,99.99
2023-03-16T00:45:28.061Z,99.99
2023-03-16T00:46:28.119Z,99.99
2023-03-16T00:47:29.395Z,99.99
2023-03-16T00:48:29.943Z,99.99
2023-03-16T00:49:30.436Z,99.99
2023-03-16T00:50:30.980Z,99.99
2023-03-16T00:51:31.478Z,99.99
2023-03-16T00:52:31.620Z,99.99
2023-03-16T00:53:32.831Z,99.99
2023-03-16T00:54:33.591Z,99.99
2023-03-16T00:55:34.518Z,99.99
2023-03-16T00:56:35.446Z,99.99
2023-03-16T00:57:35.958Z,99.99
2023-03-16T00:58:36.191Z,99.99
2023-03-16T00:59:37.411Z,99.99
2023-03-16T01:00:37.885Z,99.99
2023-03-16T01:01:38.280Z,99.99
2023-03-16T01:02:39.025Z,99.99
2023-03-16T01:03:40.106Z,99.99
2023-03-16T01:04:40.322Z,99.99
2023-03-16T01:05:41.163Z,99.99
2023-03-16T01:06:44.918Z,99.99
2023-03-16T01:07:42.107Z,99.99
2023-03-16T01:08:43.321Z,99.99
2023-03-16T01:09:43.543Z,99.99
2023-03-16T01:10:44.209Z,99.99
2023-03-16T01:11:45.138Z,99.99
2023-03-16T01:12:45.481Z,99.99
2023-03-16T01:13:45.458Z,99.99
2023-03-16T01:14:46.145Z,99.99
2023-03-16T01:15:46.458Z,99.99
2023-03-16T01:16:47.497Z,99.99
2023-03-16T01:17:47.638Z,99.99
2023-03-16T01:18:47.866Z,99.99
2023-03-16T01:19:48.382Z,99.99
2023-03-16T01:20:48.660Z,99.99
2023-03-16T01:21:48.875Z,99.99
2023-03-16T01:22:49.523Z,99.99
2023-03-16T01:23:49.886Z,99.99
2023-03-16T01:24:50.424Z,99.99
2023-03-16T01:25:51.339Z,99.99
2023-03-16T01:26:52.029Z,99.99
2023-03-16T01:27:52.001Z,99.99
2023-03-16T01:28:52.671Z,99.99
2023-03-16T01:29:53.364Z,99.99
2023-03-16T01:30:53.635Z,99.99
2023-03-16T01:31:54.191Z,99.99
2023-03-16T01:32:54.553Z,99.99
2023-03-16T01:33:55.078Z,99.99
2023-03-16T01:34:55.306Z,99.99
2023-03-16T01:35:55.946Z,99.99
2023-03-16T01:36:56.481Z,99.99
2023-03-16T01:37:57.391Z,99.99
2023-03-16T01:38:58.312Z,99.99
2023-03-16T01:39:58.388Z,99.99
2023-03-16T01:40:59.308Z,99.99
2023-03-16T01:41:59.527Z,99.99
2023-03-16T01:43:00.592Z,99.99
2023-03-16T01:44:01.543Z,99.99
2023-03-16T01:45:01.898Z,99.99
2023-03-16T01:46:02.749Z,99.99
2023-03-16T01:47:03.217Z,99.99
2023-03-16T01:48:04.283Z,99.99
2023-03-16T01:49:04.518Z,99.99
2023-03-16T01:50:05.430Z,99.99
2023-03-16T01:51:06.285Z,99.99
2023-03-16T01:52:05.987Z,99.99
2023-03-16T01:53:06.403Z,99.99
2023-03-16T01:54:07.041Z,99.99
2023-03-16T01:55:07.271Z,99.99
2023-03-16T01:56:07.909Z,99.99
2023-03-16T01:57:08.854Z,99.99
2023-03-16T01:58:09.822Z,99.99
2023-03-16T01:59:10.759Z,99.99
2023-03-16T02:00:11.100Z,99.99
2023-03-16T02:01:11.839Z,99.99
2023-03-16T02:02:12.020Z,99.99
2023-03-16T02:03:13.239Z,99.99
2023-03-16T02:04:14.494Z,99.99
2023-03-16T02:05:14.544Z,99.99
2023-03-16T02:06:15.555Z,99.99
2023-03-16T02:07:16.824Z,99.99
2023-03-16T02:08:17.071Z,99.99
2023-03-16T02:09:16.995Z,99.99
2023-03-16T02:10:17.937Z,99.99
2023-03-16T02:11:18.604Z,99.99
2023-03-16T02:12:19.848Z,99.99
2023-03-16T02:13:20.465Z,99.99
2023-03-16T02:14:20.663Z,99.99
2023-03-16T02:15:21.279Z,99.99
2023-03-16T02:16:21.462Z,99.99
2023-03-16T02:17:21.515Z,99.99
2023-03-16T02:18:22.486Z,99.99
2023-03-16T02:19:22.817Z,99.99
2023-03-16T02:20:23.779Z,99.99
2023-03-16T02:21:24.024Z,99.99
2023-03-16T02:22:24.691Z,99.99
2023-03-16T02:23:25.066Z,99.99
2023-03-16T02:24:25.168Z,99.99
2023-03-16T02:25:25.365Z,99.99
2023-03-16T02:26:25.573Z,99.99
2023-03-16T02:27:26.796Z,99.99
2023-03-16T02:28:27.285Z,99.99
2023-03-16T02:29:27.488Z,99.99
2023-03-16T02:30:28.674Z,99.99
2023-03-16T02:31:29.104Z,99.99
2023-03-16T02:32:29.409Z,99.99
2023-03-16T02:33:29.744Z,99.99
2023-03-16T02:34:29.956Z,99.99
2023-03-16T02:35:29.973Z,99.99
2023-03-16T02:36:30.287Z,99.99
2023-03-16T02:37:30.953Z,99.99
2023-03-16T02:38:30.641Z,99.99
2023-03-16T02:39:31.599Z,99.99
2023-03-16T02:40:32.334Z,99.99
2023-03-16T02:41:32.590Z,99.99
2023-03-16T02:42:33.528Z,99.99
2023-03-16T02:43:33.746Z,99.99
2023-03-16T02:44:34.754Z,99.99
2023-03-16T02:45:34.962Z,99.99
2023-03-16T02:46:35.418Z,99.99
2023-03-16T02:47:35.980Z,99.99
2023-03-16T02:48:36.524Z,99.99
2023-03-16T02:49:36.629Z,99.99
2023-03-16T02:50:36.827Z,99.99
2023-03-16T02:51:36.804Z,99.99
2023-03-16T02:52:38.008Z,99.99
2023-03-16T02:53:39.022Z,99.99
2023-03-16T02:54:39.699Z,99.99
2023-03-16T02:55:40.915Z,99.99
2023-03-16T02:56:41.405Z,99.99
2023-03-16T02:57:41.924Z,99.99
2023-03-16T02:58:42.425Z,99.99
2023-03-16T02:59:42.899Z,99.99
2023-03-16T03:00:43.830Z,99.99
2023-03-16T03:01:44.341Z,99.99
2023-03-16T03:02:44.606Z,99.99
2023-03-16T03:03:45.374Z,99.99
2023-03-16T03:04:45.369Z,99.99
2023-03-16T03:05:46.318Z,99.99
2023-03-16T03:06:46.891Z,99.99
2023-03-16T03:07:47.828Z,99.99
2023-03-16T03:08:48.320Z,99.99
2023-03-16T03:09:48.530Z,99.99
2023-03-16T03:10:49.014Z,99.99
2023-03-16T03:11:49.051Z,99.99
2023-03-16T03:12:50.271Z,99.99
2023-03-16T03:13:50.891Z,99.99
2023-03-16T03:14:51.111Z,99.99
2023-03-16T03:15:51.368Z,99.99
2023-03-16T03:16:51.682Z,99.99
2023-03-16T03:17:52.180Z,99.99
2023-03-16T03:18:52.764Z,99.99
2023-03-16T03:19:52.676Z,99.99
2023-03-16T03:20:53.322Z,99.99
2023-03-16T03:21:53.655Z,99.99
2023-03-16T03:22:54.593Z,99.99
2023-03-16T03:23:55.208Z,99.99
2023-03-16T03:24:55.863Z,99.99
2023-03-16T03:25:55.782Z,99.99
2023-03-16T03:26:56.397Z,99.99
2023-03-16T03:27:57.500Z,99.99
2023-03-16T03:28:57.521Z,99.99
2023-03-16T03:29:58.788Z,99.99
2023-03-16T03:30:59.278Z,99.99
2023-03-16T03:31:59.730Z,99.99
2023-03-16T03:33:00.835Z,99.99
2023-03-16T03:34:01.339Z,99.99
2023-03-16T03:35:02.259Z,99.99
2023-03-16T03:36:02.766Z,99.99
2023-03-16T03:37:03.703Z,99.99
2023-03-16T03:38:03.936Z,99.99
2023-03-16T03:39:04.424Z,99.99
2023-03-16T03:40:04.763Z,99.99
2023-03-16T03:41:05.025Z,99.99
2023-03-16T03:42:05.364Z,99.99
2023-03-16T03:43:05.847Z,99.99
2023-03-16T03:44:06.609Z,99.99
2023-03-16T03:45:06.890Z,99.99
2023-03-16T03:46:07.872Z,99.99
2023-03-16T03:47:08.534Z,99.99
2023-03-16T03:48:09.023Z,99.99
2023-03-16T03:49:10.290Z,99.99
2023-03-16T03:50:10.636Z,99.99
2023-03-16T03:51:11.173Z,99.99
2023-03-16T03:52:11.729Z,99.99
2023-03-16T03:53:11.950Z,99.99
2023-03-16T03:54:12.670Z,99.99
2023-03-16T03:55:13.585Z,99.99
2023-03-16T03:56:14.082Z,99.99
2023-03-16T03:57:14.992Z,99.99
2023-03-16T03:58:15.552Z,99.99
2023-03-16T03:59:16.166Z,99.99
2023-03-16T04:00:17.221Z,99.99
2023-03-16T04:01:18.031Z,99.99
2023-03-16T04:02:18.568Z,99.99
2023-03-16T04:03:18.917Z,99.99
2023-03-16T04:04:18.918Z,99.99
2023-03-16T04:05:19.934Z,99.99
2023-03-16T04:06:20.845Z,99.99
2023-03-16T04:07:21.424Z,99.99
2023-03-16T04:08:21.626Z,99.99
2023-03-16T04:09:21.981Z,99.99
2023-03-16T04:10:22.910Z,99.99
2023-03-16T04:11:23.189Z,99.99
2023-03-16T04:12:24.557Z,99.99
2023-03-16T04:13:24.802Z,99.99
2023-03-16T04:14:25.086Z,99.99
2023-03-16T04:15:25.060Z,99.99
2023-03-16T04:16:26.066Z,99.99
2023-03-16T04:17:26.430Z,99.99
2023-03-16T04:18:26.671Z,99.99
2023-03-16T04:19:27.602Z,99.99
2023-03-16T04:20:27.995Z,99.99
2023-03-16T04:21:28.771Z,99.99
2023-03-16T04:22:28.749Z,99.99
2023-03-16T04:23:29.664Z,99.99
2023-03-16T04:24:29.710Z,99.99
2023-03-16T04:25:30.197Z,99.99
2023-03-16T04:26:31.172Z,99.99
2023-03-16T04:27:32.093Z,99.99
2023-03-16T04:28:32.032Z,99.99
2023-03-16T04:29:32.964Z,99.99
2023-03-16T04:30:33.482Z,99.99
2023-03-16T04:31:33.597Z,99.99
2023-03-16T04:32:34.593Z,99.99
2023-03-16T04:33:34.998Z,99.99
2023-03-16T04:34:35.769Z,99.99
2023-03-16T04:35:36.057Z,99.99
2023-03-16T04:36:36.947Z,99.99
2023-03-16T04:37:37.509Z,99.99
2023-03-16T04:38:37.708Z,99.99
2023-03-16T04:39:38.329Z,99.99
2023-03-16T04:40:39.696Z,99.99
2023-03-16T04:41:39.934Z,99.99
2023-03-16T04:42:40.579Z,99.99
2023-03-16T04:43:41.073Z,99.99
2023-03-16T04:44:41.390Z,99.99
2023-03-16T04:45:41.924Z,99.99
2023-03-16T04:46:42.476Z,99.99
2023-03-16T04:47:42.799Z,99.99
2023-03-16T04:48:43.724Z,99.99
2023-03-16T04:49:43.996Z,99.99
2023-03-16T04:50:44.210Z,99.99
2023-03-16T04:51:45.132Z,99.99
2023-03-16T04:52:45.685Z,99.99
2023-03-16T04:53:45.896Z,99.99
2023-03-16T04:54:46.594Z,99.99
2023-03-16T04:55:47.086Z,99.99
2023-03-16T04:56:47.718Z,99.99
2023-03-16T04:57:48.640Z,99.99
2023-03-16T04:58:49.582Z,99.99
2023-03-16T04:59:50.523Z,99.99
2023-03-16T05:00:51.439Z,99.99
2023-03-16T05:01:52.504Z,99.99
2023-03-16T05:02:52.727Z,99.99
2023-03-16T05:03:53.635Z,99.99
2023-03-16T05:04:54.719Z,99.99
2023-03-16T05:05:55.287Z,99.99
2023-03-16T05:06:56.289Z,99.99
2023-03-16T05:07:56.305Z,99.99
2023-03-16T05:08:56.805Z,99.99
2023-03-16T05:09:57.759Z,99.99
2023-03-16T05:10:58.694Z,99.99
2023-03-16T05:11:59.066Z,99.99
2023-03-16T05:13:00.284Z,99.99
2023-03-16T05:14:00.931Z,99.99
2023-03-16T05:15:01.660Z,99.99
2023-03-16T05:16:02.311Z,99.99
2023-03-16T05:17:02.538Z,99.99
2023-03-16T05:18:03.161Z,99.99
2023-03-16T05:19:03.368Z,99.99
2023-03-16T05:20:03.896Z,99.99
2023-03-16T05:21:04.483Z,99.99
2023-03-16T05:22:05.122Z,99.99
2023-03-16T05:23:05.686Z,99.99
2023-03-16T05:24:05.882Z,99.99
2023-03-16T05:25:06.232Z,99.99
2023-03-16T05:26:06.687Z,99.99
2023-03-16T05:27:06.874Z,99.99
2023-03-16T05:28:07.534Z,99.99
2023-03-16T05:29:07.611Z,99.99
2023-03-16T05:30:08.098Z,99.99
2023-03-16T05:31:08.087Z,99.99
2023-03-16T05:32:08.890Z,99.99
2023-03-16T05:33:09.692Z,99.99
2023-03-16T05:34:09.473Z,99.99
2023-03-16T05:35:10.844Z,99.99
2023-03-16T05:36:11.515Z,99.99
2023-03-16T05:37:11.502Z,99.99
2023-03-16T05:38:12.800Z,99.99
2023-03-16T05:39:13.018Z,99.99
2023-03-16T05:40:13.208Z,99.99
2023-03-16T05:41:14.276Z,99.99
2023-03-16T05:42:14.845Z,99.99
2023-03-16T05:43:15.847Z,99.99
2023-03-16T05:44:15.774Z,99.99
2023-03-16T05:45:16.886Z,99.99
2023-03-16T05:46:19.644Z,99.99
2023-03-16T05:47:17.717Z,99.99
2023-03-16T05:48:17.974Z,99.99
2023-03-16T05:49:18.654Z,99.99
2023-03-16T05:50:19.621Z,99.99
2023-03-16T05:51:20.205Z,99.99
2023-03-16T05:52:20.860Z,99.99
2023-03-16T05:53:21.423Z,99.99
2023-03-16T05:54:22.076Z,99.99
2023-03-16T05:55:22.804Z,99.99
2023-03-16T05:56:24.005Z,99.99
2023-03-16T05:57:24.220Z,99.99
2023-03-16T05:58:24.717Z,99.99
2023-03-16T05:59:25.680Z,99.99
2023-03-16T06:00:26.812Z,99.99
2023-03-16T06:01:27.560Z,99.99
2023-03-16T06:02:27.539Z,99.99
2023-03-16T06:03:28.677Z,99.99
2023-03-16T06:04:28.964Z,99.99
2023-03-16T06:05:29.493Z,99.99
2023-03-16T06:06:29.806Z,99.99
2023-03-16T06:07:29.763Z,99.99
2023-03-16T06:08:30.337Z,99.99
2023-03-16T06:09:30.698Z,99.99
2023-03-16T06:10:31.217Z,99.99
2023-03-16T06:11:31.124Z,99.99
2023-03-16T06:12:32.353Z,99.99
2023-03-16T06:13:32.256Z,99.99
2023-03-16T06:14:32.758Z,99.99
2023-03-16T06:15:33.185Z,99.99
2023-03-16T06:16:34.634Z,99.99
2023-03-16T06:17:34.679Z,99.99
2023-03-16T06:18:35.608Z,99.99
2023-03-16T06:19:35.822Z,99.86
2023-03-16T06:20:36.837Z,98.16
2023-03-16T06:21:37.153Z,97.4
2023-03-16T06:22:37.268Z,96.73
2023-03-16T06:23:37.645Z,96.26
2023-03-16T06:24:38.322Z,95.74
2023-03-16T06:25:40.647Z,95.26
2023-03-16T06:26:38.678Z,94.98
2023-03-16T06:27:39.034Z,94.6
2023-03-16T06:28:40.247Z,94.13
2023-03-16T06:29:40.249Z,94.6
2023-03-16T06:30:41.217Z,94.37
2023-03-16T06:31:42.289Z,94.18
2023-03-16T06:32:43.193Z,94.74
2023-03-16T06:33:43.369Z,94.74
2023-03-16T06:34:44.008Z,94.74
2023-03-16T06:35:44.837Z,95.69
2023-03-16T06:36:45.537Z,95.5
2023-03-16T06:37:46.457Z,95.69
2023-03-16T06:38:46.473Z,95.41
2023-03-16T06:39:47.136Z,95.69
2023-03-16T06:40:47.639Z,95.45
2023-03-16T06:41:48.598Z,94.98
2023-03-16T06:42:51.840Z,94.04
2023-03-16T06:43:49.758Z,93.08
2023-03-16T06:44:50.391Z,93.08
2023-03-16T06:45:50.812Z,93.65
2023-03-16T06:46:51.312Z,92.99
2023-03-16T06:47:51.279Z,93.18
2023-03-16T06:48:51.587Z,92.9
2023-03-16T06:49:52.851Z,93.75
2023-03-16T06:50:53.142Z,93.08
2023-03-16T06:51:53.352Z,94.04
2023-03-16T06:52:54.292Z,92.9
2023-03-16T06:53:54.866Z,92.33
2023-03-16T06:54:54.806Z,92.14
2023-03-16T06:55:56.119Z,91.19
2023-03-16T06:56:56.324Z,90.72
2023-03-16T06:57:56.772Z,91
2023-03-16T06:58:57.266Z,91.19
2023-03-16T06:59:57.180Z,91.09
2023-03-16T07:00:58.012Z,90.67
2023-03-16T07:01:58.234Z,90.67
2023-03-16T07:03:00.434Z,89.58
2023-03-16T07:03:59.673Z,87.3
2023-03-16T07:05:00.258Z,86.01
2023-03-16T07:06:01.684Z,84.82
2023-03-16T07:07:02.613Z,83.59
2023-03-16T07:08:03.585Z,82.49
2023-03-16T07:09:03.892Z,80.96
2023-03-16T07:10:03.938Z,79.58
2023-03-16T07:11:05.168Z,79.43
2023-03-16T07:12:05.665Z,78.19
2023-03-16T07:13:06.208Z,76.9
2023-03-16T07:14:06.856Z,75.76
2023-03-16T07:15:06.824Z,75.38
2023-03-16T07:16:07.978Z,74.8
2023-03-16T07:17:08.183Z,74.14
2023-03-16T07:18:08.131Z,73.85
2023-03-16T07:19:08.651Z,73.38
2023-03-16T07:20:08.858Z,73.22
2023-03-16T07:21:09.077Z,72.71
2023-03-16T07:22:09.287Z,73.03
2023-03-16T07:23:09.974Z,71.42
2023-03-16T07:24:10.173Z,71.42
2023-03-16T07:25:10.392Z,70.94
2023-03-16T07:26:11.744Z,71.7
2023-03-16T07:27:12.607Z,72.08
2023-03-16T07:28:12.950Z,70.65
2023-03-16T07:29:13.346Z,69.7
2023-03-16T07:30:14.562Z,69.79
2023-03-16T07:31:15.212Z,69.54
2023-03-16T07:32:15.414Z,69.17
2023-03-16T07:33:16.095Z,68.69
2023-03-16T07:34:16.620Z,67.96
2023-03-16T07:35:17.314Z,66.44
2023-03-16T07:36:18.425Z,65.39
2023-03-16T07:37:24.980Z,64.62
2023-03-16T07:38:19.686Z,64.62
2023-03-16T07:39:19.726Z,64.62
2023-03-16T07:40:20.049Z,64.75
2023-03-16T07:41:20.332Z,63.6
2023-03-16T07:42:21.382Z,62.49
2023-03-16T07:43:22.620Z,61.29
2023-03-16T07:44:22.662Z,61.1
2023-03-16T07:45:23.935Z,60.55
2023-03-16T07:46:24.461Z,59.31
2023-03-16T07:47:26.534Z,58.16
2023-03-16T07:48:25.638Z,57.78
2023-03-16T07:49:26.310Z,57.21
2023-03-16T07:50:27.060Z,57.71
2023-03-16T07:51:27.700Z,58.1
2023-03-16T07:52:27.970Z,57.24
2023-03-16T07:53:28.375Z,57.31
2023-03-16T07:54:29.692Z,57.5
2023-03-16T07:55:29.914Z,57.59
2023-03-16T07:56:39.083Z,58.7
2023-03-16T07:57:30.477Z,58.51
2023-03-16T07:58:31.034Z,59.63
2023-03-16T07:59:31.273Z,60.21
2023-03-16T08:00:32.645Z,61.13
2023-03-16T08:01:33.172Z,61.04
2023-03-16T08:02:33.244Z,60.84
2023-03-16T08:03:34.527Z,61.67
2023-03-16T08:04:35.111Z,62.43
2023-03-16T08:05:35.455Z,63.07
2023-03-16T08:06:36.863Z,63.17
2023-03-16T08:07:37.374Z,63.64
2023-03-16T08:08:38.302Z,64.4
2023-03-16T08:09:38.597Z,63.83
2023-03-16T08:10:39.833Z,64.31
2023-03-16T08:11:40.082Z,63.64
2023-03-16T08:12:40.584Z,63.6
2023-03-16T08:13:41.489Z,64.08
2023-03-16T08:14:42.436Z,65.51
2023-03-16T08:15:42.772Z,65.99
2023-03-16T08:16:43.716Z,64.69
2023-03-16T08:17:44.685Z,64.4
2023-03-16T08:18:45.622Z,62.05
2023-03-16T08:19:45.920Z,60.27
2023-03-16T08:20:46.894Z,58.2
2023-03-16T08:22:05.850Z,56.6
2023-03-16T08:22:48.096Z,55.87
2023-03-16T08:23:48.593Z,55.2
2023-03-16T08:24:48.893Z,55.87
2023-03-16T08:25:49.156Z,55.68
2023-03-16T08:26:49.808Z,56.25
2023-03-16T08:27:50.083Z,55.3
2023-03-16T08:28:50.075Z,54.66
2023-03-16T08:29:50.386Z,54.75
2023-03-16T08:30:51.439Z,55.04
2023-03-16T08:31:51.858Z,55.87
2023-03-16T08:32:51.991Z,55.58
2023-03-16T08:33:52.559Z,54.34
2023-03-16T08:34:53.509Z,54.15
2023-03-16T08:35:54.124Z,53.84
2023-03-16T08:36:54.481Z,54.72
2023-03-16T08:37:54.538Z,56.6
2023-03-16T08:39:12.124Z,57.65
2023-03-16T08:39:55.543Z,57.94
2023-03-16T08:40:55.764Z,59.47
2023-03-16T08:41:56.724Z,57.46
2023-03-16T08:42:57.001Z,58.51
2023-03-16T08:43:57.954Z,58.61
2023-03-16T08:44:58.176Z,57.85
2023-03-16T08:45:58.401Z,57.92
2023-03-16T08:46:59.283Z,60.46
2023-03-16T08:47:59.285Z,61.6
2023-03-16T08:48:59.536Z,61.89
2023-03-16T08:50:00.187Z,62.15
2023-03-16T08:51:00.751Z,62.24
2023-03-16T08:52:01.325Z,62.24
2023-03-16T08:53:02.414Z,62.62
2023-03-16T08:54:02.685Z,62.68
2023-03-16T08:55:09.025Z,63.45
2023-03-16T08:56:03.095Z,64.28
2023-03-16T08:57:04.169Z,64.08
2023-03-16T08:58:04.155Z,64.28
2023-03-16T08:59:04.379Z,63.89
2023-03-16T09:00:05.476Z,63.45
2023-03-16T09:01:07.621Z,62.59
2023-03-16T09:02:07.003Z,61.35
2023-03-16T09:03:07.377Z,59.83
2023-03-16T09:04:08.245Z,59.09
2023-03-16T09:05:08.911Z,57.09
2023-03-16T09:06:09.446Z,57.41
2023-03-16T09:07:15.735Z,57.98
2023-03-16T09:08:16.732Z,58.2
2023-03-16T09:09:17.450Z,58.23
2023-03-16T09:10:17.785Z,58.54
2023-03-16T09:11:18.529Z,57.31
2023-03-16T09:12:19.758Z,54.88
2023-03-16T09:13:20.417Z,53.44
2023-03-16T09:14:20.930Z,51.84
2023-03-16T09:15:21.064Z,50.7
2023-03-16T09:16:21.644Z,49.07
2023-03-16T09:17:21.526Z,48.68
2023-03-16T09:18:22.917Z,48.39
2023-03-16T09:19:23.866Z,49.64
2023-03-16T09:20:33.219Z,51.91
2023-03-16T09:21:25.079Z,53.61
2023-03-16T09:22:25.539Z,54.75
2023-03-16T09:23:25.503Z,54.56
2023-03-16T09:24:26.008Z,55.87
2023-03-16T09:25:26.535Z,56.54
2023-03-16T09:26:27.231Z,57.4
2023-03-16T09:27:27.586Z,57.11
2023-03-16T09:28:28.397Z,57.68
2023-03-16T09:29:29.383Z,56.06
2023-03-16T09:30:30.710Z,56.45
2023-03-16T09:31:31.005Z,56.99
2023-03-16T09:32:31.268Z,57.18
2023-03-16T09:33:32.287Z,56.41
2023-03-16T09:34:34.014Z,56.96
2023-03-16T09:35:34.405Z,58.48
2023-03-16T09:36:33.957Z,60.87
2023-03-16T09:38:05.034Z,61.19
2023-03-16T09:38:35.455Z,61.76
2023-03-16T09:39:35.423Z,59.66
2023-03-16T09:40:36.073Z,59.28
2023-03-16T09:41:36.781Z,59.09
2023-03-16T09:42:37.309Z,59.19
2023-03-16T09:43:37.271Z,59.85
2023-03-16T09:44:38.253Z,57.11
2023-03-16T09:45:38.734Z,54.89
2023-03-16T09:46:41.241Z,54.91
2023-03-16T09:47:39.609Z,54.44
2023-03-16T09:48:39.871Z,53.99
2023-03-16T09:49:40.109Z,53.61
2023-03-16T09:50:53.618Z,52.29
2023-03-16T09:51:41.071Z,52.29
2023-03-16T09:52:41.642Z,53.63
2023-03-16T09:53:42.181Z,53.63
2023-03-16T09:54:42.419Z,52.89
2023-03-16T09:55:42.358Z,52.03
2023-03-16T09:56:43.676Z,52.77
2023-03-16T09:57:44.783Z,53.92
2023-03-16T09:58:45.199Z,54.52
2023-03-16T09:59:45.439Z,54.23
2023-03-16T10:00:46.123Z,54.52
2023-03-16T10:01:46.960Z,54.26
2023-03-16T10:02:47.936Z,53.4
2023-03-16T10:03:48.561Z,53.49
2023-03-16T10:04:50.486Z,52.85
2023-03-16T10:05:49.486Z,52.11
2023-03-16T10:06:50.838Z,50.87
2023-03-16T10:07:51.628Z,51.56
2023-03-16T10:08:52.622Z,49.84
2023-03-16T10:09:52.844Z,48.69
2023-03-16T10:10:53.377Z,47.53
2023-03-16T10:11:54.017Z,48.21
2023-03-16T10:12:54.351Z,47.82
2023-03-16T10:13:54.822Z,47.08
2023-03-16T10:14:54.864Z,47.17
2023-03-16T10:15:55.328Z,46.24
2023-03-16T10:16:56.203Z,46.24
2023-03-16T10:17:56.740Z,44.82
2023-03-16T10:18:57.278Z,45.32
2023-03-16T10:19:57.825Z,45.61
2023-03-16T10:20:58.565Z,46.38
2023-03-16T10:21:59.871Z,45.71
2023-03-16T10:23:00.400Z,45.61
2023-03-16T10:24:00.665Z,47.63
2023-03-16T10:25:01.318Z,47.25
2023-03-16T10:26:02.628Z,45.14
2023-03-16T10:27:02.966Z,44.82
2023-03-16T10:28:03.247Z,46.09
2023-03-16T10:29:04.075Z,46.48
2023-03-16T10:30:04.040Z,47.34
2023-03-16T10:31:04.293Z,46.69
2023-03-16T10:32:05.009Z,46.59
2023-03-16T10:33:04.962Z,45.66
2023-03-16T10:34:05.981Z,46.43
2023-03-16T10:35:06.686Z,45.66
2023-03-16T10:36:07.443Z,46.33
2023-03-16T10:37:08.113Z,45.76
2023-03-16T10:38:09.233Z,47.1
2023-03-16T10:39:09.603Z,45.37
2023-03-16T10:40:10.232Z,44.22
2023-03-16T10:41:10.212Z,43.23
2023-03-16T10:42:10.900Z,44.48
2023-03-16T10:43:11.433Z,43.71
2023-03-16T10:44:12.207Z,44
2023-03-16T10:45:13.276Z,45.06
2023-03-16T10:46:14.934Z,43.91
2023-03-16T10:47:14.004Z,43.23
2023-03-16T10:48:14.019Z,42.27
2023-03-16T10:49:14.283Z,43.88
2023-03-16T10:50:15.245Z,43.98
2023-03-16T10:51:15.438Z,44.75
2023-03-16T10:52:16.450Z,43.88
2023-03-16T10:53:16.764Z,40.81
2023-03-16T10:54:17.370Z,40.81
2023-03-16T10:55:18.631Z,40.72
2023-03-16T10:56:19.107Z,42.54
2023-03-16T10:57:19.506Z,40.91
2023-03-16T10:58:19.922Z,38.43
2023-03-16T10:59:20.029Z,38.02
2023-03-16T11:00:20.012Z,37.93
2023-03-16T11:01:21.510Z,39.35
2023-03-16T11:02:22.025Z,39.45
2023-03-16T11:03:22.584Z,40.2
2023-03-16T11:04:23.716Z,41.16
2023-03-16T11:05:24.162Z,40.39
2023-03-16T11:06:25.045Z,39.81
2023-03-16T11:07:25.571Z,39.41
2023-03-16T11:08:26.413Z,38.64
2023-03-16T11:09:26.595Z,37.68
2023-03-16T11:10:27.574Z,38.05
2023-03-16T11:11:28.661Z,38.53
2023-03-16T11:12:29.423Z,38.05
2023-03-16T11:13:29.687Z,37.38
2023-03-16T11:14:30.252Z,36.42
2023-03-16T11:15:31.448Z,37.26
2023-03-16T11:16:31.629Z,37.55
2023-03-16T11:17:31.974Z,37.93
2023-03-16T11:18:32.178Z,39.65
2023-03-16T11:19:32.858Z,38.89
2023-03-16T11:20:33.793Z,39.08
2023-03-16T11:21:33.741Z,39.54
2023-03-16T11:22:34.266Z,34.94
2023-03-16T11:23:34.835Z,34.85
2023-03-16T11:24:35.155Z,35.71
2023-03-16T11:25:35.983Z,36.77
2023-03-16T11:26:36.235Z,37.15
2023-03-16T11:27:37.034Z,37.82
2023-03-16T11:28:37.699Z,39.16
2023-03-16T11:29:38.420Z,40.02
2023-03-16T11:30:38.652Z,41.27
2023-03-16T11:31:39.096Z,41.17
2023-03-16T11:32:40.259Z,39.45
2023-03-16T11:33:40.262Z,39.06
2023-03-16T11:34:41.207Z,39.83
2023-03-16T11:35:56.579Z,40.88
2023-03-16T11:36:42.640Z,41.15
2023-03-16T11:37:43.591Z,39.62
2023-03-16T11:38:44.421Z,40.19
2023-03-16T11:39:44.960Z,40.09
2023-03-16T11:40:45.479Z,40.09
2023-03-16T11:41:45.761Z,39.23
2023-03-16T11:42:46.043Z,39.62
2023-03-16T11:43:46.720Z,40.65
2023-03-16T11:44:49.536Z,40.75
2023-03-16T11:45:48.536Z,40.36
2023-03-16T11:46:49.448Z,40.65
2023-03-16T11:47:50.084Z,41.7
2023-03-16T11:48:50.746Z,41.51
2023-03-16T11:49:50.994Z,41.03
2023-03-16T11:50:51.224Z,41.99
2023-03-16T11:51:51.505Z,42.76
2023-03-16T11:52:52.015Z,42.37
2023-03-16T11:53:53.011Z,42.47
2023-03-16T11:54:53.529Z,42.08
2023-03-16T11:55:54.034Z,41.7
2023-03-16T11:56:54.328Z,41.51
2023-03-16T11:57:57.245Z,42.08
2023-03-16T11:58:55.039Z,42.37
2023-03-16T12:00:06.270Z,42.27
2023-03-16T12:00:56.496Z,41.99
2023-03-16T12:02:06.005Z,42.18
2023-03-16T12:02:57.469Z,41.41
2023-03-16T12:03:57.817Z,42.18
2023-03-16T12:04:58.301Z,42.66
2023-03-16T12:05:59.784Z,41.41
2023-03-16T12:07:00.129Z,42.66
2023-03-16T12:08:00.398Z,42.85
2023-03-16T12:09:01.080Z,42.76
2023-03-16T12:10:01.290Z,42.27
2023-03-16T12:11:01.503Z,42.47
2023-03-16T12:12:01.740Z,42.49
2023-03-16T12:13:02.064Z,41.41
2023-03-16T12:14:02.044Z,40.36
2023-03-16T12:15:02.729Z,40.55
2023-03-16T12:16:03.762Z,41.03
2023-03-16T12:17:06.360Z,41.05
2023-03-16T12:18:04.654Z,42.01
2023-03-16T12:19:05.122Z,41.44
2023-03-16T12:20:05.452Z,43.04
2023-03-16T12:21:05.962Z,42.97
2023-03-16T12:22:06.201Z,42.3
2023-03-16T12:23:07.147Z,41.15
2023-03-16T12:24:08.140Z,40.19
2023-03-16T12:25:09.125Z,40.95
2023-03-16T12:26:09.353Z,40.86
2023-03-16T12:27:09.299Z,42.11
2023-03-16T12:28:10.648Z,42.18
2023-03-16T12:29:11.417Z,42.47
2023-03-16T12:30:12.100Z,42.37
2023-03-16T12:31:12.278Z,42.58
2023-03-16T12:32:13.362Z,42.58
2023-03-16T12:33:13.934Z,42.37
2023-03-16T12:34:14.597Z,42.68
2023-03-16T12:35:17.015Z,42.97
2023-03-16T12:36:15.907Z,43.63
2023-03-16T12:37:16.596Z,42.77
2023-03-16T12:38:17.205Z,42.77
2023-03-16T12:39:18.224Z,42.68
2023-03-16T12:40:19.258Z,42.49
2023-03-16T12:41:23.242Z,42.3
2023-03-16T12:42:20.767Z,41.46
2023-03-16T12:43:21.117Z,42.13
2023-03-16T12:44:22.328Z,43.83
2023-03-16T12:45:23.010Z,45.67
2023-03-16T12:46:23.539Z,47.87
2023-03-16T12:47:24.127Z,46.44
2023-03-16T12:48:24.067Z,47.32
2023-03-16T12:49:25.135Z,49.69
2023-03-16T12:50:25.539Z,50.17
2023-03-16T12:51:25.487Z,51.89
2023-03-16T12:52:26.478Z,52.01
2023-03-16T12:53:26.427Z,52.59
2023-03-16T12:54:27.438Z,51.82
2023-03-16T12:55:28.166Z,51.34
2023-03-16T12:56:27.687Z,51.32
2023-03-16T12:57:28.897Z,52.18
2023-03-16T12:58:29.267Z,52.18
2023-03-16T12:59:30.091Z,53.81
2023-03-16T13:00:30.604Z,55.44
2023-03-16T13:01:30.766Z,55.05