createdAt,value
2018-01-12T00:02:00.186Z,12.17
2018-01-12T00:04:30.074Z,9.30
2018-01-12T00:06:59.839Z,11.80
2018-01-12T00:09:29.663Z,7.50
2018-01-12T00:11:59.476Z,10.80
2018-01-12T00:14:30.015Z,9.83
2018-01-12T00:17:00.372Z,12.93
2018-01-12T00:19:30.754Z,15.00
2018-01-12T00:22:01.190Z,5.53
2018-01-12T00:24:32.041Z,8.17
2018-01-12T00:27:02.217Z,14.27
2018-01-12T00:29:32.239Z,11.60
2018-01-12T00:32:02.745Z,8.83
2018-01-12T00:34:32.561Z,6.83
2018-01-12T00:37:03.155Z,8.90
2018-01-12T00:39:33.426Z,10.70
2018-01-12T00:42:04.008Z,10.67
2018-01-12T00:44:34.883Z,15.93
2018-01-12T00:47:04.684Z,14.40
2018-01-12T00:49:34.622Z,22.90
2018-01-12T00:52:04.678Z,12.90
2018-01-12T00:54:34.950Z,15.50
2018-01-12T00:57:06.667Z,14.47
2018-01-12T00:59:37.586Z,9.17
2018-01-12T01:02:07.317Z,12.57
2018-01-12T01:04:37.865Z,9.07
2018-01-12T01:07:07.583Z,8.13
2018-01-12T01:09:37.259Z,8.30
2018-01-12T01:12:08.343Z,10.00
2018-01-12T01:14:38.436Z,12.33
2018-01-12T01:17:08.345Z,12.10
2018-01-12T01:19:38.294Z,8.37
2018-01-12T01:22:08.179Z,11.63
2018-01-12T01:24:38.057Z,12.03
2018-01-12T01:27:08.715Z,14.37
2018-01-12T01:29:38.400Z,8.43
2018-01-12T01:32:09.390Z,9.23
2018-01-12T01:34:40.037Z,6.47
2018-01-12T01:37:09.811Z,15.30
2018-01-12T01:39:39.639Z,15.03
2018-01-12T01:42:09.570Z,13.57
2018-01-12T01:44:39.252Z,11.90
2018-01-12T01:47:09.486Z,8.53
2018-01-12T01:49:39.990Z,10.53
2018-01-12T01:52:09.755Z,9.07
2018-01-12T01:54:40.149Z,5.10
2018-01-12T01:57:09.822Z,8.90
2018-01-12T01:59:41.331Z,10.93
2018-01-12T02:02:12.772Z,8.30
2018-01-12T02:04:45.203Z,7.43
2018-01-12T02:07:16.191Z,9.97
2018-01-12T02:09:50.983Z,7.37
2018-01-12T02:12:21.875Z,7.03
2018-01-12T02:14:51.769Z,8.13
2018-01-12T02:17:22.633Z,8.50
2018-01-12T02:19:52.404Z,11.10
2018-01-12T02:22:21.980Z,8.07
2018-01-12T02:24:52.136Z,13.30
2018-01-12T02:27:22.207Z,8.60
2018-01-12T02:29:51.844Z,13.83
2018-01-12T02:32:21.609Z,9.23
2018-01-12T02:34:52.412Z,7.87
2018-01-12T02:37:22.243Z,6.07
2018-01-12T02:39:53.016Z,6.13
2018-01-12T02:42:22.704Z,9.20
2018-01-12T02:44:53.108Z,12.07
2018-01-12T02:47:23.494Z,6.90
2018-01-12T02:49:53.191Z,4.57
2018-01-12T02:52:23.210Z,9.97
2018-01-12T02:54:55.504Z,6.07
2018-01-12T02:57:26.704Z,10.10
2018-01-12T02:59:58.049Z,9.97
2018-01-12T03:02:29.956Z,11.83
2018-01-12T03:05:01.507Z,6.07
2018-01-12T03:07:33.269Z,8.23
2018-01-12T03:10:04.082Z,15.20
2018-01-12T03:12:37.721Z,7.67
2018-01-12T03:15:10.362Z,7.60
2018-01-12T03:17:40.949Z,12.13
2018-01-12T03:20:11.187Z,10.33
2018-01-12T03:22:41.114Z,11.63
2018-01-12T03:25:11.369Z,8.80
2018-01-12T03:27:40.726Z,5.27
2018-01-12T03:30:17.558Z,6.10
2018-01-12T03:32:50.967Z,11.93
2018-01-12T03:35:24.409Z,12.40
2018-01-12T03:38:02.501Z,7.57
2018-01-12T03:40:32.879Z,10.30
2018-01-12T03:43:02.731Z,8.27
2018-01-12T03:45:32.834Z,5.23
2018-01-12T03:48:02.653Z,8.97
2018-01-12T03:50:32.688Z,5.30
2018-01-12T03:53:02.551Z,6.87
2018-01-12T03:55:32.619Z,14.87
2018-01-12T03:58:01.919Z,6.80
2018-01-12T04:00:32.767Z,8.00
2018-01-12T04:03:04.606Z,9.30
2018-01-12T04:05:34.363Z,13.40
2018-01-12T04:08:05.318Z,13.03
2018-01-12T04:10:36.565Z,16.20
2018-01-12T04:13:06.929Z,12.23
2018-01-12T04:15:43.265Z,14.37
2018-01-12T04:18:13.622Z,6.63
2018-01-12T04:20:43.343Z,6.87
2018-01-12T04:23:12.548Z,4.87
2018-01-12T04:25:43.552Z,10.10
2018-01-12T04:28:13.677Z,3.53
2018-01-12T04:30:43.418Z,4.70
2018-01-12T04:33:14.461Z,6.83
2018-01-12T04:35:45.991Z,7.00
2018-01-12T04:38:15.620Z,12.73
2018-01-12T04:40:46.096Z,6.63
2018-01-12T04:43:17.016Z,9.27
2018-01-12T04:45:46.345Z,8.80
2018-01-12T04:48:16.657Z,8.47
2018-01-12T04:50:47.428Z,8.77
2018-01-12T04:53:18.433Z,6.33
2018-01-12T04:55:48.199Z,5.10
2018-01-12T04:58:18.890Z,7.40
2018-01-12T05:00:49.134Z,11.13
2018-01-12T05:03:18.824Z,10.27
2018-01-12T05:05:50.367Z,11.70
2018-01-12T05:08:20.212Z,10.27
2018-01-12T05:10:50.105Z,5.67
2018-01-12T05:13:19.599Z,3.10
2018-01-12T05:15:50.470Z,8.60
2018-01-12T05:18:20.951Z,3.70
2018-01-12T05:20:50.751Z,4.97
2018-01-12T05:23:22.263Z,4.77
2018-01-12T05:25:52.764Z,3.30
2018-01-12T05:28:23.531Z,6.00
2018-01-12T05:30:54.013Z,5.53
2018-01-12T05:33:24.335Z,6.83
2018-01-12T05:35:53.842Z,3.80
2018-01-12T05:38:24.555Z,5.10
2018-01-12T05:40:54.377Z,3.30
2018-01-12T05:43:24.421Z,7.53
2018-01-12T05:45:53.829Z,4.47
2018-01-12T05:48:24.009Z,3.47
2018-01-12T05:50:56.089Z,6.70
2018-01-12T05:53:26.048Z,5.87
2018-01-12T05:55:56.526Z,2.20
2018-01-12T05:58:27.061Z,3.70
2018-01-12T06:01:08.416Z,2.60
2018-01-12T06:03:49.432Z,3.90
2018-01-12T06:06:22.714Z,4.63
2018-01-12T06:08:52.145Z,2.70
2018-01-12T06:11:22.256Z,2.57
2018-01-12T07:25:52.918Z,4.00
2018-01-12T07:28:22.959Z,2.53
2018-01-12T07:30:52.565Z,4.63
2018-01-12T07:33:22.526Z,4.93
2018-01-12T07:35:52.392Z,3.60
2018-01-12T07:38:22.638Z,3.20
2018-01-12T07:40:52.871Z,2.50
2018-01-12T07:43:22.629Z,4.13
2018-01-12T07:45:53.180Z,4.30
2018-01-12T07:48:22.912Z,5.90
2018-01-12T07:50:52.519Z,6.00
2018-01-12T07:53:22.484Z,7.37
2018-01-12T07:55:53.382Z,5.30
2018-01-12T07:58:23.414Z,5.90
2018-01-12T08:00:58.546Z,3.73
2018-01-12T08:03:28.430Z,5.47
2018-01-12T08:05:58.161Z,4.43
2018-01-12T08:08:27.769Z,8.53
2018-01-12T08:10:57.288Z,3.20
2018-01-12T08:13:26.965Z,4.37
2018-01-12T08:15:56.931Z,2.80
2018-01-12T08:18:26.525Z,4.03
2018-01-12T08:20:56.255Z,2.60
2018-01-12T08:23:25.968Z,4.70
2018-01-12T08:25:56.811Z,2.50
2018-01-12T08:28:26.943Z,2.50
2018-01-12T08:30:56.635Z,2.33
2018-01-12T08:33:27.043Z,3.63
2018-01-12T08:35:57.018Z,4.33
2018-01-12T08:38:26.346Z,1.77
2018-01-12T08:40:56.086Z,2.13
2018-01-12T08:43:26.730Z,3.70
2018-01-12T08:45:56.764Z,2.20
2018-01-12T08:48:26.334Z,6.17
2018-01-12T08:50:56.891Z,4.30
2018-01-12T08:53:27.433Z,11.53
2018-01-12T08:55:57.086Z,5.47
2018-01-12T08:58:26.574Z,8.80
2018-01-12T09:00:56.154Z,4.20
2018-01-12T09:03:26.745Z,6.57
2018-01-12T09:05:56.206Z,3.70
2018-01-12T09:08:25.783Z,4.50
2018-01-12T09:10:55.367Z,4.13
2018-01-12T09:13:35.840Z,2.30
2018-01-12T09:16:08.409Z,7.43
2018-01-12T09:18:50.012Z,5.43
2018-01-12T09:21:26.225Z,6.43
2018-01-12T09:23:56.998Z,4.23
2018-01-12T09:26:26.900Z,4.60
2018-01-12T09:28:56.467Z,2.23
2018-01-12T09:31:45.991Z,4.83
2018-01-12T09:34:26.798Z,5.03
2018-01-12T09:36:56.475Z,6.53
2018-01-12T09:39:49.493Z,4.50
2018-01-12T09:42:19.436Z,8.13
2018-01-12T09:44:49.166Z,7.20
2018-01-12T09:47:24.092Z,7.10
2018-01-12T09:49:53.952Z,5.07
2018-01-12T09:52:24.488Z,3.47
2018-01-12T09:54:55.303Z,5.00
2018-01-12T09:57:24.857Z,4.43
2018-01-12T10:00:01.668Z,3.80
2018-01-12T10:02:31.793Z,7.07
2018-01-12T10:05:01.466Z,6.20
2018-01-12T10:07:41.997Z,5.27
2018-01-12T10:10:11.767Z,5.93
2018-01-12T10:12:41.453Z,4.53
2018-01-12T10:15:11.555Z,6.03
2018-01-12T10:17:40.922Z,7.93
2018-01-12T10:20:17.267Z,7.00
2018-01-12T10:22:46.941Z,5.17
2018-01-12T10:25:16.432Z,6.70
2018-01-12T10:27:46.622Z,7.47
2018-01-12T10:30:25.190Z,9.53
2018-01-12T10:33:05.415Z,7.70
2018-01-12T10:35:35.327Z,8.07
2018-01-12T10:38:05.266Z,6.23
2018-01-12T10:40:55.969Z,4.50
2018-01-12T10:43:25.569Z,8.97
2018-01-12T10:46:06.167Z,5.87
2018-01-12T10:48:47.713Z,10.20
2018-01-12T10:51:22.374Z,8.60
2018-01-12T10:53:51.901Z,6.73
2018-01-12T10:56:21.514Z,11.67
2018-01-12T10:58:51.529Z,8.63
2018-01-12T11:01:22.780Z,4.93
2018-01-12T11:03:52.968Z,8.50
2018-01-12T11:06:22.408Z,10.17
2018-01-12T11:08:52.670Z,10.00
2018-01-12T11:11:22.822Z,6.00
2018-01-12T11:13:52.607Z,5.93
2018-01-12T11:16:22.727Z,9.30
2018-01-12T11:18:52.606Z,6.77
2018-01-12T11:21:22.439Z,6.67
2018-01-12T11:23:52.412Z,10.50
2018-01-12T11:26:22.136Z,8.70
2018-01-12T11:28:52.034Z,8.40
2018-01-12T11:31:22.421Z,8.20
2018-01-12T11:33:53.597Z,8.07
2018-01-12T11:36:23.707Z,7.30
2018-01-12T11:38:53.339Z,5.70
2018-01-12T11:41:22.926Z,8.77
2018-01-12T11:43:52.734Z,8.47
2018-01-12T11:46:23.012Z,5.53
2018-01-12T11:48:52.667Z,4.97
2018-01-12T11:51:22.493Z,5.63
2018-01-12T11:53:53.406Z,6.70
2018-01-12T11:56:23.358Z,11.27
2018-01-12T11:58:53.157Z,4.73
2018-01-12T12:01:23.725Z,7.57
2018-01-12T12:03:54.032Z,9.87
2018-01-12T12:06:23.811Z,7.47
2018-01-12T12:08:54.533Z,5.73
2018-01-12T12:11:25.429Z,4.20
2018-01-12T12:13:55.184Z,8.30
2018-01-12T12:16:25.034Z,8.40
2018-01-12T12:18:54.553Z,8.37
2018-01-12T12:21:24.220Z,8.90
2018-01-12T12:23:54.401Z,5.43
2018-01-12T12:26:23.994Z,7.13
2018-01-12T12:28:54.220Z,5.10
2018-01-12T12:31:24.478Z,7.07
2018-01-12T12:33:53.869Z,5.43
2018-01-12T12:36:23.779Z,8.60
2018-01-12T12:38:53.028Z,8.30
2018-01-12T12:41:22.865Z,6.53
2018-01-12T12:43:53.841Z,5.23
2018-01-12T12:46:23.587Z,4.07
2018-01-12T12:48:52.914Z,3.53
2018-01-12T12:51:23.072Z,8.00
2018-01-12T12:53:53.056Z,6.20
2018-01-12T12:56:23.329Z,5.83
2018-01-12T12:58:53.179Z,4.87
2018-01-12T13:01:22.917Z,4.50
2018-01-12T13:03:53.313Z,5.50
2018-01-12T13:06:23.061Z,6.20
2018-01-12T13:08:52.697Z,5.13
2018-01-12T13:11:21.844Z,5.00
2018-01-12T13:13:52.061Z,5.90
2018-01-12T13:16:21.651Z,8.80
2018-01-12T13:18:51.387Z,6.70
2018-01-12T13:21:21.369Z,4.20
2018-01-12T13:23:51.022Z,6.20
2018-01-12T13:26:20.647Z,7.90
2018-01-12T13:28:51.522Z,9.40
2018-01-12T13:31:21.325Z,7.40
2018-01-12T13:33:51.026Z,9.47
2018-01-12T13:36:20.778Z,5.27
2018-01-12T13:38:51.569Z,7.10
2018-01-12T13:41:21.356Z,6.90
2018-01-12T13:43:50.991Z,12.60
2018-01-12T13:46:21.332Z,8.63
2018-01-12T13:48:51.346Z,8.30
2018-01-12T13:51:21.287Z,9.80
2018-01-12T13:53:50.801Z,7.17
2018-01-12T13:56:20.676Z,5.37
2018-01-12T13:58:50.658Z,6.70
2018-01-12T14:01:21.434Z,4.90
2018-01-12T14:03:51.293Z,8.13
2018-01-12T14:06:21.653Z,10.80
2018-01-12T14:08:52.098Z,8.50
2018-01-12T14:11:22.159Z,9.63
2018-01-12T14:13:51.613Z,10.20
2018-01-12T14:16:22.042Z,12.37
2018-01-12T14:18:52.171Z,12.73
2018-01-12T14:21:21.690Z,11.67
2018-01-12T14:23:51.648Z,11.87
2018-01-12T14:26:21.110Z,10.87
2018-01-12T14:28:51.176Z,12.77
2018-01-12T14:31:20.823Z,7.70
2018-01-12T14:33:50.694Z,13.40
2018-01-12T14:36:20.341Z,11.00
2018-01-12T14:38:50.164Z,11.97
2018-01-12T14:41:20.147Z,9.83
2018-01-12T14:43:49.831Z,11.37
2018-01-12T14:46:19.489Z,10.47
2018-01-12T14:48:49.308Z,9.20
2018-01-12T14:51:19.141Z,13.10
2018-01-12T14:53:49.742Z,7.73
2018-01-12T14:56:19.357Z,12.93
2018-01-12T14:58:49.159Z,16.37
2018-01-12T15:01:20.085Z,11.13
2018-01-12T15:03:50.427Z,11.53
2018-01-12T15:06:20.153Z,16.10
2018-01-12T15:08:50.815Z,11.23
2018-01-12T15:11:20.745Z,17.60
2018-01-12T15:13:50.657Z,15.90
2018-01-12T15:16:20.617Z,10.00
2018-01-12T15:18:50.497Z,9.47
2018-01-12T15:21:20.036Z,15.87
2018-01-12T15:23:49.526Z,8.10
2018-01-12T15:26:19.584Z,10.93
2018-01-12T15:28:50.113Z,12.93
2018-01-12T15:31:19.751Z,18.13
2018-01-12T15:33:49.327Z,8.77
2018-01-12T15:36:18.766Z,7.53
2018-01-12T15:38:48.842Z,11.70
2018-01-12T15:41:18.854Z,12.93
2018-01-12T15:43:48.850Z,10.63
2018-01-12T15:48:53.054Z,9.97
2018-01-12T15:51:23.195Z,8.53
2018-01-12T15:53:53.480Z,17.70
2018-01-12T15:56:23.489Z,16.23
2018-01-12T15:58:53.391Z,19.60
2018-01-12T16:01:23.347Z,21.30
2018-01-12T16:03:53.337Z,20.17
2018-01-12T16:06:23.440Z,13.90
2018-01-12T16:08:53.665Z,12.07
2018-01-12T16:11:23.236Z,14.50
2018-01-12T16:13:53.631Z,16.87
2018-01-12T16:16:23.362Z,12.07
2018-01-12T16:18:53.610Z,11.60
2018-01-12T16:21:23.403Z,13.70
2018-01-12T16:23:54.337Z,17.03
2018-01-12T16:26:25.195Z,12.40
2018-01-12T16:29:01.232Z,11.30
2018-01-12T16:31:31.790Z,13.07
2018-01-12T16:34:01.540Z,15.50
2018-01-12T16:36:32.119Z,17.33
2018-01-12T16:39:02.410Z,10.10
2018-01-12T16:41:32.147Z,15.27
2018-01-12T16:44:03.163Z,21.57
2018-01-12T16:46:33.376Z,13.73
2018-01-12T16:49:03.048Z,16.17
2018-01-12T16:51:33.321Z,14.17
2018-01-12T16:54:03.730Z,20.40
2018-01-12T16:56:33.457Z,19.23
2018-01-12T16:59:03.886Z,16.57
2018-01-12T17:01:34.550Z,20.00
2018-01-12T17:04:04.282Z,16.57
2018-01-12T17:06:34.252Z,11.23
2018-01-12T17:09:05.649Z,14.60
2018-01-12T17:11:36.551Z,19.83
2018-01-12T17:14:06.331Z,17.60
2018-01-12T17:16:36.589Z,17.40
2018-01-12T17:19:06.578Z,19.20
2018-01-12T17:21:36.792Z,13.10
2018-01-12T17:24:07.127Z,16.83
2018-01-12T17:26:37.461Z,18.50
2018-01-12T17:29:07.329Z,17.30
2018-01-12T17:31:36.786Z,14.30
2018-01-12T17:34:06.415Z,16.10
2018-01-12T17:36:36.515Z,15.60
2018-01-12T17:39:06.244Z,15.90
2018-01-12T17:41:35.906Z,16.67
2018-01-12T17:44:06.929Z,11.07
2018-01-12T17:46:36.571Z,17.90
2018-01-12T17:49:06.714Z,11.73
2018-01-12T17:51:36.190Z,16.07
2018-01-12T17:54:06.734Z,15.23
2018-01-12T17:56:36.409Z,12.40
2018-01-12T17:59:06.881Z,15.73
2018-01-12T18:01:36.593Z,13.57
2018-01-12T18:04:06.546Z,17.23
2018-01-12T18:06:36.161Z,13.80
2018-01-12T18:09:06.672Z,20.47
2018-01-12T18:11:37.544Z,14.77
2018-01-12T18:14:07.927Z,24.57
2018-01-12T18:16:37.931Z,10.03
2018-01-12T18:19:08.431Z,11.60
2018-01-12T18:21:39.427Z,12.73
2018-01-12T18:24:10.041Z,16.43
2018-01-12T18:26:39.862Z,17.67
2018-01-12T18:29:10.689Z,16.43
2018-01-12T18:31:40.887Z,15.50
2018-01-12T18:34:11.658Z,15.33
2018-01-12T18:36:42.029Z,18.80
2018-01-12T18:39:11.642Z,16.90
2018-01-12T18:41:41.829Z,14.03
2018-01-12T18:44:11.958Z,14.93
2018-01-12T18:46:41.638Z,9.90
2018-01-12T18:49:11.417Z,11.93
2018-01-12T18:51:41.349Z,19.57
2018-01-12T18:54:11.260Z,18.13
2018-01-12T18:56:41.256Z,18.50
2018-01-12T18:59:11.273Z,15.63
2018-01-12T19:01:42.018Z,15.60
2018-01-12T19:04:11.587Z,13.57
2018-01-12T19:06:41.905Z,17.83
2018-01-12T19:09:12.114Z,23.07
2018-01-12T19:11:42.252Z,13.50
2018-01-12T19:14:13.566Z,16.10
2018-01-12T19:16:43.299Z,14.43
2018-01-12T19:19:13.068Z,19.10
2018-01-12T19:21:42.796Z,16.37
2018-01-12T19:24:12.677Z,15.77
2018-01-12T19:26:42.552Z,18.30
2018-01-12T19:29:12.891Z,16.67
2018-01-12T19:31:42.226Z,16.00
2018-01-12T19:34:12.246Z,18.07
2018-01-12T19:36:42.442Z,19.40
2018-01-12T19:39:12.001Z,21.13
2018-01-12T19:41:41.908Z,15.63
2018-01-12T19:44:12.026Z,17.03
2018-01-12T19:46:41.819Z,10.83
2018-01-12T19:49:11.299Z,19.53
2018-01-12T19:51:41.350Z,19.03
2018-01-12T19:54:11.075Z,10.97
2018-01-12T19:56:41.033Z,12.63
2018-01-12T19:59:11.422Z,18.30
2018-01-12T20:01:42.025Z,17.67
2018-01-12T20:04:13.967Z,16.90
2018-01-12T20:06:44.088Z,23.30
2018-01-12T20:09:14.075Z,12.27
2018-01-12T20:11:44.897Z,14.57
2018-01-12T20:14:15.240Z,16.47
2018-01-12T20:16:45.294Z,14.30
2018-01-12T20:19:16.023Z,20.63
2018-01-12T20:21:45.978Z,18.10
2018-01-12T20:24:15.394Z,15.40
2018-01-12T20:26:46.779Z,17.63
2018-01-12T20:29:16.664Z,16.37
2018-01-12T20:31:46.645Z,23.17
2018-01-12T20:34:16.351Z,26.00
2018-01-12T20:36:45.945Z,25.60
2018-01-12T20:39:15.686Z,23.63
2018-01-12T20:41:47.492Z,21.53
2018-01-12T20:44:18.077Z,14.73
2018-01-12T20:46:47.883Z,20.33
2018-01-12T20:49:17.346Z,22.30
2018-01-12T20:51:46.990Z,17.80
2018-01-12T20:54:16.746Z,18.33
2018-01-12T20:56:46.450Z,20.23
2018-01-12T20:59:16.849Z,19.30
2018-01-12T21:01:46.837Z,17.30
2018-01-12T21:04:16.631Z,11.73
2018-01-12T21:06:46.170Z,15.00
2018-01-12T21:09:16.343Z,18.10
2018-01-12T21:11:46.321Z,22.23
2018-01-12T21:14:16.688Z,17.13
2018-01-12T21:16:47.211Z,16.20
2018-01-12T21:19:17.776Z,12.87
2018-01-12T21:21:47.602Z,19.83
2018-01-12T21:24:17.258Z,12.40
2018-01-12T21:26:46.966Z,15.70
2018-01-12T21:29:17.289Z,11.13
2018-01-12T21:31:46.909Z,16.40
2018-01-12T21:34:16.716Z,14.93
2018-01-12T21:36:46.223Z,18.30
2018-01-12T21:39:15.800Z,13.40
2018-01-12T21:41:45.869Z,11.53
2018-01-12T21:44:15.632Z,13.77
2018-01-12T21:46:46.441Z,16.00
2018-01-12T21:49:16.368Z,10.50
2018-01-12T21:51:46.877Z,10.13
2018-01-12T21:54:16.685Z,15.10
2018-01-12T21:56:46.005Z,11.70
2018-01-12T21:59:15.694Z,8.93
2018-01-12T22:01:45.326Z,8.47
2018-01-12T22:04:15.518Z,18.87
2018-01-12T22:06:46.436Z,10.90
2018-01-12T22:09:16.295Z,13.17
2018-01-12T22:11:46.121Z,11.13
2018-01-12T22:14:15.959Z,9.20
2018-01-12T22:16:46.592Z,17.00
2018-01-12T22:19:17.034Z,7.80
2018-01-12T22:21:47.422Z,12.33
2018-01-12T22:24:17.081Z,11.60
2018-01-12T22:26:46.656Z,8.77
2018-01-12T22:29:16.594Z,11.47
2018-01-12T22:31:46.540Z,13.63
2018-01-12T22:34:16.460Z,9.77
2018-01-12T22:36:46.202Z,8.40
2018-01-12T22:39:16.015Z,10.83
2018-01-12T22:41:47.526Z,8.23
2018-01-12T22:44:17.090Z,10.60
2018-01-12T22:46:46.747Z,10.43
2018-01-12T22:49:16.336Z,8.40
2018-01-12T22:51:47.523Z,12.87
2018-01-12T22:54:17.148Z,10.03
2018-01-12T22:56:46.694Z,6.57
2018-01-12T22:59:16.276Z,10.00
2018-01-12T23:01:46.060Z,7.97
2018-01-12T23:04:17.325Z,11.20
2018-01-12T23:06:47.380Z,7.30
2018-01-12T23:09:16.617Z,8.90
2018-01-12T23:11:46.910Z,10.10
2018-01-12T23:14:16.968Z,10.10
2018-01-12T23:16:46.797Z,8.57
2018-01-12T23:19:16.334Z,7.70
2018-01-12T23:21:46.563Z,4.97
2018-01-12T23:24:16.290Z,7.30
2018-01-12T23:26:46.242Z,15.40
2018-01-12T23:29:16.421Z,15.17
2018-01-12T23:31:48.255Z,12.43
2018-01-12T23:34:18.932Z,14.67
2018-01-12T23:36:48.695Z,12.53
2018-01-12T23:39:18.707Z,11.23
2018-01-12T23:41:49.784Z,9.60
2018-01-12T23:44:19.330Z,11.23
2018-01-12T23:46:49.753Z,9.90
2018-01-12T23:49:19.580Z,15.63
2018-01-12T23:51:49.974Z,7.87
2018-01-12T23:54:19.847Z,11.23
2018-01-12T23:56:49.408Z,6.73
2018-01-12T23:59:19.200Z,12.37
