createdAt,value
2022-10-13T00:03:40.280Z,21.96
2022-10-13T00:08:41.634Z,21.92
2022-10-13T00:13:39.776Z,21.94
2022-10-13T00:18:39.149Z,21.90
2022-10-13T00:23:38.305Z,21.80
2022-10-13T00:28:37.525Z,21.65
2022-10-13T00:33:37.683Z,21.56
2022-10-13T00:38:34.869Z,21.43
2022-10-13T00:43:35.059Z,21.38
2022-10-13T00:48:34.220Z,21.27
2022-10-13T00:53:33.437Z,21.12
2022-10-13T00:58:31.609Z,20.85
2022-10-13T01:03:32.027Z,20.73
2022-10-13T01:08:34.147Z,20.72
2022-10-13T01:13:29.465Z,20.79
2022-10-13T01:18:29.756Z,21.32
2022-10-13T01:23:30.078Z,21.65
2022-10-13T01:28:28.453Z,21.71
2022-10-13T01:33:27.570Z,21.84
2022-10-13T01:38:26.955Z,21.92
2022-10-13T01:43:26.097Z,22.06
2022-10-13T01:48:26.240Z,22.06
2022-10-13T01:53:24.557Z,22.02
2022-10-13T01:58:23.699Z,22.03
2022-10-13T02:03:22.852Z,21.84
2022-10-13T02:08:23.026Z,21.50
2022-10-13T02:13:21.176Z,21.47
2022-10-13T02:18:20.318Z,21.44
2022-10-13T02:23:20.506Z,21.35
2022-10-13T02:28:18.647Z,21.38
2022-10-13T02:33:17.777Z,21.28
2022-10-13T02:38:16.917Z,21.34
2022-10-13T02:43:15.296Z,21.21
2022-10-13T02:48:14.654Z,21.12
2022-10-13T02:53:14.838Z,20.91
2022-10-13T02:58:13.956Z,20.69
2022-10-13T03:03:14.300Z,20.92
2022-10-13T03:08:12.425Z,21.03
2022-10-13T03:13:11.616Z,21.12
2022-10-13T03:18:10.740Z,21.27
2022-10-13T03:23:10.095Z,21.29
2022-10-13T03:28:09.213Z,21.35
2022-10-13T03:33:08.566Z,21.59
2022-10-13T03:38:08.778Z,21.64
2022-10-13T03:43:07.980Z,21.64
2022-10-13T03:48:07.204Z,21.67
2022-10-13T03:53:05.415Z,21.67
2022-10-13T03:58:04.573Z,21.59
2022-10-13T04:03:03.737Z,21.74
2022-10-13T04:08:02.922Z,21.62
2022-10-13T04:13:03.130Z,21.52
2022-10-13T04:18:01.309Z,21.47
2022-10-13T04:23:00.491Z,21.31
2022-10-13T04:27:58.632Z,21.10
2022-10-13T04:32:58.826Z,21.09
2022-10-13T04:37:58.054Z,21.04
2022-10-13T04:42:58.207Z,21.09
2022-10-13T04:47:57.530Z,21.12
2022-10-13T04:52:55.818Z,21.09
2022-10-13T04:57:55.120Z,21.01
2022-10-13T05:02:54.432Z,20.99
2022-10-13T05:07:53.764Z,20.99
2022-10-13T05:12:54.885Z,21.10
2022-10-13T05:17:52.198Z,21.07
2022-10-13T05:22:51.516Z,21.16
2022-10-13T05:27:51.856Z,21.24
2022-10-13T05:32:53.728Z,21.29
2022-10-13T05:37:49.311Z,21.31
2022-10-13T05:42:48.618Z,21.35
2022-10-13T05:47:48.954Z,21.44
2022-10-13T05:52:47.101Z,21.47
2022-10-13T05:57:47.472Z,21.50
2022-10-13T06:02:46.614Z,21.56
2022-10-13T06:07:45.896Z,21.62
2022-10-13T06:12:44.211Z,21.28
2022-10-13T06:17:43.527Z,21.12
2022-10-13T06:22:42.864Z,21.19
2022-10-13T06:27:41.990Z,21.94
2022-10-13T06:32:41.277Z,22.42
2022-10-13T06:37:40.603Z,22.98
2022-10-13T06:42:39.921Z,23.32
2022-10-13T06:47:39.223Z,23.69
2022-10-13T06:52:38.574Z,24.10
2022-10-13T06:57:37.690Z,24.24
2022-10-13T07:02:37.034Z,24.34
2022-10-13T07:07:37.273Z,24.27
2022-10-13T07:12:37.402Z,24.34
2022-10-13T07:17:34.545Z,24.40
2022-10-13T07:22:33.877Z,24.25
2022-10-13T07:27:33.143Z,24.85
2022-10-13T07:32:32.447Z,24.95
2022-10-13T07:37:31.728Z,24.43
2022-10-13T07:42:30.997Z,23.70
2022-10-13T07:47:30.299Z,23.93
2022-10-13T07:52:29.583Z,24.58
2022-10-13T07:57:28.907Z,25.20
2022-10-13T08:02:28.230Z,25.08
2022-10-13T08:07:28.525Z,24.83
2022-10-13T08:12:29.637Z,25.13
2022-10-13T08:17:29.175Z,25.42
2022-10-13T08:22:28.198Z,25.43
2022-10-13T08:27:26.668Z,25.40
2022-10-13T08:32:23.691Z,25.36
2022-10-13T08:37:22.024Z,25.42
2022-10-13T08:42:22.549Z,25.23
2022-10-13T08:47:21.362Z,24.96
2022-10-13T08:52:20.983Z,24.96
2022-10-13T08:57:21.224Z,24.90
2022-10-13T09:02:19.105Z,24.73
2022-10-13T09:07:19.685Z,24.53
2022-10-13T09:12:19.985Z,24.39
2022-10-13T09:17:17.039Z,23.97
2022-10-13T09:22:19.319Z,23.70
2022-10-13T09:27:16.253Z,23.87
2022-10-13T09:32:14.622Z,23.70
2022-10-13T09:37:13.765Z,23.32
2022-10-13T09:42:12.862Z,23.07
2022-10-13T09:47:13.182Z,23.33
2022-10-13T09:52:11.502Z,23.19
2022-10-13T09:57:09.833Z,23.00
2022-10-13T10:02:13.369Z,23.00
2022-10-13T10:07:10.370Z,22.86
2022-10-13T10:12:08.668Z,22.83
2022-10-13T10:17:08.005Z,22.97
2022-10-13T10:22:07.298Z,22.97
2022-10-13T10:27:06.699Z,22.92
2022-10-13T10:32:06.790Z,22.77
2022-10-13T10:37:05.101Z,22.61
2022-10-13T10:42:04.417Z,22.64
2022-10-13T10:47:04.765Z,22.54
2022-10-13T10:52:03.902Z,22.60
2022-10-13T10:57:03.004Z,22.42
2022-10-13T11:02:01.315Z,22.51
2022-10-13T11:07:01.666Z,22.70
2022-10-13T11:12:00.796Z,22.61
2022-10-13T11:17:01.127Z,22.73
2022-10-13T11:21:59.425Z,22.75
2022-10-13T11:26:59.771Z,22.70
2022-10-13T11:31:56.882Z,23.04
2022-10-13T11:36:57.231Z,23.19
2022-10-13T11:41:56.556Z,23.32
2022-10-13T11:46:54.885Z,23.33
2022-10-13T11:51:54.215Z,23.50
2022-10-13T11:56:55.543Z,23.54
2022-10-13T12:01:52.885Z,23.57
2022-10-13T12:06:53.001Z,23.60
2022-10-13T12:11:51.314Z,23.57
2022-10-13T12:16:51.653Z,23.53
2022-10-13T12:21:50.785Z,23.53
2022-10-13T12:26:48.921Z,23.51
2022-10-13T12:31:49.267Z,23.51
2022-10-13T12:36:47.439Z,23.46
2022-10-13T12:41:46.548Z,23.42
2022-10-13T12:46:46.861Z,23.42
2022-10-13T12:51:46.170Z,23.39
2022-10-13T12:56:44.480Z,23.36
2022-10-13T13:01:43.795Z,23.33
2022-10-13T13:06:42.927Z,23.33
2022-10-13T13:11:42.274Z,23.23
2022-10-13T13:16:41.450Z,23.33
2022-10-13T13:21:40.639Z,23.32
2022-10-13T13:26:40.755Z,23.36
2022-10-13T13:31:39.093Z,23.39
2022-10-13T13:36:38.280Z,23.33
2022-10-13T13:41:37.433Z,23.15
2022-10-13T13:46:36.558Z,23.33
2022-10-13T13:51:35.893Z,23.27
2022-10-13T13:56:34.030Z,23.28
2022-10-13T14:01:35.270Z,23.13
2022-10-13T14:06:35.392Z,23.17
2022-10-13T14:11:32.738Z,23.00
2022-10-13T14:16:31.891Z,23.00
2022-10-13T14:21:31.070Z,23.10
2022-10-13T14:26:30.225Z,23.09
2022-10-13T14:31:29.338Z,23.01
2022-10-13T14:36:28.719Z,23.05
2022-10-13T14:41:29.860Z,23.02
2022-10-13T14:46:27.150Z,22.94
2022-10-13T14:51:28.527Z,22.85
2022-10-13T14:56:25.641Z,22.70
2022-10-13T15:01:24.964Z,22.70
2022-10-13T15:06:24.303Z,22.62
2022-10-13T15:11:23.612Z,22.67
2022-10-13T15:16:22.944Z,22.47
2022-10-13T15:21:22.291Z,22.49
2022-10-13T15:26:22.582Z,22.60
2022-10-13T15:31:21.891Z,22.76
2022-10-13T15:36:20.189Z,22.79
2022-10-13T15:41:19.467Z,22.61
2022-10-13T15:46:18.773Z,22.72
2022-10-13T15:51:19.071Z,22.85
2022-10-13T15:56:19.466Z,22.64
2022-10-13T16:01:16.654Z,22.49
2022-10-13T16:06:15.870Z,22.51
2022-10-13T16:11:15.039Z,22.61
2022-10-13T16:16:14.195Z,22.83
2022-10-13T16:21:18.041Z,22.57
2022-10-13T16:26:14.543Z,22.47
2022-10-13T16:31:12.887Z,22.31
2022-10-13T16:36:12.154Z,22.30
2022-10-13T16:41:10.467Z,22.18
2022-10-13T16:46:10.782Z,22.18
2022-10-13T16:51:10.080Z,22.14
2022-10-13T16:56:09.431Z,22.06
2022-10-13T17:01:07.610Z,21.86
2022-10-13T17:06:07.750Z,21.83
2022-10-13T17:11:06.342Z,21.84
2022-10-13T17:16:06.549Z,21.80
2022-10-13T17:21:05.814Z,21.82
2022-10-13T17:26:04.110Z,21.74
2022-10-13T17:31:03.351Z,21.68
2022-10-13T17:36:02.328Z,21.50
2022-10-13T17:41:02.449Z,21.43
2022-10-13T17:46:23.930Z,21.34
2022-10-13T17:50:59.953Z,21.46
2022-10-13T17:55:59.445Z,21.43
2022-10-13T18:01:12.478Z,21.49
2022-10-13T18:05:57.561Z,21.44
2022-10-13T18:11:07.560Z,21.47
2022-10-13T18:15:57.042Z,21.49
2022-10-13T18:20:55.449Z,21.54
2022-10-13T18:25:55.413Z,21.59
2022-10-13T18:30:55.964Z,22.62
2022-10-13T18:35:53.157Z,23.33
2022-10-13T18:40:52.260Z,24.12
2022-10-13T18:45:51.559Z,24.52
2022-10-13T18:50:51.763Z,24.77
2022-10-13T18:55:50.970Z,24.84
2022-10-13T19:00:49.309Z,25.13
2022-10-13T19:05:48.573Z,25.35
2022-10-13T19:10:47.632Z,25.09
2022-10-13T19:15:46.887Z,25.64
2022-10-13T19:20:46.941Z,25.97
2022-10-13T19:25:47.537Z,26.33
2022-10-13T19:30:44.569Z,26.48
2022-10-13T19:35:43.922Z,26.18
2022-10-13T19:40:43.204Z,25.98
2022-10-13T19:45:42.542Z,25.77
2022-10-13T19:50:42.671Z,25.47
2022-10-13T19:55:41.034Z,25.65
2022-10-13T20:00:40.973Z,26.76
2022-10-13T20:05:39.240Z,27.70
2022-10-13T20:10:38.206Z,27.14
2022-10-13T20:15:37.428Z,26.77
2022-10-13T20:20:37.585Z,26.76
2022-10-13T20:25:36.179Z,26.20
2022-10-13T20:30:35.098Z,26.18
2022-10-13T20:35:34.443Z,26.28
2022-10-13T20:40:32.582Z,26.10
2022-10-13T20:45:33.904Z,26.28
2022-10-13T20:50:34.256Z,25.73
2022-10-13T20:55:30.360Z,25.64
2022-10-13T21:00:30.763Z,25.83
2022-10-13T21:05:30.931Z,25.67
2022-10-13T21:10:29.265Z,26.12
2022-10-13T21:15:29.562Z,26.17
2022-10-13T21:20:28.850Z,26.07
2022-10-13T21:25:27.143Z,26.21
2022-10-13T21:30:26.440Z,26.06
2022-10-13T21:35:25.723Z,26.28
2022-10-13T21:40:26.043Z,26.95
2022-10-13T21:45:23.317Z,27.47
2022-10-13T21:50:24.587Z,28.12
2022-10-13T21:55:22.859Z,28.46
2022-10-13T22:00:23.141Z,28.25
2022-10-13T22:05:21.371Z,27.93
2022-10-13T22:10:20.560Z,27.97
2022-10-13T22:15:21.732Z,28.39
2022-10-13T22:20:19.900Z,28.78
2022-10-13T22:25:19.057Z,28.93
2022-10-13T22:30:18.231Z,28.74
2022-10-13T22:35:16.399Z,28.64
2022-10-13T22:40:16.588Z,29.08
2022-10-13T22:45:15.783Z,29.37
2022-10-13T22:50:14.960Z,29.28
2022-10-13T22:55:13.180Z,28.90
2022-10-13T23:00:13.346Z,28.77
2022-10-13T23:05:12.502Z,29.31
2022-10-13T23:10:11.677Z,29.60
2022-10-13T23:15:09.852Z,29.30
2022-10-13T23:20:09.053Z,29.08
2022-10-13T23:25:10.271Z,28.96
2022-10-13T23:30:07.440Z,29.39
2022-10-13T23:35:06.671Z,29.39
2022-10-13T23:40:05.919Z,28.93
2022-10-13T23:45:09.168Z,28.73
2022-10-13T23:50:08.333Z,28.49
2022-10-13T23:55:03.560Z,28.25
