createdAt,value
2019-01-29T00:01:47.293Z,2.77
2019-01-29T00:04:17.567Z,3.07
2019-01-29T00:06:47.790Z,4.00
2019-01-29T00:09:18.039Z,2.70
2019-01-29T00:11:48.593Z,2.30
2019-01-29T00:14:19.067Z,2.97
2019-01-29T00:16:49.276Z,2.73
2019-01-29T00:19:19.891Z,4.93
2019-01-29T00:21:50.124Z,3.63
2019-01-29T00:24:20.389Z,3.43
2019-01-29T00:26:51.306Z,3.57
2019-01-29T00:29:22.041Z,4.37
2019-01-29T00:31:52.249Z,2.43
2019-01-29T00:34:22.559Z,3.27
2019-01-29T00:36:52.794Z,2.83
2019-01-29T00:39:23.073Z,2.17
2019-01-29T00:41:53.663Z,2.40
2019-01-29T00:44:23.989Z,3.63
2019-01-29T00:46:54.192Z,2.27
2019-01-29T00:49:24.843Z,4.77
2019-01-29T00:51:55.043Z,3.20
2019-01-29T00:54:25.664Z,4.10
2019-01-29T00:56:56.227Z,5.00
2019-01-29T00:59:27.269Z,3.10
2019-01-29T01:01:57.512Z,5.23
2019-01-29T01:04:27.689Z,3.47
2019-01-29T01:06:57.935Z,3.87
2019-01-29T01:09:28.481Z,4.10
2019-01-29T01:11:58.776Z,4.03
2019-01-29T01:14:29.510Z,4.07
2019-01-29T01:16:59.752Z,5.20
2019-01-29T01:19:30.275Z,2.87
2019-01-29T01:22:00.804Z,2.80
2019-01-29T01:24:31.437Z,5.30
2019-01-29T01:27:01.969Z,2.47
2019-01-29T01:29:32.801Z,4.20
2019-01-29T01:32:03.016Z,4.60
2019-01-29T01:34:33.656Z,4.40
2019-01-29T01:37:04.140Z,3.60
2019-01-29T01:39:35.904Z,3.12
2019-01-29T01:42:06.286Z,4.73
2019-01-29T01:44:36.898Z,3.23
2019-01-29T01:47:07.174Z,2.98
2019-01-29T01:49:37.587Z,3.30
2019-01-29T01:52:08.183Z,2.60
2019-01-29T01:54:38.430Z,2.90
2019-01-29T01:57:09.036Z,3.47
2019-01-29T01:59:39.567Z,3.23
2019-01-29T02:02:10.043Z,3.10
2019-01-29T02:04:40.238Z,3.30
2019-01-29T02:07:11.055Z,2.97
2019-01-29T02:09:43.119Z,3.67
2019-01-29T02:12:13.347Z,3.77
2019-01-29T02:14:43.621Z,2.43
2019-01-29T02:17:14.911Z,6.30
2019-01-29T02:19:45.851Z,2.90
2019-01-29T02:22:16.066Z,3.70
2019-01-29T02:24:47.652Z,4.73
2019-01-29T02:27:18.173Z,3.73
2019-01-29T02:29:48.411Z,4.07
2019-01-29T02:32:19.314Z,4.20
2019-01-29T02:34:49.963Z,3.57
2019-01-29T02:37:20.680Z,3.73
2019-01-29T02:39:51.617Z,4.73
2019-01-29T02:42:22.583Z,3.30
2019-01-29T02:44:52.824Z,3.00
2019-01-29T02:47:23.122Z,2.77
2019-01-29T02:49:53.373Z,3.33
2019-01-29T02:52:24.683Z,2.17
2019-01-29T02:54:54.948Z,2.87
2019-01-29T02:57:25.636Z,3.20
2019-01-29T02:59:56.273Z,3.73
2019-01-29T03:02:28.048Z,4.27
2019-01-29T03:04:58.282Z,3.47
2019-01-29T03:07:29.186Z,6.00
2019-01-29T03:09:59.821Z,3.83
2019-01-29T03:12:30.050Z,3.73
2019-01-29T03:15:00.313Z,3.97
2019-01-29T03:19:36.460Z,3.10
2019-01-29T03:22:06.645Z,3.70
2019-01-29T03:24:36.874Z,4.17
2019-01-29T03:27:07.153Z,4.27
2019-01-29T03:29:37.792Z,3.60
2019-01-29T03:32:08.369Z,4.10
2019-01-29T03:34:38.683Z,4.07
2019-01-29T03:37:09.233Z,5.50
2019-01-29T03:39:45.812Z,4.50
2019-01-29T03:42:18.191Z,4.97
2019-01-29T03:44:49.663Z,3.30
2019-01-29T03:47:20.070Z,3.00
2019-01-29T03:49:50.481Z,3.33
2019-01-29T03:52:20.987Z,5.27
2019-01-29T03:54:53.518Z,3.57
2019-01-29T03:57:24.046Z,4.03
2019-01-29T03:59:54.587Z,6.00
2019-01-29T04:02:24.834Z,3.23
2019-01-29T04:04:56.421Z,5.53
2019-01-29T04:07:30.719Z,3.17
2019-01-29T04:10:00.935Z,4.27
2019-01-29T04:12:31.210Z,3.33
2019-01-29T04:15:07.279Z,5.63
2019-01-29T04:17:37.735Z,4.40
2019-01-29T04:20:10.669Z,5.83
2019-01-29T04:22:41.192Z,5.30
2019-01-29T04:25:11.693Z,4.30
2019-01-29T04:27:42.653Z,4.07
2019-01-29T04:30:15.684Z,3.77
2019-01-29T04:32:45.901Z,5.47
2019-01-29T04:35:16.179Z,6.10
2019-01-29T04:37:46.467Z,4.63
2019-01-29T04:40:18.922Z,4.60
2019-01-29T04:42:49.826Z,3.47
2019-01-29T04:45:21.160Z,3.27
2019-01-29T04:47:51.899Z,4.72
2019-01-29T04:50:23.663Z,3.90
2019-01-29T04:52:54.295Z,4.47
2019-01-29T04:55:24.580Z,4.70
2019-01-29T04:57:55.350Z,4.00
2019-01-29T05:00:27.273Z,4.57
2019-01-29T05:02:57.597Z,5.77
2019-01-29T05:05:28.175Z,4.60
2019-01-29T05:07:58.809Z,4.47
2019-01-29T05:10:29.438Z,6.20
2019-01-29T05:12:59.690Z,5.53
2019-01-29T05:15:29.972Z,5.07
2019-01-29T05:18:00.243Z,3.77
2019-01-29T05:20:31.773Z,4.43
2019-01-29T05:23:02.014Z,3.50
2019-01-29T05:25:32.641Z,5.23
2019-01-29T05:28:02.868Z,3.53
2019-01-29T05:30:33.155Z,4.10
2019-01-29T05:33:04.156Z,2.97
2019-01-29T05:35:34.420Z,4.00
2019-01-29T05:38:04.683Z,3.87
2019-01-29T05:40:34.965Z,4.37
2019-01-29T05:43:05.338Z,3.20
2019-01-29T05:45:35.708Z,4.97
2019-01-29T05:48:05.987Z,4.10
2019-01-29T05:50:36.600Z,3.93
2019-01-29T05:53:06.789Z,4.47
2019-01-29T05:55:37.323Z,4.40
2019-01-29T05:58:08.050Z,2.90
2019-01-29T06:00:40.915Z,3.50
2019-01-29T06:03:11.103Z,3.67
2019-01-29T06:05:41.384Z,3.58
2019-01-29T06:08:11.683Z,2.50
2019-01-29T06:10:41.928Z,3.43
2019-01-29T06:13:12.435Z,3.13
2019-01-29T06:15:42.684Z,3.47
2019-01-29T06:18:12.941Z,3.53
2019-01-29T06:20:43.756Z,3.47
2019-01-29T06:23:14.283Z,3.13
2019-01-29T06:25:45.086Z,3.77
2019-01-29T06:28:15.270Z,4.27
2019-01-29T06:30:45.546Z,3.27
2019-01-29T06:33:15.822Z,3.73
2019-01-29T06:35:46.730Z,3.23
2019-01-29T06:38:17.359Z,3.73
2019-01-29T06:40:47.991Z,3.77
2019-01-29T06:43:18.648Z,2.87
2019-01-29T06:45:49.152Z,2.80
2019-01-29T06:48:19.420Z,3.57
2019-01-29T06:50:49.685Z,3.27
2019-01-29T06:53:19.964Z,3.47
2019-01-29T06:55:50.561Z,3.53
2019-01-29T06:58:21.090Z,3.53
2019-01-29T07:00:51.400Z,3.67
2019-01-29T07:03:22.518Z,4.20
2019-01-29T07:05:53.112Z,2.60
2019-01-29T07:08:23.372Z,3.13
2019-01-29T07:10:54.281Z,3.13
2019-01-29T07:13:24.669Z,2.77
2019-01-29T07:16:19.774Z,3.63
2019-01-29T07:19:03.662Z,4.60
2019-01-29T07:21:33.923Z,5.40
2019-01-29T07:24:04.866Z,5.03
2019-01-29T07:26:35.071Z,3.17
2019-01-29T07:29:05.734Z,4.13
2019-01-29T07:31:35.936Z,4.40
2019-01-29T07:34:06.217Z,4.70
2019-01-29T07:36:36.819Z,6.03
2019-01-29T07:39:10.708Z,4.77
2019-01-29T07:41:42.579Z,8.40
2019-01-29T07:44:13.112Z,13.53
2019-01-29T07:46:43.425Z,10.93
2019-01-29T07:49:14.066Z,6.77
2019-01-29T07:51:44.558Z,7.23
2019-01-29T07:54:14.739Z,5.73
2019-01-29T07:56:45.112Z,5.73
2019-01-29T07:59:15.560Z,5.23
2019-01-29T08:01:45.859Z,7.27
2019-01-29T08:04:16.834Z,8.97
2019-01-29T08:06:47.231Z,7.30
2019-01-29T08:09:17.795Z,5.83
2019-01-29T08:11:48.094Z,6.50
2019-01-29T08:14:19.162Z,4.73
2019-01-29T08:16:49.450Z,6.77
2019-01-29T08:19:19.906Z,7.13
2019-01-29T08:21:50.284Z,5.27
2019-01-29T08:24:20.545Z,4.78
2019-01-29T08:26:51.095Z,5.83
2019-01-29T08:29:21.392Z,4.33
2019-01-29T08:31:52.044Z,4.12
2019-01-29T08:34:22.582Z,6.87
2019-01-29T08:36:52.806Z,6.97
2019-01-29T08:39:23.744Z,5.03
2019-01-29T08:41:54.480Z,2.43
2019-01-29T08:44:25.212Z,3.30
2019-01-29T08:46:56.108Z,3.00
2019-01-29T08:49:29.299Z,4.70
2019-01-29T08:51:59.520Z,2.73
2019-01-29T08:54:30.114Z,3.87
2019-01-29T08:57:01.136Z,3.00
2019-01-29T08:59:31.761Z,4.23
2019-01-29T09:02:02.809Z,3.07
2019-01-29T09:04:33.096Z,3.90
2019-01-29T09:07:03.620Z,5.53
2019-01-29T09:09:34.192Z,2.70
2019-01-29T09:12:04.818Z,4.43
2019-01-29T09:14:35.606Z,3.97
2019-01-29T09:17:05.958Z,3.30
2019-01-29T09:19:36.616Z,2.20
2019-01-29T09:22:06.887Z,2.10
2019-01-29T09:24:37.096Z,2.07
2019-01-29T09:27:07.688Z,2.07
2019-01-29T09:29:38.318Z,1.83
2019-01-29T09:32:08.845Z,3.57
2019-01-29T09:34:39.035Z,2.00
2019-01-29T09:37:09.609Z,2.67
2019-01-29T09:39:40.427Z,2.07
2019-01-29T09:42:10.985Z,3.90
2019-01-29T09:44:41.254Z,3.63
2019-01-29T09:47:11.830Z,3.93
2019-01-29T09:49:42.198Z,2.83
2019-01-29T09:52:12.429Z,3.43
2019-01-29T09:54:42.648Z,2.65
2019-01-29T09:57:12.869Z,2.10
2019-01-29T09:59:43.083Z,2.87
2019-01-29T10:02:14.591Z,2.57
2019-01-29T10:04:45.131Z,3.20
2019-01-29T10:07:15.458Z,2.57
2019-01-29T10:09:46.384Z,2.80
2019-01-29T10:12:16.575Z,3.53
2019-01-29T10:14:47.841Z,2.27
2019-01-29T10:17:18.993Z,2.67
2019-01-29T10:19:49.751Z,3.60
2019-01-29T10:22:20.326Z,1.43
2019-01-29T10:24:50.534Z,3.20
2019-01-29T10:27:20.773Z,1.93
2019-01-29T10:29:51.650Z,3.30
2019-01-29T10:32:21.930Z,3.53
2019-01-29T10:34:52.147Z,3.00
2019-01-29T10:37:22.472Z,2.83
2019-01-29T10:39:52.706Z,4.40
2019-01-29T10:42:23.781Z,3.20
2019-01-29T10:44:54.411Z,3.60
2019-01-29T10:47:24.973Z,3.90
2019-01-29T10:49:55.472Z,3.80
2019-01-29T10:52:26.049Z,5.80
2019-01-29T10:54:58.042Z,3.37
2019-01-29T10:57:28.343Z,3.20
2019-01-29T10:59:58.923Z,3.43
2019-01-29T11:02:29.105Z,4.17
2019-01-29T11:04:59.318Z,4.30
2019-01-29T11:07:29.898Z,4.03
2019-01-29T11:10:01.749Z,3.17
2019-01-29T11:12:31.939Z,2.70
2019-01-29T11:15:03.331Z,3.67
2019-01-29T11:17:33.942Z,3.97
2019-01-29T11:20:04.760Z,2.67
2019-01-29T11:22:34.925Z,3.83
2019-01-29T11:25:26.380Z,4.57
2019-01-29T11:27:56.929Z,4.07
2019-01-29T11:30:29.030Z,2.90
2019-01-29T11:32:59.555Z,4.40
2019-01-29T11:35:29.943Z,2.67
2019-01-29T11:38:00.261Z,2.87
2019-01-29T11:40:31.575Z,2.30
2019-01-29T11:43:02.741Z,4.03
2019-01-29T11:45:45.154Z,2.53
2019-01-29T11:48:15.744Z,3.87
2019-01-29T11:50:46.039Z,2.67
2019-01-29T11:53:16.312Z,1.33
2019-01-29T11:55:46.466Z,1.57
2019-01-29T11:58:17.046Z,0.67
2019-01-29T12:00:52.733Z,2.87
2019-01-29T12:03:23.323Z,1.47
2019-01-29T12:05:53.599Z,2.98
2019-01-29T12:08:23.842Z,2.58
2019-01-29T12:10:54.808Z,1.15
2019-01-29T12:13:25.075Z,1.40
2019-01-29T12:15:55.221Z,1.95
2019-01-29T12:18:25.786Z,0.90
2019-01-29T12:20:56.415Z,1.45
2019-01-29T12:23:27.048Z,1.60
2019-01-29T12:25:57.679Z,1.42
2019-01-29T12:28:28.276Z,3.08
2019-01-29T12:30:58.843Z,2.17
2019-01-29T12:33:29.134Z,1.30
2019-01-29T12:35:59.696Z,2.08
2019-01-29T12:38:29.879Z,1.55
2019-01-29T12:41:00.552Z,2.72
2019-01-29T12:43:30.839Z,1.95
2019-01-29T12:46:01.405Z,1.52
2019-01-29T12:48:32.243Z,2.77
2019-01-29T12:51:04.166Z,1.27
2019-01-29T12:53:37.011Z,4.40
2019-01-29T12:56:07.288Z,1.65
2019-01-29T12:58:37.871Z,0.78
2019-01-29T13:01:08.122Z,0.80
2019-01-29T13:03:38.352Z,0.80
2019-01-29T13:06:09.950Z,0.70
2019-01-29T13:08:40.227Z,3.12
2019-01-29T13:11:10.724Z,1.15
2019-01-29T13:13:40.974Z,1.00
2019-01-29T13:16:11.216Z,1.45
2019-01-29T13:18:42.389Z,1.22
2019-01-29T13:21:13.017Z,0.70
2019-01-29T13:23:43.294Z,1.20
2019-01-29T13:26:13.527Z,1.00
2019-01-29T13:28:44.400Z,2.65
2019-01-29T13:31:14.933Z,1.22
2019-01-29T13:33:45.211Z,1.67
2019-01-29T13:36:15.465Z,0.93
2019-01-29T13:38:45.659Z,1.50
2019-01-29T13:41:16.230Z,1.05
2019-01-29T13:43:46.523Z,1.12
2019-01-29T13:46:17.184Z,1.80
2019-01-29T13:48:47.631Z,0.90
2019-01-29T13:51:18.346Z,0.57
2019-01-29T13:53:49.171Z,1.17
2019-01-29T13:56:19.712Z,1.80
2019-01-29T13:58:50.188Z,0.80
2019-01-29T14:01:20.773Z,0.82
2019-01-29T14:03:51.304Z,0.80
2019-01-29T14:06:22.018Z,0.90
2019-01-29T14:08:53.685Z,0.80
2019-01-29T14:11:24.346Z,1.03
2019-01-29T14:13:54.827Z,5.67
2019-01-29T14:16:25.487Z,0.78
2019-01-29T14:18:56.019Z,1.07
2019-01-29T14:21:26.852Z,1.13
2019-01-29T14:23:57.068Z,1.53
2019-01-29T14:26:28.018Z,2.10
2019-01-29T14:28:58.211Z,1.97
2019-01-29T14:31:28.865Z,2.07
2019-01-29T14:33:59.075Z,2.07
2019-01-29T14:36:29.339Z,1.80
2019-01-29T14:39:26.610Z,1.27
2019-01-29T14:41:56.838Z,2.10
2019-01-29T14:44:33.662Z,1.53
2019-01-29T14:47:04.030Z,1.63
2019-01-29T14:49:34.622Z,1.60
2019-01-29T14:52:05.467Z,1.97
2019-01-29T14:54:35.821Z,2.97
2019-01-29T14:57:06.424Z,2.00
2019-01-29T14:59:37.055Z,1.67
2019-01-29T15:02:07.719Z,2.03
2019-01-29T15:04:38.918Z,1.20
2019-01-29T15:07:10.512Z,1.83
2019-01-29T15:09:41.226Z,2.10
2019-01-29T15:12:11.482Z,2.73
2019-01-29T15:14:41.756Z,2.93
2019-01-29T15:17:30.830Z,1.80
2019-01-29T15:20:01.034Z,2.03
2019-01-29T15:22:31.889Z,2.17
2019-01-29T15:25:02.646Z,2.40
2019-01-29T15:27:33.259Z,4.23
2019-01-29T15:30:03.633Z,2.90
2019-01-29T15:32:35.863Z,2.62
2019-01-29T15:35:06.729Z,2.60
2019-01-29T15:37:37.323Z,2.27
2019-01-29T15:40:10.526Z,3.13
2019-01-29T15:42:40.781Z,2.70
2019-01-29T15:45:14.961Z,2.42
2019-01-29T15:47:45.203Z,2.67
2019-01-29T15:50:21.340Z,2.65
2019-01-29T15:52:51.731Z,3.33
2019-01-29T15:55:23.219Z,3.47
2019-01-29T15:57:53.778Z,3.00
2019-01-29T16:00:29.803Z,4.33
2019-01-29T16:03:03.029Z,4.03
2019-01-29T16:05:33.934Z,6.37
2019-01-29T16:08:14.373Z,5.60
2019-01-29T16:10:49.023Z,7.13
2019-01-29T16:13:21.781Z,6.43
2019-01-29T16:15:52.306Z,6.53
2019-01-29T16:18:24.428Z,2.90
2019-01-29T16:20:55.382Z,3.73
2019-01-29T16:23:27.330Z,4.33
2019-01-29T16:25:57.860Z,2.90
2019-01-29T16:28:28.122Z,4.63
2019-01-29T16:30:58.499Z,3.03
2019-01-29T16:33:30.523Z,3.40
2019-01-29T16:36:03.266Z,2.93
2019-01-29T16:38:33.956Z,4.20
2019-01-29T16:41:09.714Z,3.60
2019-01-29T16:43:42.471Z,2.95
2019-01-29T16:46:13.946Z,2.60
2019-01-29T16:48:44.780Z,4.37
2019-01-29T16:51:17.089Z,3.60
2019-01-29T16:53:48.054Z,3.43
2019-01-29T16:56:18.826Z,3.87
2019-01-29T16:58:49.970Z,5.43
2019-01-29T17:01:21.458Z,6.33
2019-01-29T17:03:52.687Z,4.10
2019-01-29T17:06:23.061Z,4.57
2019-01-29T17:08:53.631Z,4.37
2019-01-29T17:11:24.871Z,2.97
2019-01-29T17:13:58.469Z,4.30
2019-01-29T17:16:50.432Z,5.27
2019-01-29T17:19:21.414Z,3.93
2019-01-29T17:21:54.093Z,4.23
2019-01-29T17:24:25.356Z,3.47
2019-01-29T17:26:56.212Z,3.85
2019-01-29T17:29:48.194Z,4.60
2019-01-29T17:32:19.018Z,4.37
2019-01-29T17:35:11.243Z,5.30
2019-01-29T17:37:43.117Z,4.33
2019-01-29T17:40:15.731Z,4.37
2019-01-29T17:42:46.043Z,4.50
2019-01-29T17:45:19.705Z,3.57
2019-01-29T17:47:50.740Z,4.10
2019-01-29T17:50:24.922Z,4.50
2019-01-29T17:52:56.920Z,5.37
2019-01-29T17:55:30.203Z,3.90
2019-01-29T17:58:00.960Z,5.70
2019-01-29T18:00:34.227Z,4.77
2019-01-29T18:03:06.623Z,4.10
2019-01-29T18:05:38.614Z,5.70
2019-01-29T18:08:11.747Z,4.57
2019-01-29T18:10:44.897Z,4.93
2019-01-29T18:13:17.271Z,5.80
2019-01-29T18:15:48.958Z,5.00
2019-01-29T18:18:21.423Z,5.77
2019-01-29T18:20:53.164Z,6.63
2019-01-29T18:23:45.766Z,5.37
2019-01-29T18:26:17.924Z,4.65
2019-01-29T18:28:48.395Z,3.70
2019-01-29T18:31:20.213Z,5.23
2019-01-29T18:33:57.252Z,6.07
2019-01-29T18:36:29.819Z,6.43
2019-01-29T18:39:23.255Z,7.60
2019-01-29T18:41:56.423Z,5.13
2019-01-29T18:44:30.318Z,29.83
2019-01-29T18:47:02.923Z,68.90
2019-01-29T18:49:37.499Z,78.83
2019-01-29T18:52:11.020Z,154.30
2019-01-29T18:54:43.075Z,50.73
2019-01-29T18:57:35.886Z,14.63
2019-01-29T19:00:11.589Z,6.77
2019-01-29T19:02:47.268Z,7.00
2019-01-29T19:05:20.401Z,5.20
2019-01-29T19:07:54.242Z,5.17
2019-01-29T19:10:27.566Z,5.43
2019-01-29T19:13:02.346Z,5.43
2019-01-29T19:15:35.493Z,4.70
2019-01-29T19:18:09.233Z,4.03
2019-01-29T19:20:43.344Z,4.27
2019-01-29T19:23:18.472Z,4.70
2019-01-29T19:25:52.776Z,4.13
2019-01-29T19:28:27.882Z,25.10
2019-01-29T19:31:04.879Z,5.05
2019-01-29T19:33:38.468Z,5.10
2019-01-29T19:36:14.624Z,5.27
2019-01-29T19:38:49.195Z,6.07
2019-01-29T19:41:25.440Z,4.37
2019-01-29T19:44:00.852Z,4.90
2019-01-29T19:46:34.247Z,4.57
2019-01-29T19:49:07.420Z,4.43
2019-01-29T19:51:42.624Z,4.60
2019-01-29T19:54:16.289Z,5.57
2019-01-29T19:56:49.771Z,4.97
2019-01-29T19:59:24.224Z,4.33
2019-01-29T20:01:59.802Z,4.37
2019-01-29T20:04:33.240Z,4.40
2019-01-29T20:07:07.782Z,4.00
2019-01-29T20:09:42.234Z,4.20
2019-01-29T20:12:16.554Z,6.37
2019-01-29T20:14:51.758Z,4.80
2019-01-29T20:17:25.908Z,5.60
2019-01-29T20:20:00.617Z,5.83
2019-01-29T20:22:33.343Z,3.93
2019-01-29T20:25:08.335Z,3.80
2019-01-29T20:27:40.071Z,4.60
2019-01-29T20:30:15.935Z,4.90
2019-01-29T20:32:53.542Z,4.00
2019-01-29T20:35:21.160Z,4.70
2019-01-29T20:37:51.489Z,4.00
2019-01-29T20:40:22.610Z,3.80
2019-01-29T20:42:53.084Z,4.17
2019-01-29T20:45:24.825Z,4.03
2019-01-29T20:47:55.338Z,4.20
2019-01-29T20:50:30.227Z,5.03
2019-01-29T20:53:02.700Z,4.37
2019-01-29T20:55:33.782Z,6.00
2019-01-29T20:58:04.555Z,4.30
2019-01-29T21:00:38.223Z,4.80
2019-01-29T21:03:09.280Z,4.33
2019-01-29T21:05:39.502Z,4.67
2019-01-29T21:08:10.036Z,4.60
2019-01-29T21:10:40.890Z,4.70
2019-01-29T21:13:11.498Z,3.90
2019-01-29T21:15:42.385Z,3.27
2019-01-29T21:18:12.953Z,3.27
2019-01-29T21:20:44.228Z,3.90
2019-01-29T21:23:14.865Z,3.73
2019-01-29T21:25:45.417Z,4.17
2019-01-29T21:28:15.929Z,3.73
2019-01-29T21:30:47.192Z,3.70
2019-01-29T21:33:18.111Z,4.20
2019-01-29T21:35:48.918Z,3.43
2019-01-29T21:38:19.107Z,3.43
2019-01-29T21:40:50.037Z,5.53
2019-01-29T21:43:20.964Z,3.57
2019-01-29T21:45:51.457Z,3.57
2019-01-29T21:48:22.109Z,4.43
2019-01-29T21:50:52.639Z,3.40
2019-01-29T21:53:23.131Z,3.03
2019-01-29T21:55:54.019Z,3.33
2019-01-29T21:58:24.555Z,3.03
2019-01-29T22:00:55.156Z,3.47
2019-01-29T22:03:25.585Z,4.13
2019-01-29T22:05:55.810Z,3.57
2019-01-29T22:08:26.529Z,3.50
2019-01-29T22:10:57.088Z,3.90
2019-01-29T22:13:27.710Z,2.70
2019-01-29T22:15:58.238Z,3.17
2019-01-29T22:18:28.884Z,4.00
2019-01-29T22:20:59.614Z,3.67
2019-01-29T22:23:30.251Z,3.97
2019-01-29T22:26:00.877Z,3.87
2019-01-29T22:28:31.127Z,3.17
2019-01-29T22:31:01.741Z,7.17
2019-01-29T22:33:31.998Z,3.50
2019-01-29T22:36:02.584Z,3.70
2019-01-29T22:38:33.218Z,3.93
2019-01-29T22:41:03.411Z,3.00
2019-01-29T22:43:34.037Z,4.93
2019-01-29T22:46:04.901Z,4.10
2019-01-29T22:48:35.506Z,3.73
2019-01-29T22:51:05.743Z,3.30
2019-01-29T22:53:36.022Z,2.97
2019-01-29T22:56:06.286Z,3.97
2019-01-29T22:58:36.563Z,3.63
2019-01-29T23:01:29.627Z,3.63
2019-01-29T23:04:12.615Z,3.50
2019-01-29T23:06:54.762Z,4.50
2019-01-29T23:09:25.055Z,3.17
2019-01-29T23:11:55.596Z,3.13
2019-01-29T23:14:26.137Z,3.07
2019-01-29T23:16:57.372Z,3.97
2019-01-29T23:19:27.946Z,3.87
2019-01-29T23:21:58.160Z,4.37
2019-01-29T23:24:29.137Z,4.10
2019-01-29T23:26:59.324Z,4.57
2019-01-29T23:29:29.893Z,3.77
2019-01-29T23:32:00.200Z,3.73
2019-01-29T23:34:30.850Z,3.43
2019-01-29T23:37:01.421Z,3.70
2019-01-29T23:39:31.631Z,5.03
2019-01-29T23:42:01.907Z,3.30
2019-01-29T23:44:32.531Z,3.97
2019-01-29T23:47:03.068Z,3.60
2019-01-29T23:49:33.806Z,4.87
2019-01-29T23:52:04.126Z,4.00
2019-01-29T23:54:34.739Z,3.83
2019-01-29T23:57:05.511Z,4.63
2019-01-29T23:59:37.800Z,6.17
