createdAt,value
2018-07-03T00:00:21.641Z,19.80
2018-07-03T00:00:54.698Z,20.10
2018-07-03T00:01:27.718Z,20.10
2018-07-03T00:02:00.735Z,23.10
2018-07-03T00:02:33.794Z,23.20
2018-07-03T00:03:06.811Z,23.70
2018-07-03T00:03:39.827Z,23.40
2018-07-03T00:04:12.885Z,23.40
2018-07-03T00:04:45.933Z,23.50
2018-07-03T00:05:19.002Z,23.90
2018-07-03T00:05:52.147Z,26.90
2018-07-03T00:06:25.224Z,27.50
2018-07-03T00:06:58.346Z,29.50
2018-07-03T00:07:31.398Z,30.90
2018-07-03T00:08:04.466Z,29.80
2018-07-03T00:08:37.490Z,31.00
2018-07-03T00:09:10.503Z,32.10
2018-07-03T00:09:43.627Z,32.20
2018-07-03T00:10:16.692Z,32.40
2018-07-03T00:10:49.791Z,32.40
2018-07-03T00:11:22.887Z,32.00
2018-07-03T00:11:55.886Z,31.40
2018-07-03T00:12:28.909Z,32.20
2018-07-03T00:13:01.935Z,31.80
2018-07-03T00:13:34.955Z,30.70
2018-07-03T00:14:08.014Z,31.20
2018-07-03T00:14:41.034Z,31.70
2018-07-03T00:15:14.042Z,31.10
2018-07-03T00:15:47.081Z,30.00
2018-07-03T00:16:25.806Z,29.30
2018-07-03T00:17:04.500Z,29.20
2018-07-03T00:17:37.548Z,30.70
2018-07-03T00:18:10.732Z,30.30
2018-07-03T00:18:43.718Z,30.50
2018-07-03T00:19:16.724Z,30.10
2018-07-03T00:19:50.804Z,30.60
2018-07-03T00:20:23.814Z,30.60
2018-07-03T00:20:56.826Z,30.60
2018-07-03T00:21:29.830Z,31.70
2018-07-03T00:22:02.878Z,31.60
2018-07-03T00:22:35.974Z,31.00
2018-07-03T00:23:08.988Z,30.60
2018-07-03T00:23:41.982Z,31.00
2018-07-03T00:24:14.958Z,31.30
2018-07-03T00:24:47.966Z,32.90
2018-07-03T00:25:20.964Z,32.90
2018-07-03T00:25:53.986Z,32.70
2018-07-03T00:26:27.040Z,33.60
2018-07-03T00:27:00.081Z,33.70
2018-07-03T00:27:33.092Z,33.70
2018-07-03T00:28:06.104Z,33.60
2018-07-03T00:28:39.167Z,33.20
2018-07-03T00:29:12.186Z,32.90
2018-07-03T00:29:45.242Z,33.30
2018-07-03T00:30:18.320Z,33.10
2018-07-03T00:30:51.330Z,33.30
2018-07-03T00:31:24.342Z,34.60
2018-07-03T00:31:57.374Z,36.70
2018-07-03T00:32:30.401Z,38.70
2018-07-03T00:33:03.570Z,39.20
2018-07-03T00:33:36.562Z,40.30
2018-07-03T00:34:09.548Z,40.80
2018-07-03T00:34:42.604Z,41.60
2018-07-03T00:35:15.641Z,41.60
2018-07-03T00:35:48.670Z,40.80
2018-07-03T00:36:21.774Z,41.80
2018-07-03T00:36:54.846Z,41.60
2018-07-03T00:37:27.866Z,42.00
2018-07-03T00:38:00.899Z,43.50
2018-07-03T00:38:33.889Z,46.10
2018-07-03T00:39:08.144Z,45.20
2018-07-03T00:39:41.162Z,44.40
2018-07-03T00:40:14.165Z,43.60
2018-07-03T00:40:47.178Z,42.50
2018-07-03T00:41:20.179Z,42.30
2018-07-03T00:41:53.272Z,42.20
2018-07-03T00:42:26.296Z,42.90
2018-07-03T00:42:59.310Z,44.70
2018-07-03T00:43:32.328Z,44.20
2018-07-03T00:44:05.341Z,43.80
2018-07-03T00:44:38.396Z,43.10
2018-07-03T00:45:11.414Z,42.70
2018-07-03T00:45:44.446Z,42.70
2018-07-03T00:46:17.472Z,43.30
2018-07-03T00:46:50.460Z,46.50
2018-07-03T00:47:23.476Z,47.40
2018-07-03T00:47:56.524Z,50.10
2018-07-03T00:48:29.854Z,50.70
2018-07-03T00:49:02.884Z,49.50
2018-07-03T00:49:35.905Z,48.00
2018-07-03T00:50:08.925Z,46.40
2018-07-03T00:50:41.942Z,45.50
2018-07-03T00:51:14.936Z,45.40
2018-07-03T00:51:47.982Z,47.00
2018-07-03T00:52:21.004Z,48.80
2018-07-03T00:52:54.044Z,49.00
2018-07-03T00:53:27.074Z,49.00
2018-07-03T00:54:00.058Z,48.70
2018-07-03T00:54:33.071Z,50.00
2018-07-03T00:55:06.330Z,50.20
2018-07-03T00:55:39.336Z,50.70
2018-07-03T00:56:12.360Z,51.80
2018-07-03T00:56:45.636Z,51.20
2018-07-03T00:57:18.676Z,50.60
2018-07-03T00:57:51.674Z,50.50
2018-07-03T00:58:24.684Z,52.00
2018-07-03T00:58:57.700Z,53.70
2018-07-03T00:59:30.691Z,53.70
2018-07-03T01:00:21.113Z,52.90
2018-07-03T01:00:54.120Z,51.50
2018-07-03T01:01:27.164Z,49.50
2018-07-03T01:02:00.206Z,48.40
2018-07-03T01:02:33.292Z,47.70
2018-07-03T01:03:06.412Z,47.30
2018-07-03T01:03:39.478Z,47.50
2018-07-03T01:04:12.524Z,48.60
2018-07-03T01:04:45.506Z,49.60
2018-07-03T01:05:18.530Z,52.40
2018-07-03T01:05:51.585Z,53.30
2018-07-03T01:06:24.616Z,54.10
2018-07-03T01:08:01.342Z,53.90
2018-07-03T01:09:33.988Z,53.60
2018-07-03T01:10:07.200Z,53.10
2018-07-03T01:10:40.191Z,53.00
2018-07-03T01:11:13.242Z,52.50
2018-07-03T01:11:46.258Z,53.30
2018-07-03T01:12:19.282Z,54.50
2018-07-03T01:12:52.667Z,54.40
2018-07-03T01:13:25.696Z,55.30
2018-07-03T01:13:58.717Z,54.70
2018-07-03T01:14:31.720Z,55.60
2018-07-03T01:15:04.876Z,55.40
2018-07-03T01:15:37.930Z,54.50
2018-07-03T01:16:10.909Z,54.80
2018-07-03T01:16:43.931Z,54.80
2018-07-03T01:17:16.979Z,56.00
2018-07-03T01:17:50.032Z,56.30
2018-07-03T01:18:23.034Z,55.40
2018-07-03T01:18:56.061Z,55.70
2018-07-03T01:19:29.062Z,55.20
2018-07-03T01:20:02.161Z,56.40
2018-07-03T01:20:35.199Z,58.10
2018-07-03T01:21:08.207Z,57.70
2018-07-03T01:21:41.232Z,57.60
2018-07-03T01:22:14.292Z,57.70
2018-07-03T01:22:47.406Z,58.60
2018-07-03T01:23:20.407Z,57.00
2018-07-03T01:23:53.446Z,57.70
2018-07-03T01:24:26.459Z,58.30
2018-07-03T01:24:59.501Z,58.00
2018-07-03T01:25:32.513Z,58.50
2018-07-03T01:26:05.870Z,58.10
2018-07-03T01:26:38.870Z,58.10
2018-07-03T01:27:11.864Z,58.30
2018-07-03T01:27:44.881Z,58.30
2018-07-03T01:28:17.886Z,58.00
2018-07-03T01:28:50.896Z,57.80
2018-07-03T01:29:23.929Z,58.20
2018-07-03T01:29:56.938Z,59.60
2018-07-03T01:30:29.943Z,58.90
2018-07-03T01:31:03.001Z,59.30
2018-07-03T01:31:36.016Z,59.60
2018-07-03T01:32:09.037Z,60.30
2018-07-03T01:32:42.069Z,60.50
2018-07-03T01:33:15.060Z,59.90
2018-07-03T01:33:48.070Z,59.90
2018-07-03T01:34:21.072Z,58.60
2018-07-03T01:34:54.110Z,60.30
2018-07-03T01:35:27.138Z,60.50
2018-07-03T01:36:00.148Z,60.50
2018-07-03T01:36:33.563Z,60.80
2018-07-03T01:37:06.592Z,60.20
2018-07-03T01:37:39.618Z,58.90
2018-07-03T01:38:13.227Z,58.50
2018-07-03T01:38:46.246Z,58.10
2018-07-03T01:39:19.242Z,57.90
2018-07-03T01:39:52.273Z,58.00
2018-07-03T01:40:25.253Z,60.20
2018-07-03T01:40:58.276Z,60.70
2018-07-03T01:41:31.285Z,60.60
2018-07-03T01:42:04.331Z,61.00
2018-07-03T01:42:37.360Z,61.50
2018-07-03T01:43:10.358Z,62.80
2018-07-03T01:43:43.343Z,63.20
2018-07-03T01:44:16.373Z,64.70
2018-07-03T01:44:49.438Z,64.20
2018-07-03T01:45:22.453Z,63.20
2018-07-03T01:45:55.509Z,63.40
2018-07-03T01:46:28.600Z,64.10
2018-07-03T01:47:01.641Z,63.40
2018-07-03T01:47:34.626Z,64.60
2018-07-03T01:48:07.633Z,64.00
2018-07-03T01:48:40.691Z,63.70
2018-07-03T01:49:13.706Z,64.30
2018-07-03T01:49:46.736Z,64.40
2018-07-03T01:50:19.775Z,65.70
2018-07-03T01:50:52.798Z,66.40
2018-07-03T01:51:25.842Z,65.80
2018-07-03T01:51:58.835Z,66.30
2018-07-03T01:52:31.879Z,65.30
2018-07-03T01:53:04.894Z,67.40
2018-07-03T01:53:37.896Z,66.90
2018-07-03T01:54:10.922Z,67.10
2018-07-03T01:54:43.935Z,68.50
2018-07-03T01:55:16.978Z,69.60
2018-07-03T01:55:49.999Z,69.40
2018-07-03T01:56:23.024Z,68.10
2018-07-03T01:56:56.061Z,68.20
2018-07-03T01:57:29.104Z,68.50
2018-07-03T01:58:02.108Z,67.40
2018-07-03T01:58:35.162Z,67.60
2018-07-03T01:59:08.154Z,68.90
2018-07-03T01:59:41.141Z,68.50
2018-07-03T02:00:14.168Z,69.10
2018-07-03T02:00:47.205Z,68.10
2018-07-03T02:01:20.235Z,67.20
2018-07-03T02:01:53.239Z,66.10
2018-07-03T02:02:26.249Z,66.20
2018-07-03T02:02:59.247Z,67.10
2018-07-03T02:03:32.327Z,66.10
2018-07-03T02:04:05.772Z,65.70
2018-07-03T02:04:38.734Z,67.20
2018-07-03T02:05:11.770Z,66.40
2018-07-03T02:05:44.818Z,67.40
2018-07-03T02:06:17.846Z,68.40
2018-07-03T02:06:50.877Z,68.70
2018-07-03T02:07:23.933Z,69.00
2018-07-03T02:07:56.969Z,67.30
2018-07-03T02:08:29.975Z,67.20
2018-07-03T02:09:03.867Z,67.30
2018-07-03T02:09:36.871Z,66.00
2018-07-03T02:10:09.862Z,66.00
2018-07-03T02:10:42.899Z,66.70
2018-07-03T02:11:15.964Z,65.70
2018-07-03T02:11:48.974Z,66.40
2018-07-03T02:12:21.982Z,67.90
2018-07-03T02:12:55.011Z,68.20
2018-07-03T02:13:28.057Z,67.90
2018-07-03T02:14:01.101Z,68.30
2018-07-03T02:14:34.102Z,67.30
2018-07-03T02:15:07.116Z,66.50
2018-07-03T02:15:40.126Z,65.20
2018-07-03T02:16:13.143Z,64.20
2018-07-03T02:16:46.173Z,65.10
2018-07-03T02:17:19.258Z,65.40
2018-07-03T02:17:52.263Z,65.30
2018-07-03T02:18:25.260Z,64.90
2018-07-03T02:18:58.259Z,64.50
2018-07-03T02:19:31.245Z,63.90
2018-07-03T02:20:04.314Z,63.80
2018-07-03T02:20:37.311Z,63.50
2018-07-03T02:21:10.323Z,64.00
2018-07-03T02:21:43.333Z,64.50
2018-07-03T02:22:16.381Z,64.70
2018-07-03T02:22:49.442Z,63.90
2018-07-03T02:23:22.701Z,63.60
2018-07-03T02:23:55.738Z,63.50
2018-07-03T02:24:28.772Z,62.60
2018-07-03T02:25:01.783Z,62.50
2018-07-03T02:25:34.834Z,61.50
2018-07-03T02:26:07.860Z,61.80
2018-07-03T02:26:40.910Z,61.00
2018-07-03T02:27:13.895Z,60.10
2018-07-03T02:27:46.940Z,59.60
2018-07-03T02:28:19.937Z,59.70
2018-07-03T02:28:53.099Z,59.00
2018-07-03T02:29:26.167Z,58.80
2018-07-03T02:29:59.156Z,58.80
2018-07-03T02:30:32.190Z,59.40
2018-07-03T02:31:05.325Z,60.00
2018-07-03T02:31:38.356Z,60.80
2018-07-03T02:32:11.358Z,60.00
2018-07-03T02:32:44.406Z,58.80
2018-07-03T02:33:17.372Z,59.20
2018-07-03T02:33:50.388Z,59.30
2018-07-03T02:34:23.369Z,61.60
2018-07-03T02:34:56.356Z,61.40
2018-07-03T02:35:29.331Z,60.20
2018-07-03T02:36:02.332Z,59.30
2018-07-03T02:36:35.306Z,59.00
2018-07-03T02:37:08.296Z,59.30
2018-07-03T02:37:41.306Z,59.80
2018-07-03T02:38:14.309Z,61.40
2018-07-03T02:38:47.338Z,62.70
2018-07-03T02:39:20.356Z,62.40
2018-07-03T02:39:53.351Z,62.10
2018-07-03T02:40:26.364Z,61.50
2018-07-03T02:40:59.388Z,61.30
2018-07-03T02:41:32.418Z,62.00
2018-07-03T02:42:05.621Z,62.70
2018-07-03T02:42:38.672Z,64.30
2018-07-03T02:43:11.690Z,64.70
2018-07-03T02:43:44.703Z,64.70
2018-07-03T02:44:17.712Z,64.20
2018-07-03T02:44:50.725Z,63.20
2018-07-03T02:45:23.716Z,62.90
2018-07-03T02:45:56.765Z,62.60
2018-07-03T02:46:29.816Z,64.20
2018-07-03T02:47:02.868Z,65.50
2018-07-03T02:47:35.842Z,65.20
2018-07-03T02:48:08.818Z,64.70
2018-07-03T02:48:41.821Z,64.40
2018-07-03T02:49:14.815Z,63.60
2018-07-03T02:49:47.914Z,63.50
2018-07-03T02:50:20.934Z,63.70
2018-07-03T02:50:53.945Z,64.00
2018-07-03T02:51:26.906Z,63.80
2018-07-03T02:51:59.940Z,63.10
2018-07-03T02:52:33.020Z,62.30
2018-07-03T02:53:06.103Z,62.60
2018-07-03T02:53:39.158Z,61.80
2018-07-03T02:54:12.518Z,60.50
2018-07-03T02:54:45.532Z,60.20
2018-07-03T02:55:18.592Z,60.30
2018-07-03T02:55:51.608Z,60.30
2018-07-03T02:56:24.618Z,59.90
2018-07-03T02:56:57.671Z,59.70
2018-07-03T02:57:30.692Z,60.20
2018-07-03T02:58:03.820Z,60.30
2018-07-03T02:58:36.835Z,60.20
2018-07-03T02:59:09.838Z,59.60
2018-07-03T02:59:42.848Z,58.50
2018-07-03T03:00:15.926Z,57.90
2018-07-03T03:00:48.996Z,57.30
2018-07-03T03:01:21.980Z,58.00
2018-07-03T03:01:54.992Z,60.50
2018-07-03T03:02:28.016Z,61.50
2018-07-03T03:03:01.054Z,61.30
2018-07-03T03:03:34.088Z,60.60
2018-07-03T03:04:07.114Z,59.90
2018-07-03T03:04:40.107Z,59.90
2018-07-03T03:05:13.168Z,60.70
2018-07-03T03:05:46.176Z,61.70
2018-07-03T03:06:19.262Z,62.20
2018-07-03T03:06:52.286Z,61.30
2018-07-03T03:07:25.316Z,60.10
2018-07-03T03:07:58.328Z,59.40
2018-07-03T03:08:31.366Z,60.70
2018-07-03T03:09:08.452Z,60.10
2018-07-03T03:09:41.458Z,58.80
2018-07-03T03:10:14.543Z,58.60
2018-07-03T03:10:47.590Z,58.50
2018-07-03T03:11:22.931Z,57.80
2018-07-03T03:11:55.983Z,57.30
2018-07-03T03:12:28.996Z,57.50
2018-07-03T03:13:02.006Z,57.30
2018-07-03T03:13:35.042Z,59.10
2018-07-03T03:14:08.085Z,58.80
2018-07-03T03:14:41.081Z,58.40
2018-07-03T03:15:14.112Z,57.50
2018-07-03T03:15:47.148Z,56.90
2018-07-03T03:16:20.206Z,57.10
2018-07-03T03:16:53.244Z,56.20
2018-07-03T03:17:26.295Z,55.90
2018-07-03T03:17:59.354Z,55.30
2018-07-03T03:18:32.408Z,55.50
2018-07-03T03:19:05.548Z,55.40
2018-07-03T03:19:38.563Z,55.30
2018-07-03T03:20:11.601Z,55.50
2018-07-03T03:20:44.654Z,55.60
2018-07-03T03:21:17.832Z,55.80
2018-07-03T03:21:50.894Z,55.70
2018-07-03T03:22:24.655Z,55.50
2018-07-03T03:22:58.422Z,55.50
2018-07-03T03:23:32.194Z,55.20
2018-07-03T03:24:05.346Z,55.10
2018-07-03T03:24:38.458Z,54.40
2018-07-03T03:25:11.486Z,53.50
2018-07-03T03:25:44.511Z,53.80
2018-07-03T03:26:17.568Z,53.70
2018-07-03T03:26:50.582Z,53.60
2018-07-03T03:27:23.612Z,53.30
2018-07-03T03:27:56.662Z,53.80
2018-07-03T03:28:29.722Z,53.90
2018-07-03T03:29:02.793Z,53.60
2018-07-03T03:29:35.813Z,53.20
2018-07-03T03:30:08.880Z,52.90
2018-07-03T03:30:41.876Z,53.00
2018-07-03T03:31:14.872Z,53.60
2018-07-03T03:31:47.974Z,54.90
2018-07-03T03:32:20.983Z,54.90
2018-07-03T03:32:53.994Z,55.00
2018-07-03T03:33:27.008Z,55.50
2018-07-03T03:34:00.062Z,54.80
2018-07-03T03:34:33.056Z,54.80
2018-07-03T03:35:06.101Z,53.90
2018-07-03T03:35:39.122Z,53.30
2018-07-03T03:36:12.121Z,52.90
2018-07-03T03:36:45.130Z,52.70
2018-07-03T03:37:18.148Z,52.80
2018-07-03T03:37:51.110Z,52.60
2018-07-03T03:38:24.143Z,52.80
2018-07-03T03:38:57.195Z,52.90
2018-07-03T03:39:30.186Z,54.90
2018-07-03T03:40:03.682Z,54.60
2018-07-03T03:40:36.663Z,55.00
2018-07-03T03:41:09.669Z,55.00
2018-07-03T03:41:42.666Z,54.70
2018-07-03T03:42:15.712Z,54.60
2018-07-03T03:42:48.722Z,54.40
2018-07-03T03:43:21.726Z,54.30
2018-07-03T03:43:54.774Z,53.90
2018-07-03T03:44:27.818Z,53.40
2018-07-03T03:45:00.840Z,53.10
2018-07-03T03:45:33.901Z,52.90
2018-07-03T03:46:06.927Z,54.20
2018-07-03T03:46:39.924Z,54.40
2018-07-03T03:47:12.916Z,54.60
2018-07-03T03:47:45.946Z,54.30
2018-07-03T03:48:18.995Z,54.60
2018-07-03T03:48:52.112Z,53.90
2018-07-03T03:49:25.132Z,53.80
2018-07-03T03:49:58.411Z,53.80
2018-07-03T03:50:31.438Z,53.50
2018-07-03T03:51:04.432Z,53.20
2018-07-03T03:51:37.470Z,53.40
2018-07-03T03:52:10.478Z,54.50
2018-07-03T03:52:43.484Z,55.10
2018-07-03T03:53:16.524Z,54.20
2018-07-03T03:53:49.534Z,53.20
2018-07-03T03:54:22.546Z,52.60
2018-07-03T03:54:55.550Z,52.30
2018-07-03T03:55:28.616Z,52.00
2018-07-03T03:56:01.848Z,52.70
2018-07-03T03:56:34.872Z,52.00
2018-07-03T03:57:07.896Z,51.20
2018-07-03T03:57:40.938Z,50.80
2018-07-03T03:58:13.965Z,52.00
2018-07-03T03:58:47.002Z,52.40
2018-07-03T03:59:20.002Z,52.30
2018-07-03T03:59:53.006Z,51.60
2018-07-03T04:00:26.048Z,51.20
2018-07-03T04:00:59.066Z,51.60
2018-07-03T04:01:32.118Z,51.40
2018-07-03T04:02:05.215Z,52.00
2018-07-03T04:02:38.510Z,52.40
2018-07-03T04:03:11.523Z,52.10
2018-07-03T04:03:44.599Z,51.70
2018-07-03T04:04:17.590Z,51.30
2018-07-03T04:04:50.593Z,51.50
2018-07-03T04:05:23.640Z,51.00
2018-07-03T04:05:56.654Z,50.70
2018-07-03T04:06:29.696Z,50.10
2018-07-03T04:07:02.770Z,49.70
2018-07-03T04:07:35.788Z,49.00
2018-07-03T04:08:08.849Z,48.60
2018-07-03T04:08:41.865Z,48.40
2018-07-03T04:09:14.874Z,49.50
2018-07-03T04:09:47.868Z,49.00
2018-07-03T04:10:20.905Z,48.90
2018-07-03T04:10:53.958Z,49.30
2018-07-03T04:11:26.968Z,49.50
2018-07-03T04:12:00.017Z,49.70
2018-07-03T04:12:33.046Z,50.30
2018-07-03T04:13:06.062Z,49.60
2018-07-03T04:13:39.078Z,49.20
2018-07-03T04:14:12.044Z,49.10
2018-07-03T04:14:45.089Z,48.40
2018-07-03T04:15:18.126Z,47.90
2018-07-03T04:15:51.144Z,47.60
2018-07-03T04:16:24.172Z,47.60
2018-07-03T04:16:57.214Z,47.30
2018-07-03T04:17:30.282Z,47.00
2018-07-03T04:18:03.380Z,47.00
2018-07-03T04:18:36.436Z,46.90
2018-07-03T04:19:09.434Z,46.70
2018-07-03T04:19:42.635Z,46.40
2018-07-03T04:20:15.636Z,46.20
2018-07-03T04:20:48.640Z,46.20
2018-07-03T04:21:21.668Z,46.20
2018-07-03T04:21:54.955Z,46.30
2018-07-03T04:22:27.966Z,45.90
2018-07-03T04:23:00.998Z,45.50
2018-07-03T04:23:35.094Z,45.00
2018-07-03T04:24:08.116Z,45.20
2018-07-03T04:24:41.176Z,45.10
2018-07-03T04:25:14.283Z,44.70
2018-07-03T04:25:47.304Z,44.80
2018-07-03T04:26:20.328Z,44.20
2018-07-03T04:26:53.364Z,43.90
2018-07-03T04:27:26.366Z,43.50
2018-07-03T04:27:59.345Z,43.00
2018-07-03T04:28:33.077Z,42.90
2018-07-03T04:29:06.134Z,42.70
2018-07-03T04:29:39.208Z,42.10
2018-07-03T04:30:12.276Z,41.50
2018-07-03T04:30:45.298Z,41.60
2018-07-03T04:31:18.348Z,41.00
2018-07-03T04:31:51.342Z,41.60
2018-07-03T04:32:24.585Z,41.20
2018-07-03T04:32:57.587Z,40.70
2018-07-03T04:33:30.581Z,40.20
2018-07-03T04:34:03.673Z,40.00
2018-07-03T04:34:36.706Z,39.80
2018-07-03T04:35:09.813Z,40.00
2018-07-03T04:35:42.897Z,39.70
2018-07-03T04:36:15.935Z,39.30
2018-07-03T04:36:48.974Z,39.20
2018-07-03T04:37:21.998Z,39.20
2018-07-03T04:37:55.024Z,39.10
2018-07-03T04:38:28.030Z,38.90
2018-07-03T04:39:01.018Z,38.60
2018-07-03T04:39:34.078Z,38.70
2018-07-03T04:40:07.082Z,38.60
2018-07-03T04:40:40.094Z,38.90
2018-07-03T04:41:13.072Z,38.40
2018-07-03T04:41:46.066Z,38.70
2018-07-03T04:42:19.120Z,38.60
2018-07-03T04:42:52.138Z,38.20
2018-07-03T04:43:25.139Z,37.60
2018-07-03T04:43:58.133Z,37.30
2018-07-03T04:44:31.133Z,37.00
2018-07-03T04:45:04.180Z,37.00
2018-07-03T04:45:37.227Z,36.50
2018-07-03T04:46:10.257Z,36.30
2018-07-03T04:46:43.252Z,36.10
2018-07-03T04:47:16.296Z,35.40
2018-07-03T04:47:49.305Z,35.50
2018-07-03T04:48:22.639Z,35.20
2018-07-03T04:48:55.635Z,35.00
2018-07-03T04:49:28.630Z,34.40
2018-07-03T04:50:01.619Z,33.70
2018-07-03T04:50:34.642Z,33.40
2018-07-03T04:51:07.668Z,33.40
2018-07-03T04:51:40.733Z,32.30
2018-07-03T04:52:13.740Z,33.00
2018-07-03T04:52:46.730Z,33.20
2018-07-03T04:53:19.797Z,32.90
2018-07-03T04:53:52.849Z,33.00
2018-07-03T04:54:25.889Z,32.30
2018-07-03T04:54:58.986Z,31.90
2018-07-03T04:55:32.016Z,30.80
2018-07-03T04:56:05.160Z,30.60
2018-07-03T04:56:38.188Z,30.70
2018-07-03T04:57:11.298Z,29.90
2018-07-03T04:57:44.328Z,29.70
2018-07-03T04:58:17.339Z,29.20
2018-07-03T04:58:50.365Z,28.90
2018-07-03T04:59:23.339Z,28.00
2018-07-03T04:59:56.365Z,27.30
2018-07-03T05:00:29.784Z,26.60
2018-07-03T05:01:03.113Z,26.20
2018-07-03T05:01:36.116Z,26.40
2018-07-03T05:02:09.136Z,26.00
2018-07-03T05:02:42.125Z,25.60
2018-07-03T05:03:15.129Z,24.80
2018-07-03T05:03:48.169Z,24.40
2018-07-03T05:04:21.168Z,24.30
2018-07-03T05:04:54.180Z,23.50
2018-07-03T05:05:27.334Z,24.70
2018-07-03T05:06:00.392Z,24.30
2018-07-03T05:06:33.406Z,23.30
2018-07-03T05:07:06.595Z,22.90
2018-07-03T05:07:39.646Z,21.30
2018-07-03T05:08:12.660Z,20.90
2018-07-03T05:08:45.668Z,20.30
2018-07-03T05:09:18.727Z,19.30
2018-07-03T05:09:51.737Z,19.00
2018-07-03T05:10:24.812Z,18.40
2018-07-03T05:10:57.836Z,16.70
2018-07-03T05:11:30.836Z,16.70
2018-07-03T05:12:03.908Z,17.40
2018-07-03T05:12:36.905Z,17.30
2018-07-03T05:13:09.917Z,17.80
2018-07-03T05:13:43.027Z,15.90
2018-07-03T05:14:16.044Z,15.20
2018-07-03T05:14:49.018Z,14.70
2018-07-03T05:15:22.062Z,14.30
2018-07-03T05:15:55.131Z,13.30
2018-07-03T05:16:28.143Z,11.20
2018-07-03T05:17:01.174Z,10.70
2018-07-03T05:17:34.289Z,9.80
2018-07-03T05:18:07.253Z,8.80
2018-07-03T05:18:40.278Z,6.80
2018-07-03T05:19:13.322Z,6.90
2018-07-03T05:19:46.332Z,6.20
2018-07-03T05:20:19.635Z,6.10
2018-07-03T05:20:52.648Z,6.10
2018-07-03T05:21:25.722Z,6.30
2018-07-03T05:21:59.040Z,5.00
2018-07-03T05:22:32.068Z,5.00
2018-07-03T05:23:05.194Z,5.00
2018-07-03T05:23:38.216Z,5.00
2018-07-03T05:24:11.262Z,5.00
2018-07-03T05:24:44.366Z,5.00
2018-07-03T05:25:17.318Z,5.00
2018-07-03T05:25:50.314Z,5.00
2018-07-03T05:26:23.381Z,5.00
2018-07-03T05:26:56.414Z,5.00
2018-07-03T05:27:29.439Z,5.00
2018-07-03T05:28:02.489Z,5.00
2018-07-03T05:28:35.468Z,5.00
2018-07-03T05:29:08.480Z,5.00
2018-07-03T05:29:41.474Z,5.00
2018-07-03T05:30:14.480Z,5.00
2018-07-03T05:30:47.502Z,5.00
2018-07-03T05:31:20.575Z,5.00
2018-07-03T05:31:53.584Z,5.00
2018-07-03T05:32:26.642Z,5.00
2018-07-03T05:32:59.641Z,5.00
2018-07-03T05:33:32.644Z,5.00
2018-07-03T05:34:06.440Z,5.00
2018-07-03T05:36:09.054Z,5.00
2018-07-03T05:36:42.106Z,5.00
2018-07-03T05:37:15.133Z,5.00
2018-07-03T05:37:48.128Z,5.00
2018-07-03T05:38:21.150Z,5.00
2018-07-03T05:38:54.124Z,5.00
2018-07-03T05:39:27.168Z,5.00
2018-07-03T05:40:00.272Z,5.00
2018-07-03T05:40:33.308Z,5.00
2018-07-03T05:41:06.368Z,5.00
2018-07-03T05:41:39.622Z,5.00
2018-07-03T05:42:12.614Z,5.00
2018-07-03T05:42:45.678Z,5.00
2018-07-03T05:43:18.792Z,5.00
2018-07-03T05:43:51.820Z,5.00
2018-07-03T05:44:24.834Z,5.00
2018-07-03T05:44:58.028Z,5.00
2018-07-03T05:45:30.916Z,5.00
2018-07-03T05:46:04.020Z,5.00
2018-07-03T05:46:38.340Z,5.00
2018-07-03T05:47:11.194Z,5.00
2018-07-03T05:47:44.222Z,5.00
2018-07-03T05:48:17.312Z,5.00
2018-07-03T05:48:50.338Z,5.00
2018-07-03T05:49:23.341Z,5.00
2018-07-03T05:49:56.362Z,5.00
2018-07-03T05:50:29.368Z,5.00
2018-07-03T05:51:02.522Z,5.00
2018-07-03T05:51:35.585Z,5.00
2018-07-03T05:52:08.620Z,5.00
2018-07-03T05:52:41.682Z,5.00
2018-07-03T05:53:14.676Z,5.00
2018-07-03T05:53:47.684Z,5.00
2018-07-03T05:54:20.845Z,5.00
2018-07-03T05:54:53.860Z,5.00
2018-07-03T05:55:26.868Z,5.00
2018-07-03T05:55:59.894Z,5.00
2018-07-03T05:56:32.949Z,5.00
2018-07-03T05:57:05.937Z,5.00
2018-07-03T05:57:38.940Z,5.00
2018-07-03T05:58:11.944Z,5.00
2018-07-03T05:58:45.007Z,5.00
2018-07-03T05:59:18.032Z,5.00
2018-07-03T05:59:51.034Z,5.00
2018-07-03T06:00:24.071Z,5.00
2018-07-03T06:00:57.080Z,5.00
2018-07-03T06:01:30.090Z,5.00
2018-07-03T06:02:03.171Z,5.00
2018-07-03T06:02:36.290Z,5.00
2018-07-03T06:03:09.316Z,5.00
2018-07-03T06:03:42.358Z,5.00
2018-07-03T06:04:15.342Z,5.00
2018-07-03T06:04:48.342Z,5.00
2018-07-03T06:05:21.362Z,5.00
2018-07-03T06:05:54.338Z,5.00
2018-07-03T06:06:27.348Z,5.00
2018-07-03T06:07:00.362Z,5.00
2018-07-03T06:07:33.411Z,5.00
2018-07-03T06:08:06.449Z,5.00
2018-07-03T06:08:39.460Z,5.00
2018-07-03T06:09:12.542Z,5.00
2018-07-03T06:09:45.556Z,5.00
2018-07-03T06:10:18.572Z,5.00
2018-07-03T06:10:51.586Z,5.00
2018-07-03T06:11:24.640Z,5.00
2018-07-03T06:11:57.678Z,5.00
2018-07-03T06:12:30.675Z,5.00
2018-07-03T06:13:03.770Z,5.00
2018-07-03T06:13:36.756Z,5.00
2018-07-03T06:14:10.007Z,5.00
2018-07-03T06:14:42.844Z,5.00
2018-07-03T06:15:15.888Z,5.00
2018-07-03T06:15:48.942Z,5.00
2018-07-03T06:16:22.238Z,5.00
2018-07-03T06:16:56.244Z,5.00
2018-07-03T06:17:29.540Z,5.00
2018-07-03T06:18:02.567Z,5.00
2018-07-03T06:18:35.590Z,5.00
2018-07-03T06:19:09.378Z,5.00
2018-07-03T06:19:42.358Z,5.00
2018-07-03T06:20:15.368Z,5.00
2018-07-03T06:20:48.389Z,5.00
2018-07-03T06:21:21.454Z,5.00
2018-07-03T06:21:55.457Z,5.00
2018-07-03T06:22:28.502Z,5.00
2018-07-03T06:23:01.503Z,5.00
2018-07-03T06:23:34.526Z,5.00
2018-07-03T06:24:07.576Z,5.00
2018-07-03T06:24:40.602Z,5.00
2018-07-03T06:25:13.589Z,5.00
2018-07-03T06:25:46.646Z,5.00
2018-07-03T06:26:19.654Z,5.00
2018-07-03T06:26:52.840Z,5.00
2018-07-03T06:27:25.846Z,5.00
2018-07-03T06:27:58.882Z,5.00
2018-07-03T06:28:31.886Z,5.00
2018-07-03T06:29:04.891Z,5.00
2018-07-03T06:29:37.884Z,5.00
2018-07-03T06:30:10.854Z,5.00
2018-07-03T06:30:43.891Z,5.00
2018-07-03T06:31:16.974Z,5.00
2018-07-03T06:31:49.982Z,5.00
2018-07-03T06:32:23.022Z,5.00
2018-07-03T06:32:56.017Z,5.00
2018-07-03T06:33:29.014Z,5.00
2018-07-03T06:34:02.081Z,5.00
2018-07-03T06:34:35.084Z,5.00
2018-07-03T06:35:08.080Z,5.00
2018-07-03T06:35:41.135Z,5.00
2018-07-03T06:36:14.169Z,5.00
2018-07-03T06:36:47.158Z,5.00
2018-07-03T06:37:23.074Z,5.00
2018-07-03T06:37:56.120Z,5.00
2018-07-03T06:38:29.159Z,5.00
2018-07-03T06:39:02.278Z,5.00
2018-07-03T06:39:35.384Z,5.00
2018-07-03T06:40:08.468Z,5.00
2018-07-03T06:40:41.520Z,5.00
2018-07-03T06:41:14.513Z,5.00
2018-07-03T06:41:47.547Z,5.00
2018-07-03T06:42:20.563Z,5.00
2018-07-03T06:44:23.150Z,5.00
2018-07-03T06:44:56.189Z,5.00
2018-07-03T06:45:29.230Z,5.00
2018-07-03T06:46:02.316Z,5.00
2018-07-03T06:46:35.368Z,5.00
2018-07-03T06:47:08.399Z,5.00
2018-07-03T06:47:41.396Z,5.00
2018-07-03T06:48:14.404Z,5.00
2018-07-03T06:48:47.406Z,5.00
2018-07-03T06:50:50.074Z,5.00
2018-07-03T06:51:23.104Z,5.00
2018-07-03T06:51:56.147Z,5.00
2018-07-03T06:52:29.142Z,5.00
2018-07-03T06:53:02.184Z,5.00
2018-07-03T06:53:35.190Z,5.00
2018-07-03T06:54:08.509Z,5.00
2018-07-03T06:54:41.522Z,5.00
2018-07-03T06:55:14.546Z,5.00
2018-07-03T06:55:47.530Z,5.00
2018-07-03T06:56:21.794Z,5.00
2018-07-03T06:56:54.784Z,5.00
2018-07-03T06:58:58.275Z,5.00
2018-07-03T06:59:31.295Z,5.00
2018-07-03T07:00:05.300Z,5.00
2018-07-03T07:00:38.334Z,5.00
2018-07-03T07:01:11.345Z,5.00
2018-07-03T07:01:44.363Z,5.00
2018-07-03T07:02:17.433Z,5.00
2018-07-03T07:02:50.411Z,5.00
2018-07-03T07:04:23.068Z,5.00
2018-07-03T07:04:56.110Z,5.00
2018-07-03T07:05:29.090Z,5.00
2018-07-03T07:06:02.126Z,5.00
2018-07-03T07:06:35.188Z,5.00
2018-07-03T07:07:08.234Z,5.00
2018-07-03T07:07:41.276Z,5.00
2018-07-03T07:08:14.332Z,5.00
2018-07-03T07:08:47.496Z,5.00
2018-07-03T07:09:20.488Z,5.00
2018-07-03T07:09:53.368Z,5.00
2018-07-03T07:10:26.382Z,5.00
2018-07-03T07:10:59.402Z,5.00
2018-07-03T07:11:32.411Z,5.00
2018-07-03T07:12:05.472Z,5.00
2018-07-03T07:12:38.516Z,5.00
2018-07-03T07:13:11.540Z,5.00
2018-07-03T07:13:44.594Z,5.00
2018-07-03T07:14:17.622Z,5.00
2018-07-03T07:14:50.604Z,5.00
2018-07-03T07:15:23.680Z,5.00
2018-07-03T07:15:56.708Z,5.00
2018-07-03T07:16:29.702Z,5.00
2018-07-03T07:17:02.714Z,5.00
2018-07-03T07:17:35.742Z,5.00
2018-07-03T07:18:08.764Z,5.00
2018-07-03T07:18:41.842Z,5.00
2018-07-03T07:19:14.866Z,5.00