createdAt,value
2023-04-03T00:02:30.363Z,98371.34
2023-04-03T00:05:37.407Z,98370.00
2023-04-03T00:08:44.668Z,98376.00
2023-04-03T00:11:51.440Z,98373.13
2023-04-03T00:15:00.224Z,98369.94
2023-04-03T00:18:08.979Z,98379.25
2023-04-03T00:21:17.716Z,98380.09
2023-04-03T00:24:24.810Z,98373.88
2023-04-03T00:27:30.899Z,98376.25
2023-04-03T00:30:40.852Z,98378.63
2023-04-03T00:33:47.222Z,98371.84
2023-04-03T00:36:54.252Z,98371.09
2023-04-03T00:40:00.801Z,98370.91
2023-04-03T00:43:19.276Z,98377.22
2023-04-03T00:46:27.878Z,98381.06
2023-04-03T00:49:34.855Z,98373.78
2023-04-03T00:52:46.488Z,98380.34
2023-04-03T00:55:58.157Z,98380.19
2023-04-03T00:59:12.457Z,98382.47
2023-04-03T01:02:22.987Z,98380.81
2023-04-03T01:05:30.093Z,98385.81
2023-04-03T01:08:39.812Z,98382.81
2023-04-03T01:11:45.793Z,98389.38
2023-04-03T01:14:56.984Z,98388.88
2023-04-03T01:18:06.056Z,98388.88
2023-04-03T01:21:57.916Z,98388.38
2023-04-03T01:25:04.006Z,98394.53
2023-04-03T01:28:22.146Z,98386.22
2023-04-03T01:31:37.008Z,98395.25
2023-04-03T01:34:46.640Z,98392.69
2023-04-03T01:37:52.895Z,98388.38
2023-04-03T01:41:00.925Z,98396.41
2023-04-03T01:44:08.053Z,98399.34
2023-04-03T01:47:15.007Z,98393.03
2023-04-03T01:50:23.679Z,98399.09
2023-04-03T01:53:30.786Z,98407.47
2023-04-03T01:56:36.984Z,98401.97
2023-04-03T01:59:43.866Z,98403.81
2023-04-03T02:02:50.059Z,98403.84
2023-04-03T02:05:59.628Z,98407.78
2023-04-03T02:09:05.974Z,98406.78
2023-04-03T02:12:12.830Z,98410.97
2023-04-03T02:15:19.267Z,98417.50
2023-04-03T02:18:26.260Z,98413.28
2023-04-03T02:21:34.940Z,98408.13
2023-04-03T02:24:42.633Z,98419.53
2023-04-03T02:27:48.652Z,98422.81
2023-04-03T02:30:55.668Z,98423.69
2023-04-03T02:34:01.793Z,98422.19
2023-04-03T02:37:11.614Z,98422.03
2023-04-03T02:40:17.948Z,98421.34
2023-04-03T02:43:24.893Z,98416.09
2023-04-03T02:46:31.006Z,98410.84
2023-04-03T02:49:38.042Z,98411.81
2023-04-03T02:52:46.627Z,98422.63
2023-04-03T02:55:53.650Z,98425.38
2023-04-03T02:59:00.005Z,98425.88
2023-04-03T03:02:07.480Z,98425.88
2023-04-03T03:05:13.791Z,98426.94
2023-04-03T03:08:23.731Z,98420.78
2023-04-03T03:11:29.811Z,98428.31
2023-04-03T03:14:36.755Z,98427.03
2023-04-03T03:17:43.289Z,98430.63
2023-04-03T03:20:50.248Z,98432.50
2023-04-03T03:23:58.940Z,98435.03
2023-04-03T03:27:07.404Z,98438.63
2023-04-03T03:30:14.641Z,98443.47
2023-04-03T03:33:21.789Z,98437.16
2023-04-03T03:36:27.844Z,98451.88
2023-04-03T03:39:37.417Z,98451.06
2023-04-03T03:42:44.222Z,98450.22
2023-04-03T03:45:55.896Z,98449.81
2023-04-03T03:49:03.984Z,98453.09
2023-04-03T03:52:11.822Z,98454.75
2023-04-03T03:55:21.088Z,98458.84
2023-04-03T03:58:32.499Z,98457.06
2023-04-03T04:01:38.931Z,98475.19
2023-04-03T04:04:46.407Z,98455.38
2023-04-03T04:07:52.901Z,98462.94
2023-04-03T04:11:02.709Z,98460.75
2023-04-03T04:14:11.711Z,98461.19
2023-04-03T04:17:22.682Z,98471.84
2023-04-03T04:20:29.705Z,98479.69
2023-04-03T04:23:37.465Z,98483.19
2023-04-03T04:26:46.338Z,98479.38
2023-04-03T04:29:56.316Z,98474.50
2023-04-03T04:33:03.207Z,98471.44
2023-04-03T04:36:11.779Z,98480.66
2023-04-03T04:39:22.560Z,98485.47
2023-04-03T04:42:32.338Z,98487.97
2023-04-03T04:45:38.791Z,98492.69
2023-04-03T04:48:46.536Z,98497.41
2023-04-03T04:51:53.605Z,98500.84
2023-04-03T04:55:07.932Z,98500.41
2023-04-03T04:58:16.585Z,98506.19
2023-04-03T05:01:29.142Z,98501.47
2023-04-03T05:04:45.704Z,98510.69
2023-04-03T05:07:58.897Z,98508.78
2023-04-03T05:11:05.285Z,98518.63
2023-04-03T05:14:14.839Z,98514.75
2023-04-03T05:17:21.612Z,98522.63
2023-04-03T05:20:32.964Z,98519.81
2023-04-03T05:23:39.653Z,98523.69
2023-04-03T05:26:47.912Z,98532.06
2023-04-03T05:29:57.944Z,98520.34
2023-04-03T05:33:05.879Z,98528.41
2023-04-03T05:36:19.275Z,98533.16
2023-04-03T05:39:30.194Z,98535.47
2023-04-03T05:42:37.073Z,98526.38
2023-04-03T05:45:47.794Z,98533.09
2023-04-03T05:48:54.886Z,98531.44
2023-04-03T05:52:05.847Z,98535.81
2023-04-03T05:55:13.029Z,98542.41
2023-04-03T05:58:20.362Z,98548.31
2023-04-03T06:01:30.852Z,98557.94
2023-04-03T06:04:38.050Z,98554.28
2023-04-03T06:07:45.900Z,98561.47
2023-04-03T06:10:52.859Z,98567.66
2023-04-03T06:13:58.890Z,98572.19
2023-04-03T06:17:09.804Z,98573.56
2023-04-03T06:20:19.004Z,98575.13
2023-04-03T06:23:25.958Z,98580.81
2023-04-03T06:26:32.580Z,98579.56
2023-04-03T06:29:41.864Z,98579.81
2023-04-03T06:32:50.614Z,98584.22
2023-04-03T06:36:02.772Z,98581.34
2023-04-03T06:39:11.268Z,98576.16
2023-04-03T06:42:18.441Z,98581.03
2023-04-03T06:45:34.718Z,98592.66
2023-04-03T06:48:44.330Z,98591.25
2023-04-03T06:51:50.586Z,98595.78
2023-04-03T06:55:00.781Z,98600.28
2023-04-03T06:58:09.565Z,98599.16
2023-04-03T07:01:20.613Z,98602.50
2023-04-03T07:04:29.484Z,98606.28
2023-04-03T07:07:36.886Z,98613.47
2023-04-03T07:10:43.332Z,98616.84
2023-04-03T07:13:51.703Z,98615.56
2023-04-03T07:16:57.734Z,98609.47
2023-04-03T07:20:13.308Z,98624.81
2023-04-03T07:23:19.935Z,98629.41
2023-04-03T07:26:31.523Z,98632.06
2023-04-03T07:29:37.486Z,98633.97
2023-04-03T07:32:47.241Z,98630.69
2023-04-03T07:35:56.490Z,98640.44
2023-04-03T07:39:09.862Z,98636.75
2023-04-03T07:42:19.837Z,98645.22
2023-04-03T07:45:27.087Z,98645.47
2023-04-03T07:48:33.654Z,98644.38
2023-04-03T07:51:43.244Z,98653.97
2023-04-03T07:54:49.388Z,98643.69
2023-04-03T07:57:59.719Z,98638.16
2023-04-03T08:01:07.464Z,98646.28
2023-04-03T08:04:15.152Z,98655.16
2023-04-03T08:07:23.945Z,98648.00
2023-04-03T08:10:30.843Z,98642.50
2023-04-03T08:13:38.593Z,98644.91
2023-04-03T08:16:45.983Z,98650.31
2023-04-03T08:19:52.262Z,98644.28
2023-04-03T08:23:01.917Z,98635.28
2023-04-03T08:26:13.623Z,98651.00
2023-04-03T08:29:21.989Z,98649.31
2023-04-03T08:32:30.741Z,98637.81
2023-04-03T08:35:42.086Z,98656.91
2023-04-03T08:38:52.645Z,98653.06
2023-04-03T08:42:08.516Z,98661.16
2023-04-03T08:45:23.994Z,98659.25
2023-04-03T08:48:37.367Z,98655.56
2023-04-03T08:51:59.858Z,98661.16
2023-04-03T08:55:30.117Z,98652.84
2023-04-03T08:58:52.928Z,98655.72
2023-04-03T09:02:06.775Z,98668.66
2023-04-03T09:05:19.528Z,98660.03
2023-04-03T09:08:32.769Z,98644.97
2023-04-03T09:11:59.874Z,98654.06
2023-04-03T09:15:31.405Z,98646.84
2023-04-03T09:18:56.696Z,98641.00
2023-04-03T09:22:20.626Z,98658.13
2023-04-03T09:25:32.236Z,98653.09
2023-04-03T09:28:50.419Z,98653.72
2023-04-03T09:32:04.404Z,98650.16
2023-04-03T09:35:32.949Z,98651.69
2023-04-03T09:38:50.616Z,98659.72
2023-04-03T09:42:05.427Z,98650.41
2023-04-03T09:45:29.739Z,98649.59
2023-04-03T09:48:36.810Z,98651.97
2023-04-03T09:51:46.512Z,98666.59
2023-04-03T09:54:53.705Z,98668.63
2023-04-03T09:58:04.904Z,98669.56
2023-04-03T10:01:32.503Z,98672.69
2023-04-03T10:04:47.204Z,98669.22
2023-04-03T10:08:03.550Z,98685.19
2023-04-03T10:11:18.643Z,98669.81
2023-04-03T10:14:25.540Z,98683.13
2023-04-03T10:17:56.616Z,98679.16
2023-04-03T10:21:27.102Z,98687.34
2023-04-03T10:24:49.691Z,98683.78
2023-04-03T10:28:14.863Z,98687.47
2023-04-03T10:31:43.640Z,98692.00
2023-04-03T10:35:14.784Z,98668.59
2023-04-03T10:38:34.941Z,98698.56
2023-04-03T10:42:17.255Z,98703.28
2023-04-03T10:45:36.578Z,98699.06
2023-04-03T10:49:11.078Z,98684.03
2023-04-03T10:52:30.895Z,98690.81
2023-04-03T10:55:51.853Z,98686.59
2023-04-03T10:59:14.768Z,98679.47
2023-04-03T11:02:31.926Z,98679.19
2023-04-03T11:05:49.359Z,98674.50
2023-04-03T11:09:08.113Z,98674.59
2023-04-03T11:12:25.293Z,98673.09
2023-04-03T11:15:37.362Z,98677.03
2023-04-03T11:18:56.534Z,98671.38
2023-04-03T11:22:16.691Z,98654.50
2023-04-03T11:25:30.476Z,98653.94
2023-04-03T11:28:40.564Z,98652.16
2023-04-03T11:32:20.752Z,98664.47
2023-04-03T11:35:38.136Z,98657.13
2023-04-03T11:38:54.061Z,98649.00
2023-04-03T11:42:22.313Z,98649.81
2023-04-03T11:45:42.195Z,98643.50
2023-04-03T11:48:57.816Z,98658.31
2023-04-03T11:52:03.971Z,98650.44
2023-04-03T11:55:46.190Z,98652.28
2023-04-03T11:59:30.441Z,98643.78
2023-04-03T12:02:53.969Z,98652.50
2023-04-03T12:06:37.140Z,98648.34
2023-04-03T12:10:32.281Z,98646.03
2023-04-03T12:13:40.618Z,98649.88
2023-04-03T12:16:53.229Z,98632.88
2023-04-03T12:19:59.613Z,98624.84
2023-04-03T12:23:27.600Z,98621.47
2023-04-03T12:26:49.102Z,98620.91
2023-04-03T12:30:08.432Z,98621.97
2023-04-03T12:33:38.090Z,98619.47
2023-04-03T12:37:08.034Z,98616.66
2023-04-03T12:40:32.925Z,98604.09
2023-04-03T12:44:09.701Z,98614.69
2023-04-03T12:47:34.327Z,98617.22
2023-04-03T12:50:44.695Z,98606.06
2023-04-03T12:53:53.190Z,98608.88
2023-04-03T12:57:19.607Z,98603.09
2023-04-03T13:00:41.063Z,98613.69
2023-04-03T13:03:52.815Z,98620.50
2023-04-03T13:07:02.465Z,98614.66
2023-04-03T13:10:21.168Z,98609.75
2023-04-03T13:13:27.756Z,98610.16
2023-04-03T13:16:42.587Z,98616.91
2023-04-03T13:19:50.225Z,98610.09
2023-04-03T13:23:05.737Z,98609.47
2023-04-03T13:26:14.172Z,98617.28
2023-04-03T13:29:32.213Z,98619.72
2023-04-03T13:32:41.756Z,98626.00
2023-04-03T13:35:49.638Z,98619.09
2023-04-03T13:39:11.382Z,98619.03
2023-04-03T13:42:31.048Z,98613.09
2023-04-03T13:45:38.900Z,98620.31
2023-04-03T13:48:53.063Z,98617.16
2023-04-03T13:52:32.371Z,98614.09
2023-04-03T13:56:05.075Z,98618.91
2023-04-03T13:59:32.772Z,98614.16
2023-04-03T14:02:43.583Z,98612.28
2023-04-03T14:05:52.383Z,98607.69
2023-04-03T14:08:59.375Z,98623.97
2023-04-03T14:12:30.636Z,98618.03
2023-04-03T14:16:00.344Z,98609.81
2023-04-03T14:19:22.163Z,98608.53
2023-04-03T14:22:36.733Z,98610.28
2023-04-03T14:25:45.300Z,98619.72
2023-04-03T14:28:57.014Z,98622.59
2023-04-03T14:32:13.760Z,98619.44
2023-04-03T14:35:25.594Z,98630.91
2023-04-03T14:38:36.565Z,98626.31
2023-04-03T14:41:43.552Z,98623.03
2023-04-03T14:44:50.270Z,98622.44
2023-04-03T14:48:01.153Z,98625.63
2023-04-03T14:51:17.175Z,98622.91
2023-04-03T14:54:32.711Z,98628.75
2023-04-03T14:57:41.040Z,98630.63
2023-04-03T15:00:59.922Z,98635.78
2023-04-03T15:04:26.309Z,98638.00
2023-04-03T15:07:40.112Z,98628.13
2023-04-03T15:10:49.486Z,98636.88
2023-04-03T15:13:56.401Z,98646.19
2023-04-03T15:17:05.135Z,98637.94
2023-04-03T15:20:21.012Z,98629.94
2023-04-03T15:23:29.553Z,98638.78
2023-04-03T15:26:39.433Z,98650.63
2023-04-03T15:29:48.738Z,98642.97
2023-04-03T15:32:57.393Z,98639.88
2023-04-03T15:36:11.809Z,98641.16
2023-04-03T15:39:24.631Z,98643.56
2023-04-03T15:42:33.330Z,98641.78
2023-04-03T15:45:42.261Z,98657.78
2023-04-03T15:48:49.013Z,98652.63
2023-04-03T15:51:55.907Z,98657.31
2023-04-03T15:55:02.763Z,98664.47
2023-04-03T15:58:12.732Z,98665.19
2023-04-03T16:01:19.606Z,98657.78
2023-04-03T16:04:26.833Z,98656.13
2023-04-03T16:07:33.024Z,98658.63
2023-04-03T16:10:41.742Z,98664.13
2023-04-03T16:13:50.409Z,98659.09
2023-04-03T16:16:57.456Z,98651.69
2023-04-03T16:20:04.878Z,98665.19
2023-04-03T16:23:11.909Z,98660.50
2023-04-03T16:26:18.640Z,98668.63
2023-04-03T16:29:28.315Z,98672.34
2023-04-03T16:32:36.720Z,98667.66
2023-04-03T16:35:45.011Z,98667.41
2023-04-03T16:38:51.146Z,98669.47
2023-04-03T16:41:58.177Z,98670.44
2023-04-03T16:45:07.263Z,98672.81
2023-04-03T16:48:15.411Z,98669.69
2023-04-03T16:51:21.716Z,98671.50
2023-04-03T16:54:28.590Z,98673.16
2023-04-03T16:57:37.859Z,98672.56
2023-04-03T17:00:48.586Z,98670.25
2023-04-03T17:03:54.784Z,98675.09
2023-04-03T17:07:06.747Z,98669.81
2023-04-03T17:10:15.390Z,98668.88
2023-04-03T17:13:22.365Z,98677.94
2023-04-03T17:16:33.187Z,98669.09
2023-04-03T17:19:43.312Z,98683.44
2023-04-03T17:22:51.396Z,98686.13
2023-04-03T17:25:58.531Z,98694.72
2023-04-03T17:29:04.594Z,98691.41
2023-04-03T17:32:14.347Z,98694.03
2023-04-03T17:35:20.738Z,98692.56
2023-04-03T17:38:30.374Z,98705.88
2023-04-03T17:41:36.564Z,98698.78
2023-04-03T17:44:43.556Z,98704.56
2023-04-03T17:47:56.367Z,98703.75
2023-04-03T17:51:08.815Z,98697.00
2023-04-03T17:54:15.441Z,98701.56
2023-04-03T17:57:22.381Z,98707.88
2023-04-03T18:00:28.571Z,98716.97
2023-04-03T18:03:38.218Z,98723.47
2023-04-03T18:06:49.985Z,98722.03
2023-04-03T18:10:00.858Z,98726.09
2023-04-03T18:13:10.121Z,98726.53
2023-04-03T18:16:18.809Z,98720.03
2023-04-03T18:19:30.071Z,98721.44
2023-04-03T18:22:37.954Z,98728.88
2023-04-03T18:25:44.097Z,98728.06
2023-04-03T18:29:00.419Z,98730.47
2023-04-03T18:32:10.322Z,98734.53
2023-04-03T18:35:20.298Z,98737.28
2023-04-03T18:38:26.552Z,98743.69
2023-04-03T18:41:39.890Z,98736.75
2023-04-03T18:44:51.463Z,98742.00
2023-04-03T18:48:00.313Z,98728.13
2023-04-03T18:51:09.266Z,98745.97
2023-04-03T18:54:16.658Z,98734.16
2023-04-03T18:57:22.813Z,98743.34
2023-04-03T19:00:29.720Z,98737.38
2023-04-03T19:03:39.889Z,98743.38
2023-04-03T19:06:49.834Z,98743.06
2023-04-03T19:09:56.202Z,98735.97
2023-04-03T19:13:03.686Z,98739.50
2023-04-03T19:16:10.753Z,98734.69
2023-04-03T19:19:18.081Z,98729.84
2023-04-03T19:22:27.206Z,98733.63
2023-04-03T19:25:34.306Z,98731.59
2023-04-03T19:28:42.098Z,98732.97
2023-04-03T19:31:49.190Z,98735.72
2023-04-03T19:34:55.856Z,98729.59
2023-04-03T19:38:05.350Z,98734.66
2023-04-03T19:41:18.174Z,98736.47
2023-04-03T19:44:25.504Z,98729.44
2023-04-03T19:47:32.416Z,98738.22
2023-04-03T19:50:39.629Z,98726.28
2023-04-03T19:53:49.115Z,98730.06
2023-04-03T19:56:59.171Z,98741.41
2023-04-03T20:00:05.444Z,98735.44
2023-04-03T20:03:18.621Z,98725.56
2023-04-03T20:06:24.755Z,98734.19
2023-04-03T20:09:35.026Z,98732.81
2023-04-03T20:12:41.442Z,98737.03
2023-04-03T20:15:48.606Z,98730.94
2023-04-03T20:18:56.576Z,98730.28
2023-04-03T20:22:07.512Z,98725.16
2023-04-03T20:25:23.664Z,98723.06
2023-04-03T20:28:44.328Z,98726.31
2023-04-03T20:31:50.518Z,98723.16
2023-04-03T20:35:04.203Z,98733.56
2023-04-03T20:38:10.962Z,98731.25
2023-04-03T20:41:20.622Z,98728.84
2023-04-03T20:44:26.767Z,98735.66
2023-04-03T20:47:33.743Z,98728.63
2023-04-03T20:50:40.024Z,98730.81
2023-04-03T20:53:47.856Z,98729.25
2023-04-03T20:56:56.520Z,98738.06
2023-04-03T21:00:04.958Z,98734.19
2023-04-03T21:03:11.175Z,98733.22
2023-04-03T21:07:02.959Z,98744.38
2023-04-03T21:10:54.445Z,98741.97
2023-04-03T21:14:46.790Z,98746.56
2023-04-03T21:18:28.570Z,98744.69
2023-04-03T21:21:37.644Z,98743.75
2023-04-03T21:24:44.001Z,98746.91
2023-04-03T21:27:52.056Z,98750.44
2023-04-03T21:30:58.187Z,98739.53
2023-04-03T21:34:07.814Z,98742.59
2023-04-03T21:37:14.729Z,98746.13
2023-04-03T21:40:22.011Z,98746.34
2023-04-03T21:43:28.364Z,98745.44
2023-04-03T21:46:36.329Z,98746.84
2023-04-03T21:49:45.087Z,98744.25
2023-04-03T21:52:52.061Z,98736.38
2023-04-03T21:56:00.540Z,98735.75
2023-04-03T21:59:07.994Z,98735.00
2023-04-03T22:02:14.179Z,98736.72
2023-04-03T22:05:23.692Z,98740.25
2023-04-03T22:08:29.820Z,98732.81
2023-04-03T22:11:40.557Z,98730.06
2023-04-03T22:14:46.607Z,98729.00
2023-04-03T22:17:56.321Z,98729.00
2023-04-03T22:21:05.175Z,98717.47
2023-04-03T22:24:12.689Z,98719.59
2023-04-03T22:27:18.752Z,98717.03
2023-04-03T22:30:26.200Z,98711.69
2023-04-03T22:33:32.338Z,98709.91
2023-04-03T22:36:43.397Z,98714.59
2023-04-03T22:39:49.463Z,98720.78
2023-04-03T22:43:09.027Z,98707.16
2023-04-03T22:46:15.178Z,98699.47
2023-04-03T22:49:22.103Z,98697.06
2023-04-03T22:52:44.027Z,98695.31
2023-04-03T22:55:58.953Z,98695.50
2023-04-03T22:59:13.354Z,98688.88
2023-04-03T23:02:20.477Z,98687.00
2023-04-03T23:05:26.483Z,98686.38
2023-04-03T23:08:38.228Z,98677.72
2023-04-03T23:11:44.197Z,98674.28
2023-04-03T23:14:51.076Z,98673.19
2023-04-03T23:18:03.184Z,98664.91
2023-04-03T23:21:10.942Z,98664.91
2023-04-03T23:24:20.518Z,98659.28
2023-04-03T23:27:27.461Z,98656.78
2023-04-03T23:30:34.059Z,98653.72
2023-04-03T23:33:44.211Z,98653.34
2023-04-03T23:36:50.279Z,98641.97
2023-04-03T23:40:01.693Z,98644.69
2023-04-03T23:43:07.818Z,98642.81
2023-04-03T23:46:14.704Z,98634.34
2023-04-03T23:49:20.979Z,98627.06
2023-04-03T23:52:27.824Z,98627.06
2023-04-03T23:55:36.537Z,98634.34
2023-04-03T23:58:43.526Z,98630.16
