createdAt,value
2022-11-05T00:02:39.117Z,11.40
2022-11-05T00:05:22.367Z,10.40
2022-11-05T00:08:07.577Z,11.10
2022-11-05T00:10:39.972Z,11.10
2022-11-05T00:13:24.953Z,10.60
2022-11-05T00:16:07.686Z,10.40
2022-11-05T00:18:40.381Z,11.80
2022-11-05T00:21:30.884Z,10.10
2022-11-05T00:24:13.241Z,10.30
2022-11-05T00:29:13.971Z,11.90
2022-11-05T00:31:44.091Z,11.10
2022-11-05T00:34:16.671Z,11.00
2022-11-05T00:36:46.794Z,10.30
2022-11-05T00:39:16.833Z,11.50
2022-11-05T00:42:06.900Z,11.50
2022-11-05T00:44:49.367Z,10.50
2022-11-05T00:47:31.727Z,10.50
2022-11-05T00:50:04.521Z,11.60
2022-11-05T00:52:46.910Z,11.90
2022-11-05T00:57:47.155Z,12.10
2022-11-05T01:00:18.465Z,10.40
2022-11-05T01:02:48.342Z,11.50
2022-11-05T01:05:21.294Z,11.50
2022-11-05T01:07:51.436Z,11.90
2022-11-05T01:12:51.892Z,10.60
2022-11-05T01:15:23.204Z,13.00
2022-11-05T01:17:54.713Z,12.50
2022-11-05T01:20:27.338Z,11.20
2022-11-05T01:25:27.812Z,11.50
2022-11-05T01:27:57.886Z,12.50
2022-11-05T01:30:28.143Z,12.40
2022-11-05T01:32:58.575Z,11.70
2022-11-05T01:35:31.260Z,11.60
2022-11-05T01:38:01.460Z,11.60
2022-11-05T01:40:31.657Z,11.60
2022-11-05T01:43:01.909Z,11.70
2022-11-05T01:45:32.157Z,10.90
2022-11-05T01:48:06.066Z,10.80
2022-11-05T01:50:53.498Z,10.80
2022-11-05T01:53:28.775Z,11.40
2022-11-05T01:56:03.752Z,11.60
2022-11-05T01:58:37.518Z,11.00
2022-11-05T02:01:07.553Z,12.00
2022-11-05T02:03:38.228Z,12.10
2022-11-05T02:06:11.626Z,10.80
2022-11-05T02:08:58.874Z,10.40
2022-11-05T02:11:29.120Z,9.60
2022-11-05T02:13:59.139Z,12.50
2022-11-05T02:16:40.583Z,10.40
2022-11-05T02:19:47.638Z,11.30
2022-11-05T02:22:43.058Z,11.90
2022-11-05T02:25:41.073Z,10.90
2022-11-05T02:28:46.154Z,12.00
2022-11-05T02:31:22.331Z,11.40
2022-11-05T02:33:58.777Z,11.20
2022-11-05T02:36:39.886Z,11.70
2022-11-05T02:39:22.353Z,11.50
2022-11-05T02:42:04.923Z,10.80
2022-11-05T02:44:42.500Z,11.70
2022-11-05T02:47:24.132Z,11.20
2022-11-05T02:50:04.448Z,11.90
2022-11-05T02:52:40.478Z,10.80
2022-11-05T02:55:16.807Z,11.20
2022-11-05T02:57:49.531Z,11.60
2022-11-05T03:00:52.081Z,10.70
2022-11-05T03:03:30.015Z,10.90
2022-11-05T03:06:15.017Z,9.40
2022-11-05T03:08:58.902Z,11.20
2022-11-05T03:11:31.632Z,10.30
2022-11-05T03:14:05.647Z,12.40
2022-11-05T03:16:42.393Z,10.50
2022-11-05T03:19:20.538Z,11.00
2022-11-05T03:21:56.569Z,9.90
2022-11-05T03:24:30.655Z,10.10
2022-11-05T03:27:05.205Z,10.20
2022-11-05T03:29:40.334Z,10.80
2022-11-05T03:32:12.733Z,11.60
2022-11-05T03:34:50.062Z,11.50
2022-11-05T03:37:22.488Z,9.90
2022-11-05T03:39:57.371Z,11.60
2022-11-05T03:42:30.211Z,10.70
2022-11-05T03:45:03.365Z,10.60
2022-11-05T03:47:37.248Z,10.70
2022-11-05T03:50:17.017Z,10.70
2022-11-05T03:52:51.659Z,10.80
2022-11-05T03:57:56.202Z,10.70
2022-11-05T04:00:26.601Z,10.10
2022-11-05T04:02:58.150Z,11.00
2022-11-05T04:05:31.054Z,12.20
2022-11-05T04:10:59.974Z,10.20
2022-11-05T04:13:30.164Z,11.80
2022-11-05T04:16:12.854Z,10.90
2022-11-05T04:18:43.230Z,10.10
2022-11-05T04:21:28.272Z,12.00
2022-11-05T04:24:14.830Z,11.10
2022-11-05T04:26:47.566Z,11.60
2022-11-05T04:29:29.968Z,10.90
2022-11-05T04:32:00.218Z,11.10
2022-11-05T04:34:30.293Z,11.50
2022-11-05T04:37:02.912Z,11.50
2022-11-05T04:42:03.229Z,11.20
2022-11-05T04:44:33.332Z,12.00
2022-11-05T04:47:03.615Z,10.80
2022-11-05T04:49:33.826Z,11.30
2022-11-05T04:52:06.501Z,11.40
2022-11-05T04:54:36.852Z,12.10
2022-11-05T04:57:07.506Z,11.80
2022-11-05T05:04:38.041Z,11.80
2022-11-05T05:07:10.691Z,11.50
2022-11-05T05:12:11.031Z,11.00
2022-11-05T05:14:41.132Z,11.50
2022-11-05T05:17:11.039Z,11.90
2022-11-05T05:22:26.033Z,10.50
2022-11-05T05:24:56.768Z,11.20
2022-11-05T05:27:29.373Z,12.30
2022-11-05T05:29:59.612Z,9.70
2022-11-05T05:32:29.915Z,11.70
2022-11-05T05:34:59.955Z,9.30
2022-11-05T05:37:32.580Z,10.80
2022-11-05T05:40:02.821Z,12.20
2022-11-05T05:45:06.714Z,11.40
2022-11-05T05:47:36.673Z,10.90
2022-11-05T05:50:07.374Z,11.80
2022-11-05T05:52:39.890Z,10.70
2022-11-05T05:55:12.924Z,9.20
2022-11-05T05:57:42.923Z,9.80
2022-11-05T06:00:14.531Z,9.80
2022-11-05T06:05:15.129Z,11.40
2022-11-05T06:07:47.696Z,9.20
2022-11-05T06:10:17.999Z,11.20
2022-11-05T06:12:47.957Z,10.80
2022-11-05T06:15:18.181Z,11.60
2022-11-05T06:17:48.839Z,9.60
2022-11-05T06:20:18.946Z,10.80
2022-11-05T06:23:00.369Z,9.70
2022-11-05T06:25:36.002Z,11.00
2022-11-05T06:30:40.223Z,10.00
2022-11-05T06:33:10.702Z,10.50
2022-11-05T06:35:40.996Z,10.80
2022-11-05T06:38:13.549Z,10.50
2022-11-05T06:40:43.581Z,11.20
2022-11-05T06:43:14.091Z,11.20
2022-11-05T06:45:44.402Z,11.30
2022-11-05T06:48:14.405Z,9.40
2022-11-05T06:50:47.116Z,9.80
2022-11-05T06:53:19.779Z,10.40
2022-11-05T06:55:50.484Z,10.50
2022-11-05T06:58:20.576Z,10.70
2022-11-05T07:00:50.815Z,10.20
2022-11-05T07:03:20.903Z,8.80
2022-11-05T07:05:52.201Z,10.40
2022-11-05T07:08:24.602Z,10.50
2022-11-05T07:10:57.693Z,10.60
2022-11-05T07:13:27.746Z,10.50
2022-11-05T07:18:28.340Z,11.10
2022-11-05T07:20:58.410Z,10.40
2022-11-05T07:23:31.029Z,10.40
2022-11-05T07:26:02.949Z,11.20
2022-11-05T07:31:03.224Z,11.60
2022-11-05T07:33:36.543Z,11.10
2022-11-05T07:36:07.625Z,11.50
2022-11-05T07:38:40.317Z,11.70
2022-11-05T07:41:10.361Z,10.30
2022-11-05T07:43:40.376Z,11.40
2022-11-05T07:46:13.841Z,13.10
2022-11-05T07:48:44.428Z,14.50
2022-11-05T07:53:48.339Z,14.00
2022-11-05T07:56:18.800Z,14.50
2022-11-05T07:58:48.728Z,15.40
2022-11-05T08:01:18.834Z,15.70
2022-11-05T08:03:48.887Z,16.30
2022-11-05T08:06:18.834Z,17.30
2022-11-05T08:08:51.382Z,16.90
2022-11-05T08:11:21.730Z,17.50
2022-11-05T08:13:51.648Z,17.80
2022-11-05T08:16:21.531Z,18.10
2022-11-05T08:18:51.573Z,18.40
2022-11-05T08:21:21.591Z,18.50
2022-11-05T08:23:54.114Z,19.10
2022-11-05T08:26:24.121Z,19.70
2022-11-05T08:28:54.077Z,21.40
2022-11-05T08:31:23.993Z,20.30
2022-11-05T08:33:58.334Z,18.90
2022-11-05T08:36:31.276Z,18.60
2022-11-05T08:39:03.851Z,18.10
2022-11-05T08:41:33.776Z,18.30
2022-11-05T08:44:03.808Z,18.00
2022-11-05T08:46:36.478Z,17.70
2022-11-05T08:49:10.371Z,17.10
2022-11-05T08:51:40.339Z,16.50
2022-11-05T08:54:13.455Z,16.10
2022-11-05T08:56:43.631Z,15.90
2022-11-05T08:59:13.539Z,15.80
2022-11-05T09:01:43.578Z,15.60
2022-11-05T09:04:13.605Z,15.50
2022-11-05T09:06:43.640Z,15.40
2022-11-05T09:09:16.203Z,15.50
2022-11-05T09:12:10.528Z,15.40
2022-11-05T09:14:37.012Z,15.30
2022-11-05T09:17:07.123Z,16.40
2022-11-05T09:19:39.980Z,15.10
2022-11-05T09:22:12.820Z,15.90
2022-11-05T09:24:46.170Z,15.60
2022-11-05T09:27:16.768Z,15.90
2022-11-05T09:29:46.720Z,15.50
2022-11-05T09:32:19.262Z,15.40
2022-11-05T09:34:50.168Z,15.00
2022-11-05T09:37:20.167Z,15.40
2022-11-05T09:39:52.714Z,15.20
2022-11-05T09:42:25.155Z,15.30
2022-11-05T09:45:00.809Z,15.30
2022-11-05T09:47:35.733Z,13.80
2022-11-05T09:50:11.608Z,15.30
2022-11-05T09:52:41.754Z,15.30
2022-11-05T09:55:23.574Z,15.40
2022-11-05T09:57:57.388Z,15.50
2022-11-05T10:00:27.414Z,15.40
2022-11-05T10:03:00.927Z,15.70
2022-11-05T10:05:31.433Z,15.70
2022-11-05T10:08:05.190Z,16.00
2022-11-05T10:10:42.291Z,15.60
2022-11-05T10:13:26.535Z,15.60
2022-11-05T10:16:01.283Z,15.50
2022-11-05T10:18:36.047Z,15.60
2022-11-05T10:21:06.693Z,15.60
2022-11-05T10:23:37.284Z,16.50
2022-11-05T10:26:14.966Z,15.80
2022-11-05T10:28:44.920Z,16.00
2022-11-05T10:31:17.959Z,16.20
2022-11-05T10:33:50.891Z,16.90
2022-11-05T10:36:25.783Z,18.40
2022-11-05T10:38:57.340Z,20.60
2022-11-05T10:41:48.538Z,20.70
2022-11-05T10:44:33.581Z,21.40
2022-11-05T10:47:26.016Z,21.20
2022-11-05T10:50:01.491Z,20.60
2022-11-05T10:52:36.900Z,18.60
2022-11-05T10:55:13.718Z,18.90
2022-11-05T10:57:46.438Z,18.60
2022-11-05T11:00:29.760Z,17.80
2022-11-05T11:03:02.382Z,17.70
2022-11-05T11:05:35.658Z,17.70
2022-11-05T11:08:24.817Z,17.40
2022-11-05T11:10:57.403Z,17.00
2022-11-05T11:13:33.476Z,16.80
2022-11-05T11:16:19.268Z,16.80
2022-11-05T11:18:49.235Z,16.90
2022-11-05T11:21:23.254Z,16.80
2022-11-05T11:23:58.363Z,16.50
2022-11-05T11:26:31.688Z,16.50
2022-11-05T11:29:15.624Z,16.50
2022-11-05T11:31:45.430Z,16.40
2022-11-05T11:34:20.016Z,16.60
2022-11-05T11:36:53.427Z,16.40
2022-11-05T11:39:26.089Z,16.20
2022-11-05T11:41:57.831Z,16.10
2022-11-05T11:44:33.792Z,16.00
2022-11-05T11:47:07.804Z,16.80
2022-11-05T11:49:47.331Z,16.10
2022-11-05T11:52:19.585Z,16.10
2022-11-05T11:54:49.556Z,16.20
2022-11-05T11:57:27.158Z,16.60
2022-11-05T12:00:08.898Z,16.60
2022-11-05T12:03:07.496Z,16.70
2022-11-05T12:05:44.443Z,16.80
2022-11-05T12:08:44.330Z,16.80
2022-11-05T12:11:21.150Z,16.80
2022-11-05T12:14:12.907Z,16.70
2022-11-05T12:17:05.139Z,16.60
2022-11-05T12:19:49.880Z,16.40
2022-11-05T12:22:32.141Z,16.30
2022-11-05T12:25:17.158Z,16.20
2022-11-05T12:28:06.186Z,16.10
2022-11-05T12:30:44.786Z,16.10
2022-11-05T12:33:28.321Z,16.00
2022-11-05T12:36:09.437Z,16.20
2022-11-05T12:38:55.369Z,14.60
2022-11-05T12:41:30.711Z,16.10
2022-11-05T12:44:18.356Z,16.10
2022-11-05T12:46:57.895Z,16.10
2022-11-05T12:50:00.061Z,16.00
2022-11-05T12:52:58.430Z,16.20
2022-11-05T12:55:31.504Z,16.30
2022-11-05T12:58:08.749Z,16.40
2022-11-05T13:00:40.451Z,16.20
2022-11-05T13:03:24.806Z,16.00
2022-11-05T13:06:05.636Z,16.20
2022-11-05T13:08:42.561Z,16.10
2022-11-05T13:11:20.408Z,16.00
2022-11-05T13:13:56.855Z,15.20
2022-11-05T13:16:32.422Z,15.90
2022-11-05T13:19:07.706Z,15.90
2022-11-05T13:21:42.182Z,15.40
2022-11-05T13:24:19.385Z,16.00
2022-11-05T13:26:55.671Z,16.00
2022-11-05T13:29:31.516Z,16.00
2022-11-05T13:32:05.736Z,16.00
2022-11-05T13:34:37.840Z,15.80
2022-11-05T13:37:24.613Z,16.00
2022-11-05T13:39:58.079Z,16.80
2022-11-05T13:42:50.970Z,15.90
2022-11-05T13:45:49.336Z,16.00
2022-11-05T13:49:00.518Z,15.90
2022-11-05T13:51:51.301Z,15.80
2022-11-05T13:54:53.549Z,15.80
2022-11-05T13:57:52.562Z,15.80
2022-11-05T14:00:27.435Z,15.80
2022-11-05T14:02:59.762Z,15.70
2022-11-05T14:05:33.190Z,15.40
2022-11-05T14:08:10.663Z,15.70
2022-11-05T14:10:41.640Z,15.40
2022-11-05T14:13:30.140Z,15.40
2022-11-05T14:16:05.192Z,15.20
2022-11-05T14:18:41.958Z,15.50
2022-11-05T14:21:48.022Z,15.10
2022-11-05T14:24:43.402Z,14.20
2022-11-05T14:27:47.666Z,15.10
2022-11-05T14:30:46.112Z,15.10
2022-11-05T14:33:34.060Z,15.10
2022-11-05T14:36:32.713Z,15.00
2022-11-05T14:39:16.805Z,15.00
2022-11-05T14:41:56.964Z,15.00
2022-11-05T14:44:28.340Z,16.90
2022-11-05T14:47:03.320Z,14.50
2022-11-05T14:52:10.876Z,14.90
2022-11-05T14:54:47.021Z,15.00
2022-11-05T14:57:19.360Z,15.10
2022-11-05T15:00:01.109Z,15.60
2022-11-05T15:02:39.851Z,15.10
2022-11-05T15:05:45.483Z,15.00
2022-11-05T15:08:40.051Z,15.20
2022-11-05T15:11:18.868Z,14.50
2022-11-05T15:14:00.466Z,14.90
2022-11-05T15:16:36.165Z,15.20
2022-11-05T15:19:19.604Z,14.80
2022-11-05T15:21:49.891Z,14.80
2022-11-05T15:24:22.140Z,14.70
2022-11-05T15:26:59.615Z,15.10
2022-11-05T15:29:32.845Z,14.80
2022-11-05T15:32:03.592Z,14.80
2022-11-05T15:34:37.715Z,14.20
2022-11-05T15:37:24.588Z,14.90
2022-11-05T15:39:56.369Z,15.40
2022-11-05T15:42:27.594Z,14.80
2022-11-05T15:44:58.901Z,14.50
2022-11-05T15:47:30.188Z,15.10
2022-11-05T15:50:08.608Z,15.30
2022-11-05T15:52:50.823Z,14.70
2022-11-05T15:55:23.864Z,14.60
2022-11-05T15:57:56.887Z,13.40
2022-11-05T16:00:29.233Z,15.20
2022-11-05T16:03:02.299Z,14.70
2022-11-05T16:05:45.118Z,14.60
2022-11-05T16:08:21.015Z,15.40
2022-11-05T16:10:53.648Z,15.30
2022-11-05T16:13:25.494Z,14.20
2022-11-05T16:15:57.344Z,13.90
2022-11-05T16:18:33.484Z,14.50
2022-11-05T16:21:09.287Z,14.30
2022-11-05T16:23:48.033Z,13.90
2022-11-05T16:27:02.327Z,13.80
2022-11-05T16:29:31.497Z,14.20
2022-11-05T16:32:03.638Z,14.70
2022-11-05T16:34:38.355Z,14.10
2022-11-05T16:37:15.237Z,14.00
2022-11-05T16:39:45.509Z,13.10
2022-11-05T16:42:39.053Z,14.10
2022-11-05T16:45:12.700Z,13.70
2022-11-05T16:47:42.796Z,14.40
2022-11-05T16:50:21.312Z,14.50
2022-11-05T16:52:54.224Z,14.10
2022-11-05T16:55:24.648Z,14.10
2022-11-05T16:57:57.245Z,14.50
2022-11-05T17:00:28.125Z,14.00
2022-11-05T17:02:58.297Z,14.40
2022-11-05T17:05:30.568Z,13.90
2022-11-05T17:08:03.670Z,13.60
2022-11-05T17:10:33.744Z,14.60
2022-11-05T17:13:03.702Z,13.60
2022-11-05T17:15:35.763Z,12.80
2022-11-05T17:18:07.778Z,14.50
2022-11-05T17:20:41.589Z,14.90
2022-11-05T17:23:16.227Z,14.10
2022-11-05T17:25:48.508Z,13.40
2022-11-05T17:28:19.226Z,13.80
2022-11-05T17:30:52.959Z,13.90
2022-11-05T17:33:24.822Z,14.90
2022-11-05T17:35:56.176Z,14.10
2022-11-05T17:38:30.037Z,13.90
2022-11-05T17:41:00.029Z,13.70
2022-11-05T17:43:30.289Z,14.50
2022-11-05T17:46:04.562Z,13.90
2022-11-05T17:48:34.824Z,14.00
2022-11-05T17:51:05.152Z,14.50
2022-11-05T17:53:38.233Z,13.90
2022-11-05T17:56:11.493Z,14.20
2022-11-05T17:58:42.342Z,12.90
2022-11-05T18:01:25.710Z,13.90
2022-11-05T18:03:56.133Z,14.80
2022-11-05T18:06:26.043Z,13.90
2022-11-05T18:08:58.692Z,13.80
2022-11-05T18:11:28.720Z,13.80
2022-11-05T18:13:59.045Z,13.50
2022-11-05T18:16:29.514Z,13.80
2022-11-05T18:18:59.914Z,13.90
2022-11-05T18:21:29.921Z,13.90
2022-11-05T18:24:05.721Z,14.30
2022-11-05T18:26:36.454Z,13.90
2022-11-05T18:29:08.435Z,13.60
2022-11-05T18:31:38.431Z,14.20
2022-11-05T18:34:10.579Z,13.40
2022-11-05T18:36:40.562Z,13.90
2022-11-05T18:39:14.316Z,13.60
2022-11-05T18:41:44.318Z,12.80
2022-11-05T18:44:19.201Z,13.90
2022-11-05T18:46:58.037Z,14.00
2022-11-05T18:49:29.034Z,13.80
2022-11-05T18:51:59.042Z,13.90
2022-11-05T18:54:31.715Z,14.00
2022-11-05T18:57:01.768Z,14.30
2022-11-05T18:59:39.735Z,13.80
2022-11-05T19:02:11.253Z,14.90
2022-11-05T19:05:00.380Z,13.90
2022-11-05T19:07:31.827Z,14.00
2022-11-05T19:10:04.653Z,14.00
2022-11-05T19:12:34.677Z,13.90
2022-11-05T19:15:04.758Z,13.20
2022-11-05T19:17:35.960Z,13.80
2022-11-05T19:20:06.918Z,13.80
2022-11-05T19:25:10.805Z,13.50
2022-11-05T19:27:42.711Z,12.90
2022-11-05T19:30:13.615Z,13.60
2022-11-05T19:32:43.577Z,13.40
2022-11-05T19:35:13.778Z,14.40
2022-11-05T19:37:43.736Z,13.90
2022-11-05T19:40:16.571Z,12.90
2022-11-05T19:45:42.949Z,13.40
2022-11-05T19:48:08.181Z,12.70
2022-11-05T19:50:42.880Z,13.30
2022-11-05T19:55:45.850Z,13.30
2022-11-05T19:58:15.892Z,14.40
2022-11-05T20:00:46.398Z,12.60
2022-11-05T20:03:16.570Z,13.10
2022-11-05T20:05:46.656Z,13.30
2022-11-05T20:08:16.689Z,12.90
2022-11-05T20:10:49.440Z,13.10
2022-11-05T20:13:20.125Z,14.00
2022-11-05T20:15:50.649Z,13.00
2022-11-05T20:18:20.781Z,14.10
2022-11-05T20:20:51.196Z,13.70
2022-11-05T20:23:21.383Z,12.40
2022-11-05T20:25:56.321Z,12.10
2022-11-05T20:28:27.357Z,13.40
2022-11-05T20:30:59.489Z,13.10
2022-11-05T20:36:05.179Z,12.10
2022-11-05T20:38:35.995Z,11.40
2022-11-05T20:45:09.459Z,12.70
2022-11-05T20:47:43.787Z,12.50
2022-11-05T20:50:13.957Z,13.10
2022-11-05T20:55:14.387Z,12.80
2022-11-05T20:57:44.623Z,12.90
2022-11-05T21:00:16.415Z,13.30
2022-11-05T21:02:49.467Z,12.60
2022-11-05T21:05:19.592Z,12.00
2022-11-05T21:07:49.696Z,12.60
2022-11-05T21:10:19.928Z,11.60
2022-11-05T21:15:23.267Z,13.50
2022-11-05T21:17:55.929Z,12.80
2022-11-05T21:20:25.918Z,12.90
2022-11-05T21:22:56.133Z,13.10
2022-11-05T21:28:02.542Z,13.40
2022-11-05T21:33:05.556Z,12.10
2022-11-05T21:35:35.868Z,12.50
2022-11-05T21:38:07.123Z,12.20
2022-11-05T21:43:07.899Z,13.10
2022-11-05T21:45:37.917Z,13.80
2022-11-05T21:48:11.951Z,11.80
2022-11-05T21:50:55.114Z,13.60
2022-11-05T21:53:37.580Z,12.60
2022-11-05T21:56:22.119Z,14.00
2022-11-05T21:59:04.577Z,12.80
2022-11-05T22:01:34.792Z,13.10
2022-11-05T22:04:08.061Z,12.80
2022-11-05T22:06:38.515Z,12.60
2022-11-05T22:09:09.582Z,12.90
2022-11-05T22:11:40.230Z,12.80
2022-11-05T22:14:10.373Z,14.00
2022-11-05T22:16:40.419Z,12.30
2022-11-05T22:19:14.055Z,13.00
2022-11-05T22:29:15.977Z,12.90
2022-11-05T22:31:46.206Z,13.10
2022-11-05T22:34:18.961Z,12.30
2022-11-05T22:39:20.234Z,13.30
2022-11-05T22:41:50.519Z,11.50
2022-11-05T22:44:20.742Z,12.90
2022-11-05T22:46:50.779Z,12.10
2022-11-05T22:49:23.799Z,12.80
2022-11-05T22:51:53.891Z,13.50
2022-11-05T22:54:24.052Z,13.80
2022-11-05T22:56:54.321Z,12.50
2022-11-05T22:59:24.648Z,12.80
2022-11-05T23:01:54.716Z,12.60
2022-11-05T23:04:27.503Z,12.80
2022-11-05T23:07:09.985Z,13.30
2022-11-05T23:09:53.767Z,13.10
2022-11-05T23:12:27.490Z,14.10
2022-11-05T23:14:58.955Z,13.40
2022-11-05T23:17:42.136Z,11.80
2022-11-05T23:20:31.101Z,13.50
2022-11-05T23:23:13.876Z,12.20
2022-11-05T23:25:44.105Z,12.00
2022-11-05T23:28:15.957Z,13.20
2022-11-05T23:31:00.027Z,13.10
2022-11-05T23:33:30.224Z,12.10
2022-11-05T23:36:15.523Z,12.70
2022-11-05T23:38:45.511Z,12.30
2022-11-05T23:44:10.706Z,12.20
2022-11-05T23:46:53.197Z,13.10
2022-11-05T23:49:23.222Z,12.80
2022-11-05T23:51:55.915Z,13.90
2022-11-05T23:54:26.001Z,14.10
2022-11-05T23:56:56.574Z,12.30
