createdAt,value
2018-07-23T00:05:57.395Z,19.2
2018-07-23T00:15:56.639Z,19.3
2018-07-23T00:25:55.882Z,19.3
2018-07-23T00:35:55.130Z,19.3
2018-07-23T00:45:54.378Z,19.3
2018-07-23T00:55:53.614Z,19.4
2018-07-23T01:05:52.857Z,19.4
2018-07-23T01:15:52.102Z,19.4
2018-07-23T01:25:51.347Z,19.5
2018-07-23T01:35:50.595Z,19.6
2018-07-23T01:45:49.837Z,19.6
2018-07-23T01:55:49.082Z,19.6
2018-07-23T02:05:48.319Z,19.6
2018-07-23T02:15:47.568Z,19.7
2018-07-23T02:25:46.814Z,19.8
2018-07-23T02:35:46.051Z,19.8
2018-07-23T02:45:45.292Z,19.5
2018-07-23T02:55:44.536Z,19.6
2018-07-23T03:05:43.780Z,19.6
2018-07-23T03:15:43.024Z,19.6
2018-07-23T03:25:42.266Z,19.6
2018-07-23T03:35:41.505Z,19.6
2018-07-23T03:45:40.795Z,19.6
2018-07-23T03:55:39.989Z,19.7
2018-07-23T04:05:39.232Z,19.7
2018-07-23T04:15:38.475Z,19.8
2018-07-23T04:25:37.717Z,19.8
2018-07-23T04:35:36.960Z,19.9
2018-07-23T04:45:36.204Z,20
2018-07-23T04:55:35.444Z,20.1
2018-07-23T05:05:34.687Z,20.3
2018-07-23T05:15:33.930Z,20.4
2018-07-23T05:25:33.175Z,20.5
2018-07-23T05:35:32.422Z,20.6
2018-07-23T05:45:31.664Z,20.8
2018-07-23T05:55:30.906Z,21.1
2018-07-23T06:05:30.153Z,21.4
2018-07-23T06:15:29.393Z,21.7
2018-07-23T06:25:28.655Z,22.1
2018-07-23T06:35:27.890Z,22.4
2018-07-23T06:45:27.125Z,22.9
2018-07-23T06:55:26.371Z,23.3
2018-07-23T07:05:25.717Z,23.8
2018-07-23T07:15:24.859Z,24.3
2018-07-23T07:25:24.157Z,24.8
2018-07-23T07:35:23.347Z,25.4
2018-07-23T07:45:22.591Z,26
2018-07-23T07:55:21.838Z,26.8
2018-07-23T08:05:21.083Z,27.4
2018-07-23T08:15:20.326Z,28.1
2018-07-23T08:25:19.572Z,28.8
2018-07-23T08:35:18.816Z,29.6
2018-07-23T08:45:18.067Z,30.3
2018-07-23T08:55:17.316Z,31.1
2018-07-23T09:05:16.553Z,31.9
2018-07-23T09:15:15.797Z,32.6
2018-07-23T09:25:15.095Z,33.4
2018-07-23T09:35:14.287Z,34.3
2018-07-23T09:45:13.538Z,35.1
2018-07-23T09:55:12.779Z,35.8
2018-07-23T10:05:12.025Z,36.3
2018-07-23T10:15:11.269Z,35.3
2018-07-23T10:25:10.567Z,35.9
2018-07-23T10:35:09.765Z,36.2
2018-07-23T10:45:09.007Z,36.4
2018-07-23T10:55:08.255Z,36.6
2018-07-23T11:05:07.501Z,36.6
2018-07-23T11:15:06.748Z,36.6
2018-07-23T11:25:38.416Z,36.6
2018-07-23T11:35:05.241Z,36.6
2018-07-23T11:45:04.489Z,36.6
2018-07-23T11:55:03.729Z,36.8
2018-07-23T12:05:02.978Z,36.8
2018-07-23T12:15:02.229Z,36.9
2018-07-23T12:25:01.466Z,37
2018-07-23T12:35:00.709Z,37.1
2018-07-23T12:44:59.957Z,37.3
2018-07-23T12:54:59.253Z,37.6
2018-07-23T13:04:58.494Z,38.1
2018-07-23T13:14:57.732Z,38.6
2018-07-23T13:24:56.936Z,38.9
2018-07-23T13:34:56.181Z,39.2
2018-07-23T13:44:55.424Z,39.4
2018-07-23T13:54:54.676Z,39.6
2018-07-23T14:04:53.970Z,39.7
2018-07-23T14:14:53.158Z,39.8
2018-07-23T14:24:52.407Z,39.9
2018-07-23T14:34:51.652Z,39.9
2018-07-23T14:44:50.902Z,40.1
2018-07-23T14:54:50.142Z,40.1
2018-07-23T15:04:49.391Z,40.3
2018-07-23T15:14:48.630Z,40.4
2018-07-23T15:24:47.926Z,40.4
2018-07-23T15:34:47.122Z,40
2018-07-23T15:44:46.880Z,38.9
2018-07-23T15:54:45.622Z,38.3
2018-07-23T16:04:44.867Z,38.3
2018-07-23T16:14:44.114Z,38.3
2018-07-23T16:24:43.355Z,38.1
2018-07-23T16:34:42.601Z,38.1
2018-07-23T16:44:41.846Z,38.1
2018-07-23T16:54:41.092Z,38.1
2018-07-23T17:04:40.335Z,37.9
2018-07-23T17:14:39.583Z,37.3
2018-07-23T17:24:38.833Z,37.3
2018-07-23T17:34:38.078Z,36.4
2018-07-23T17:44:37.328Z,36.4
2018-07-23T17:54:36.575Z,36.4
2018-07-23T18:04:35.821Z,36.4
2018-07-23T18:14:35.080Z,36.3
2018-07-23T18:24:34.315Z,34.4
2018-07-23T18:34:33.563Z,34.2
2018-07-23T18:44:32.821Z,33.6
2018-07-23T18:54:32.062Z,33.5
2018-07-23T19:04:31.310Z,32.9
2018-07-23T19:14:30.555Z,33.1
2018-07-23T19:24:29.802Z,33.1
2018-07-23T19:34:29.043Z,32.9
2018-07-23T19:44:28.295Z,32.4
2018-07-23T19:54:27.542Z,27.9
2018-07-23T20:04:26.791Z,27.4
2018-07-23T20:14:26.030Z,27.5
2018-07-23T20:24:25.279Z,27.6
2018-07-23T20:34:24.529Z,27.6
2018-07-23T20:44:23.813Z,27.7
2018-07-23T20:54:23.017Z,27.8
2018-07-23T21:04:22.272Z,27.8
2018-07-23T21:14:21.505Z,27.8
2018-07-23T21:24:20.747Z,27.9
2018-07-23T21:34:19.995Z,27.9
2018-07-23T21:44:19.247Z,27.9
2018-07-23T21:54:18.485Z,28
2018-07-23T22:04:17.727Z,28
2018-07-23T22:14:16.977Z,28.1
2018-07-23T22:24:16.228Z,28.1
2018-07-23T22:34:15.461Z,28.1
2018-07-23T22:44:14.705Z,28.1
2018-07-23T22:54:13.949Z,28.1
2018-07-23T23:04:13.195Z,28.2
2018-07-23T23:14:12.437Z,28.2
2018-07-23T23:24:11.686Z,28.2
2018-07-23T23:34:10.925Z,28.3
2018-07-23T23:44:10.168Z,28.3
2018-07-23T23:54:09.413Z,28.3
