createdAt,value
2023-05-04T00:00:32.158Z,57.70
2023-05-04T00:02:59.246Z,58.50
2023-05-04T00:05:26.730Z,58.20
2023-05-04T00:07:53.772Z,58.40
2023-05-04T00:10:20.827Z,58.60
2023-05-04T00:12:47.781Z,59.00
2023-05-04T00:15:14.829Z,59.10
2023-05-04T00:17:41.874Z,59.30
2023-05-04T00:20:10.046Z,59.50
2023-05-04T00:22:36.941Z,59.70
2023-05-04T00:25:04.029Z,59.90
2023-05-04T00:27:31.399Z,60.20
2023-05-04T00:29:58.429Z,60.50
2023-05-04T00:32:25.391Z,60.90
2023-05-04T00:34:52.480Z,61.10
2023-05-04T00:37:21.196Z,61.30
2023-05-04T00:39:48.302Z,61.60
2023-05-04T00:42:15.421Z,61.80
2023-05-04T00:44:44.683Z,62.10
2023-05-04T00:47:13.034Z,62.40
2023-05-04T00:49:40.077Z,62.70
2023-05-04T00:52:07.787Z,62.80
2023-05-04T00:54:35.225Z,63.10
2023-05-04T00:57:03.392Z,63.30
2023-05-04T00:59:30.546Z,63.50
2023-05-04T01:01:57.530Z,63.60
2023-05-04T01:04:24.449Z,63.90
2023-05-04T01:07:11.712Z,64.20
2023-05-04T01:09:54.425Z,64.90
2023-05-04T01:12:42.750Z,64.70
2023-05-04T01:15:10.452Z,64.50
2023-05-04T01:17:37.544Z,64.30
2023-05-04T01:20:05.373Z,64.70
2023-05-04T01:22:32.726Z,65.10
2023-05-04T01:24:59.683Z,65.40
2023-05-04T01:27:36.741Z,66.30
2023-05-04T01:30:31.852Z,66.10
2023-05-04T01:33:01.256Z,66.40
2023-05-04T01:35:29.508Z,66.50
2023-05-04T01:37:57.065Z,66.70
2023-05-04T01:40:24.173Z,66.90
2023-05-04T01:42:51.180Z,67.10
2023-05-04T01:45:18.256Z,67.40
2023-05-04T01:47:45.608Z,67.60
2023-05-04T01:50:12.500Z,67.80
2023-05-04T01:52:39.723Z,68.00
2023-05-04T01:55:07.189Z,68.30
2023-05-04T01:57:34.299Z,68.40
2023-05-04T02:00:01.363Z,68.60
2023-05-04T02:02:28.701Z,68.70
2023-05-04T02:04:55.853Z,68.80
2023-05-04T02:07:23.321Z,69.00
2023-05-04T02:09:50.303Z,68.90
2023-05-04T02:12:17.158Z,69.30
2023-05-04T02:14:44.010Z,69.30
2023-05-04T02:17:11.148Z,69.40
2023-05-04T02:19:38.428Z,69.60
2023-05-04T02:22:06.977Z,70.10
2023-05-04T02:24:34.318Z,69.80
2023-05-04T02:27:01.965Z,69.90
2023-05-04T02:29:29.210Z,70.10
2023-05-04T02:31:57.563Z,70.20
2023-05-04T02:34:24.606Z,70.20
2023-05-04T02:36:51.777Z,70.30
2023-05-04T02:39:18.763Z,70.50
2023-05-04T02:41:45.809Z,70.50
2023-05-04T02:44:12.734Z,70.70
2023-05-04T02:46:39.681Z,70.80
2023-05-04T02:49:07.062Z,70.90
2023-05-04T02:51:34.134Z,71.20
2023-05-04T02:54:01.363Z,71.30
2023-05-04T02:56:28.771Z,71.50
2023-05-04T02:58:55.830Z,71.70
2023-05-04T03:01:22.721Z,71.90
2023-05-04T03:03:49.743Z,72.10
2023-05-04T03:06:16.731Z,72.30
2023-05-04T03:08:43.806Z,72.50
2023-05-04T03:11:10.859Z,72.60
2023-05-04T03:13:37.834Z,72.80
2023-05-04T03:16:05.687Z,73.00
2023-05-04T03:18:32.732Z,73.20
2023-05-04T03:21:00.180Z,73.20
2023-05-04T03:23:27.244Z,73.40
2023-05-04T03:25:54.160Z,73.50
2023-05-04T03:28:21.246Z,73.60
2023-05-04T03:30:48.433Z,73.80
2023-05-04T03:33:15.421Z,74.00
2023-05-04T03:35:42.914Z,73.90
2023-05-04T03:38:11.357Z,74.10
2023-05-04T03:40:38.524Z,74.20
2023-05-04T03:43:05.804Z,74.40
2023-05-04T03:45:32.937Z,74.50
2023-05-04T03:48:00.096Z,74.60
2023-05-04T03:50:28.136Z,74.60
2023-05-04T03:52:55.108Z,74.70
2023-05-04T03:55:24.003Z,74.80
2023-05-04T03:57:51.594Z,74.80
2023-05-04T04:00:19.383Z,74.90
2023-05-04T04:02:54.223Z,75.00
2023-05-04T04:05:21.368Z,75.00
2023-05-04T04:07:50.804Z,75.10
2023-05-04T04:10:18.222Z,75.20
2023-05-04T04:12:45.144Z,75.20
2023-05-04T04:15:12.549Z,75.30
2023-05-04T04:17:39.663Z,75.30
2023-05-04T04:20:07.796Z,75.30
2023-05-04T04:22:36.179Z,76.10
2023-05-04T04:25:03.393Z,75.50
2023-05-04T04:27:30.924Z,75.50
2023-05-04T04:29:57.834Z,75.60
2023-05-04T04:32:25.319Z,75.60
2023-05-04T04:34:52.230Z,75.60
2023-05-04T04:37:19.154Z,75.70
2023-05-04T04:39:46.074Z,75.80
2023-05-04T04:42:13.559Z,75.80
2023-05-04T04:44:40.819Z,75.80
2023-05-04T04:47:07.935Z,75.80
2023-05-04T04:49:35.010Z,75.80
2023-05-04T04:52:02.760Z,75.70
2023-05-04T04:54:29.857Z,75.70
2023-05-04T04:56:56.927Z,75.60
2023-05-04T04:59:24.848Z,75.50
2023-05-04T05:01:51.954Z,75.50
2023-05-04T05:04:19.860Z,75.30
2023-05-04T05:06:47.790Z,75.30
2023-05-04T05:09:14.646Z,75.20
2023-05-04T05:11:41.547Z,75.20
2023-05-04T05:14:08.611Z,75.10
2023-05-04T05:16:35.833Z,75.00
2023-05-04T05:19:03.396Z,74.80
2023-05-04T05:21:30.416Z,74.60
2023-05-04T05:23:57.363Z,74.60
2023-05-04T05:26:24.811Z,74.30
2023-05-04T05:28:51.904Z,74.30
2023-05-04T05:31:18.812Z,74.10
2023-05-04T05:33:45.909Z,74.00
2023-05-04T05:36:14.627Z,73.80
2023-05-04T05:38:41.629Z,73.60
2023-05-04T05:41:09.710Z,73.40
2023-05-04T05:43:38.527Z,73.30
2023-05-04T05:46:06.834Z,73.00
2023-05-04T05:48:34.117Z,72.70
2023-05-04T05:51:01.061Z,72.50
2023-05-04T05:53:27.954Z,72.30
2023-05-04T05:55:54.851Z,72.00
2023-05-04T05:58:21.898Z,71.60
2023-05-04T06:00:48.863Z,71.40
2023-05-04T06:03:16.085Z,71.00
2023-05-04T06:05:43.337Z,70.90
2023-05-04T06:08:10.522Z,70.40
2023-05-04T06:10:37.451Z,70.00
2023-05-04T06:13:04.410Z,69.60
2023-05-04T06:15:31.484Z,69.40
2023-05-04T06:17:58.487Z,68.90
2023-05-04T06:20:25.846Z,68.80
2023-05-04T06:22:52.867Z,68.60
2023-05-04T06:25:19.786Z,68.30
2023-05-04T06:27:47.391Z,68.80
2023-05-04T06:30:15.838Z,67.50
2023-05-04T06:32:42.886Z,66.90
2023-05-04T06:35:10.615Z,66.70
2023-05-04T06:37:37.857Z,66.50
2023-05-04T06:40:05.531Z,66.10
2023-05-04T06:42:33.120Z,65.80
2023-05-04T06:45:00.208Z,65.50
2023-05-04T06:47:27.388Z,65.20
2023-05-04T06:49:54.445Z,65.20
2023-05-04T06:52:21.698Z,64.90
2023-05-04T06:54:48.744Z,64.30
2023-05-04T06:57:15.694Z,63.70
2023-05-04T06:59:42.588Z,63.30
2023-05-04T07:02:09.829Z,62.90
2023-05-04T07:04:37.196Z,62.70
2023-05-04T07:07:04.056Z,62.00
2023-05-04T07:09:31.150Z,61.50
2023-05-04T07:11:58.166Z,60.80
2023-05-04T07:14:25.344Z,60.00
2023-05-04T07:16:52.422Z,59.50
2023-05-04T07:19:19.470Z,59.00
2023-05-04T07:21:47.312Z,58.60
2023-05-04T07:24:14.692Z,58.30
2023-05-04T07:26:41.876Z,58.00
2023-05-04T07:29:09.577Z,57.60
2023-05-04T07:31:38.445Z,57.20
2023-05-04T07:34:05.659Z,56.60
2023-05-04T07:36:35.692Z,55.90
2023-05-04T07:39:02.614Z,55.30
2023-05-04T07:41:29.682Z,54.90
2023-05-04T07:43:56.582Z,54.40
2023-05-04T07:46:24.255Z,54.50
2023-05-04T07:48:51.594Z,53.90
2023-05-04T07:51:18.542Z,53.40
2023-05-04T07:53:45.661Z,52.20
2023-05-04T07:56:13.960Z,51.60
2023-05-04T07:58:41.486Z,50.10
2023-05-04T08:01:08.760Z,49.60
2023-05-04T08:03:36.534Z,48.50
2023-05-04T08:06:03.672Z,48.10
2023-05-04T08:08:30.743Z,47.80
2023-05-04T08:11:11.675Z,47.20
2023-05-04T08:13:49.908Z,46.20
2023-05-04T08:16:17.051Z,44.30
2023-05-04T08:18:44.170Z,43.80
2023-05-04T08:21:11.114Z,42.30
2023-05-04T08:23:38.520Z,40.80
2023-05-04T08:26:05.641Z,38.60
2023-05-04T08:28:39.685Z,38.20
2023-05-04T08:31:07.763Z,35.90
2023-05-04T08:33:35.101Z,35.30
2023-05-04T08:36:03.950Z,34.10
2023-05-04T08:38:31.143Z,33.30
2023-05-04T08:40:58.081Z,32.40
2023-05-04T08:43:25.338Z,30.80
2023-05-04T08:45:52.980Z,30.10
2023-05-04T08:48:20.105Z,28.50
2023-05-04T08:50:47.867Z,28.10
2023-05-04T08:53:18.911Z,28.10
2023-05-04T08:55:47.666Z,27.90
2023-05-04T08:58:17.869Z,27.70
2023-05-04T09:00:46.150Z,27.60
2023-05-04T09:03:15.069Z,27.50
2023-05-04T09:05:43.055Z,27.70
2023-05-04T09:08:10.045Z,27.80
2023-05-04T09:10:37.112Z,28.00
2023-05-04T09:13:04.138Z,27.50
2023-05-04T09:15:32.411Z,27.10
2023-05-04T09:18:06.385Z,26.70
2023-05-04T09:20:47.510Z,25.60
2023-05-04T09:23:17.959Z,25.00
2023-05-04T09:25:50.554Z,25.30
2023-05-04T09:28:18.892Z,24.80
2023-05-04T09:30:48.845Z,24.40
2023-05-04T09:33:16.540Z,24.10
2023-05-04T09:35:46.819Z,23.90
2023-05-04T09:38:28.182Z,23.70
2023-05-04T09:40:55.391Z,23.10
2023-05-04T09:43:24.612Z,23.30
2023-05-04T09:45:51.764Z,23.20
2023-05-04T09:48:27.232Z,23.10
2023-05-04T09:50:57.980Z,22.60
2023-05-04T09:53:30.516Z,23.00
2023-05-04T09:56:22.001Z,22.10
2023-05-04T09:58:50.397Z,20.40
2023-05-04T10:01:17.926Z,20.10
2023-05-04T10:03:46.092Z,19.80
2023-05-04T10:06:13.204Z,19.40
2023-05-04T10:08:41.257Z,19.10
2023-05-04T10:11:08.688Z,18.70
2023-05-04T10:13:36.035Z,18.90
2023-05-04T10:16:16.338Z,18.80
2023-05-04T10:18:52.040Z,18.60
2023-05-04T10:21:42.628Z,18.70
2023-05-04T10:24:32.878Z,19.80
2023-05-04T10:27:05.988Z,19.30
2023-05-04T10:29:34.075Z,19.00
2023-05-04T10:32:02.243Z,18.70
2023-05-04T10:34:31.731Z,18.50
2023-05-04T10:37:00.369Z,19.50
2023-05-04T10:39:32.010Z,18.90
2023-05-04T10:42:04.471Z,18.80
2023-05-04T10:44:34.393Z,18.50
2023-05-04T10:47:07.404Z,18.30
2023-05-04T10:49:35.545Z,17.20
2023-05-04T10:52:06.486Z,17.10
2023-05-04T10:54:34.233Z,16.70
2023-05-04T10:57:09.067Z,16.20
2023-05-04T10:59:37.768Z,16.60
2023-05-04T11:02:06.682Z,17.10
2023-05-04T11:04:35.182Z,16.00
2023-05-04T11:07:08.267Z,16.10
2023-05-04T11:09:42.178Z,15.90
2023-05-04T11:12:10.708Z,16.10
2023-05-04T11:14:43.430Z,16.20
2023-05-04T11:17:27.593Z,16.20
2023-05-04T11:19:55.635Z,16.00
2023-05-04T11:22:22.857Z,16.70
2023-05-04T11:24:50.088Z,16.50
2023-05-04T11:27:24.454Z,16.20
2023-05-04T11:29:59.953Z,16.00
2023-05-04T11:32:37.146Z,15.90
2023-05-04T11:35:08.365Z,17.10
2023-05-04T11:37:40.573Z,16.00
2023-05-04T11:40:21.034Z,15.70
2023-05-04T11:42:50.111Z,15.50
2023-05-04T11:45:22.061Z,15.50
2023-05-04T11:47:51.245Z,15.60
2023-05-04T11:50:20.709Z,15.90
2023-05-04T11:52:48.505Z,16.00
2023-05-04T11:55:30.479Z,16.00
2023-05-04T11:58:03.417Z,15.80
2023-05-04T12:00:47.059Z,15.70
2023-05-04T12:03:32.612Z,15.90
2023-05-04T12:06:07.272Z,15.90
2023-05-04T12:08:44.489Z,16.10
2023-05-04T12:11:17.135Z,16.00
2023-05-04T12:13:45.661Z,16.10
2023-05-04T12:16:20.614Z,16.10
2023-05-04T12:18:48.467Z,16.60
2023-05-04T12:21:18.892Z,16.80
2023-05-04T12:23:46.967Z,16.60
2023-05-04T12:26:16.897Z,16.30
2023-05-04T12:28:46.122Z,15.80
2023-05-04T12:31:13.292Z,15.80
2023-05-04T12:33:40.327Z,15.90
2023-05-04T12:36:07.708Z,15.70
2023-05-04T12:38:35.119Z,15.60
2023-05-04T12:41:04.249Z,15.50
2023-05-04T12:43:32.163Z,15.50
2023-05-04T12:45:59.527Z,15.70
2023-05-04T12:48:28.449Z,16.10
2023-05-04T12:50:56.173Z,16.00
2023-05-04T12:53:25.914Z,15.90
2023-05-04T12:55:52.890Z,16.50
2023-05-04T12:58:20.094Z,16.00
2023-05-04T13:00:47.040Z,15.90
2023-05-04T13:03:14.631Z,15.70
2023-05-04T13:05:41.753Z,15.90
2023-05-04T13:08:08.980Z,15.90
2023-05-04T13:10:36.094Z,15.90
2023-05-04T13:13:04.779Z,15.70
2023-05-04T13:15:33.258Z,15.40
2023-05-04T13:18:00.494Z,15.40
2023-05-04T13:20:27.784Z,15.60
2023-05-04T13:22:58.194Z,15.00
2023-05-04T13:25:25.686Z,15.00
2023-05-04T13:27:52.968Z,15.00
2023-05-04T13:30:21.735Z,14.90
2023-05-04T13:32:49.098Z,14.80
2023-05-04T13:35:16.591Z,15.40
2023-05-04T13:37:43.526Z,15.10
2023-05-04T13:40:11.510Z,14.90
2023-05-04T13:42:38.731Z,15.10
2023-05-04T13:45:06.991Z,15.20
2023-05-04T13:47:36.974Z,15.20
2023-05-04T13:52:45.398Z,15.00
2023-05-04T13:55:13.849Z,15.30
2023-05-04T13:57:40.746Z,15.30
2023-05-04T14:00:08.815Z,15.30
2023-05-04T14:02:39.127Z,15.20
2023-05-04T14:05:07.816Z,15.20
2023-05-04T14:07:35.471Z,15.40
2023-05-04T14:10:02.482Z,15.50
2023-05-04T14:12:29.587Z,15.70
2023-05-04T14:14:57.241Z,15.90
2023-05-04T14:17:24.698Z,15.90
2023-05-04T14:19:51.707Z,16.00
2023-05-04T14:22:18.631Z,16.10
2023-05-04T14:24:45.741Z,16.00
2023-05-04T14:27:12.732Z,16.30
2023-05-04T14:29:39.555Z,16.10
2023-05-04T14:32:07.031Z,16.20
2023-05-04T14:34:34.149Z,16.00
2023-05-04T14:37:01.524Z,15.80
2023-05-04T14:39:28.626Z,16.10
2023-05-04T14:41:57.106Z,16.20
2023-05-04T14:44:25.952Z,15.80
2023-05-04T14:46:53.068Z,15.70
2023-05-04T14:49:35.003Z,15.60
2023-05-04T14:52:04.410Z,15.60
2023-05-04T14:54:31.339Z,15.60
2023-05-04T14:56:59.731Z,15.50
2023-05-04T14:59:26.624Z,15.50
2023-05-04T15:01:55.052Z,15.40
2023-05-04T15:04:22.427Z,15.40
2023-05-04T15:06:49.941Z,15.50
2023-05-04T15:09:16.921Z,15.70
2023-05-04T15:11:44.024Z,15.70
2023-05-04T15:14:11.162Z,15.80
2023-05-04T15:16:38.731Z,15.90
2023-05-04T15:19:06.330Z,16.10
2023-05-04T15:21:33.869Z,16.20
2023-05-04T15:24:00.853Z,16.30
2023-05-04T15:26:29.114Z,16.70
2023-05-04T15:28:56.171Z,16.80
2023-05-04T15:31:23.379Z,16.90
2023-05-04T15:33:50.242Z,17.40
2023-05-04T15:36:17.255Z,17.20
2023-05-04T15:38:44.307Z,17.20
2023-05-04T15:41:11.579Z,17.60
2023-05-04T15:43:38.666Z,17.60
2023-05-04T15:46:05.565Z,17.50
2023-05-04T15:48:32.588Z,17.40
2023-05-04T15:50:59.857Z,17.50
2023-05-04T15:53:27.465Z,17.70
2023-05-04T15:55:54.565Z,17.70
2023-05-04T15:58:21.554Z,17.80
2023-05-04T16:00:48.660Z,17.80
2023-05-04T16:03:16.022Z,18.30
2023-05-04T16:05:43.824Z,18.80
2023-05-04T16:08:11.514Z,19.10
2023-05-04T16:10:38.548Z,18.70
2023-05-04T16:13:05.753Z,18.70
2023-05-04T16:15:33.046Z,19.30
2023-05-04T16:18:00.140Z,18.90
2023-05-04T16:20:28.864Z,18.80
2023-05-04T16:22:56.271Z,19.30
2023-05-04T16:25:23.426Z,19.30
2023-05-04T16:27:50.429Z,19.20
2023-05-04T16:30:17.869Z,19.40
2023-05-04T16:32:45.216Z,19.50
2023-05-04T16:35:12.418Z,19.60
2023-05-04T16:37:39.674Z,19.80
2023-05-04T16:40:14.992Z,19.80
2023-05-04T16:42:43.034Z,19.90
2023-05-04T16:45:13.622Z,20.50
2023-05-04T16:47:42.497Z,20.20
2023-05-04T16:50:11.547Z,20.20
2023-05-04T16:52:39.869Z,20.70
2023-05-04T16:55:10.682Z,20.70
2023-05-04T16:57:38.990Z,20.60
2023-05-04T17:00:07.530Z,20.90
2023-05-04T17:02:35.861Z,20.90
2023-05-04T17:05:06.531Z,21.10
2023-05-04T17:07:34.072Z,21.20
2023-05-04T17:10:01.485Z,21.20
2023-05-04T17:12:28.873Z,21.30
2023-05-04T17:14:56.233Z,21.60
2023-05-04T17:17:23.203Z,21.80
2023-05-04T17:19:50.166Z,22.00
2023-05-04T17:22:17.466Z,22.40
2023-05-04T17:24:45.746Z,22.40
2023-05-04T17:27:13.395Z,22.50
2023-05-04T17:29:41.111Z,22.50
2023-05-04T17:32:08.394Z,22.80
2023-05-04T17:34:36.278Z,23.00
2023-05-04T17:37:03.353Z,23.30
2023-05-04T17:39:31.846Z,23.50
2023-05-04T17:41:59.276Z,23.70
2023-05-04T17:44:28.167Z,23.90
2023-05-04T17:46:55.245Z,24.10
2023-05-04T17:49:22.288Z,24.10
2023-05-04T17:51:49.400Z,24.50
2023-05-04T17:54:17.187Z,24.60
2023-05-04T17:56:44.399Z,24.60
2023-05-04T17:59:11.581Z,24.70
2023-05-04T18:01:38.607Z,24.90
2023-05-04T18:04:05.843Z,25.80
2023-05-04T18:06:33.323Z,25.40
2023-05-04T18:09:01.232Z,25.70
2023-05-04T18:11:28.486Z,26.00
2023-05-04T18:13:56.446Z,26.40
2023-05-04T18:16:24.631Z,26.90
2023-05-04T18:18:52.537Z,27.40
2023-05-04T18:21:19.476Z,27.80
2023-05-04T18:23:46.798Z,28.20
2023-05-04T18:26:22.845Z,28.60
2023-05-04T18:28:50.130Z,29.10
2023-05-04T18:31:17.681Z,28.60
2023-05-04T18:33:45.121Z,28.80
2023-05-04T18:36:12.246Z,29.40
2023-05-04T18:38:39.252Z,29.80
2023-05-04T18:41:06.653Z,30.00
2023-05-04T18:43:34.025Z,30.50
2023-05-04T18:46:08.235Z,30.80
2023-05-04T18:48:35.365Z,31.40
2023-05-04T18:51:02.652Z,31.40
2023-05-04T18:53:29.972Z,31.70
2023-05-04T18:56:07.629Z,32.00
2023-05-04T18:58:36.495Z,32.50
2023-05-04T19:01:04.019Z,32.40
2023-05-04T19:03:32.104Z,32.60
2023-05-04T19:05:59.272Z,32.90
2023-05-04T19:08:26.461Z,33.10
2023-05-04T19:10:59.084Z,33.20
2023-05-04T19:13:26.286Z,33.60
2023-05-04T19:15:53.271Z,33.70
2023-05-04T19:18:20.830Z,33.90
2023-05-04T19:20:48.655Z,34.00
2023-05-04T19:23:15.950Z,34.10
2023-05-04T19:25:43.168Z,34.40
2023-05-04T19:28:10.053Z,34.60
2023-05-04T19:30:37.869Z,34.60
2023-05-04T19:33:06.885Z,34.80
2023-05-04T19:35:34.172Z,34.80
2023-05-04T19:38:01.734Z,34.80
2023-05-04T19:40:28.888Z,35.00
2023-05-04T19:42:55.802Z,35.00
2023-05-04T19:45:23.426Z,35.20
2023-05-04T19:47:50.864Z,35.30
2023-05-04T19:50:18.311Z,35.40
2023-05-04T19:52:45.330Z,35.40
2023-05-04T19:55:12.553Z,35.60
2023-05-04T19:57:39.689Z,35.60
2023-05-04T20:00:09.637Z,35.80
2023-05-04T20:02:39.835Z,35.80
2023-05-04T20:05:07.235Z,35.90
2023-05-04T20:07:34.559Z,36.10
2023-05-04T20:10:03.024Z,36.00
2023-05-04T20:12:30.354Z,36.20
2023-05-04T20:14:57.488Z,36.30
2023-05-04T20:17:24.480Z,36.40
2023-05-04T20:19:51.424Z,36.50
2023-05-04T20:22:18.306Z,36.60
2023-05-04T20:24:45.484Z,36.70
2023-05-04T20:27:13.041Z,36.90
2023-05-04T20:29:40.079Z,37.70
2023-05-04T20:32:07.897Z,37.20
2023-05-04T20:34:36.177Z,37.40
2023-05-04T20:37:03.093Z,37.60
2023-05-04T20:39:30.444Z,37.60
2023-05-04T20:41:57.908Z,37.80
2023-05-04T20:44:25.384Z,37.90
2023-05-04T20:46:52.240Z,38.00
2023-05-04T20:49:19.203Z,38.10
2023-05-04T20:51:46.318Z,38.50
2023-05-04T20:54:13.338Z,38.70
2023-05-04T20:56:40.483Z,39.00
2023-05-04T20:59:08.333Z,39.00
2023-05-04T21:01:35.273Z,39.30
2023-05-04T21:04:02.453Z,39.40
2023-05-04T21:06:29.558Z,39.70
2023-05-04T21:08:59.496Z,40.00
2023-05-04T21:11:26.548Z,40.20
2023-05-04T21:13:54.113Z,40.40
2023-05-04T21:16:21.389Z,40.90
2023-05-04T21:18:48.424Z,40.90
2023-05-04T21:21:15.951Z,41.10
2023-05-04T21:23:43.052Z,41.30
2023-05-04T21:26:09.919Z,41.70
2023-05-04T21:28:36.893Z,41.90
2023-05-04T21:31:08.234Z,42.20
2023-05-04T21:33:36.245Z,42.60
2023-05-04T21:36:14.215Z,42.80
2023-05-04T21:38:41.730Z,43.20
2023-05-04T21:41:16.724Z,43.10
2023-05-04T21:43:43.660Z,43.70
2023-05-04T21:46:12.097Z,43.70
2023-05-04T21:48:39.666Z,43.70
2023-05-04T21:51:06.832Z,44.10
2023-05-04T21:53:33.760Z,44.20
2023-05-04T21:56:06.732Z,44.40
2023-05-04T21:58:34.191Z,44.50
2023-05-04T22:01:01.164Z,44.50
2023-05-04T22:03:29.644Z,44.80
2023-05-04T22:05:57.849Z,44.80
2023-05-04T22:08:25.721Z,45.00
2023-05-04T22:10:54.294Z,45.00
2023-05-04T22:13:21.787Z,45.10
2023-05-04T22:15:50.542Z,45.20
2023-05-04T22:18:18.341Z,45.30
2023-05-04T22:20:46.031Z,45.50
2023-05-04T22:23:13.513Z,45.60
2023-05-04T22:25:40.640Z,45.90
2023-05-04T22:28:07.880Z,46.10
2023-05-04T22:30:34.888Z,46.30
2023-05-04T22:33:01.891Z,46.40
2023-05-04T22:35:31.344Z,46.60
2023-05-04T22:37:58.493Z,46.80
2023-05-04T22:40:26.042Z,47.10
2023-05-04T22:42:53.038Z,47.30
2023-05-04T22:45:20.279Z,47.60
2023-05-04T22:47:47.309Z,47.70
2023-05-04T22:50:14.867Z,48.00
2023-05-04T22:52:42.073Z,48.30
2023-05-04T22:55:09.474Z,48.40
2023-05-04T22:57:36.724Z,48.80
2023-05-04T23:00:08.307Z,49.10
2023-05-04T23:02:36.187Z,49.50
2023-05-04T23:05:03.941Z,49.50
2023-05-04T23:07:31.044Z,49.70
2023-05-04T23:09:58.144Z,50.00
2023-05-04T23:12:26.904Z,50.30
2023-05-04T23:14:54.605Z,50.60
2023-05-04T23:17:22.096Z,50.90
2023-05-04T23:19:49.198Z,51.10
2023-05-04T23:22:16.361Z,51.40
2023-05-04T23:24:43.368Z,51.70
2023-05-04T23:27:11.495Z,52.00
2023-05-04T23:29:38.672Z,52.20
2023-05-04T23:32:06.395Z,52.60
2023-05-04T23:34:33.667Z,52.90
2023-05-04T23:37:01.080Z,53.10
2023-05-04T23:39:28.078Z,53.60
2023-05-04T23:41:54.980Z,53.80
2023-05-04T23:44:21.917Z,54.00
2023-05-04T23:46:48.829Z,54.30
2023-05-04T23:49:16.319Z,54.40
2023-05-04T23:51:43.401Z,54.70
2023-05-04T23:54:10.557Z,55.00
2023-05-04T23:56:37.494Z,55.20
2023-05-04T23:59:04.346Z,55.40
