createdAt,value
2022-09-11T00:01:33.478Z,2.80
2022-09-11T00:04:02.273Z,2.83
2022-09-11T00:06:30.937Z,2.80
2022-09-11T00:09:02.646Z,2.73
2022-09-11T00:11:35.573Z,2.90
2022-09-11T00:14:03.345Z,2.90
2022-09-11T00:16:39.058Z,2.87
2022-09-11T00:19:12.138Z,2.90
2022-09-11T00:21:39.793Z,2.83
2022-09-11T00:24:09.816Z,2.87
2022-09-11T00:26:38.765Z,2.83
2022-09-11T00:29:06.266Z,2.80
2022-09-11T00:31:34.827Z,2.83
2022-09-11T00:34:02.741Z,2.80
2022-09-11T00:36:31.836Z,2.77
2022-09-11T00:39:00.064Z,2.80
2022-09-11T00:41:43.065Z,2.90
2022-09-11T00:44:17.869Z,2.80
2022-09-11T00:46:49.026Z,2.80
2022-09-11T00:49:46.321Z,2.80
2022-09-11T00:52:37.143Z,2.73
2022-09-11T00:55:16.650Z,2.80
2022-09-11T00:57:56.243Z,2.80
2022-09-11T01:00:23.634Z,2.80
2022-09-11T01:02:53.437Z,2.90
2022-09-11T01:05:22.394Z,2.80
2022-09-11T01:07:54.298Z,2.83
2022-09-11T01:10:50.576Z,2.73
2022-09-11T01:13:44.279Z,2.90
2022-09-11T01:16:25.787Z,2.87
2022-09-11T01:19:31.421Z,2.83
2022-09-11T01:22:34.295Z,2.87
2022-09-11T01:25:27.279Z,2.90
2022-09-11T01:27:57.951Z,2.87
2022-09-11T01:30:35.643Z,2.90
2022-09-11T01:33:11.848Z,3.00
2022-09-11T01:36:06.367Z,2.90
2022-09-11T01:38:40.879Z,2.97
2022-09-11T01:41:27.701Z,2.90
2022-09-11T01:44:04.075Z,2.97
2022-09-11T01:46:44.523Z,2.97
2022-09-11T01:49:38.667Z,2.90
2022-09-11T01:52:13.021Z,3.10
2022-09-11T01:54:54.585Z,2.87
2022-09-11T01:57:31.463Z,3.00
2022-09-11T02:00:08.449Z,3.07
2022-09-11T02:02:57.844Z,2.80
2022-09-11T02:05:43.749Z,3.00
2022-09-11T02:08:39.391Z,2.83
2022-09-11T02:11:11.511Z,2.90
2022-09-11T02:14:16.240Z,2.90
2022-09-11T02:16:52.557Z,2.80
2022-09-11T02:19:31.363Z,3.03
2022-09-11T02:21:59.318Z,2.90
2022-09-11T02:24:27.948Z,3.20
2022-09-11T02:27:06.449Z,2.90
2022-09-11T02:29:34.490Z,3.00
2022-09-11T02:32:03.807Z,2.87
2022-09-11T02:34:35.696Z,3.10
2022-09-11T02:37:34.829Z,2.90
2022-09-11T02:40:42.212Z,2.90
2022-09-11T02:43:56.420Z,2.90
2022-09-11T02:46:39.548Z,2.93
2022-09-11T02:49:23.963Z,3.10
2022-09-11T02:52:18.864Z,3.00
2022-09-11T02:55:23.992Z,2.90
2022-09-11T02:58:17.197Z,2.90
2022-09-11T03:00:47.935Z,3.00
2022-09-11T03:03:16.019Z,3.07
2022-09-11T03:05:43.985Z,3.00
2022-09-11T03:08:12.060Z,3.00
2022-09-11T03:10:39.869Z,2.87
2022-09-11T03:13:10.193Z,2.90
2022-09-11T03:15:37.617Z,2.97
2022-09-11T03:18:05.530Z,3.03
2022-09-11T03:20:34.063Z,2.87
2022-09-11T03:23:01.830Z,2.90
2022-09-11T03:25:30.030Z,3.10
2022-09-11T03:28:00.452Z,3.00
2022-09-11T03:30:28.093Z,2.90
2022-09-11T03:32:55.529Z,3.00
2022-09-11T03:35:23.711Z,2.97
2022-09-11T03:37:51.187Z,2.90
2022-09-11T03:40:20.058Z,2.87
2022-09-11T03:42:47.094Z,2.87
2022-09-11T03:45:14.876Z,2.97
2022-09-11T03:47:42.794Z,2.90
2022-09-11T03:50:11.533Z,2.87
2022-09-11T03:52:39.556Z,3.00
2022-09-11T03:55:07.854Z,2.90
2022-09-11T03:57:38.514Z,3.00
2022-09-11T04:00:08.518Z,3.03
2022-09-11T04:02:47.826Z,2.90
2022-09-11T04:05:25.366Z,3.00
2022-09-11T04:07:55.002Z,3.10
2022-09-11T04:10:22.206Z,2.90
2022-09-11T04:12:49.378Z,3.10
2022-09-11T04:15:19.126Z,2.93
2022-09-11T04:17:46.262Z,3.10
2022-09-11T04:20:13.871Z,3.00
2022-09-11T04:22:41.902Z,2.90
2022-09-11T04:25:11.042Z,2.97
2022-09-11T04:27:38.498Z,3.07
2022-09-11T04:30:07.910Z,3.03
2022-09-11T04:32:34.950Z,3.10
2022-09-11T04:35:02.562Z,3.00
2022-09-11T04:37:35.887Z,2.93
2022-09-11T04:40:04.710Z,2.97
2022-09-11T04:42:32.331Z,3.00
2022-09-11T04:44:59.822Z,3.10
2022-09-11T04:47:27.204Z,3.13
2022-09-11T04:49:57.304Z,3.00
2022-09-11T04:52:24.979Z,3.03
2022-09-11T04:54:52.851Z,3.13
2022-09-11T04:57:20.548Z,2.90
2022-09-11T04:59:48.416Z,3.13
2022-09-11T05:02:15.454Z,3.20
2022-09-11T05:04:46.695Z,3.10
2022-09-11T05:07:14.683Z,2.93
2022-09-11T05:09:45.512Z,2.97
2022-09-11T05:12:12.992Z,3.13
2022-09-11T05:14:41.064Z,2.93
2022-09-11T05:17:08.583Z,2.90
2022-09-11T05:19:40.913Z,3.10
2022-09-11T05:22:08.901Z,2.97
2022-09-11T05:24:38.460Z,2.97
2022-09-11T05:27:07.359Z,3.00
2022-09-11T05:29:34.807Z,3.03
2022-09-11T05:32:07.119Z,2.90
2022-09-11T05:34:34.776Z,3.00
2022-09-11T05:37:02.591Z,3.10
2022-09-11T05:39:34.012Z,3.10
2022-09-11T05:42:04.693Z,3.00
2022-09-11T05:44:36.836Z,2.93
2022-09-11T05:47:04.761Z,3.00
2022-09-11T05:49:32.887Z,3.07
2022-09-11T05:52:02.332Z,3.10
2022-09-11T05:54:32.339Z,3.00
2022-09-11T05:57:07.462Z,2.97
2022-09-11T05:59:37.156Z,2.97
2022-09-11T06:02:04.555Z,2.90
2022-09-11T06:04:43.976Z,2.87
2022-09-11T06:07:12.368Z,2.87
2022-09-11T06:09:42.182Z,2.80
2022-09-11T06:12:12.153Z,2.90
2022-09-11T06:14:44.304Z,2.87
2022-09-11T06:17:12.089Z,2.80
2022-09-11T06:19:39.673Z,3.00
2022-09-11T06:22:07.710Z,2.90
2022-09-11T06:24:39.361Z,2.90
2022-09-11T06:27:07.498Z,2.73
2022-09-11T06:29:38.257Z,2.80
2022-09-11T06:32:06.650Z,2.90
2022-09-11T06:34:34.149Z,2.80
2022-09-11T06:37:05.741Z,2.80
2022-09-11T06:39:34.154Z,2.80
2022-09-11T06:42:02.734Z,2.90
2022-09-11T06:44:34.017Z,2.90
2022-09-11T06:47:02.515Z,2.83
2022-09-11T06:49:32.009Z,2.80
2022-09-11T06:52:28.262Z,2.93
2022-09-11T06:55:07.593Z,2.83
2022-09-11T06:57:41.238Z,2.90
2022-09-11T07:00:13.805Z,2.90
2022-09-11T07:02:42.302Z,2.77
2022-09-11T07:05:11.382Z,3.00
2022-09-11T07:07:39.949Z,3.00
2022-09-11T07:10:10.943Z,3.00
2022-09-11T07:12:39.141Z,2.80
2022-09-11T07:15:08.984Z,3.00
2022-09-11T07:17:37.106Z,3.17
2022-09-11T07:20:08.395Z,2.90
2022-09-11T07:22:36.210Z,2.90
2022-09-11T07:25:07.553Z,2.80
2022-09-11T07:27:37.691Z,2.83
2022-09-11T07:30:05.938Z,3.00
2022-09-11T07:32:37.574Z,2.93
2022-09-11T07:35:06.161Z,2.73
2022-09-11T07:37:34.031Z,2.77
2022-09-11T07:40:02.503Z,2.87
2022-09-11T07:42:30.758Z,2.70
2022-09-11T07:44:58.670Z,2.63
2022-09-11T07:47:28.500Z,2.87
2022-09-11T07:49:56.791Z,2.87
2022-09-11T07:52:25.362Z,3.20
2022-09-11T07:54:57.079Z,3.27
2022-09-11T07:57:30.827Z,3.47
2022-09-11T08:00:00.967Z,3.27
2022-09-11T08:03:42.071Z,3.40
2022-09-11T08:06:22.118Z,3.10
2022-09-11T08:09:01.668Z,3.20
2022-09-11T08:11:34.611Z,3.00
2022-09-11T08:14:02.431Z,2.80
2022-09-11T08:16:30.751Z,2.77
2022-09-11T08:19:00.459Z,3.00
2022-09-11T08:21:28.251Z,3.47
2022-09-11T08:23:56.111Z,4.03
2022-09-11T08:26:28.372Z,3.83
2022-09-11T08:28:59.991Z,3.37
2022-09-11T08:31:32.618Z,3.07
2022-09-11T08:34:00.891Z,2.90
2022-09-11T08:36:29.508Z,2.87
2022-09-11T08:39:00.328Z,3.00
2022-09-11T08:41:47.804Z,2.80
2022-09-11T08:44:30.971Z,3.23
2022-09-11T08:47:25.272Z,3.40
2022-09-11T08:50:29.092Z,3.43
2022-09-11T08:53:00.327Z,3.67
2022-09-11T08:55:40.050Z,3.83
2022-09-11T08:58:38.748Z,4.00
2022-09-11T09:01:24.095Z,3.70
2022-09-11T09:04:18.852Z,3.50
2022-09-11T09:06:58.044Z,3.43
2022-09-11T09:09:52.958Z,3.50
2022-09-11T09:13:03.560Z,3.07
2022-09-11T09:16:13.387Z,2.87
2022-09-11T09:18:45.825Z,2.87
2022-09-11T09:21:34.704Z,2.57
2022-09-11T09:24:19.073Z,2.60
2022-09-11T09:26:56.177Z,2.70
2022-09-11T09:29:31.112Z,2.70
2022-09-11T09:32:06.396Z,3.00
2022-09-11T09:34:40.932Z,2.83
2022-09-11T09:37:26.485Z,2.87
2022-09-11T09:39:55.705Z,3.03
2022-09-11T09:42:44.177Z,3.00
2022-09-11T09:45:26.449Z,2.97
2022-09-11T09:47:54.085Z,3.07
2022-09-11T09:50:34.601Z,3.20
2022-09-11T09:53:27.945Z,3.10
2022-09-11T09:55:56.541Z,3.00
2022-09-11T09:58:31.922Z,3.17
2022-09-11T10:00:59.673Z,3.10
2022-09-11T10:03:27.274Z,3.03
2022-09-11T10:05:56.413Z,2.87
2022-09-11T10:08:37.276Z,2.97
2022-09-11T10:11:28.480Z,2.87
2022-09-11T10:13:57.177Z,3.20
2022-09-11T10:16:27.097Z,2.80
2022-09-11T10:18:56.227Z,3.10
2022-09-11T10:21:33.187Z,2.90
2022-09-11T10:24:23.929Z,3.33
2022-09-11T10:26:54.013Z,2.97
2022-09-11T10:29:29.834Z,3.20
2022-09-11T10:32:02.491Z,2.77
2022-09-11T10:34:40.935Z,2.70
2022-09-11T10:37:14.372Z,2.50
2022-09-11T10:39:46.059Z,2.63
2022-09-11T10:42:22.627Z,2.53
2022-09-11T10:44:52.526Z,2.80
2022-09-11T10:47:28.830Z,2.97
2022-09-11T10:50:17.782Z,2.73
2022-09-11T10:53:20.569Z,3.03
2022-09-11T10:56:00.564Z,3.33
2022-09-11T10:58:34.041Z,3.50
2022-09-11T11:01:01.654Z,2.83
2022-09-11T11:03:29.820Z,2.60
2022-09-11T11:06:34.933Z,2.63
2022-09-11T11:09:31.250Z,2.40
2022-09-11T11:12:17.372Z,2.60
2022-09-11T11:15:12.414Z,2.67
2022-09-11T11:18:12.411Z,2.70
2022-09-11T11:21:15.227Z,2.70
2022-09-11T11:23:53.250Z,2.50
2022-09-11T11:26:43.159Z,2.80
2022-09-11T11:29:55.411Z,4.20
2022-09-11T11:32:48.639Z,4.13
2022-09-11T11:35:25.699Z,2.93
2022-09-11T11:38:22.259Z,3.90
2022-09-11T11:41:12.107Z,4.73
2022-09-11T11:43:42.599Z,5.10
2022-09-11T11:46:21.420Z,4.90
2022-09-11T11:49:19.335Z,6.20
2022-09-11T11:52:31.451Z,6.30
2022-09-11T11:55:20.633Z,6.70
2022-09-11T11:58:06.123Z,7.50
2022-09-11T12:00:40.510Z,7.70
2022-09-11T12:03:36.395Z,6.87
2022-09-11T12:06:07.611Z,6.50
2022-09-11T12:08:46.051Z,5.67
2022-09-11T12:11:25.584Z,5.10
2022-09-11T12:13:55.259Z,4.70
2022-09-11T12:16:35.076Z,4.27
2022-09-11T12:19:15.348Z,4.43
2022-09-11T12:22:12.095Z,5.97
2022-09-11T12:24:50.137Z,5.57
2022-09-11T12:27:43.428Z,3.80
2022-09-11T12:30:16.914Z,2.93
2022-09-11T12:33:00.066Z,3.37
2022-09-11T12:35:53.340Z,3.67
2022-09-11T12:38:39.605Z,3.70
2022-09-11T12:41:15.373Z,4.63
2022-09-11T12:43:42.789Z,5.03
2022-09-11T12:46:22.154Z,5.60
2022-09-11T12:49:20.224Z,5.37
2022-09-11T12:51:56.724Z,5.80
2022-09-11T12:54:27.880Z,5.63
2022-09-11T12:57:09.241Z,7.43
2022-09-11T12:59:52.838Z,6.43
2022-09-11T13:02:46.678Z,5.17
2022-09-11T13:05:37.541Z,4.33
2022-09-11T13:08:16.192Z,4.07
2022-09-11T13:10:44.037Z,3.83
2022-09-11T13:13:40.382Z,4.33
2022-09-11T13:16:46.397Z,4.13
2022-09-11T13:19:19.306Z,5.07
2022-09-11T13:21:56.554Z,4.00
2022-09-11T13:24:31.445Z,3.50
2022-09-11T13:27:06.409Z,4.03
2022-09-11T13:29:36.937Z,4.17
2022-09-11T13:32:15.791Z,3.73
2022-09-11T13:34:59.219Z,3.93
2022-09-11T13:37:36.501Z,4.07
2022-09-11T13:40:07.883Z,3.73
2022-09-11T13:42:36.335Z,3.50
2022-09-11T13:45:05.026Z,3.50
2022-09-11T13:47:32.698Z,4.53
2022-09-11T13:50:09.166Z,6.00
2022-09-11T13:52:37.396Z,6.20
2022-09-11T13:55:18.935Z,6.60
2022-09-11T13:58:02.261Z,6.27
2022-09-11T14:00:52.538Z,5.80
2022-09-11T14:03:28.174Z,5.13
2022-09-11T14:06:01.742Z,4.43
2022-09-11T14:08:42.222Z,4.23
2022-09-11T14:11:29.872Z,3.20
2022-09-11T14:14:13.931Z,2.63
2022-09-11T14:16:52.985Z,2.63
2022-09-11T14:19:29.983Z,2.67
2022-09-11T14:21:57.771Z,3.03
2022-09-11T14:24:34.972Z,3.40
2022-09-11T14:27:31.386Z,4.57
2022-09-11T14:29:59.295Z,6.30
2022-09-11T14:32:38.890Z,5.97
2022-09-11T14:35:09.655Z,6.27
2022-09-11T14:37:45.847Z,6.60
2022-09-11T14:40:19.228Z,6.27
2022-09-11T14:42:47.870Z,6.13
2022-09-11T14:45:26.062Z,5.90
2022-09-11T14:47:54.097Z,6.07
2022-09-11T14:50:22.837Z,7.43
2022-09-11T14:52:50.515Z,6.50
2022-09-11T14:55:20.101Z,5.83
2022-09-11T14:57:47.808Z,5.93
2022-09-11T15:00:18.310Z,5.23
2022-09-11T15:02:46.868Z,4.37
2022-09-11T15:05:21.627Z,4.37
2022-09-11T15:07:49.120Z,3.90
2022-09-11T15:10:16.983Z,4.40
2022-09-11T15:12:44.639Z,4.80
2022-09-11T15:15:15.612Z,5.53
2022-09-11T15:17:43.420Z,5.07
2022-09-11T15:20:11.179Z,5.10
2022-09-11T15:22:39.666Z,5.77
2022-09-11T15:25:07.963Z,5.70
2022-09-11T15:27:35.497Z,6.53
2022-09-11T15:30:04.288Z,6.07
2022-09-11T15:32:31.855Z,5.80
2022-09-11T15:34:59.434Z,6.03
2022-09-11T15:37:26.972Z,6.03
2022-09-11T15:39:54.865Z,6.00
2022-09-11T15:42:22.742Z,5.90
2022-09-11T15:44:50.712Z,5.93
2022-09-11T15:47:18.456Z,6.10
2022-09-11T15:49:47.829Z,5.87
2022-09-11T15:52:15.661Z,6.30
2022-09-11T15:54:45.491Z,6.53
2022-09-11T15:57:13.074Z,6.30
2022-09-11T15:59:40.865Z,6.07
2022-09-11T16:02:09.912Z,6.37
2022-09-11T16:04:37.657Z,7.50
2022-09-11T16:07:05.117Z,6.30
2022-09-11T16:09:33.321Z,7.03
2022-09-11T16:12:01.609Z,6.90
2022-09-11T16:14:33.131Z,6.53
2022-09-11T16:17:02.896Z,6.60
2022-09-11T16:19:30.843Z,7.10
2022-09-11T16:22:01.815Z,7.77
2022-09-11T16:24:31.821Z,6.60
2022-09-11T16:27:01.450Z,7.07
2022-09-11T16:29:49.407Z,7.23
2022-09-11T16:32:27.893Z,5.53
2022-09-11T16:34:59.874Z,5.47
2022-09-11T16:37:28.256Z,5.33
2022-09-11T16:39:56.230Z,5.53
2022-09-11T16:42:23.694Z,7.50
2022-09-11T16:44:51.269Z,6.00
2022-09-11T16:47:20.041Z,5.70
2022-09-11T16:50:05.797Z,5.50
2022-09-11T16:52:34.724Z,5.90
2022-09-11T16:55:02.341Z,5.37
2022-09-11T16:57:30.850Z,5.97
2022-09-11T16:59:58.357Z,5.37
2022-09-11T17:02:26.659Z,5.20
2022-09-11T17:04:54.018Z,4.73
2022-09-11T17:07:21.525Z,4.30
2022-09-11T17:09:48.981Z,4.17
2022-09-11T17:12:17.719Z,3.80
2022-09-11T17:14:45.205Z,3.30
2022-09-11T17:17:12.763Z,2.90
2022-09-11T17:19:40.477Z,2.80
2022-09-11T17:22:08.532Z,2.80
2022-09-11T17:24:36.261Z,2.77
2022-09-11T17:27:03.745Z,2.97
2022-09-11T17:29:31.453Z,3.10
2022-09-11T17:32:23.708Z,3.13
2022-09-11T17:34:47.610Z,3.07
2022-09-11T17:37:15.542Z,3.47
2022-09-11T17:39:43.552Z,3.70
2022-09-11T17:42:13.367Z,3.57
2022-09-11T17:44:41.302Z,4.20
2022-09-11T17:47:09.087Z,3.63
2022-09-11T17:49:36.560Z,3.70
2022-09-11T17:52:04.484Z,3.27
2022-09-11T17:54:32.239Z,3.07
2022-09-11T17:56:59.591Z,3.10
2022-09-11T17:59:27.590Z,2.80
2022-09-11T18:01:54.565Z,2.80
2022-09-11T18:04:22.397Z,2.60
2022-09-11T18:06:50.962Z,2.60
2022-09-11T18:09:19.729Z,2.77
2022-09-11T18:11:53.756Z,2.50
2022-09-11T18:14:21.511Z,2.67
2022-09-11T18:16:49.216Z,2.70
2022-09-11T18:19:20.234Z,2.63
2022-09-11T18:21:50.343Z,2.80
2022-09-11T18:24:20.434Z,2.90
2022-09-11T18:27:00.691Z,2.80
2022-09-11T18:29:30.316Z,2.93
2022-09-11T18:31:59.945Z,2.90
2022-09-11T18:34:28.808Z,3.13
2022-09-11T18:36:56.581Z,3.23
2022-09-11T18:39:24.215Z,3.00
2022-09-11T18:41:52.632Z,3.03
2022-09-11T18:44:23.499Z,3.00
2022-09-11T18:46:54.314Z,3.07
2022-09-11T18:49:22.550Z,3.07
2022-09-11T18:51:50.620Z,3.07
2022-09-11T18:54:20.879Z,3.07
2022-09-11T18:56:49.751Z,3.00
2022-09-11T18:59:17.837Z,3.07
2022-09-11T19:01:45.355Z,3.07
2022-09-11T19:04:14.504Z,3.40
2022-09-11T19:06:42.084Z,2.97
2022-09-11T19:09:12.236Z,3.20
2022-09-11T19:11:40.192Z,3.20
2022-09-11T19:14:10.714Z,3.33
2022-09-11T19:16:39.360Z,3.07
2022-09-11T19:19:07.389Z,3.03
2022-09-11T19:21:35.297Z,3.33
2022-09-11T19:24:02.884Z,3.10
2022-09-11T19:26:40.173Z,2.90
2022-09-11T19:29:13.145Z,3.13
2022-09-11T19:31:40.966Z,3.00
2022-09-11T19:34:13.177Z,2.90
2022-09-11T19:36:41.371Z,3.00
2022-09-11T19:39:11.161Z,3.00
2022-09-11T19:41:40.164Z,2.80
2022-09-11T19:44:12.901Z,2.83
2022-09-11T19:46:41.684Z,2.70
2022-09-11T19:49:10.997Z,2.70
2022-09-11T19:51:41.992Z,2.73
2022-09-11T19:54:12.235Z,2.80
2022-09-11T19:56:40.170Z,2.90
2022-09-11T19:59:09.701Z,2.90
2022-09-11T20:01:37.238Z,2.83
2022-09-11T20:04:05.333Z,2.77
2022-09-11T20:06:34.971Z,2.90
2022-09-11T20:11:51.586Z,2.80
2022-09-11T20:14:19.045Z,2.80
2022-09-11T20:16:46.581Z,2.80
2022-09-11T20:19:14.852Z,2.80
2022-09-11T20:21:41.916Z,2.70
2022-09-11T20:24:09.449Z,2.77
2022-09-11T20:26:36.965Z,2.80
2022-09-11T20:29:13.310Z,2.80
2022-09-11T20:31:47.779Z,2.87
2022-09-11T20:34:20.055Z,2.80
2022-09-11T20:36:48.431Z,2.80
2022-09-11T20:39:16.484Z,2.80
2022-09-11T20:41:44.537Z,2.90
2022-09-11T20:44:14.054Z,2.90
2022-09-11T20:46:43.545Z,2.83
2022-09-11T20:49:12.053Z,2.87
2022-09-11T20:51:39.502Z,2.83
2022-09-11T20:54:07.091Z,2.87
2022-09-11T20:56:34.930Z,2.87
2022-09-11T20:59:02.402Z,2.80
2022-09-11T21:01:33.970Z,2.87
2022-09-11T21:04:03.771Z,2.97
2022-09-11T21:06:33.956Z,2.80
2022-09-11T21:09:06.114Z,2.90
2022-09-11T21:11:35.175Z,2.80
2022-09-11T21:14:02.815Z,2.90
2022-09-11T21:16:30.293Z,3.00
2022-09-11T21:19:00.236Z,2.90
2022-09-11T21:21:29.630Z,2.90
2022-09-11T21:24:01.101Z,3.00
2022-09-11T21:26:30.235Z,2.80
2022-09-11T21:29:00.971Z,2.90
2022-09-11T21:31:29.255Z,2.97
2022-09-11T21:33:57.279Z,2.77
2022-09-11T21:36:24.680Z,2.80
2022-09-11T21:38:52.569Z,2.90
2022-09-11T21:41:20.200Z,3.10
2022-09-11T21:43:48.104Z,2.87
2022-09-11T21:46:15.462Z,2.80
2022-09-11T21:48:42.968Z,2.97
2022-09-11T21:51:18.603Z,2.90
2022-09-11T21:53:48.952Z,2.97
2022-09-11T21:56:26.011Z,3.00
2022-09-11T21:58:54.760Z,3.00
2022-09-11T22:01:24.859Z,3.00
2022-09-11T22:03:53.301Z,2.97
2022-09-11T22:06:24.312Z,2.90
2022-09-11T22:08:53.251Z,3.13
2022-09-11T22:11:21.217Z,3.03
2022-09-11T22:13:48.885Z,3.17
2022-09-11T22:16:19.093Z,3.07
2022-09-11T22:18:52.464Z,3.00
2022-09-11T22:21:20.112Z,2.97
2022-09-11T22:23:47.732Z,3.03
2022-09-11T22:26:19.349Z,3.27
2022-09-11T22:28:47.520Z,3.10
2022-09-11T22:31:23.596Z,3.07
2022-09-11T22:33:51.630Z,3.33
2022-09-11T22:36:25.056Z,3.00
2022-09-11T22:38:53.713Z,2.97
2022-09-11T22:41:21.950Z,3.00
2022-09-11T22:43:52.366Z,3.13
2022-09-11T22:46:21.010Z,3.10
2022-09-11T22:48:48.867Z,3.03
2022-09-11T22:51:16.614Z,3.20
2022-09-11T22:53:44.549Z,3.20
2022-09-11T22:56:13.709Z,3.03
2022-09-11T22:58:41.730Z,3.13
2022-09-11T23:01:13.108Z,3.20
2022-09-11T23:03:40.606Z,3.17
2022-09-11T23:06:28.973Z,3.10
2022-09-11T23:08:56.606Z,3.10
2022-09-11T23:11:24.966Z,3.17
2022-09-11T23:13:52.809Z,3.07
2022-09-11T23:16:24.101Z,3.33
2022-09-11T23:18:57.307Z,3.17
2022-09-11T23:21:26.749Z,3.17
2022-09-11T23:23:57.118Z,3.13
2022-09-11T23:26:27.234Z,3.23
2022-09-11T23:28:55.689Z,3.20
2022-09-11T23:31:27.735Z,3.03
2022-09-11T23:33:58.743Z,3.20
2022-09-11T23:36:26.887Z,3.17
2022-09-11T23:38:53.937Z,3.13
2022-09-11T23:41:22.031Z,3.23
2022-09-11T23:43:50.210Z,3.07
2022-09-11T23:46:17.698Z,3.07
2022-09-11T23:48:45.761Z,3.10
2022-09-11T23:51:13.776Z,3.00
2022-09-11T23:53:44.958Z,3.23
2022-09-11T23:56:14.298Z,3.13
2022-09-11T23:58:42.718Z,3.10
