createdAt,value
2017-08-11T00:02:05.816Z,99.90
2017-08-11T00:04:33.729Z,99.90
2017-08-11T00:07:01.235Z,99.90
2017-08-11T00:09:29.174Z,99.90
2017-08-11T00:11:56.682Z,99.90
2017-08-11T00:14:24.216Z,99.90
2017-08-11T00:16:51.746Z,99.90
2017-08-11T00:19:19.259Z,99.90
2017-08-11T00:21:47.167Z,99.90
2017-08-11T00:24:14.698Z,99.90
2017-08-11T00:26:42.210Z,99.90
2017-08-11T00:29:09.714Z,99.90
2017-08-11T00:31:37.639Z,99.90
2017-08-11T00:34:05.147Z,99.90
2017-08-11T00:36:32.650Z,99.90
2017-08-11T00:39:00.183Z,99.90
2017-08-11T00:41:27.691Z,99.90
2017-08-11T00:43:55.198Z,99.90
2017-08-11T00:46:22.742Z,99.90
2017-08-11T00:48:50.674Z,99.90
2017-08-11T00:51:18.183Z,99.90
2017-08-11T00:53:45.695Z,99.90
2017-08-11T00:56:13.230Z,99.90
2017-08-11T00:58:40.735Z,99.90
2017-08-11T01:01:08.244Z,99.90
2017-08-11T01:03:35.779Z,99.90
2017-08-11T01:06:03.283Z,99.90
2017-08-11T01:08:30.792Z,99.90
2017-08-11T01:10:58.714Z,99.90
2017-08-11T01:13:26.239Z,99.90
2017-08-11T01:15:53.748Z,99.90
2017-08-11T01:18:21.259Z,99.90
2017-08-11T01:20:48.786Z,99.90
2017-08-11T01:23:16.691Z,99.90
2017-08-11T01:25:44.198Z,99.90
2017-08-11T01:28:11.726Z,99.90
2017-08-11T01:30:39.238Z,99.90
2017-08-11T01:33:07.145Z,99.90
2017-08-11T01:35:34.676Z,99.90
2017-08-11T01:38:02.187Z,99.90
2017-08-11T01:40:29.691Z,99.90
2017-08-11T01:42:57.615Z,99.90
2017-08-11T01:45:25.123Z,99.90
2017-08-11T01:47:53.053Z,99.90
2017-08-11T01:50:20.559Z,99.90
2017-08-11T01:52:48.070Z,99.90
2017-08-11T01:55:15.609Z,99.90
2017-08-11T01:57:43.138Z,99.90
2017-08-11T02:00:10.646Z,99.90
2017-08-11T02:02:38.182Z,99.90
2017-08-11T02:05:05.699Z,99.90
2017-08-11T02:07:33.218Z,99.90
2017-08-11T02:10:00.755Z,99.90
2017-08-11T02:12:28.271Z,99.90
2017-08-11T02:14:55.780Z,99.90
2017-08-11T02:17:23.314Z,99.90
2017-08-11T02:19:50.823Z,99.90
2017-08-11T02:22:18.334Z,99.90
2017-08-11T02:24:45.875Z,99.90
2017-08-11T02:27:13.378Z,99.90
2017-08-11T02:29:40.890Z,99.90
2017-08-11T02:32:08.423Z,99.90
2017-08-11T02:34:35.942Z,99.90
2017-08-11T02:37:03.457Z,99.90
2017-08-11T02:39:31.493Z,99.90
2017-08-11T02:41:59.004Z,99.90
2017-08-11T02:44:26.514Z,99.90
2017-08-11T02:46:54.047Z,99.90
2017-08-11T02:49:21.555Z,99.90
2017-08-11T02:51:49.067Z,99.30
2017-08-11T02:54:16.610Z,99.90
2017-08-11T02:56:44.121Z,99.90
2017-08-11T02:59:11.663Z,99.90
2017-08-11T03:01:39.202Z,99.90
2017-08-11T03:04:07.116Z,99.90
2017-08-11T03:06:34.629Z,99.90
2017-08-11T03:09:02.598Z,99.90
2017-08-11T03:11:30.498Z,99.90
2017-08-11T03:13:58.012Z,99.90
2017-08-11T03:16:25.543Z,99.90
2017-08-11T03:18:53.085Z,99.90
2017-08-11T03:21:20.604Z,99.90
2017-08-11T03:23:48.130Z,99.90
2017-08-11T03:26:15.638Z,99.90
2017-08-11T03:28:43.547Z,99.90
2017-08-11T03:31:11.080Z,99.90
2017-08-11T03:33:38.594Z,99.90
2017-08-11T03:36:06.103Z,99.90
2017-08-11T03:38:33.658Z,99.90
2017-08-11T03:41:01.163Z,99.90
2017-08-11T03:43:28.671Z,99.90
2017-08-11T03:45:56.611Z,99.90
2017-08-11T03:48:24.135Z,99.90
2017-08-11T03:50:51.646Z,99.90
2017-08-11T03:53:19.199Z,99.90
2017-08-11T03:55:46.702Z,99.90
2017-08-11T03:58:14.211Z,99.90
2017-08-11T04:00:41.754Z,99.90
2017-08-11T04:03:09.263Z,99.90
2017-08-11T04:05:37.171Z,99.90
2017-08-11T04:08:04.698Z,99.90
2017-08-11T04:10:32.206Z,99.90
2017-08-11T04:12:59.733Z,99.90
2017-08-11T04:15:27.241Z,99.90
2017-08-11T04:17:54.747Z,99.90
2017-08-11T04:20:22.277Z,99.90
2017-08-11T04:22:50.184Z,99.90
2017-08-11T04:25:17.694Z,99.90
2017-08-11T04:27:45.227Z,99.90
2017-08-11T04:30:12.735Z,99.90
2017-08-11T04:32:40.631Z,99.90
2017-08-11T04:35:08.160Z,99.90
2017-08-11T04:37:36.063Z,99.90
2017-08-11T04:40:03.570Z,99.90
2017-08-11T04:42:31.102Z,99.90
2017-08-11T04:44:58.619Z,99.90
2017-08-11T04:47:26.133Z,99.90
2017-08-11T04:49:53.663Z,99.90
2017-08-11T04:52:21.171Z,99.90
2017-08-11T04:54:48.683Z,99.90
2017-08-11T04:57:16.219Z,99.90
2017-08-11T04:59:43.726Z,99.90
2017-08-11T05:02:11.235Z,99.90
2017-08-11T05:04:39.166Z,99.90
2017-08-11T05:07:06.695Z,99.90
2017-08-11T05:09:34.201Z,99.90
2017-08-11T05:12:01.734Z,99.90
2017-08-11T05:14:29.252Z,99.90
2017-08-11T05:16:56.762Z,99.90
2017-08-11T05:19:24.295Z,99.90
2017-08-11T05:21:51.802Z,97.90
2017-08-11T05:24:19.316Z,95.80
2017-08-11T05:26:46.843Z,97.30
2017-08-11T05:29:14.351Z,96.30
2017-08-11T05:31:41.864Z,98.40
2017-08-11T05:34:09.792Z,98.10
2017-08-11T05:36:37.298Z,98.10
2017-08-11T05:39:04.806Z,96.10
2017-08-11T05:41:32.334Z,95.60
2017-08-11T05:43:59.847Z,95.50
2017-08-11T05:46:27.355Z,96.50
2017-08-11T05:48:54.882Z,98.40
2017-08-11T05:51:22.787Z,98.30
2017-08-11T05:53:50.295Z,98.40
2017-08-11T05:56:17.832Z,99.80
2017-08-11T05:58:45.346Z,98.70
2017-08-11T06:01:12.854Z,97.50
2017-08-11T06:03:40.396Z,97.70
2017-08-11T06:06:07.909Z,97.50
2017-08-11T06:08:35.811Z,95.20
2017-08-11T06:11:03.346Z,95.20
2017-08-11T06:13:31.254Z,94.90
2017-08-11T06:15:58.790Z,94.90
2017-08-11T06:18:26.298Z,94.70
2017-08-11T06:20:53.806Z,94.70
2017-08-11T06:23:21.726Z,96.40
2017-08-11T06:25:49.234Z,96.40
2017-08-11T06:28:16.742Z,96.50
2017-08-11T06:30:44.274Z,96.30
2017-08-11T06:33:11.815Z,97.00
2017-08-11T06:35:39.338Z,96.70
2017-08-11T06:38:06.845Z,94.40
2017-08-11T06:40:34.383Z,94.50
2017-08-11T06:43:01.894Z,95.00
2017-08-11T06:45:29.402Z,94.90
2017-08-11T06:47:57.342Z,93.90
2017-08-11T06:50:24.851Z,94.00
2017-08-11T06:52:52.362Z,92.60
2017-08-11T06:55:19.888Z,92.90
2017-08-11T06:57:47.401Z,90.50
2017-08-11T07:00:14.899Z,93.00
2017-08-11T07:02:42.430Z,91.30
2017-08-11T07:05:09.935Z,91.10
2017-08-11T07:07:37.458Z,93.00
2017-08-11T07:10:05.387Z,93.50
2017-08-11T07:12:32.915Z,93.50
2017-08-11T07:15:00.424Z,94.50
2017-08-11T07:17:28.059Z,94.10
2017-08-11T07:19:55.571Z,92.10
2017-08-11T07:22:23.470Z,91.30
2017-08-11T07:24:51.002Z,91.30
2017-08-11T07:27:18.908Z,92.20
2017-08-11T07:29:46.419Z,92.20
2017-08-11T07:32:14.347Z,93.10
2017-08-11T07:34:41.863Z,93.10
2017-08-11T07:37:09.370Z,92.60
2017-08-11T07:39:37.731Z,91.10
2017-08-11T07:42:05.271Z,90.70
2017-08-11T07:44:32.783Z,92.70
2017-08-11T07:47:00.282Z,92.20
2017-08-11T07:49:27.844Z,92.20
2017-08-11T07:51:55.375Z,91.50
2017-08-11T07:54:22.879Z,90.10
2017-08-11T07:56:50.411Z,92.90
2017-08-11T07:59:18.343Z,90.80
2017-08-11T08:01:45.854Z,90.80
2017-08-11T08:04:13.756Z,91.80
2017-08-11T08:06:41.282Z,91.80
2017-08-11T08:09:09.187Z,91.00
2017-08-11T08:11:36.691Z,91.00
2017-08-11T08:14:04.218Z,90.30
2017-08-11T08:16:31.731Z,87.60
2017-08-11T08:18:59.635Z,89.80
2017-08-11T08:21:27.174Z,89.80
2017-08-11T08:23:54.685Z,91.00
2017-08-11T08:26:22.182Z,90.90
2017-08-11T08:28:50.106Z,89.30
2017-08-11T08:31:17.611Z,89.30
2017-08-11T08:33:45.513Z,89.10
2017-08-11T08:36:13.050Z,89.10
2017-08-11T08:38:40.546Z,91.50
2017-08-11T08:41:08.038Z,90.60
2017-08-11T08:43:35.562Z,87.30
2017-08-11T08:46:03.076Z,87.50
2017-08-11T08:48:30.995Z,90.50
2017-08-11T08:50:58.517Z,90.40
2017-08-11T08:53:26.027Z,89.20
2017-08-11T08:55:53.523Z,89.20
2017-08-11T08:58:21.050Z,87.60
2017-08-11T09:00:48.547Z,88.00
2017-08-11T09:03:16.439Z,85.60
2017-08-11T09:05:43.975Z,85.60
2017-08-11T09:08:11.875Z,87.60
2017-08-11T09:10:39.377Z,87.70
2017-08-11T09:13:06.911Z,88.80
2017-08-11T09:15:34.418Z,90.10
2017-08-11T09:18:02.322Z,93.80
2017-08-11T09:20:29.858Z,93.80
2017-08-11T09:22:57.370Z,92.40
2017-08-11T09:25:36.694Z,94.00
2017-08-11T09:28:16.090Z,94.70
2017-08-11T09:30:55.382Z,95.70
2017-08-11T09:33:34.838Z,95.00
2017-08-11T09:36:14.191Z,95.60
2017-08-11T09:38:42.116Z,94.70
2017-08-11T09:41:09.627Z,94.70
2017-08-11T09:43:37.570Z,94.10
2017-08-11T09:46:05.091Z,94.10
2017-08-11T09:48:32.622Z,91.70
2017-08-11T09:51:00.554Z,88.70
2017-08-11T09:53:28.099Z,88.70
2017-08-11T09:55:55.616Z,88.90
2017-08-11T09:58:23.529Z,86.60
2017-08-11T10:00:51.073Z,86.60
2017-08-11T10:03:18.579Z,85.60
2017-08-11T10:05:46.095Z,86.90
2017-08-11T10:08:13.647Z,86.50
2017-08-11T10:10:41.167Z,88.70
2017-08-11T10:13:09.084Z,88.10
2017-08-11T10:15:36.618Z,88.10
2017-08-11T10:18:04.128Z,87.50
2017-08-11T10:20:31.638Z,90.30
2017-08-11T10:22:59.188Z,88.80
2017-08-11T10:25:27.110Z,89.90
2017-08-11T10:27:54.634Z,89.80
2017-08-11T10:30:22.174Z,90.90
2017-08-11T10:32:50.090Z,91.60
2017-08-11T10:35:17.594Z,91.60
2017-08-11T10:37:45.130Z,90.40
2017-08-11T10:40:12.639Z,92.00
2017-08-11T10:42:40.158Z,91.80
2017-08-11T10:45:07.707Z,90.40
2017-08-11T10:47:35.228Z,89.30
2017-08-11T10:50:02.738Z,90.90
2017-08-11T10:52:30.275Z,89.20
2017-08-11T10:54:57.795Z,90.50
2017-08-11T10:57:25.322Z,90.80
2017-08-11T10:59:52.864Z,92.10
2017-08-11T11:02:20.378Z,89.50
2017-08-11T11:04:47.919Z,88.50
2017-08-11T11:07:15.418Z,88.60
2017-08-11T11:09:42.935Z,87.90
2017-08-11T11:12:10.471Z,89.30
2017-08-11T11:14:37.995Z,88.40
2017-08-11T11:17:05.499Z,89.50
2017-08-11T11:19:33.047Z,89.50
2017-08-11T11:22:00.578Z,89.20
2017-08-11T11:24:28.136Z,91.50
2017-08-11T11:26:55.651Z,91.60
2017-08-11T11:29:23.170Z,91.10
2017-08-11T11:31:50.710Z,90.80
2017-08-11T11:34:18.234Z,91.20
2017-08-11T11:36:45.745Z,90.10
2017-08-11T11:39:13.310Z,90.70
2017-08-11T11:41:40.874Z,90.90
2017-08-11T11:44:08.391Z,90.40
2017-08-11T11:46:35.921Z,90.30
2017-08-11T11:49:03.431Z,92.30
2017-08-11T11:51:30.959Z,92.20
2017-08-11T11:53:58.498Z,91.00
2017-08-11T11:56:26.012Z,92.00
2017-08-11T11:58:53.531Z,92.30
2017-08-11T12:01:21.070Z,93.30
2017-08-11T12:03:48.583Z,93.50
2017-08-11T12:06:16.103Z,94.80
2017-08-11T12:08:43.639Z,94.30
2017-08-11T12:11:11.171Z,94.10
2017-08-11T12:13:38.741Z,93.70
2017-08-11T12:16:06.255Z,94.10
2017-08-11T12:18:33.778Z,95.80
2017-08-11T12:21:01.320Z,93.70
2017-08-11T12:23:28.831Z,93.80
2017-08-11T12:25:56.346Z,93.70
2017-08-11T12:28:23.880Z,92.90
2017-08-11T12:30:51.796Z,94.50
2017-08-11T12:33:19.306Z,94.50
2017-08-11T12:35:47.269Z,94.00
2017-08-11T12:38:15.171Z,95.40
2017-08-11T12:40:42.687Z,95.40
2017-08-11T12:43:10.234Z,95.30
2017-08-11T12:45:37.756Z,95.30
2017-08-11T12:48:05.274Z,94.80
2017-08-11T12:50:33.238Z,94.80
2017-08-11T12:53:00.758Z,94.80
2017-08-11T12:55:28.262Z,96.10
2017-08-11T12:57:55.795Z,95.80
2017-08-11T13:00:23.310Z,96.60
2017-08-11T13:02:50.834Z,96.50
2017-08-11T13:05:18.384Z,96.50
2017-08-11T13:07:45.887Z,96.20
2017-08-11T13:10:13.402Z,97.30
2017-08-11T13:12:40.952Z,98.10
2017-08-11T13:15:08.465Z,96.30
2017-08-11T13:17:35.983Z,96.60
2017-08-11T13:20:03.523Z,96.60
2017-08-11T13:22:31.047Z,96.90
2017-08-11T13:24:58.558Z,98.20
2017-08-11T13:27:26.095Z,99.30
2017-08-11T13:29:53.606Z,98.80
2017-08-11T13:32:21.118Z,99.80
2017-08-11T13:34:48.646Z,99.90
2017-08-11T13:37:16.163Z,99.90
2017-08-11T13:39:43.667Z,99.90
2017-08-11T13:42:11.198Z,99.90
2017-08-11T13:44:38.728Z,99.90
2017-08-11T13:47:06.263Z,99.90
2017-08-11T13:49:33.800Z,99.90
2017-08-11T13:52:01.708Z,99.90
2017-08-11T13:54:29.239Z,99.90
2017-08-11T13:56:56.883Z,99.90
2017-08-11T13:59:24.803Z,99.90
2017-08-11T14:01:52.317Z,99.90
2017-08-11T14:04:20.251Z,99.90
2017-08-11T14:06:47.766Z,99.90
2017-08-11T14:09:15.270Z,99.90
2017-08-11T14:11:42.807Z,99.90
2017-08-11T14:14:10.319Z,99.90
2017-08-11T14:16:38.226Z,99.90
2017-08-11T14:19:05.759Z,99.90
2017-08-11T14:21:33.767Z,99.90
2017-08-11T14:24:06.994Z,99.90
2017-08-11T14:26:34.521Z,99.90
2017-08-11T14:29:02.026Z,99.90
2017-08-11T14:31:29.544Z,99.90
2017-08-11T14:33:57.070Z,99.90
2017-08-11T14:36:24.578Z,99.90
2017-08-11T14:38:52.081Z,99.90
2017-08-11T14:41:19.622Z,99.90
2017-08-11T14:43:47.130Z,99.90
2017-08-11T14:46:14.646Z,99.90
2017-08-11T14:48:42.179Z,99.90
2017-08-11T14:51:09.690Z,99.90
2017-08-11T14:53:37.603Z,99.90
2017-08-11T14:56:05.134Z,99.90
2017-08-11T14:58:32.655Z,99.90
2017-08-11T15:01:00.171Z,99.90
2017-08-11T15:03:27.715Z,99.90
2017-08-11T15:05:55.227Z,99.90
2017-08-11T15:08:22.751Z,99.90
2017-08-11T15:10:50.291Z,99.90
2017-08-11T15:13:17.805Z,99.90
2017-08-11T15:15:45.312Z,99.90
2017-08-11T15:18:12.855Z,99.90
2017-08-11T15:20:40.762Z,99.90
2017-08-11T15:23:08.278Z,99.90
2017-08-11T15:25:36.172Z,99.90
2017-08-11T15:28:03.714Z,99.90
2017-08-11T15:30:31.234Z,99.90
2017-08-11T15:32:58.783Z,99.90
2017-08-11T15:35:26.288Z,99.90
2017-08-11T15:37:54.199Z,99.90
2017-08-11T15:40:21.739Z,99.90
2017-08-11T15:42:49.254Z,99.90
2017-08-11T15:45:16.777Z,99.90
2017-08-11T15:47:44.310Z,99.90
2017-08-11T15:50:12.210Z,99.90
2017-08-11T15:52:39.723Z,99.90
2017-08-11T15:55:07.656Z,99.90
2017-08-11T15:57:35.175Z,99.90
2017-08-11T16:00:02.695Z,99.90
2017-08-11T16:02:30.222Z,99.90
2017-08-11T16:04:57.722Z,99.90
2017-08-11T16:07:25.250Z,99.90
2017-08-11T16:09:52.786Z,99.90
2017-08-11T16:12:20.295Z,99.90
2017-08-11T16:14:47.829Z,99.90
2017-08-11T16:17:15.347Z,99.90
2017-08-11T16:19:42.858Z,99.90
2017-08-11T16:22:10.390Z,99.90
2017-08-11T16:24:37.902Z,99.90
2017-08-11T16:27:05.412Z,99.90
2017-08-11T16:29:32.947Z,99.90
2017-08-11T16:32:00.871Z,99.90
2017-08-11T16:34:28.382Z,99.90
2017-08-11T16:36:55.920Z,99.90
2017-08-11T16:39:23.826Z,99.90
2017-08-11T16:41:51.343Z,99.90
2017-08-11T16:44:18.896Z,99.90
2017-08-11T16:49:19.514Z,99.90
2017-08-11T16:51:47.018Z,99.90
2017-08-11T16:54:14.530Z,99.90
2017-08-11T16:56:42.068Z,99.90
2017-08-11T16:59:09.582Z,99.90
2017-08-11T17:01:37.082Z,99.90
2017-08-11T17:04:04.631Z,99.90
2017-08-11T17:06:32.134Z,99.90
2017-08-11T17:08:59.641Z,99.90
2017-08-11T17:11:27.171Z,99.90
2017-08-11T17:13:54.674Z,99.90
2017-08-11T17:16:22.583Z,99.90
2017-08-11T17:18:50.117Z,99.90
2017-08-11T17:21:17.621Z,99.90
2017-08-11T17:23:45.122Z,99.90
2017-08-11T17:26:13.062Z,99.90
2017-08-11T17:28:40.575Z,99.90
2017-08-11T17:31:08.087Z,99.90
2017-08-11T17:33:35.623Z,99.90
2017-08-11T17:36:03.143Z,99.90
2017-08-11T17:38:30.663Z,99.90
2017-08-11T17:40:58.212Z,99.90
2017-08-11T17:43:25.748Z,99.90
2017-08-11T17:45:53.258Z,99.90
2017-08-11T17:48:20.806Z,99.90
2017-08-11T17:50:48.318Z,99.90
2017-08-11T17:53:15.927Z,99.90
2017-08-11T17:55:43.462Z,99.90
2017-08-11T17:58:10.985Z,99.90
2017-08-11T18:00:38.499Z,99.90
2017-08-11T18:03:06.035Z,99.90
2017-08-11T18:05:33.542Z,99.90
2017-08-11T18:08:01.056Z,99.90
2017-08-11T18:10:28.595Z,99.90
2017-08-11T18:12:56.145Z,99.90
2017-08-11T18:15:23.658Z,99.90
2017-08-11T18:17:51.193Z,99.90
2017-08-11T18:20:18.706Z,99.90
2017-08-11T18:22:46.214Z,99.90
2017-08-11T18:25:13.751Z,99.90
2017-08-11T18:27:41.259Z,99.90
2017-08-11T18:30:08.795Z,99.90
2017-08-11T18:32:36.302Z,99.90
2017-08-11T18:35:03.812Z,99.90
2017-08-11T18:37:31.345Z,99.90
2017-08-11T18:39:58.850Z,99.90
2017-08-11T18:42:26.367Z,99.90
2017-08-11T18:44:53.905Z,99.90
2017-08-11T18:47:21.418Z,99.90
2017-08-11T18:49:48.935Z,99.90
2017-08-11T18:52:16.467Z,99.90
2017-08-11T18:54:43.998Z,99.90
2017-08-11T18:57:11.509Z,99.90
2017-08-11T18:59:39.459Z,99.90
2017-08-11T19:02:06.970Z,99.90
2017-08-11T19:04:34.478Z,99.90
2017-08-11T19:07:02.014Z,99.90
2017-08-11T19:09:29.528Z,99.90
2017-08-11T19:11:57.439Z,99.90
2017-08-11T19:14:24.978Z,99.90
2017-08-11T19:16:52.493Z,99.90
2017-08-11T19:19:20.002Z,99.90
2017-08-11T19:21:47.543Z,99.90
2017-08-11T19:24:15.454Z,99.90
2017-08-11T19:26:43.002Z,99.90
2017-08-11T19:29:10.530Z,99.90
2017-08-11T19:31:38.468Z,99.90
2017-08-11T19:34:05.985Z,99.90
2017-08-11T19:36:33.519Z,99.90
2017-08-11T19:39:01.451Z,99.90
2017-08-11T19:41:28.967Z,99.90
2017-08-11T19:43:56.513Z,99.90
2017-08-11T19:46:24.054Z,99.90
2017-08-11T19:48:51.576Z,99.90
2017-08-11T19:51:19.087Z,99.90
2017-08-11T19:53:47.024Z,99.90
2017-08-11T19:56:14.542Z,99.90
2017-08-11T19:58:42.059Z,99.90
2017-08-11T20:01:09.602Z,99.90
2017-08-11T20:03:37.110Z,99.90
2017-08-11T20:06:04.630Z,99.90
2017-08-11T20:08:32.171Z,99.90
2017-08-11T20:10:59.687Z,99.90
2017-08-11T20:13:27.197Z,99.90
2017-08-11T20:15:54.735Z,99.90
2017-08-11T20:18:22.254Z,99.90
2017-08-11T20:20:49.782Z,99.90
2017-08-11T20:23:17.327Z,99.90
2017-08-11T20:25:44.862Z,99.90
2017-08-11T20:28:12.373Z,99.90
2017-08-11T20:30:39.885Z,99.90
2017-08-11T20:33:07.422Z,99.90
2017-08-11T20:35:35.335Z,99.90
2017-08-11T20:38:02.856Z,99.90
2017-08-11T20:40:30.411Z,99.90
2017-08-11T20:42:58.318Z,99.90
2017-08-11T20:45:25.858Z,99.90
2017-08-11T20:47:53.399Z,99.90
2017-08-11T20:50:21.326Z,99.90
2017-08-11T20:52:48.863Z,99.90
2017-08-11T20:55:16.477Z,99.90
2017-08-11T20:57:43.990Z,99.90
2017-08-11T21:00:11.530Z,99.90
2017-08-11T21:02:39.065Z,99.90
2017-08-11T21:05:06.978Z,99.90
2017-08-11T21:07:34.525Z,99.90
2017-08-11T21:10:02.039Z,99.90
2017-08-11T21:12:29.558Z,99.90
2017-08-11T21:14:57.095Z,99.90
2017-08-11T21:17:24.619Z,99.90
2017-08-11T21:19:52.138Z,99.90
2017-08-11T21:22:19.679Z,99.90
2017-08-11T21:24:47.201Z,99.90
2017-08-11T21:27:14.741Z,99.90
2017-08-11T21:29:42.258Z,99.90
2017-08-11T21:32:09.842Z,99.90
2017-08-11T21:34:37.383Z,99.90
2017-08-11T21:37:04.903Z,99.90
2017-08-11T21:39:32.416Z,99.90
2017-08-11T21:41:59.953Z,99.90
2017-08-11T21:44:27.471Z,99.90
2017-08-11T21:46:54.987Z,99.90
2017-08-11T21:49:22.540Z,99.90
2017-08-11T21:51:50.059Z,99.90
2017-08-11T21:54:17.570Z,99.90
2017-08-11T21:56:45.107Z,99.90
2017-08-11T21:59:12.623Z,99.90
2017-08-11T22:01:40.143Z,99.90
2017-08-11T22:04:07.674Z,99.90
2017-08-11T22:06:35.195Z,99.90
2017-08-11T22:09:02.716Z,99.90
2017-08-11T22:11:30.255Z,99.90
2017-08-11T22:13:57.771Z,99.90
2017-08-11T22:16:25.295Z,99.90
2017-08-11T22:18:52.835Z,99.90
2017-08-11T22:21:20.379Z,99.90
2017-08-11T22:23:47.886Z,99.90
2017-08-11T22:26:15.403Z,99.90
2017-08-11T22:28:42.939Z,99.90
2017-08-11T22:31:10.451Z,99.90
2017-08-11T22:33:38.358Z,99.90
2017-08-11T22:36:05.890Z,99.90
2017-08-11T22:38:33.401Z,99.90
2017-08-11T22:41:00.906Z,99.90
2017-08-11T22:43:28.452Z,99.90
2017-08-11T22:45:56.371Z,99.90
2017-08-11T22:48:23.883Z,99.90
2017-08-11T22:50:51.823Z,99.90
2017-08-11T22:53:19.330Z,99.90
2017-08-11T22:55:47.103Z,99.90
2017-08-11T22:58:14.614Z,99.90
2017-08-11T23:00:42.122Z,99.90
2017-08-11T23:03:09.666Z,99.90
2017-08-11T23:05:37.569Z,99.90
2017-08-11T23:08:05.084Z,99.90
2017-08-11T23:10:33.026Z,99.90
2017-08-11T23:13:00.539Z,99.90
2017-08-11T23:15:28.054Z,99.90
2017-08-11T23:17:55.590Z,99.90
2017-08-11T23:20:23.099Z,99.90
2017-08-11T23:22:51.011Z,99.90
2017-08-11T23:25:18.542Z,99.90
2017-08-11T23:27:46.054Z,99.90
2017-08-11T23:30:13.567Z,99.90
2017-08-11T23:32:41.103Z,99.90
2017-08-11T23:35:08.642Z,99.90
2017-08-11T23:37:36.163Z,99.90
2017-08-11T23:40:03.703Z,99.90
2017-08-11T23:42:31.215Z,99.90
2017-08-11T23:44:58.726Z,99.90
2017-08-11T23:49:15.990Z,99.90
2017-08-11T23:51:43.502Z,99.90
2017-08-11T23:54:11.427Z,99.90
2017-08-11T23:56:38.968Z,99.90
2017-08-11T23:59:06.482Z,99.90
