createdAt,value
2019-05-30T00:02:14.836Z,18.17
2019-05-30T00:04:43.053Z,18.00
2019-05-30T00:07:11.454Z,20.37
2019-05-30T00:09:40.773Z,19.07
2019-05-30T00:12:09.013Z,14.97
2019-05-30T00:14:37.236Z,14.00
2019-05-30T00:17:05.460Z,15.30
2019-05-30T00:19:34.743Z,16.97
2019-05-30T00:22:03.879Z,20.90
2019-05-30T00:24:32.941Z,21.73
2019-05-30T00:27:02.326Z,14.43
2019-05-30T00:29:30.870Z,16.57
2019-05-30T00:32:05.395Z,17.30
2019-05-30T00:34:34.557Z,13.63
2019-05-30T00:37:03.945Z,16.97
2019-05-30T00:39:32.488Z,18.70
2019-05-30T00:42:01.969Z,16.10
2019-05-30T00:44:30.336Z,15.27
2019-05-30T00:46:58.589Z,18.13
2019-05-30T00:49:26.869Z,18.77
2019-05-30T00:51:56.347Z,22.37
2019-05-30T00:54:24.804Z,19.83
2019-05-30T00:56:53.026Z,22.33
2019-05-30T00:59:21.260Z,19.37
2019-05-30T01:01:49.483Z,20.73
2019-05-30T01:04:17.805Z,17.90
2019-05-30T01:06:46.035Z,16.07
2019-05-30T01:09:14.248Z,17.43
2019-05-30T01:11:42.497Z,16.60
2019-05-30T01:14:11.708Z,16.80
2019-05-30T01:16:42.532Z,13.87
2019-05-30T01:19:09.856Z,15.90
2019-05-30T01:21:38.084Z,16.20
2019-05-30T01:24:07.564Z,15.13
2019-05-30T01:26:36.028Z,17.27
2019-05-30T01:29:05.479Z,13.90
2019-05-30T01:31:33.839Z,15.17
2019-05-30T01:34:02.061Z,14.00
2019-05-30T01:36:30.293Z,15.97
2019-05-30T01:38:59.594Z,13.47
2019-05-30T01:41:27.932Z,16.40
2019-05-30T01:43:56.165Z,14.53
2019-05-30T01:46:24.444Z,15.93
2019-05-30T01:48:52.685Z,11.73
2019-05-30T01:51:20.899Z,15.33
2019-05-30T01:53:49.452Z,15.23
2019-05-30T01:56:17.677Z,15.17
2019-05-30T01:58:45.892Z,13.77
2019-05-30T02:01:24.405Z,14.27
2019-05-30T02:03:44.058Z,14.07
2019-05-30T02:06:12.290Z,14.80
2019-05-30T02:08:40.541Z,17.17
2019-05-30T02:11:09.563Z,15.13
2019-05-30T02:13:37.932Z,15.50
2019-05-30T02:16:06.185Z,17.30
2019-05-30T02:18:34.418Z,17.23
2019-05-30T02:21:03.760Z,17.70
2019-05-30T02:23:32.186Z,17.87
2019-05-30T02:26:00.405Z,15.63
2019-05-30T02:28:28.654Z,17.07
2019-05-30T02:30:56.877Z,17.83
2019-05-30T02:33:25.112Z,17.93
2019-05-30T02:35:53.333Z,18.03
2019-05-30T02:38:21.762Z,17.53
2019-05-30T02:40:49.981Z,17.60
2019-05-30T02:43:18.205Z,19.30
2019-05-30T02:45:46.439Z,21.43
2019-05-30T02:48:14.677Z,16.27
2019-05-30T02:50:42.912Z,17.57
2019-05-30T02:53:13.061Z,20.20
2019-05-30T02:55:41.333Z,20.23
2019-05-30T02:58:10.535Z,17.87
2019-05-30T03:00:41.105Z,18.23
2019-05-30T03:03:12.356Z,19.07
2019-05-30T03:05:39.700Z,19.23
2019-05-30T03:08:09.832Z,19.33
2019-05-30T03:10:38.210Z,22.20
2019-05-30T03:13:08.115Z,24.63
2019-05-30T03:15:36.533Z,21.33
2019-05-30T03:18:07.339Z,21.23
2019-05-30T03:20:35.133Z,21.33
2019-05-30T03:23:05.272Z,16.40
2019-05-30T03:25:33.308Z,16.80
2019-05-30T03:28:02.779Z,16.77
2019-05-30T03:30:31.952Z,17.10
2019-05-30T03:33:06.814Z,17.33
2019-05-30T03:35:38.900Z,21.33
2019-05-30T03:38:00.179Z,17.30
2019-05-30T03:40:30.246Z,17.87
2019-05-30T03:42:58.344Z,19.77
2019-05-30T03:45:26.841Z,20.37
2019-05-30T03:47:56.637Z,20.20
2019-05-30T03:50:26.398Z,23.87
2019-05-30T03:52:55.250Z,19.07
2019-05-30T03:55:23.947Z,22.23
2019-05-30T03:57:56.377Z,15.03
2019-05-30T04:00:26.161Z,17.07
2019-05-30T04:02:59.516Z,20.60
2019-05-30T04:05:29.537Z,19.30
2019-05-30T04:07:58.825Z,17.43
2019-05-30T04:10:28.609Z,14.90
2019-05-30T04:12:58.376Z,12.07
2019-05-30T04:15:33.286Z,11.60
2019-05-30T04:18:01.945Z,10.40
2019-05-30T04:20:30.552Z,7.87
2019-05-30T04:22:58.841Z,6.37
2019-05-30T04:25:27.220Z,5.63
2019-05-30T04:27:55.465Z,6.53
2019-05-30T04:30:23.680Z,6.27
2019-05-30T04:32:51.914Z,4.80
2019-05-30T04:35:20.134Z,5.47
2019-05-30T04:37:48.365Z,5.40
2019-05-30T04:40:17.674Z,5.93
2019-05-30T04:42:47.109Z,4.33
2019-05-30T04:45:17.498Z,3.93
2019-05-30T04:47:46.140Z,4.80
2019-05-30T04:50:16.382Z,4.73
2019-05-30T04:52:44.733Z,4.10
2019-05-30T04:55:15.422Z,3.57
2019-05-30T04:57:43.343Z,3.83
2019-05-30T05:00:12.948Z,4.40
2019-05-30T05:02:41.340Z,3.90
2019-05-30T05:05:11.222Z,5.03
2019-05-30T05:07:39.506Z,6.73
2019-05-30T05:10:07.932Z,4.90
2019-05-30T05:12:36.317Z,4.70
2019-05-30T05:15:06.112Z,4.97
2019-05-30T05:17:34.362Z,5.30
2019-05-30T05:20:02.856Z,5.30
2019-05-30T05:22:31.181Z,5.07
2019-05-30T05:24:59.417Z,4.97
2019-05-30T05:27:27.665Z,4.97
2019-05-30T05:29:55.881Z,4.93
2019-05-30T05:32:24.637Z,4.53
2019-05-30T05:34:53.026Z,4.87
2019-05-30T05:37:21.289Z,5.07
2019-05-30T05:39:50.520Z,4.50
2019-05-30T05:42:18.756Z,4.93
2019-05-30T05:44:46.971Z,5.77
2019-05-30T05:47:16.292Z,5.00
2019-05-30T05:49:44.885Z,4.45
2019-05-30T05:52:13.144Z,5.12
2019-05-30T05:54:41.354Z,5.10
2019-05-30T05:57:09.568Z,6.62
2019-05-30T05:59:37.814Z,5.03
2019-05-30T06:02:06.041Z,5.75
2019-05-30T06:04:34.382Z,5.58
2019-05-30T06:07:02.614Z,4.75
2019-05-30T06:09:30.844Z,6.05
2019-05-30T06:11:59.148Z,6.10
2019-05-30T06:14:28.144Z,5.78
2019-05-30T06:16:56.485Z,5.45
2019-05-30T06:19:25.344Z,4.97
2019-05-30T06:21:54.638Z,5.95
2019-05-30T06:24:23.682Z,6.08
2019-05-30T06:26:52.070Z,4.92
2019-05-30T06:29:20.313Z,5.42
2019-05-30T06:31:48.528Z,5.55
2019-05-30T06:34:29.233Z,5.62
2019-05-30T06:36:46.713Z,6.15
2019-05-30T06:39:14.942Z,5.42
2019-05-30T06:41:43.196Z,5.30
2019-05-30T06:44:11.418Z,4.95
2019-05-30T06:46:39.669Z,5.28
2019-05-30T06:49:07.891Z,4.30
2019-05-30T06:51:36.141Z,5.05
2019-05-30T06:54:04.377Z,5.20
2019-05-30T06:56:32.703Z,4.37
2019-05-30T06:59:00.936Z,4.47
2019-05-30T07:01:30.109Z,4.30
2019-05-30T07:03:58.610Z,3.90
2019-05-30T07:06:27.515Z,3.95
2019-05-30T07:08:56.397Z,4.20
2019-05-30T07:11:24.795Z,4.90
2019-05-30T07:13:53.054Z,4.45
2019-05-30T07:16:21.379Z,4.00
2019-05-30T07:18:49.617Z,3.80
2019-05-30T07:21:17.853Z,3.50
2019-05-30T07:23:46.084Z,4.42
2019-05-30T07:26:14.310Z,3.55
2019-05-30T07:28:42.630Z,3.02
2019-05-30T07:31:10.846Z,2.95
2019-05-30T07:33:39.070Z,5.05
2019-05-30T07:36:07.305Z,3.77
2019-05-30T07:38:35.518Z,2.80
2019-05-30T07:41:03.830Z,2.70
2019-05-30T07:43:33.430Z,2.80
2019-05-30T07:46:01.874Z,2.47
2019-05-30T07:48:30.214Z,4.33
2019-05-30T07:50:58.517Z,2.92
2019-05-30T07:53:26.770Z,2.58
2019-05-30T07:55:55.025Z,2.47
2019-05-30T07:58:23.266Z,2.55
2019-05-30T08:00:51.556Z,2.15
2019-05-30T08:03:19.806Z,2.60
2019-05-30T08:05:48.027Z,2.47
2019-05-30T08:08:16.249Z,2.67
2019-05-30T08:10:44.483Z,2.15
2019-05-30T08:13:12.710Z,2.20
2019-05-30T08:15:43.920Z,2.60
2019-05-30T08:18:10.957Z,2.00
2019-05-30T08:20:39.258Z,2.35
2019-05-30T08:23:09.805Z,2.00
2019-05-30T08:25:38.505Z,1.72
2019-05-30T08:28:06.892Z,2.27
2019-05-30T08:30:35.108Z,3.27
2019-05-30T08:33:03.425Z,2.00
2019-05-30T08:35:46.730Z,1.77
2019-05-30T08:38:01.584Z,1.87
2019-05-30T08:40:31.058Z,1.52
2019-05-30T08:42:59.416Z,2.10
2019-05-30T08:45:27.715Z,1.92
2019-05-30T08:47:55.925Z,1.90
2019-05-30T08:50:24.237Z,2.20
2019-05-30T08:52:52.452Z,1.82
2019-05-30T08:55:20.694Z,1.90
2019-05-30T08:57:50.176Z,1.98
2019-05-30T09:00:19.068Z,1.72
2019-05-30T09:02:47.302Z,1.40
2019-05-30T09:05:15.678Z,1.57
2019-05-30T09:07:44.636Z,1.70
2019-05-30T09:10:13.083Z,1.85
2019-05-30T09:12:45.212Z,1.90
2019-05-30T09:15:12.171Z,2.00
2019-05-30T09:17:42.477Z,1.52
2019-05-30T09:20:11.285Z,1.82
2019-05-30T09:22:39.817Z,2.50
2019-05-30T09:25:11.715Z,2.05
2019-05-30T09:27:40.796Z,2.15
2019-05-30T09:30:11.315Z,1.60
2019-05-30T09:32:39.960Z,1.90
2019-05-30T09:35:09.597Z,1.40
2019-05-30T09:37:38.713Z,3.33
2019-05-30T09:40:11.145Z,2.35
2019-05-30T09:42:40.828Z,1.87
2019-05-30T09:45:09.796Z,1.92
2019-05-30T09:47:38.089Z,1.70
2019-05-30T09:50:06.677Z,1.52
2019-05-30T09:52:34.892Z,2.20
2019-05-30T09:55:03.815Z,1.92
2019-05-30T09:57:32.092Z,1.75
2019-05-30T10:00:00.340Z,1.65
2019-05-30T10:02:28.567Z,1.42
2019-05-30T10:04:56.810Z,1.57
2019-05-30T10:07:25.024Z,1.47
2019-05-30T10:09:53.261Z,1.22
2019-05-30T10:12:21.494Z,1.35
2019-05-30T10:14:50.876Z,1.80
2019-05-30T10:17:19.338Z,2.70
2019-05-30T10:19:48.706Z,1.32
2019-05-30T10:22:17.132Z,1.15
2019-05-30T10:24:46.243Z,1.75
2019-05-30T10:27:15.395Z,2.58
2019-05-30T10:29:43.607Z,1.95
2019-05-30T10:32:11.831Z,1.30
2019-05-30T10:34:40.064Z,1.25
2019-05-30T10:37:08.281Z,1.70
2019-05-30T10:39:36.535Z,1.20
2019-05-30T10:42:04.821Z,1.98
2019-05-30T10:44:33.063Z,1.70
2019-05-30T10:47:01.319Z,2.12
2019-05-30T10:49:34.621Z,2.00
2019-05-30T10:51:59.593Z,1.30
2019-05-30T10:54:27.875Z,1.30
2019-05-30T10:56:56.298Z,1.27
2019-05-30T10:59:24.620Z,1.67
2019-05-30T11:01:53.095Z,1.55
2019-05-30T11:04:21.566Z,1.50
2019-05-30T11:07:09.672Z,2.37
2019-05-30T11:09:25.033Z,3.22
2019-05-30T11:11:53.303Z,1.30
2019-05-30T11:14:21.649Z,1.70
2019-05-30T11:16:50.369Z,1.40
2019-05-30T11:19:20.098Z,1.30
2019-05-30T11:21:49.682Z,1.40
2019-05-30T11:24:18.169Z,1.30
2019-05-30T11:26:46.473Z,2.70
2019-05-30T11:29:14.704Z,2.17
2019-05-30T11:31:42.975Z,1.52
2019-05-30T11:34:11.308Z,1.42
2019-05-30T11:36:39.672Z,2.02
2019-05-30T11:39:08.067Z,1.30
2019-05-30T11:41:36.752Z,1.50
2019-05-30T11:44:05.149Z,2.02
2019-05-30T11:46:33.486Z,1.65
2019-05-30T11:49:01.750Z,1.72
2019-05-30T11:51:30.091Z,1.30
2019-05-30T11:53:58.481Z,1.98
2019-05-30T11:56:27.029Z,2.00
2019-05-30T11:58:56.006Z,1.20
2019-05-30T12:01:24.315Z,1.67
2019-05-30T12:03:54.465Z,1.67
2019-05-30T12:06:23.079Z,1.87
2019-05-30T12:08:51.357Z,1.40
2019-05-30T12:11:19.589Z,1.47
2019-05-30T12:13:47.929Z,1.80
2019-05-30T12:16:17.193Z,3.27
2019-05-30T12:18:45.529Z,2.30
2019-05-30T12:21:13.767Z,1.60
2019-05-30T12:23:42.015Z,1.57
2019-05-30T12:26:10.290Z,1.42
2019-05-30T12:28:38.705Z,1.50
2019-05-30T12:31:07.163Z,2.27
2019-05-30T12:33:35.459Z,2.17
2019-05-30T12:36:04.637Z,1.92
2019-05-30T12:38:32.970Z,1.90
2019-05-30T12:41:01.202Z,2.72
2019-05-30T12:43:29.430Z,2.50
2019-05-30T12:45:59.027Z,2.25
2019-05-30T12:48:27.532Z,1.62
2019-05-30T12:50:57.113Z,1.60
2019-05-30T12:53:25.599Z,1.50
2019-05-30T12:55:54.311Z,1.30
2019-05-30T12:58:22.652Z,1.50
2019-05-30T13:00:50.969Z,1.45
2019-05-30T13:03:19.180Z,1.50
2019-05-30T13:05:47.432Z,1.50
2019-05-30T13:08:21.615Z,1.47
2019-05-30T13:10:45.560Z,1.50
2019-05-30T13:13:13.868Z,1.32
2019-05-30T13:15:42.116Z,1.50
2019-05-30T13:18:10.381Z,2.12
2019-05-30T13:20:38.600Z,1.77
2019-05-30T13:23:06.992Z,1.47
2019-05-30T13:25:35.330Z,2.08
2019-05-30T13:28:06.359Z,1.50
2019-05-30T13:30:33.549Z,1.50
2019-05-30T13:33:03.050Z,1.80
2019-05-30T13:35:31.588Z,1.55
2019-05-30T13:38:01.163Z,1.98
2019-05-30T13:40:29.803Z,1.40
2019-05-30T13:42:58.053Z,1.40
2019-05-30T13:45:26.448Z,1.92
2019-05-30T13:47:54.762Z,2.52
2019-05-30T13:50:22.977Z,1.40
2019-05-30T13:52:51.236Z,3.98
2019-05-30T13:55:19.640Z,1.90
2019-05-30T13:57:47.935Z,2.35
2019-05-30T14:00:16.586Z,1.42
2019-05-30T14:02:44.835Z,1.77
2019-05-30T14:05:19.176Z,2.87
2019-05-30T14:07:47.426Z,1.52
2019-05-30T14:10:16.056Z,3.62
2019-05-30T14:12:44.284Z,1.92
2019-05-30T14:15:14.667Z,1.22
2019-05-30T14:17:43.095Z,2.83
2019-05-30T14:20:11.864Z,3.55
2019-05-30T14:22:40.207Z,1.67
2019-05-30T14:25:09.701Z,1.87
2019-05-30T14:27:38.453Z,2.67
2019-05-30T14:30:07.242Z,1.70
2019-05-30T14:32:35.926Z,1.73
2019-05-30T14:35:06.432Z,2.57
2019-05-30T14:37:34.925Z,1.90
2019-05-30T14:40:04.693Z,2.10
2019-05-30T14:42:32.912Z,4.03
2019-05-30T14:45:01.149Z,2.00
2019-05-30T14:47:29.637Z,1.90
2019-05-30T14:49:57.872Z,2.12
2019-05-30T14:52:26.092Z,2.30
2019-05-30T14:54:54.431Z,4.00
2019-05-30T14:57:22.661Z,2.12
2019-05-30T14:59:50.880Z,2.12
2019-05-30T15:02:19.128Z,2.05
2019-05-30T15:04:47.329Z,2.20
2019-05-30T15:07:15.669Z,2.20
2019-05-30T15:09:43.954Z,1.57
2019-05-30T15:12:12.690Z,4.28
2019-05-30T15:14:40.993Z,2.10
2019-05-30T15:17:10.029Z,2.60
2019-05-30T15:19:57.813Z,4.17
2019-05-30T15:22:26.328Z,3.08
2019-05-30T15:24:54.645Z,2.20
2019-05-30T15:27:22.891Z,3.45
2019-05-30T15:29:51.139Z,3.62
2019-05-30T15:32:19.375Z,2.22
2019-05-30T15:34:47.621Z,5.87
2019-05-30T15:37:17.011Z,2.83
2019-05-30T15:39:45.503Z,2.33
2019-05-30T15:42:15.342Z,2.50
2019-05-30T15:44:43.617Z,1.72
2019-05-30T15:47:12.098Z,1.65
2019-05-30T15:49:40.392Z,2.40
2019-05-30T15:52:08.729Z,2.45
2019-05-30T15:54:36.976Z,2.30
2019-05-30T15:57:05.261Z,2.30
2019-05-30T15:59:33.547Z,2.70
2019-05-30T16:02:01.803Z,1.80
2019-05-30T16:04:30.073Z,2.27
2019-05-30T16:06:58.352Z,2.22
2019-05-30T16:09:27.165Z,3.40
2019-05-30T16:11:55.373Z,3.07
2019-05-30T16:14:23.746Z,2.35
2019-05-30T16:16:51.960Z,3.55
2019-05-30T16:19:24.715Z,2.33
2019-05-30T16:21:50.115Z,3.12
2019-05-30T16:24:18.558Z,2.23
2019-05-30T16:26:46.845Z,2.87
2019-05-30T16:29:15.696Z,3.10
2019-05-30T16:31:44.052Z,3.77
2019-05-30T16:34:12.267Z,2.47
2019-05-30T16:36:40.488Z,2.37
2019-05-30T16:39:08.818Z,4.23
2019-05-30T16:41:42.069Z,2.40
2019-05-30T16:44:07.008Z,4.53
2019-05-30T16:46:35.213Z,2.50
2019-05-30T16:49:03.438Z,2.83
2019-05-30T16:51:31.674Z,2.80
2019-05-30T16:54:00.057Z,2.60
2019-05-30T16:56:28.393Z,2.63
2019-05-30T16:58:56.613Z,2.73
2019-05-30T17:01:26.036Z,2.27
2019-05-30T17:03:54.422Z,3.40
2019-05-30T17:06:22.624Z,2.40
2019-05-30T17:08:50.856Z,3.50
2019-05-30T17:11:19.328Z,1.97
2019-05-30T17:13:47.729Z,2.20
2019-05-30T17:16:16.011Z,2.20
2019-05-30T17:18:44.296Z,2.87
2019-05-30T17:21:12.527Z,2.30
2019-05-30T17:23:40.752Z,2.60
2019-05-30T17:26:08.969Z,3.43
2019-05-30T17:28:37.264Z,3.00
2019-05-30T17:31:05.510Z,2.77
2019-05-30T17:33:33.744Z,2.50
2019-05-30T17:36:01.972Z,2.30
2019-05-30T17:38:30.246Z,2.60
2019-05-30T17:40:58.485Z,2.43
2019-05-30T17:43:27.126Z,2.47
2019-05-30T17:45:55.481Z,3.00
2019-05-30T17:48:23.706Z,3.67
2019-05-30T17:50:51.984Z,2.90
2019-05-30T17:53:20.242Z,2.23
2019-05-30T17:55:48.616Z,3.30
2019-05-30T17:58:16.862Z,2.10
2019-05-30T18:00:45.363Z,2.43
2019-05-30T18:03:13.640Z,2.63
2019-05-30T18:05:41.869Z,3.33
2019-05-30T18:08:10.081Z,2.27
2019-05-30T18:10:52.790Z,2.50
2019-05-30T18:13:08.695Z,2.60
2019-05-30T18:15:37.021Z,3.87
2019-05-30T18:18:05.254Z,2.10
2019-05-30T18:20:47.688Z,4.13
2019-05-30T18:23:03.482Z,3.13
2019-05-30T18:25:31.867Z,5.00
2019-05-30T18:28:00.304Z,2.97
2019-05-30T18:30:38.751Z,2.37
2019-05-30T18:33:06.989Z,2.53
2019-05-30T18:35:35.249Z,1.67
2019-05-30T18:38:03.582Z,1.70
2019-05-30T18:40:33.208Z,1.93
2019-05-30T18:43:01.783Z,1.90
2019-05-30T18:45:37.563Z,2.20
2019-05-30T18:48:05.988Z,2.37
2019-05-30T18:50:35.587Z,5.00
2019-05-30T18:53:04.473Z,2.20
2019-05-30T18:55:32.780Z,6.43
2019-05-30T18:58:01.088Z,2.03
2019-05-30T19:00:29.485Z,2.20
2019-05-30T19:02:58.746Z,4.40
2019-05-30T19:05:27.039Z,3.90
2019-05-30T19:07:55.270Z,1.60
2019-05-30T19:10:23.498Z,1.70
2019-05-30T19:12:51.983Z,1.93
2019-05-30T19:15:20.583Z,2.17
2019-05-30T19:17:48.859Z,3.00
2019-05-30T19:20:17.362Z,1.70
2019-05-30T19:22:45.611Z,1.83
2019-05-30T19:25:14.080Z,1.93
2019-05-30T19:27:42.343Z,2.07
2019-05-30T19:30:11.362Z,2.57
2019-05-30T19:32:39.729Z,3.00
2019-05-30T19:35:08.723Z,2.07
2019-05-30T19:37:37.703Z,3.20
2019-05-30T19:40:06.187Z,2.20
2019-05-30T19:42:35.602Z,2.50
2019-05-30T19:45:08.208Z,2.17
2019-05-30T19:47:36.710Z,2.30
2019-05-30T19:50:18.358Z,2.30
2019-05-30T19:52:47.032Z,3.63
2019-05-30T19:55:15.459Z,2.40
2019-05-30T19:57:43.685Z,2.97
2019-05-30T20:00:12.651Z,2.47
2019-05-30T20:02:40.890Z,2.30
2019-05-30T20:05:09.509Z,3.90
2019-05-30T20:07:38.928Z,2.60
2019-05-30T20:10:07.785Z,2.93
2019-05-30T20:12:37.059Z,2.33
2019-05-30T20:15:07.069Z,3.70
2019-05-30T20:17:35.511Z,2.27
2019-05-30T20:20:05.268Z,5.60
2019-05-30T20:22:33.924Z,3.30
2019-05-30T20:25:02.150Z,4.10
2019-05-30T20:27:30.475Z,2.90
2019-05-30T20:29:59.261Z,2.90
2019-05-30T20:32:27.516Z,3.07
2019-05-30T20:34:55.756Z,2.47
2019-05-30T20:37:23.961Z,2.27
2019-05-30T20:39:52.221Z,2.13
2019-05-30T20:42:20.469Z,2.03
2019-05-30T20:44:48.705Z,6.60
2019-05-30T20:47:16.921Z,6.00
2019-05-30T20:49:45.218Z,3.70
2019-05-30T20:52:13.464Z,5.97
2019-05-30T20:54:41.685Z,4.07
2019-05-30T20:57:09.996Z,2.30
2019-05-30T20:59:38.518Z,2.20
2019-05-30T21:02:06.883Z,3.17
2019-05-30T21:04:36.847Z,2.57
2019-05-30T21:07:05.097Z,2.43
2019-05-30T21:09:35.857Z,3.80
2019-05-30T21:12:04.380Z,2.80
2019-05-30T21:14:33.606Z,2.30
2019-05-30T21:17:02.113Z,1.90
2019-05-30T21:19:30.457Z,2.07
2019-05-30T21:21:58.702Z,2.50
2019-05-30T21:24:27.002Z,2.37
2019-05-30T21:26:55.282Z,3.03
2019-05-30T21:29:23.611Z,2.50
2019-05-30T21:31:52.992Z,3.13
2019-05-30T21:34:21.240Z,2.53
2019-05-30T21:36:49.537Z,3.13
2019-05-30T21:39:17.772Z,3.47
2019-05-30T21:41:46.392Z,2.90
2019-05-30T21:44:14.712Z,3.17
2019-05-30T21:46:42.932Z,3.23
2019-05-30T21:49:11.378Z,3.47
2019-05-30T21:51:39.631Z,3.83
2019-05-30T21:54:08.109Z,2.97
2019-05-30T21:56:36.369Z,2.97
2019-05-30T21:59:04.601Z,2.67
2019-05-30T22:01:34.129Z,3.17
2019-05-30T22:04:02.761Z,2.73
2019-05-30T22:06:30.987Z,2.30
2019-05-30T22:09:05.196Z,3.50
2019-05-30T22:11:33.469Z,2.73
2019-05-30T22:14:01.698Z,2.00
2019-05-30T22:16:30.218Z,3.37
2019-05-30T22:18:58.505Z,2.93
2019-05-30T22:21:26.803Z,2.17
2019-05-30T22:23:55.053Z,2.03
2019-05-30T22:26:23.261Z,2.37
2019-05-30T22:28:52.542Z,3.03
2019-05-30T22:31:21.103Z,3.20
2019-05-30T22:33:51.610Z,2.60
2019-05-30T22:36:20.104Z,2.40
2019-05-30T22:38:48.808Z,5.23
2019-05-30T22:41:17.143Z,3.63
2019-05-30T22:43:46.269Z,4.73
2019-05-30T22:46:14.670Z,2.53
2019-05-30T22:48:44.315Z,2.87
2019-05-30T22:51:12.652Z,4.63
2019-05-30T22:53:40.973Z,3.50
2019-05-30T22:56:09.276Z,3.13
2019-05-30T22:58:37.508Z,3.33
2019-05-30T23:01:05.760Z,3.23
2019-05-30T23:03:33.942Z,4.17
2019-05-30T23:06:04.123Z,3.93
2019-05-30T23:08:32.395Z,4.30
2019-05-30T23:11:00.708Z,4.33
2019-05-30T23:13:40.199Z,3.47
2019-05-30T23:15:58.794Z,3.90
2019-05-30T23:18:27.009Z,3.50
2019-05-30T23:20:55.183Z,3.53
2019-05-30T23:23:23.466Z,4.13
2019-05-30T23:25:51.680Z,3.47
2019-05-30T23:28:19.951Z,3.43
2019-05-30T23:30:48.170Z,3.20
2019-05-30T23:33:16.371Z,3.63
2019-05-30T23:35:44.833Z,4.30
2019-05-30T23:38:13.127Z,5.20
2019-05-30T23:40:41.356Z,3.10
2019-05-30T23:43:09.645Z,4.00
2019-05-30T23:45:37.867Z,3.30
2019-05-30T23:48:06.253Z,3.00
2019-05-30T23:50:34.490Z,3.37
2019-05-30T23:53:02.746Z,2.80
2019-05-30T23:55:31.149Z,3.40
2019-05-30T23:57:59.406Z,3.20
