createdAt,value
2023-05-09T00:00:51.719Z,38.50
2023-05-09T00:01:51.783Z,38.56
2023-05-09T00:02:51.816Z,38.57
2023-05-09T00:03:51.959Z,38.56
2023-05-09T00:04:51.874Z,38.50
2023-05-09T00:05:51.832Z,38.54
2023-05-09T00:06:51.834Z,38.49
2023-05-09T00:07:51.869Z,38.53
2023-05-09T00:08:51.888Z,38.54
2023-05-09T00:09:51.896Z,38.49
2023-05-09T00:10:51.923Z,38.50
2023-05-09T00:11:51.996Z,38.50
2023-05-09T00:12:51.989Z,38.49
2023-05-09T00:13:52.014Z,38.50
2023-05-09T00:14:52.111Z,38.44
2023-05-09T00:15:52.033Z,38.46
2023-05-09T00:16:52.122Z,38.50
2023-05-09T00:17:52.075Z,38.49
2023-05-09T00:18:52.096Z,38.46
2023-05-09T00:19:52.171Z,38.51
2023-05-09T00:20:52.136Z,38.47
2023-05-09T00:21:52.199Z,38.51
2023-05-09T00:22:52.174Z,38.44
2023-05-09T00:23:52.244Z,38.49
2023-05-09T00:24:52.227Z,38.43
2023-05-09T00:25:52.257Z,38.49
2023-05-09T00:26:52.248Z,38.47
2023-05-09T00:27:52.280Z,38.47
2023-05-09T00:28:52.299Z,38.44
2023-05-09T00:29:52.313Z,38.51
2023-05-09T00:30:52.433Z,38.43
2023-05-09T00:31:52.421Z,38.44
2023-05-09T00:32:52.392Z,38.44
2023-05-09T00:33:52.404Z,38.46
2023-05-09T00:34:52.436Z,38.49
2023-05-09T00:35:52.444Z,38.49
2023-05-09T00:36:52.471Z,38.43
2023-05-09T00:37:52.486Z,38.50
2023-05-09T00:38:52.496Z,38.49
2023-05-09T00:39:52.546Z,38.44
2023-05-09T00:40:52.549Z,38.47
2023-05-09T00:41:52.573Z,38.44
2023-05-09T00:42:52.637Z,38.47
2023-05-09T00:43:52.589Z,38.44
2023-05-09T00:44:52.668Z,38.48
2023-05-09T00:45:52.728Z,38.47
2023-05-09T00:46:52.765Z,38.43
2023-05-09T00:47:52.841Z,38.48
2023-05-09T00:48:52.753Z,38.49
2023-05-09T00:49:52.726Z,38.48
2023-05-09T00:50:52.753Z,38.47
2023-05-09T00:51:52.759Z,38.44
2023-05-09T00:52:52.791Z,38.46
2023-05-09T00:53:52.809Z,38.40
2023-05-09T00:54:52.851Z,38.40
2023-05-09T00:55:52.864Z,38.43
2023-05-09T00:56:52.951Z,38.47
2023-05-09T00:57:52.881Z,38.43
2023-05-09T00:58:53.014Z,38.46
2023-05-09T00:59:52.937Z,38.43
2023-05-09T01:00:53.002Z,38.44
2023-05-09T01:01:53.043Z,38.43
2023-05-09T01:02:53.365Z,38.44
2023-05-09T01:03:53.101Z,38.39
2023-05-09T01:04:53.039Z,38.44
2023-05-09T01:05:53.070Z,38.44
2023-05-09T01:06:53.074Z,38.41
2023-05-09T01:07:53.083Z,38.40
2023-05-09T01:08:53.126Z,38.41
2023-05-09T01:09:53.115Z,38.39
2023-05-09T01:10:53.153Z,38.44
2023-05-09T01:11:53.197Z,38.42
2023-05-09T01:12:53.197Z,38.41
2023-05-09T01:13:53.213Z,38.43
2023-05-09T01:14:53.236Z,38.44
2023-05-09T01:15:53.284Z,38.42
2023-05-09T01:16:53.282Z,38.37
2023-05-09T01:17:53.358Z,38.40
2023-05-09T01:18:53.416Z,38.41
2023-05-09T01:19:53.342Z,38.39
2023-05-09T01:20:53.354Z,38.40
2023-05-09T01:21:53.382Z,38.41
2023-05-09T01:22:53.395Z,38.41
2023-05-09T01:23:53.414Z,38.38
2023-05-09T01:24:53.438Z,38.36
2023-05-09T01:25:53.489Z,38.40
2023-05-09T01:26:53.480Z,38.40
2023-05-09T01:27:53.538Z,38.39
2023-05-09T01:28:53.543Z,38.38
2023-05-09T01:29:53.569Z,38.35
2023-05-09T01:30:53.554Z,38.35
2023-05-09T01:31:53.612Z,38.40
2023-05-09T01:32:53.705Z,38.38
2023-05-09T01:33:53.630Z,38.38
2023-05-09T01:34:53.756Z,38.36
2023-05-09T01:35:53.643Z,38.35
2023-05-09T01:36:53.695Z,38.33
2023-05-09T01:37:53.722Z,38.34
2023-05-09T01:38:53.752Z,38.38
2023-05-09T01:39:53.768Z,38.36
2023-05-09T01:40:53.768Z,38.33
2023-05-09T01:41:53.834Z,38.36
2023-05-09T01:42:53.804Z,38.33
2023-05-09T01:43:53.865Z,38.38
2023-05-09T01:44:53.838Z,38.40
2023-05-09T01:45:53.851Z,38.33
2023-05-09T01:46:54.058Z,38.33
2023-05-09T01:47:53.923Z,38.35
2023-05-09T01:48:53.934Z,38.34
2023-05-09T01:49:53.940Z,38.34
2023-05-09T01:50:54.043Z,38.37
2023-05-09T01:51:53.989Z,38.30
2023-05-09T01:52:53.991Z,38.34
2023-05-09T01:53:54.063Z,38.34
2023-05-09T01:54:54.029Z,38.37
2023-05-09T01:55:54.078Z,38.35
2023-05-09T01:56:54.090Z,38.30
2023-05-09T01:57:54.119Z,38.34
2023-05-09T01:58:54.130Z,38.37
2023-05-09T01:59:54.136Z,38.35
2023-05-09T02:00:54.212Z,38.34
2023-05-09T02:01:54.228Z,38.36
2023-05-09T02:02:54.270Z,38.30
2023-05-09T02:03:54.285Z,38.34
2023-05-09T02:04:54.280Z,38.36
2023-05-09T02:05:54.276Z,38.32
2023-05-09T02:06:54.390Z,38.29
2023-05-09T02:07:54.309Z,38.33
2023-05-09T02:08:54.336Z,38.34
2023-05-09T02:09:54.361Z,38.33
2023-05-09T02:10:54.451Z,38.32
2023-05-09T02:11:54.434Z,38.34
2023-05-09T02:12:54.473Z,38.30
2023-05-09T02:13:54.435Z,38.37
2023-05-09T02:14:54.463Z,38.33
2023-05-09T02:15:54.478Z,38.30
2023-05-09T02:16:54.545Z,38.30
2023-05-09T02:17:54.561Z,38.33
2023-05-09T02:18:54.566Z,38.33
2023-05-09T02:19:54.589Z,38.29
2023-05-09T02:20:54.636Z,38.33
2023-05-09T02:21:54.648Z,38.34
2023-05-09T02:22:54.778Z,38.30
2023-05-09T02:23:54.705Z,38.31
2023-05-09T02:24:54.711Z,38.30
2023-05-09T02:25:54.751Z,38.30
2023-05-09T02:26:54.788Z,38.32
2023-05-09T02:27:54.772Z,38.31
2023-05-09T02:28:54.804Z,38.32
2023-05-09T02:29:54.813Z,38.34
2023-05-09T02:30:54.853Z,38.30
2023-05-09T02:31:54.916Z,38.31
2023-05-09T02:32:54.974Z,38.30
2023-05-09T02:33:54.941Z,38.30
2023-05-09T02:34:54.941Z,38.32
2023-05-09T02:35:54.961Z,38.29
2023-05-09T02:36:55.038Z,38.27
2023-05-09T02:37:55.031Z,38.30
2023-05-09T02:38:55.122Z,38.28
2023-05-09T02:39:55.090Z,38.29
2023-05-09T02:40:55.089Z,38.27
2023-05-09T02:41:55.119Z,38.29
2023-05-09T02:42:55.135Z,38.31
2023-05-09T02:43:55.173Z,38.26
2023-05-09T02:44:55.200Z,38.30
2023-05-09T02:45:55.263Z,38.24
2023-05-09T02:46:55.266Z,38.30
2023-05-09T02:47:55.389Z,38.19
2023-05-09T02:48:55.332Z,38.28
2023-05-09T02:49:55.351Z,38.28
2023-05-09T02:50:55.391Z,38.27
2023-05-09T02:51:55.392Z,38.24
2023-05-09T02:52:55.429Z,38.30
2023-05-09T02:53:55.461Z,38.27
2023-05-09T02:54:55.557Z,38.27
2023-05-09T02:55:55.505Z,38.23
2023-05-09T02:56:55.539Z,38.23
2023-05-09T02:58:09.155Z,38.28
2023-05-09T02:58:56.562Z,38.23
2023-05-09T02:59:55.540Z,38.28
2023-05-09T03:00:55.591Z,38.22
2023-05-09T03:01:55.564Z,38.27
2023-05-09T03:02:55.591Z,38.23
2023-05-09T03:03:55.612Z,38.23
2023-05-09T03:04:55.494Z,38.27
2023-05-09T03:05:55.483Z,38.22
2023-05-09T03:06:55.510Z,38.24
2023-05-09T03:07:55.478Z,38.22
2023-05-09T03:08:55.451Z,38.24
2023-05-09T03:09:55.464Z,38.24
2023-05-09T03:10:55.576Z,38.23
2023-05-09T03:11:55.436Z,38.25
2023-05-09T03:12:55.461Z,38.25
2023-05-09T03:13:55.432Z,38.26
2023-05-09T03:14:55.440Z,38.25
2023-05-09T03:15:55.494Z,38.23
2023-05-09T03:16:55.431Z,38.24
2023-05-09T03:17:55.534Z,38.20
2023-05-09T03:18:55.533Z,38.24
2023-05-09T03:19:55.508Z,38.26
2023-05-09T03:20:55.561Z,38.26
2023-05-09T03:21:55.578Z,38.23
2023-05-09T03:22:55.572Z,38.26
2023-05-09T03:23:55.605Z,38.27
2023-05-09T03:24:55.634Z,38.24
2023-05-09T03:25:55.682Z,38.26
2023-05-09T03:26:55.766Z,38.23
2023-05-09T03:27:55.736Z,38.20
2023-05-09T03:28:56.057Z,38.25
2023-05-09T03:29:55.745Z,38.20
2023-05-09T03:30:55.784Z,38.23
2023-05-09T03:31:55.848Z,38.24
2023-05-09T03:32:55.872Z,38.24
2023-05-09T03:33:55.841Z,38.27
2023-05-09T03:34:55.876Z,38.20
2023-05-09T03:35:55.913Z,38.24
2023-05-09T03:36:55.910Z,38.19
2023-05-09T03:37:55.941Z,38.24
2023-05-09T03:38:55.963Z,38.25
2023-05-09T03:39:55.982Z,38.20
2023-05-09T03:40:56.022Z,38.23
2023-05-09T03:41:56.043Z,38.20
2023-05-09T03:42:56.162Z,38.24
2023-05-09T03:43:56.078Z,38.21
2023-05-09T03:44:56.115Z,38.17
2023-05-09T03:45:56.152Z,38.20
2023-05-09T03:46:56.235Z,38.21
2023-05-09T03:47:56.265Z,38.21
2023-05-09T03:48:56.248Z,38.24
2023-05-09T03:49:56.263Z,38.18
2023-05-09T03:50:56.259Z,38.25
2023-05-09T03:51:56.295Z,38.20
2023-05-09T03:52:56.325Z,38.23
2023-05-09T03:53:56.303Z,38.20
2023-05-09T03:54:56.359Z,38.21
2023-05-09T03:55:56.387Z,38.20
2023-05-09T03:56:56.377Z,38.21
2023-05-09T03:57:56.424Z,38.20
2023-05-09T03:58:56.525Z,38.25
2023-05-09T03:59:56.469Z,38.20
2023-05-09T04:00:56.497Z,38.17
2023-05-09T04:01:56.577Z,38.19
2023-05-09T04:02:56.636Z,38.20
2023-05-09T04:03:56.580Z,38.20
2023-05-09T04:04:56.571Z,38.11
2023-05-09T04:05:56.616Z,38.17
2023-05-09T04:06:56.610Z,38.25
2023-05-09T04:07:56.665Z,38.20
2023-05-09T04:08:56.654Z,38.21
2023-05-09T04:09:56.660Z,38.15
2023-05-09T04:10:56.697Z,38.17
2023-05-09T04:11:56.718Z,38.17
2023-05-09T04:12:56.790Z,38.16
2023-05-09T04:13:56.765Z,38.18
2023-05-09T04:14:56.865Z,38.16
2023-05-09T04:15:56.819Z,38.17
2023-05-09T04:16:56.877Z,38.17
2023-05-09T04:17:56.943Z,38.16
2023-05-09T04:18:56.902Z,38.12
2023-05-09T04:19:56.888Z,38.11
2023-05-09T04:20:56.930Z,38.10
2023-05-09T04:21:56.967Z,38.19
2023-05-09T04:22:56.979Z,38.17
2023-05-09T04:23:56.977Z,38.16
2023-05-09T04:24:56.995Z,38.19
2023-05-09T04:25:57.033Z,38.10
2023-05-09T04:26:57.048Z,38.11
2023-05-09T04:27:57.071Z,38.10
2023-05-09T04:28:57.131Z,38.16
2023-05-09T04:29:57.119Z,38.14
2023-05-09T04:30:57.378Z,38.13
2023-05-09T04:31:57.316Z,38.13
2023-05-09T04:32:57.186Z,38.09
2023-05-09T04:33:57.215Z,38.12
2023-05-09T04:34:57.265Z,38.14
2023-05-09T04:35:57.250Z,38.15
2023-05-09T04:36:57.279Z,38.12
2023-05-09T04:37:57.294Z,38.10
2023-05-09T04:38:57.340Z,38.10
2023-05-09T04:39:57.353Z,38.12
2023-05-09T04:40:57.378Z,38.10
2023-05-09T04:41:57.405Z,38.10
2023-05-09T04:42:57.448Z,38.11
2023-05-09T04:43:57.483Z,38.13
2023-05-09T04:44:57.506Z,38.13
2023-05-09T04:45:57.540Z,38.13
2023-05-09T04:46:57.629Z,38.10
2023-05-09T04:47:57.640Z,38.12
2023-05-09T04:48:57.618Z,38.14
2023-05-09T04:49:57.691Z,38.18
2023-05-09T04:50:57.667Z,38.14
2023-05-09T04:51:57.717Z,38.19
2023-05-09T04:52:57.746Z,38.13
2023-05-09T04:53:57.766Z,38.10
2023-05-09T04:54:57.786Z,38.17
2023-05-09T04:55:57.835Z,38.13
2023-05-09T04:57:09.786Z,38.14
2023-05-09T04:57:58.819Z,38.17
2023-05-09T04:58:57.814Z,38.10
2023-05-09T04:59:57.799Z,38.14
2023-05-09T05:00:57.796Z,38.14
2023-05-09T05:01:57.846Z,38.10
2023-05-09T05:02:57.876Z,38.11
2023-05-09T05:03:57.784Z,38.07
2023-05-09T05:05:10.055Z,38.17
2023-05-09T05:05:58.768Z,38.11
2023-05-09T05:06:57.744Z,38.11
2023-05-09T05:07:58.085Z,38.13
2023-05-09T05:08:57.738Z,38.09
2023-05-09T05:09:57.709Z,38.13
2023-05-09T05:10:57.724Z,38.07
2023-05-09T05:12:01.608Z,38.10
2023-05-09T05:12:58.794Z,38.07
2023-05-09T05:13:57.693Z,38.12
2023-05-09T05:14:57.687Z,38.08
2023-05-09T05:15:57.711Z,38.08
2023-05-09T05:16:57.696Z,38.07
2023-05-09T05:17:57.687Z,38.06
2023-05-09T05:18:57.775Z,38.03
2023-05-09T05:19:57.643Z,38.11
2023-05-09T05:20:57.660Z,38.03
2023-05-09T05:21:57.654Z,38.07
2023-05-09T05:22:57.642Z,38.07
2023-05-09T05:23:57.660Z,38.06
2023-05-09T05:24:57.642Z,38.04
2023-05-09T05:25:57.603Z,38.02
2023-05-09T05:26:57.604Z,38.01
2023-05-09T05:27:57.630Z,38.08
2023-05-09T05:28:57.681Z,38.06
2023-05-09T05:29:57.686Z,38.05
2023-05-09T05:30:57.700Z,38.05
2023-05-09T05:31:57.972Z,38.02
2023-05-09T05:32:57.772Z,38.02
2023-05-09T05:33:57.797Z,38.02
2023-05-09T05:34:57.957Z,38.15
2023-05-09T05:35:57.805Z,38.27
2023-05-09T05:36:57.798Z,38.42
2023-05-09T05:37:57.876Z,38.40
2023-05-09T05:38:57.884Z,38.68
2023-05-09T05:39:57.888Z,38.88
2023-05-09T05:40:57.933Z,38.95
2023-05-09T05:41:57.935Z,39.04
2023-05-09T05:42:57.964Z,39.23
2023-05-09T05:43:57.989Z,39.43
2023-05-09T05:44:57.993Z,39.71
2023-05-09T05:45:58.053Z,39.70
2023-05-09T05:46:58.032Z,39.80
2023-05-09T05:47:58.079Z,40.11
2023-05-09T05:48:58.073Z,40.30
2023-05-09T05:49:58.090Z,40.66
2023-05-09T05:50:58.183Z,40.52
2023-05-09T05:51:58.110Z,41.25
2023-05-09T05:52:58.602Z,41.51
2023-05-09T05:53:58.126Z,40.90
2023-05-09T05:54:58.137Z,40.85
2023-05-09T05:55:58.148Z,41.00
2023-05-09T05:56:58.165Z,41.59
2023-05-09T05:57:58.135Z,41.59
2023-05-09T05:58:58.121Z,41.29
2023-05-09T05:59:58.109Z,41.11
2023-05-09T06:00:58.169Z,41.42
2023-05-09T06:01:58.198Z,41.37
2023-05-09T06:02:58.629Z,41.49
2023-05-09T06:03:58.233Z,41.92
2023-05-09T06:04:58.208Z,41.76
2023-05-09T06:05:58.285Z,41.99
2023-05-09T06:06:58.405Z,42.18
2023-05-09T06:07:58.368Z,42.33
2023-05-09T06:08:58.446Z,42.17
2023-05-09T06:09:58.471Z,42.09
2023-05-09T06:10:58.537Z,42.08
2023-05-09T06:11:58.602Z,42.32
2023-05-09T06:12:58.695Z,42.35
2023-05-09T06:13:58.737Z,42.54
2023-05-09T06:14:58.779Z,43.19
2023-05-09T06:16:07.824Z,43.05
2023-05-09T06:16:59.861Z,42.83
2023-05-09T06:17:58.920Z,42.98
2023-05-09T06:18:58.816Z,44.08
2023-05-09T06:19:58.835Z,43.46
2023-05-09T06:20:58.824Z,43.30
2023-05-09T06:21:58.844Z,43.29
2023-05-09T06:22:58.899Z,43.34
2023-05-09T06:24:09.905Z,43.42
2023-05-09T06:24:59.807Z,43.78
2023-05-09T06:25:58.779Z,43.51
2023-05-09T06:26:58.780Z,44.27
2023-05-09T06:27:58.804Z,43.88
2023-05-09T06:28:58.759Z,44.29
2023-05-09T06:29:58.752Z,44.16
2023-05-09T06:30:58.777Z,44.27
2023-05-09T06:31:58.788Z,44.00
2023-05-09T06:32:58.769Z,44.06
2023-05-09T06:33:58.720Z,43.91
2023-05-09T06:34:58.728Z,44.00
2023-05-09T06:35:58.780Z,43.93
2023-05-09T06:36:58.912Z,43.92
2023-05-09T06:37:59.092Z,43.55
2023-05-09T06:38:59.191Z,43.54
2023-05-09T06:39:58.998Z,43.53
2023-05-09T06:40:59.024Z,43.98
2023-05-09T06:41:59.156Z,44.08
2023-05-09T06:42:59.171Z,44.06
2023-05-09T06:44:00.132Z,43.77
2023-05-09T06:44:59.301Z,43.35
2023-05-09T06:45:59.367Z,43.64
2023-05-09T06:46:59.406Z,43.56
2023-05-09T06:47:59.470Z,43.43
2023-05-09T06:48:59.488Z,43.22
2023-05-09T06:49:59.517Z,43.77
2023-05-09T06:50:59.567Z,43.47
2023-05-09T06:51:59.681Z,43.24
2023-05-09T06:52:59.634Z,43.12
2023-05-09T06:53:59.639Z,43.27
2023-05-09T06:54:59.729Z,43.06
2023-05-09T06:55:59.707Z,43.23
2023-05-09T06:56:59.693Z,42.99
2023-05-09T06:57:59.735Z,43.50
2023-05-09T06:58:59.730Z,43.29
2023-05-09T06:59:59.774Z,43.01
2023-05-09T07:00:59.736Z,43.11
2023-05-09T07:01:59.816Z,43.21
2023-05-09T07:02:59.733Z,43.00
2023-05-09T07:03:59.673Z,43.10
2023-05-09T07:04:59.789Z,42.81
2023-05-09T07:05:59.659Z,42.84
2023-05-09T07:06:59.708Z,42.78
2023-05-09T07:07:59.769Z,42.57
2023-05-09T07:08:59.663Z,42.92
2023-05-09T07:10:10.488Z,42.79
2023-05-09T07:11:00.736Z,42.77
2023-05-09T07:11:59.649Z,42.66
2023-05-09T07:12:59.658Z,42.47
2023-05-09T07:13:59.667Z,42.38
2023-05-09T07:14:59.676Z,42.45
2023-05-09T07:15:59.661Z,42.46
2023-05-09T07:17:13.596Z,42.27
2023-05-09T07:18:00.739Z,42.33
2023-05-09T07:18:59.590Z,42.47
2023-05-09T07:19:59.576Z,42.48
2023-05-09T07:20:59.573Z,42.36
2023-05-09T07:21:59.772Z,42.11
2023-05-09T07:22:59.641Z,42.33
2023-05-09T07:23:59.578Z,42.18
2023-05-09T07:24:59.559Z,42.67
2023-05-09T07:25:59.538Z,42.71
2023-05-09T07:26:59.652Z,42.70
2023-05-09T07:27:59.511Z,42.40
2023-05-09T07:28:59.569Z,42.06
2023-05-09T07:29:59.578Z,42.14
2023-05-09T07:30:59.828Z,42.41
2023-05-09T07:31:59.723Z,42.62
2023-05-09T07:32:59.853Z,42.74
2023-05-09T07:34:00.152Z,42.97
2023-05-09T07:34:59.859Z,42.63
2023-05-09T07:35:59.923Z,42.26
2023-05-09T07:37:00.647Z,41.60
2023-05-09T07:38:00.088Z,41.31
2023-05-09T07:39:00.176Z,40.93
2023-05-09T07:40:00.169Z,40.74
2023-05-09T07:41:00.166Z,40.55
2023-05-09T07:42:00.238Z,40.49
2023-05-09T07:43:00.341Z,40.64
2023-05-09T07:44:00.685Z,40.89
2023-05-09T07:45:00.385Z,40.46
2023-05-09T07:46:00.440Z,40.52
2023-05-09T07:47:00.472Z,39.81
2023-05-09T07:48:00.573Z,40.86
2023-05-09T07:49:00.625Z,40.68
2023-05-09T07:50:00.637Z,40.67
2023-05-09T07:51:00.711Z,40.54
2023-05-09T07:52:00.764Z,40.87
2023-05-09T07:53:00.899Z,40.83
2023-05-09T07:54:00.950Z,40.82
2023-05-09T07:55:00.911Z,40.61
2023-05-09T07:56:00.973Z,40.50
2023-05-09T07:57:01.077Z,40.77
2023-05-09T07:58:01.200Z,40.58
2023-05-09T07:59:01.217Z,40.65
2023-05-09T08:00:01.119Z,40.74
2023-05-09T08:01:01.316Z,40.67
2023-05-09T08:02:01.141Z,40.44
2023-05-09T08:03:01.371Z,39.79
2023-05-09T08:04:01.204Z,41.03
2023-05-09T08:05:01.084Z,40.87
2023-05-09T08:06:01.042Z,41.15
2023-05-09T08:07:01.096Z,40.81
2023-05-09T08:08:01.167Z,40.97
2023-05-09T08:09:01.270Z,40.95
2023-05-09T08:10:01.319Z,40.93
2023-05-09T08:11:01.374Z,40.86
2023-05-09T08:12:01.427Z,41.03
2023-05-09T08:13:01.506Z,40.71
2023-05-09T08:14:01.558Z,40.13
2023-05-09T08:15:01.715Z,40.04
2023-05-09T08:16:01.778Z,40.40
2023-05-09T08:17:01.741Z,40.46
2023-05-09T08:18:01.795Z,40.39
2023-05-09T08:19:01.915Z,40.47
2023-05-09T08:20:01.932Z,40.14
2023-05-09T08:21:01.963Z,40.64
2023-05-09T08:22:02.030Z,40.17
2023-05-09T08:23:02.158Z,39.89
2023-05-09T08:24:02.682Z,40.38
2023-05-09T08:25:02.218Z,40.79
2023-05-09T08:26:02.269Z,40.23
2023-05-09T08:27:02.401Z,40.57
2023-05-09T08:28:02.438Z,39.50
2023-05-09T08:29:02.639Z,40.00
2023-05-09T08:30:02.508Z,40.48
2023-05-09T08:31:02.664Z,40.62
2023-05-09T08:32:02.600Z,40.94
2023-05-09T08:33:02.699Z,40.50
2023-05-09T08:34:02.762Z,40.52
2023-05-09T08:35:03.168Z,40.40
2023-05-09T08:36:02.846Z,38.98
2023-05-09T08:37:02.933Z,39.94
2023-05-09T08:38:02.960Z,40.08
2023-05-09T08:39:03.141Z,40.39
2023-05-09T08:40:03.156Z,40.20
2023-05-09T08:41:03.083Z,39.76
2023-05-09T08:42:03.132Z,40.30
2023-05-09T08:43:03.134Z,40.69
2023-05-09T08:44:03.186Z,41.28
2023-05-09T08:45:03.235Z,41.06
2023-05-09T08:46:03.333Z,41.46
2023-05-09T08:47:03.587Z,42.07
2023-05-09T08:48:03.453Z,41.31
2023-05-09T08:49:03.490Z,41.04
2023-05-09T08:50:03.639Z,41.11
2023-05-09T08:51:03.563Z,41.00
2023-05-09T08:52:03.621Z,40.79
2023-05-09T08:53:03.725Z,40.75
2023-05-09T08:54:04.169Z,39.91
2023-05-09T08:55:03.741Z,40.90
2023-05-09T08:56:03.784Z,40.84
2023-05-09T08:57:03.792Z,40.19
2023-05-09T08:58:03.832Z,40.09
2023-05-09T08:59:03.886Z,40.38
2023-05-09T09:00:03.924Z,40.08
2023-05-09T09:01:03.954Z,39.85
2023-05-09T09:02:04.025Z,39.86
2023-05-09T09:03:04.208Z,39.96
2023-05-09T09:04:04.060Z,39.70
2023-05-09T09:05:04.134Z,39.82
2023-05-09T09:06:04.127Z,39.78
2023-05-09T09:07:04.160Z,39.85
2023-05-09T09:08:04.184Z,39.94
2023-05-09T09:09:04.276Z,39.89
2023-05-09T09:10:04.261Z,39.80
2023-05-09T09:11:04.334Z,39.62
2023-05-09T09:12:04.333Z,38.91
2023-05-09T09:13:04.404Z,39.15
2023-05-09T09:14:04.393Z,39.22
2023-05-09T09:15:04.462Z,39.28
2023-05-09T09:16:04.510Z,39.44
2023-05-09T09:17:04.563Z,39.49
2023-05-09T09:18:07.270Z,39.33
2023-05-09T09:19:04.581Z,39.34
2023-05-09T09:20:04.655Z,39.40
2023-05-09T09:21:04.569Z,39.02
2023-05-09T09:22:04.548Z,38.74
2023-05-09T09:23:04.557Z,39.44
2023-05-09T09:24:04.522Z,39.41
2023-05-09T09:25:04.586Z,39.50
2023-05-09T09:26:04.522Z,39.23
2023-05-09T09:27:04.498Z,36.69
2023-05-09T09:28:04.494Z,38.93
2023-05-09T09:29:04.506Z,38.39
2023-05-09T09:30:04.533Z,37.53
2023-05-09T09:31:04.475Z,39.05
2023-05-09T09:32:04.498Z,39.05
2023-05-09T09:33:04.602Z,39.14
2023-05-09T09:34:04.741Z,39.53
2023-05-09T09:35:04.441Z,39.40
2023-05-09T09:36:04.444Z,38.86
2023-05-09T09:37:04.493Z,38.75
2023-05-09T09:38:04.459Z,38.83
2023-05-09T09:39:04.445Z,38.55
2023-05-09T09:40:04.429Z,38.48
2023-05-09T09:41:04.424Z,38.13
2023-05-09T09:42:04.404Z,38.48
2023-05-09T09:43:04.380Z,38.19
2023-05-09T09:44:04.447Z,37.75
2023-05-09T09:45:04.384Z,38.14
2023-05-09T09:46:04.410Z,37.97
2023-05-09T09:47:04.361Z,38.02
2023-05-09T09:48:04.381Z,38.09
2023-05-09T09:49:04.333Z,37.04
2023-05-09T09:50:04.421Z,37.08
2023-05-09T09:51:04.338Z,37.04
2023-05-09T09:52:04.334Z,37.35
2023-05-09T09:53:04.339Z,36.79
2023-05-09T09:54:04.335Z,37.03
2023-05-09T09:55:04.296Z,35.58
2023-05-09T09:56:04.311Z,36.44
2023-05-09T09:57:04.312Z,36.95
2023-05-09T09:58:04.288Z,37.44
2023-05-09T09:59:04.274Z,36.80
2023-05-09T10:00:04.289Z,37.17
2023-05-09T10:01:04.325Z,37.20
2023-05-09T10:02:07.556Z,37.03
2023-05-09T10:03:04.336Z,36.48
2023-05-09T10:04:04.356Z,36.35
2023-05-09T10:05:04.240Z,36.60
2023-05-09T10:06:04.316Z,36.19
2023-05-09T10:07:04.218Z,36.26
2023-05-09T10:08:04.204Z,36.58
2023-05-09T10:09:04.212Z,36.55
2023-05-09T10:10:04.220Z,36.46
2023-05-09T10:11:04.209Z,36.52
2023-05-09T10:12:04.241Z,36.62
2023-05-09T10:13:04.209Z,36.40
2023-05-09T10:14:04.210Z,36.05
2023-05-09T10:15:04.172Z,36.37
2023-05-09T10:16:04.281Z,36.23
2023-05-09T10:17:04.263Z,36.85
2023-05-09T10:18:04.304Z,36.44
2023-05-09T10:19:04.179Z,36.71
2023-05-09T10:20:04.145Z,36.73
2023-05-09T10:21:04.184Z,36.52
2023-05-09T10:22:04.287Z,36.22
2023-05-09T10:23:04.103Z,36.82
2023-05-09T10:24:04.127Z,36.67
2023-05-09T10:25:04.079Z,36.33
2023-05-09T10:26:04.105Z,36.79
2023-05-09T10:27:04.128Z,37.03
2023-05-09T10:28:04.065Z,37.55
2023-05-09T10:29:04.058Z,38.95
2023-05-09T10:30:04.067Z,38.04
2023-05-09T10:31:04.959Z,38.04
2023-05-09T10:32:04.035Z,38.33
2023-05-09T10:33:04.134Z,38.44
2023-05-09T10:34:04.036Z,38.37
2023-05-09T10:35:04.044Z,38.18
2023-05-09T10:36:04.013Z,38.01
2023-05-09T10:37:04.011Z,37.98
2023-05-09T10:38:04.133Z,37.87
2023-05-09T10:39:04.043Z,37.75
2023-05-09T10:40:04.005Z,37.85
2023-05-09T10:41:04.026Z,37.55
2023-05-09T10:42:04.044Z,37.73
2023-05-09T10:43:04.031Z,37.54
2023-05-09T10:44:04.076Z,37.73
2023-05-09T10:45:04.063Z,37.44
2023-05-09T10:46:04.146Z,37.23
2023-05-09T10:47:04.217Z,37.43
2023-05-09T10:48:04.184Z,37.47
2023-05-09T10:49:04.130Z,37.51
2023-05-09T10:50:04.167Z,37.56
2023-05-09T10:51:04.177Z,37.24
2023-05-09T10:52:04.207Z,37.22
2023-05-09T10:53:04.232Z,36.99
2023-05-09T10:54:04.307Z,37.01
2023-05-09T10:55:04.239Z,36.89
2023-05-09T10:56:04.236Z,36.74
2023-05-09T10:57:04.257Z,37.14
2023-05-09T10:58:04.309Z,37.07
2023-05-09T10:59:04.315Z,37.16
2023-05-09T11:00:04.406Z,37.04
2023-05-09T11:01:04.351Z,36.87
2023-05-09T11:02:04.586Z,36.74
2023-05-09T11:03:04.435Z,36.82
2023-05-09T11:04:04.472Z,36.81
2023-05-09T11:05:04.459Z,36.75
2023-05-09T11:06:04.484Z,36.92
2023-05-09T11:07:04.502Z,36.78
2023-05-09T11:08:04.537Z,36.87
2023-05-09T11:09:04.542Z,36.69
2023-05-09T11:10:04.658Z,36.64
2023-05-09T11:11:04.657Z,36.58
2023-05-09T11:12:04.630Z,36.48
2023-05-09T11:13:04.739Z,36.39
2023-05-09T11:14:04.726Z,36.45
2023-05-09T11:15:04.852Z,35.76
2023-05-09T11:16:04.771Z,35.93
2023-05-09T11:17:04.789Z,35.64
2023-05-09T11:18:04.898Z,35.78
2023-05-09T11:19:04.845Z,35.63
2023-05-09T11:20:05.216Z,35.41
2023-05-09T11:21:04.931Z,35.16
2023-05-09T11:22:04.964Z,35.22
2023-05-09T11:23:05.027Z,35.19
2023-05-09T11:24:05.004Z,35.22
2023-05-09T11:25:05.004Z,34.73
2023-05-09T11:26:05.144Z,34.77
2023-05-09T11:27:05.098Z,34.75
2023-05-09T11:28:05.129Z,34.90
2023-05-09T11:29:05.162Z,34.86
2023-05-09T11:30:05.188Z,34.93
2023-05-09T11:31:05.203Z,34.85
2023-05-09T11:32:05.264Z,34.94
2023-05-09T11:33:05.271Z,34.93
2023-05-09T11:34:05.291Z,34.62
2023-05-09T11:35:05.330Z,34.70
2023-05-09T11:36:05.358Z,34.51
2023-05-09T11:37:05.374Z,34.62
2023-05-09T11:38:05.413Z,34.58
2023-05-09T11:39:05.499Z,34.51
2023-05-09T11:40:05.459Z,34.47
2023-05-09T11:41:05.508Z,34.51
2023-05-09T11:42:05.680Z,34.38
2023-05-09T11:43:05.539Z,34.59
2023-05-09T11:44:05.566Z,34.40
2023-05-09T11:45:05.590Z,34.39
2023-05-09T11:46:05.608Z,34.42
2023-05-09T11:47:05.619Z,34.35
2023-05-09T11:48:05.682Z,34.30
2023-05-09T11:49:05.652Z,34.16
2023-05-09T11:50:05.671Z,33.94
2023-05-09T11:51:05.716Z,33.77
2023-05-09T11:52:05.717Z,33.71
2023-05-09T11:53:05.734Z,33.59
2023-05-09T11:54:05.755Z,33.67
2023-05-09T11:55:05.763Z,33.61
2023-05-09T11:56:05.752Z,33.39
2023-05-09T11:57:05.784Z,33.29
2023-05-09T11:58:05.862Z,33.29
2023-05-09T11:59:05.785Z,33.42
2023-05-09T12:00:05.802Z,33.22
2023-05-09T12:01:05.823Z,33.17
2023-05-09T12:02:05.899Z,33.07
2023-05-09T12:03:05.944Z,33.23
2023-05-09T12:04:05.979Z,33.05
2023-05-09T12:05:05.899Z,32.66
2023-05-09T12:06:05.926Z,32.99
2023-05-09T12:07:05.898Z,33.05
2023-05-09T12:08:05.923Z,32.99
2023-05-09T12:09:05.963Z,33.01
2023-05-09T12:10:05.982Z,32.98
2023-05-09T12:11:05.951Z,32.83
2023-05-09T12:12:06.000Z,32.55
2023-05-09T12:13:06.016Z,32.30
2023-05-09T12:14:06.150Z,32.42
2023-05-09T12:15:06.257Z,32.52
2023-05-09T12:16:06.066Z,32.55
2023-05-09T12:17:06.035Z,32.54
2023-05-09T12:18:06.061Z,32.04
2023-05-09T12:19:06.059Z,32.05
2023-05-09T12:20:06.080Z,31.27
2023-05-09T12:21:06.114Z,31.47
2023-05-09T12:22:06.162Z,31.90
2023-05-09T12:23:06.156Z,32.14
2023-05-09T12:24:06.195Z,32.32
2023-05-09T12:25:06.238Z,31.66
2023-05-09T12:26:06.260Z,31.74
2023-05-09T12:27:06.236Z,31.41
2023-05-09T12:28:06.280Z,31.80
2023-05-09T12:29:06.288Z,31.21
2023-05-09T12:30:06.404Z,31.05
2023-05-09T12:31:06.418Z,30.99
2023-05-09T12:32:06.403Z,31.02
2023-05-09T12:33:06.478Z,30.77
2023-05-09T12:34:06.429Z,30.94
2023-05-09T12:35:06.456Z,30.98
2023-05-09T12:36:06.533Z,31.03
2023-05-09T12:37:06.525Z,30.84
2023-05-09T12:38:06.554Z,31.03
2023-05-09T12:39:06.595Z,31.31
2023-05-09T12:40:06.604Z,30.93
2023-05-09T12:41:06.784Z,31.06
2023-05-09T12:42:06.651Z,31.39
2023-05-09T12:43:06.635Z,31.46
2023-05-09T12:44:06.632Z,31.21
2023-05-09T12:45:06.706Z,31.04
2023-05-09T12:46:06.840Z,31.77
2023-05-09T12:47:06.663Z,31.56
2023-05-09T12:48:06.666Z,31.71
2023-05-09T12:49:06.688Z,31.75
2023-05-09T12:50:06.709Z,31.68
2023-05-09T12:51:06.666Z,31.88
2023-05-09T12:52:09.774Z,32.14
2023-05-09T12:53:06.638Z,31.97