createdAt,value
2022-08-26T00:02:08.362Z,21.86
2022-08-26T00:05:15.290Z,21.81
2022-08-26T00:08:22.562Z,21.79
2022-08-26T00:11:29.159Z,21.71
2022-08-26T00:14:35.419Z,21.66
2022-08-26T00:17:42.063Z,21.63
2022-08-26T00:20:48.511Z,21.63
2022-08-26T00:23:55.164Z,21.62
2022-08-26T00:27:01.429Z,21.61
2022-08-26T00:30:11.071Z,21.60
2022-08-26T00:33:17.584Z,21.56
2022-08-26T00:36:24.898Z,21.54
2022-08-26T00:39:35.836Z,21.51
2022-08-26T00:42:46.076Z,21.48
2022-08-26T00:45:56.851Z,21.45
2022-08-26T00:49:11.842Z,21.41
2022-08-26T00:52:21.194Z,21.35
2022-08-26T00:55:38.054Z,21.33
2022-08-26T00:58:45.504Z,21.32
2022-08-26T01:01:52.129Z,21.30
2022-08-26T01:05:01.329Z,21.28
2022-08-26T01:08:09.883Z,21.26
2022-08-26T01:11:16.925Z,21.22
2022-08-26T01:14:26.405Z,21.18
2022-08-26T01:17:33.844Z,21.15
2022-08-26T01:20:48.785Z,21.11
2022-08-26T01:23:57.467Z,21.06
2022-08-26T01:27:06.829Z,20.99
2022-08-26T01:30:15.486Z,20.91
2022-08-26T01:33:25.600Z,20.86
2022-08-26T01:36:32.161Z,20.82
2022-08-26T01:39:40.244Z,20.79
2022-08-26T01:42:49.289Z,20.77
2022-08-26T01:45:57.149Z,20.75
2022-08-26T01:49:07.837Z,20.74
2022-08-26T01:52:17.857Z,20.72
2022-08-26T01:55:33.176Z,20.67
2022-08-26T01:58:41.292Z,20.64
2022-08-26T02:01:47.876Z,20.59
2022-08-26T02:04:59.682Z,20.60
2022-08-26T02:08:06.586Z,20.59
2022-08-26T02:11:13.561Z,20.57
2022-08-26T02:14:24.111Z,20.54
2022-08-26T02:17:38.737Z,20.47
2022-08-26T02:20:45.102Z,20.40
2022-08-26T02:23:52.169Z,20.34
2022-08-26T02:26:59.426Z,20.30
2022-08-26T02:30:10.371Z,20.27
2022-08-26T02:33:17.107Z,20.24
2022-08-26T02:36:25.129Z,20.22
2022-08-26T02:39:37.035Z,20.23
2022-08-26T02:42:43.865Z,20.22
2022-08-26T02:45:50.021Z,20.21
2022-08-26T02:48:56.360Z,20.17
2022-08-26T02:52:02.549Z,20.16
2022-08-26T02:55:10.779Z,20.15
2022-08-26T02:58:17.041Z,20.15
2022-08-26T03:01:28.227Z,20.14
2022-08-26T03:04:34.995Z,20.13
2022-08-26T03:07:41.424Z,20.11
2022-08-26T03:10:48.076Z,20.11
2022-08-26T03:13:55.670Z,20.08
2022-08-26T03:17:01.886Z,20.06
2022-08-26T03:20:09.902Z,20.05
2022-08-26T03:23:16.106Z,20.02
2022-08-26T03:26:23.185Z,19.99
2022-08-26T03:29:49.459Z,19.96
2022-08-26T03:32:57.269Z,19.92
2022-08-26T03:36:04.166Z,19.89
2022-08-26T03:39:13.138Z,19.88
2022-08-26T03:42:21.485Z,19.85
2022-08-26T03:45:28.200Z,19.80
2022-08-26T03:48:34.617Z,19.75
2022-08-26T03:51:41.404Z,19.73
2022-08-26T03:54:48.314Z,19.72
2022-08-26T03:57:55.030Z,19.71
2022-08-26T04:01:02.020Z,19.70
2022-08-26T04:04:08.641Z,19.69
2022-08-26T04:07:15.424Z,19.67
2022-08-26T04:10:28.707Z,19.64
2022-08-26T04:13:36.228Z,19.61
2022-08-26T04:16:42.671Z,19.60
2022-08-26T04:19:49.314Z,19.59
2022-08-26T04:22:53.770Z,19.58
2022-08-26T04:26:01.337Z,19.55
2022-08-26T04:29:09.815Z,19.56
2022-08-26T04:32:16.453Z,19.58
2022-08-26T04:35:25.696Z,19.59
2022-08-26T04:38:32.691Z,19.58
2022-08-26T04:41:40.156Z,19.59
2022-08-26T04:44:46.562Z,19.61
2022-08-26T04:47:56.513Z,19.59
2022-08-26T04:51:03.315Z,19.57
2022-08-26T04:54:11.779Z,19.58
2022-08-26T04:57:17.998Z,19.62
2022-08-26T05:00:24.986Z,19.67
2022-08-26T05:03:32.493Z,19.70
2022-08-26T05:06:38.915Z,19.74
2022-08-26T05:09:45.529Z,19.79
2022-08-26T05:12:51.680Z,19.82
2022-08-26T05:16:01.200Z,19.86
2022-08-26T05:19:08.567Z,19.87
2022-08-26T05:22:15.013Z,19.88
2022-08-26T05:25:21.390Z,19.95
2022-08-26T05:28:29.749Z,20.02
2022-08-26T05:31:36.954Z,20.10
2022-08-26T05:34:43.134Z,20.18
2022-08-26T05:37:49.404Z,20.23
2022-08-26T05:40:55.559Z,20.27
2022-08-26T05:44:03.574Z,20.32
2022-08-26T05:47:09.893Z,20.41
2022-08-26T05:50:16.130Z,20.51
2022-08-26T05:53:23.992Z,20.62
2022-08-26T05:56:32.783Z,20.71
2022-08-26T05:59:38.942Z,20.81
2022-08-26T06:02:45.104Z,20.91
2022-08-26T06:05:54.891Z,21.02
2022-08-26T06:09:02.202Z,21.11
2022-08-26T06:12:08.987Z,21.20
2022-08-26T06:15:15.746Z,21.30
2022-08-26T06:18:24.003Z,21.39
2022-08-26T06:21:34.238Z,21.50
2022-08-26T06:24:58.087Z,21.60
2022-08-26T06:28:05.563Z,21.77
2022-08-26T06:31:11.863Z,21.91
2022-08-26T06:34:18.111Z,22.06
2022-08-26T06:37:24.246Z,22.25
2022-08-26T06:40:31.279Z,22.44
2022-08-26T06:43:37.569Z,22.67
2022-08-26T06:46:44.402Z,22.90
2022-08-26T06:49:51.046Z,23.14
2022-08-26T06:52:56.980Z,23.40
2022-08-26T06:56:06.947Z,23.64
2022-08-26T06:59:15.458Z,23.93
2022-08-26T07:02:21.756Z,24.23
2022-08-26T07:05:28.083Z,24.51
2022-08-26T07:08:35.977Z,24.75
2022-08-26T07:11:42.524Z,25.01
2022-08-26T07:14:48.698Z,25.32
2022-08-26T07:17:54.865Z,25.58
2022-08-26T07:21:03.858Z,25.83
2022-08-26T07:24:11.297Z,26.02
2022-08-26T07:27:18.719Z,25.80
2022-08-26T07:30:25.972Z,25.60
2022-08-26T07:33:32.328Z,25.59
2022-08-26T07:36:39.585Z,26.02
2022-08-26T07:39:45.902Z,26.48
2022-08-26T07:42:53.074Z,26.69
2022-08-26T07:45:59.347Z,26.53
2022-08-26T07:49:05.849Z,26.41
2022-08-26T07:52:12.878Z,26.33
2022-08-26T07:55:19.634Z,26.30
2022-08-26T07:58:25.824Z,26.30
2022-08-26T08:01:32.243Z,26.35
2022-08-26T08:04:39.439Z,26.41
2022-08-26T08:07:45.887Z,26.50
2022-08-26T08:10:52.787Z,26.50
2022-08-26T08:14:01.150Z,26.49
2022-08-26T08:17:07.571Z,26.55
2022-08-26T08:20:15.719Z,26.63
2022-08-26T08:23:21.892Z,26.70
2022-08-26T08:26:30.183Z,26.76
2022-08-26T08:29:37.419Z,26.77
2022-08-26T08:32:44.533Z,26.74
2022-08-26T08:35:50.910Z,26.72
2022-08-26T08:38:57.073Z,26.72
2022-08-26T08:42:31.359Z,26.69
2022-08-26T08:45:41.034Z,26.69
2022-08-26T08:48:52.788Z,26.73
2022-08-26T08:52:06.746Z,26.75
2022-08-26T08:55:18.014Z,26.81
2022-08-26T08:58:29.085Z,26.88
2022-08-26T09:01:48.221Z,26.92
2022-08-26T09:05:14.914Z,26.96
2022-08-26T09:08:28.616Z,27.06
2022-08-26T09:11:36.397Z,27.13
2022-08-26T09:14:51.119Z,27.20
2022-08-26T09:18:06.633Z,27.26
2022-08-26T09:21:17.916Z,27.30
2022-08-26T09:24:24.218Z,27.33
2022-08-26T09:27:44.614Z,27.37
2022-08-26T09:31:03.509Z,27.46
2022-08-26T09:34:19.379Z,27.57
2022-08-26T09:37:41.728Z,27.69
2022-08-26T09:40:59.437Z,27.79
2022-08-26T09:44:28.494Z,27.91
2022-08-26T09:47:39.350Z,28.02
2022-08-26T09:50:57.055Z,28.09
2022-08-26T09:54:05.770Z,28.19
2022-08-26T09:57:21.044Z,28.29
2022-08-26T10:00:34.831Z,28.36
2022-08-26T10:03:45.351Z,28.45
2022-08-26T10:07:00.881Z,28.56
2022-08-26T10:10:12.094Z,28.66
2022-08-26T10:13:24.459Z,28.76
2022-08-26T10:16:36.187Z,28.86
2022-08-26T10:19:56.868Z,28.93
2022-08-26T10:23:06.594Z,28.98
2022-08-26T10:26:17.899Z,29.06
2022-08-26T10:29:30.976Z,29.13
2022-08-26T10:32:42.351Z,29.23
2022-08-26T10:35:53.214Z,29.34
2022-08-26T10:39:04.854Z,29.45
2022-08-26T10:42:16.235Z,29.52
2022-08-26T10:45:25.660Z,29.62
2022-08-26T10:48:43.021Z,29.76
2022-08-26T10:51:58.075Z,29.92
2022-08-26T10:55:10.423Z,30.03
2022-08-26T10:58:37.920Z,30.13
2022-08-26T11:01:52.589Z,30.25
2022-08-26T11:05:03.122Z,30.31
2022-08-26T11:08:32.863Z,30.45
2022-08-26T11:11:48.982Z,30.54
2022-08-26T11:14:58.714Z,30.58
2022-08-26T11:18:08.131Z,30.66
2022-08-26T11:21:49.560Z,30.79
2022-08-26T11:25:16.399Z,30.97
2022-08-26T11:28:37.542Z,31.12
2022-08-26T11:31:58.723Z,31.22
2022-08-26T11:35:08.306Z,31.24
2022-08-26T11:38:23.220Z,31.18
2022-08-26T11:41:31.463Z,31.17
2022-08-26T11:44:49.073Z,31.24
2022-08-26T11:47:55.946Z,31.31
2022-08-26T11:51:05.149Z,31.39
2022-08-26T11:54:17.702Z,31.49
2022-08-26T11:57:43.562Z,31.61
2022-08-26T12:00:58.497Z,31.70
2022-08-26T12:04:07.615Z,31.78
2022-08-26T12:07:13.723Z,31.85
2022-08-26T12:10:30.770Z,31.92
2022-08-26T12:13:39.255Z,31.97
2022-08-26T12:16:45.701Z,32.04
2022-08-26T12:19:52.098Z,32.11
2022-08-26T12:22:59.275Z,32.15
2022-08-26T12:26:14.730Z,32.14
2022-08-26T12:29:29.259Z,32.09
2022-08-26T12:32:36.396Z,32.01
2022-08-26T12:35:43.354Z,31.98
2022-08-26T12:38:50.126Z,31.98
2022-08-26T12:41:58.115Z,31.97
2022-08-26T12:45:07.025Z,31.97
2022-08-26T12:48:14.997Z,31.94
2022-08-26T12:51:25.985Z,31.89
2022-08-26T12:54:46.162Z,31.79
2022-08-26T12:58:10.958Z,31.72
2022-08-26T13:01:24.558Z,31.66
2022-08-26T13:04:39.501Z,31.69
2022-08-26T13:07:44.030Z,31.75
2022-08-26T13:11:03.153Z,31.82
2022-08-26T13:14:15.870Z,31.86
2022-08-26T13:17:31.204Z,31.90
2022-08-26T13:20:44.290Z,31.93
2022-08-26T13:23:51.584Z,31.97
2022-08-26T13:26:57.826Z,31.97
2022-08-26T13:30:04.061Z,31.93
2022-08-26T13:33:12.264Z,31.87
2022-08-26T13:36:20.931Z,31.80
2022-08-26T13:39:27.770Z,31.75
2022-08-26T13:42:34.371Z,31.73
2022-08-26T13:45:41.096Z,31.68
2022-08-26T13:48:47.362Z,31.64
2022-08-26T13:51:53.441Z,31.60
2022-08-26T13:55:00.184Z,31.54
2022-08-26T13:58:06.695Z,31.48
2022-08-26T14:01:13.390Z,31.41
2022-08-26T14:04:22.453Z,31.38
2022-08-26T14:07:33.741Z,31.32
2022-08-26T14:10:40.019Z,31.27
2022-08-26T14:13:46.312Z,31.21
2022-08-26T14:17:00.091Z,31.15
2022-08-26T14:20:09.339Z,31.09
2022-08-26T14:23:16.164Z,31.03
2022-08-26T14:26:29.134Z,30.96
2022-08-26T14:29:36.031Z,30.92
2022-08-26T14:32:46.007Z,30.88
2022-08-26T14:35:52.245Z,30.84
2022-08-26T14:39:00.905Z,30.80
2022-08-26T14:42:09.169Z,30.77
2022-08-26T14:45:19.585Z,30.73
2022-08-26T14:48:25.720Z,30.69
2022-08-26T14:51:32.049Z,30.65
2022-08-26T14:54:38.927Z,30.60
2022-08-26T14:57:45.681Z,30.55
2022-08-26T15:00:51.932Z,30.50
2022-08-26T15:03:58.261Z,30.44
2022-08-26T15:07:05.266Z,30.40
2022-08-26T15:10:14.094Z,30.36
2022-08-26T15:13:20.326Z,30.30
2022-08-26T15:16:27.419Z,30.24
2022-08-26T15:19:33.773Z,30.18
2022-08-26T15:22:43.383Z,30.11
2022-08-26T15:25:49.560Z,30.03
2022-08-26T15:28:55.798Z,29.95
2022-08-26T15:32:01.994Z,29.89
2022-08-26T15:35:09.910Z,29.82
2022-08-26T15:38:16.120Z,29.76
2022-08-26T15:41:22.341Z,29.71
2022-08-26T15:44:28.806Z,29.64
2022-08-26T15:47:35.480Z,29.58
2022-08-26T15:51:02.668Z,29.51
2022-08-26T15:54:10.360Z,29.44
2022-08-26T15:57:19.123Z,29.37
2022-08-26T16:00:27.263Z,29.29
2022-08-26T16:03:33.541Z,29.22
2022-08-26T16:06:41.222Z,29.14
2022-08-26T16:09:49.197Z,29.07
2022-08-26T16:13:00.406Z,28.99
2022-08-26T16:16:07.197Z,28.91
2022-08-26T16:19:13.752Z,28.84
2022-08-26T16:22:20.054Z,28.76
2022-08-26T16:25:29.181Z,28.67
2022-08-26T16:28:35.386Z,28.58
2022-08-26T16:31:42.272Z,28.50
2022-08-26T16:34:56.187Z,28.40
2022-08-26T16:38:03.194Z,28.31
2022-08-26T16:41:10.460Z,28.21
2022-08-26T16:44:16.804Z,28.10
2022-08-26T16:47:23.329Z,27.99
2022-08-26T16:50:30.258Z,27.88
2022-08-26T16:53:36.301Z,27.77
2022-08-26T16:56:42.580Z,27.66
2022-08-26T16:59:48.728Z,27.54
2022-08-26T17:02:55.137Z,27.41
2022-08-26T17:06:01.550Z,27.29
2022-08-26T17:09:07.909Z,27.15
2022-08-26T17:12:14.159Z,27.02
2022-08-26T17:15:22.250Z,26.87
2022-08-26T17:18:30.721Z,26.72
2022-08-26T17:21:38.224Z,26.57
2022-08-26T17:24:44.822Z,26.43
2022-08-26T17:27:51.063Z,26.27
2022-08-26T17:30:59.385Z,26.12
2022-08-26T17:34:06.203Z,25.94
2022-08-26T17:37:12.411Z,25.76
2022-08-26T17:40:21.677Z,25.57
2022-08-26T17:43:28.228Z,25.40
2022-08-26T17:46:38.155Z,25.23
2022-08-26T17:49:44.526Z,25.08
2022-08-26T17:52:50.756Z,24.93
2022-08-26T17:55:57.223Z,24.79
2022-08-26T17:59:04.176Z,24.60
2022-08-26T18:02:10.866Z,24.38
2022-08-26T18:05:18.237Z,24.17
2022-08-26T18:08:24.774Z,23.98
2022-08-26T18:11:32.137Z,23.81
2022-08-26T18:14:38.462Z,23.64
2022-08-26T18:17:45.263Z,23.50
2022-08-26T18:20:51.879Z,23.36
2022-08-26T18:24:13.350Z,23.21
2022-08-26T18:27:20.266Z,23.06
2022-08-26T18:30:26.635Z,22.93
2022-08-26T18:33:32.865Z,22.81
2022-08-26T18:36:40.206Z,22.69
2022-08-26T18:39:46.281Z,22.65
2022-08-26T18:42:53.971Z,23.02
2022-08-26T18:46:06.863Z,23.39
2022-08-26T18:49:14.418Z,23.49
2022-08-26T18:52:20.604Z,23.14
2022-08-26T18:55:27.525Z,22.83
2022-08-26T18:58:33.626Z,22.59
2022-08-26T19:01:41.421Z,22.40
2022-08-26T19:04:47.614Z,22.32
2022-08-26T19:07:53.766Z,22.69
2022-08-26T19:11:00.859Z,23.03
2022-08-26T19:14:08.346Z,23.25
2022-08-26T19:17:14.576Z,23.28
2022-08-26T19:20:21.022Z,22.86
2022-08-26T19:23:32.089Z,22.47
2022-08-26T19:26:39.175Z,22.19
2022-08-26T19:29:46.911Z,22.06
2022-08-26T19:32:53.144Z,22.37
2022-08-26T19:35:59.298Z,22.67
2022-08-26T19:39:06.405Z,22.84
2022-08-26T19:42:14.137Z,22.95
2022-08-26T19:45:25.367Z,22.88
2022-08-26T19:48:31.958Z,22.37
2022-08-26T19:51:38.382Z,21.93
2022-08-26T19:54:44.563Z,21.62
2022-08-26T19:57:52.482Z,21.34
2022-08-26T20:00:58.603Z,21.19
2022-08-26T20:04:05.257Z,21.49
2022-08-26T20:07:15.293Z,21.80
2022-08-26T20:10:25.829Z,22.00
2022-08-26T20:13:32.324Z,22.11
2022-08-26T20:16:38.690Z,22.20
2022-08-26T20:20:02.593Z,22.29
2022-08-26T20:23:08.820Z,22.24
2022-08-26T20:26:15.117Z,21.80
2022-08-26T20:29:22.465Z,21.38
2022-08-26T20:32:31.588Z,21.13
2022-08-26T20:35:41.290Z,21.38
2022-08-26T20:38:47.530Z,21.64
2022-08-26T20:41:53.701Z,21.78
2022-08-26T20:44:59.969Z,21.89
2022-08-26T20:48:06.606Z,21.94
2022-08-26T20:51:13.208Z,21.99
2022-08-26T20:54:22.979Z,21.94
2022-08-26T20:57:31.551Z,21.46
2022-08-26T21:00:38.613Z,21.02
2022-08-26T21:03:45.003Z,20.79
2022-08-26T21:06:53.151Z,21.04
2022-08-26T21:09:59.731Z,21.31
2022-08-26T21:13:06.242Z,21.47
2022-08-26T21:16:12.770Z,21.55
2022-08-26T21:19:20.113Z,21.61
2022-08-26T21:22:26.657Z,21.64
2022-08-26T21:25:32.893Z,21.66
2022-08-26T21:28:40.253Z,21.69
2022-08-26T21:31:47.054Z,21.60
2022-08-26T21:34:57.981Z,21.11
2022-08-26T21:38:04.429Z,20.63
2022-08-26T21:41:13.293Z,20.27
2022-08-26T21:44:20.845Z,20.07
2022-08-26T21:47:27.357Z,20.34
2022-08-26T21:50:33.577Z,20.58
2022-08-26T21:53:40.113Z,20.71
2022-08-26T21:56:48.278Z,20.80
2022-08-26T21:59:54.646Z,20.85
2022-08-26T22:03:00.922Z,20.91
2022-08-26T22:06:07.937Z,20.94
2022-08-26T22:09:15.729Z,20.98
2022-08-26T22:12:21.953Z,20.99
2022-08-26T22:15:28.240Z,20.97
2022-08-26T22:18:34.999Z,20.96
2022-08-26T22:21:41.237Z,20.94
2022-08-26T22:24:47.692Z,20.94
2022-08-26T22:27:53.944Z,20.93
2022-08-26T22:31:00.654Z,20.91
2022-08-26T22:34:08.033Z,20.90
2022-08-26T22:37:14.297Z,20.90
2022-08-26T22:40:20.882Z,20.90
2022-08-26T22:43:28.900Z,20.89
2022-08-26T22:46:36.914Z,20.88
2022-08-26T22:49:43.065Z,20.87
2022-08-26T22:52:49.267Z,20.83
2022-08-26T22:55:55.550Z,20.78
2022-08-26T22:59:01.815Z,20.71
2022-08-26T23:02:08.249Z,20.67
2022-08-26T23:05:18.286Z,20.65
2022-08-26T23:08:25.924Z,20.65
2022-08-26T23:11:32.138Z,20.62
2022-08-26T23:14:40.769Z,20.58
2022-08-26T23:17:47.269Z,20.56
2022-08-26T23:21:02.202Z,20.56
2022-08-26T23:24:10.079Z,20.55
2022-08-26T23:27:16.834Z,20.54
2022-08-26T23:30:26.196Z,20.52
2022-08-26T23:33:46.289Z,20.50
2022-08-26T23:36:53.841Z,20.49
2022-08-26T23:40:03.465Z,20.47
2022-08-26T23:43:12.556Z,20.47
2022-08-26T23:46:18.894Z,20.45
2022-08-26T23:49:25.485Z,20.43
2022-08-26T23:52:49.802Z,20.41
2022-08-26T23:55:56.156Z,20.37
2022-08-26T23:59:02.422Z,20.33
