createdAt,value
2022-10-11T00:01:50.437Z,31.92
2022-10-11T00:04:17.531Z,29.08
2022-10-11T00:06:44.667Z,28.83
2022-10-11T00:09:11.803Z,30.70
2022-10-11T00:11:39.416Z,29.63
2022-10-11T00:14:06.892Z,30.98
2022-10-11T00:16:34.316Z,31.30
2022-10-11T00:19:01.432Z,25.20
2022-10-11T00:21:28.462Z,29.80
2022-10-11T00:23:55.558Z,30.48
2022-10-11T00:26:22.771Z,34.67
2022-10-11T00:28:52.056Z,33.08
2022-10-11T00:31:19.398Z,29.30
2022-10-11T00:33:46.534Z,28.95
2022-10-11T00:36:15.826Z,30.15
2022-10-11T00:38:44.202Z,35.55
2022-10-11T00:41:11.804Z,32.95
2022-10-11T00:43:39.626Z,33.95
2022-10-11T00:46:26.264Z,35.45
2022-10-11T00:48:59.942Z,29.55
2022-10-11T00:51:51.146Z,22.43
2022-10-11T00:54:21.960Z,33.33
2022-10-11T00:56:54.187Z,33.53
2022-10-11T00:59:26.613Z,29.85
2022-10-11T01:01:53.820Z,31.52
2022-10-11T01:04:21.105Z,28.80
2022-10-11T01:06:49.526Z,32.90
2022-10-11T01:09:17.789Z,28.38
2022-10-11T01:11:47.000Z,40.80
2022-10-11T01:14:21.678Z,36.45
2022-10-11T01:17:05.270Z,34.03
2022-10-11T01:19:33.405Z,35.95
2022-10-11T01:22:20.412Z,33.97
2022-10-11T01:25:02.369Z,34.30
2022-10-11T01:27:34.560Z,35.95
2022-10-11T01:30:21.384Z,32.35
2022-10-11T01:33:12.124Z,32.00
2022-10-11T01:35:46.731Z,32.33
2022-10-11T01:40:51.011Z,37.70
2022-10-11T01:43:19.382Z,35.75
2022-10-11T01:45:51.759Z,45.10
2022-10-11T01:48:19.465Z,44.85
2022-10-11T01:50:52.333Z,49.65
2022-10-11T01:53:38.374Z,46.33
2022-10-11T01:56:34.098Z,37.05
2022-10-11T01:59:21.182Z,36.75
2022-10-11T02:02:03.144Z,38.35
2022-10-11T02:04:40.989Z,33.33
2022-10-11T02:07:31.274Z,30.85
2022-10-11T02:10:12.145Z,30.13
2022-10-11T02:12:47.970Z,27.40
2022-10-11T02:15:17.313Z,27.17
2022-10-11T02:17:49.355Z,26.13
2022-10-11T02:20:21.905Z,26.55
2022-10-11T02:22:53.131Z,26.42
2022-10-11T02:25:25.107Z,26.67
2022-10-11T02:27:56.889Z,25.02
2022-10-11T02:30:24.247Z,26.35
2022-10-11T02:32:53.950Z,25.52
2022-10-11T02:35:26.916Z,25.50
2022-10-11T02:38:03.209Z,25.38
2022-10-11T02:40:35.405Z,25.35
2022-10-11T02:43:06.608Z,25.48
2022-10-11T02:45:44.961Z,28.10
2022-10-11T02:48:12.768Z,27.20
2022-10-11T02:50:40.606Z,28.58
2022-10-11T02:53:08.775Z,28.15
2022-10-11T02:55:36.135Z,25.52
2022-10-11T02:58:03.458Z,29.20
2022-10-11T03:00:30.887Z,29.15
2022-10-11T03:02:58.010Z,29.20
2022-10-11T03:05:25.155Z,29.27
2022-10-11T03:07:52.188Z,31.27
2022-10-11T03:10:19.245Z,34.40
2022-10-11T03:12:46.422Z,39.08
2022-10-11T03:15:13.497Z,39.20
2022-10-11T03:17:40.560Z,33.53
2022-10-11T03:20:08.241Z,38.10
2022-10-11T03:22:35.617Z,33.17
2022-10-11T03:25:04.676Z,32.33
2022-10-11T03:27:33.519Z,31.90
2022-10-11T03:30:01.122Z,27.15
2022-10-11T03:32:29.232Z,27.13
2022-10-11T03:34:56.739Z,27.90
2022-10-11T03:37:25.458Z,27.80
2022-10-11T03:39:52.560Z,28.83
2022-10-11T03:42:19.854Z,26.23
2022-10-11T03:44:49.569Z,28.60
2022-10-11T03:47:16.923Z,30.08
2022-10-11T03:49:44.089Z,29.63
2022-10-11T03:52:11.567Z,25.95
2022-10-11T03:54:38.605Z,29.52
2022-10-11T03:57:05.763Z,32.00
2022-10-11T03:59:32.978Z,28.35
2022-10-11T04:02:00.178Z,27.13
2022-10-11T04:04:27.563Z,29.05
2022-10-11T04:06:54.718Z,29.75
2022-10-11T04:09:21.944Z,24.55
2022-10-11T04:11:49.001Z,30.55
2022-10-11T04:14:16.214Z,30.35
2022-10-11T04:16:43.356Z,27.20
2022-10-11T04:19:10.395Z,23.52
2022-10-11T04:21:37.548Z,29.60
2022-10-11T04:24:04.993Z,29.45
2022-10-11T04:26:32.162Z,29.67
2022-10-11T04:28:59.317Z,31.10
2022-10-11T04:31:26.526Z,30.88
2022-10-11T04:33:53.644Z,30.88
2022-10-11T04:36:20.721Z,35.15
2022-10-11T04:38:48.262Z,28.67
2022-10-11T04:41:16.508Z,33.63
2022-10-11T04:43:43.562Z,31.10
2022-10-11T04:46:11.618Z,34.03
2022-10-11T04:48:39.060Z,34.50
2022-10-11T04:51:06.473Z,37.80
2022-10-11T04:53:33.580Z,26.73
2022-10-11T04:56:03.843Z,30.33
2022-10-11T04:58:32.577Z,31.17
2022-10-11T05:00:59.722Z,25.73
2022-10-11T05:03:27.250Z,28.27
2022-10-11T05:05:54.530Z,23.67
2022-10-11T05:08:23.586Z,24.55
2022-10-11T05:11:10.262Z,25.98
2022-10-11T05:13:37.790Z,24.67
2022-10-11T05:16:09.747Z,29.50
2022-10-11T05:18:38.171Z,27.05
2022-10-11T05:21:10.195Z,25.80
2022-10-11T05:23:37.849Z,26.85
2022-10-11T05:26:05.394Z,28.08
2022-10-11T05:28:33.061Z,22.95
2022-10-11T05:31:00.250Z,30.30
2022-10-11T05:33:27.461Z,29.58
2022-10-11T05:35:54.845Z,30.67
2022-10-11T05:38:23.020Z,30.45
2022-10-11T05:40:50.525Z,29.08
2022-10-11T05:43:17.896Z,27.63
2022-10-11T05:45:46.593Z,28.67
2022-10-11T05:48:13.704Z,25.73
2022-10-11T05:50:41.125Z,27.20
2022-10-11T05:53:08.444Z,30.52
2022-10-11T05:55:40.632Z,28.30
2022-10-11T05:58:10.335Z,24.30
2022-10-11T06:00:38.116Z,22.75
2022-10-11T06:03:06.811Z,23.25
2022-10-11T06:05:36.043Z,19.77
2022-10-11T06:08:06.196Z,23.67
2022-10-11T06:10:33.815Z,19.90
2022-10-11T06:13:01.008Z,25.17
2022-10-11T06:15:28.615Z,18.88
2022-10-11T06:17:56.090Z,22.75
2022-10-11T06:20:23.229Z,22.48
2022-10-11T06:22:50.475Z,24.55
2022-10-11T06:25:17.767Z,26.67
2022-10-11T06:27:45.167Z,20.40
2022-10-11T06:30:12.618Z,24.83
2022-10-11T06:32:39.668Z,19.80
2022-10-11T06:35:07.632Z,18.02
2022-10-11T06:37:34.813Z,21.73
2022-10-11T06:40:02.226Z,20.42
2022-10-11T06:42:29.314Z,19.40
2022-10-11T06:44:56.289Z,21.20
2022-10-11T06:47:23.730Z,18.08
2022-10-11T06:49:50.792Z,20.20
2022-10-11T06:52:17.996Z,17.00
2022-10-11T06:54:45.692Z,22.55
2022-10-11T06:57:12.895Z,21.17
2022-10-11T06:59:39.941Z,23.20
2022-10-11T07:02:07.396Z,18.23
2022-10-11T07:04:34.596Z,19.65
2022-10-11T07:07:01.622Z,19.27
2022-10-11T07:09:28.778Z,19.35
2022-10-11T07:11:55.852Z,16.50
2022-10-11T07:14:23.022Z,16.92
2022-10-11T07:16:50.120Z,17.92
2022-10-11T07:19:17.622Z,20.33
2022-10-11T07:21:44.798Z,12.38
2022-10-11T07:24:12.000Z,19.40
2022-10-11T07:26:39.461Z,14.73
2022-10-11T07:29:08.911Z,12.65
2022-10-11T07:31:40.448Z,17.15
2022-10-11T07:34:10.372Z,13.30
2022-10-11T07:36:38.901Z,12.07
2022-10-11T07:39:39.623Z,14.98
2022-10-11T07:42:08.277Z,10.63
2022-10-11T07:44:37.253Z,16.10
2022-10-11T07:47:08.934Z,12.55
2022-10-11T07:49:38.171Z,15.35
2022-10-11T07:52:05.415Z,13.93
2022-10-11T07:54:33.653Z,14.23
2022-10-11T07:57:00.792Z,13.48
2022-10-11T07:59:28.020Z,15.55
2022-10-11T08:01:55.304Z,14.95
2022-10-11T08:04:22.588Z,12.65
2022-10-11T08:06:52.619Z,16.00
2022-10-11T08:09:20.581Z,16.10
2022-10-11T08:11:47.727Z,17.38
2022-10-11T08:14:15.589Z,13.82
2022-10-11T08:16:43.247Z,16.15
2022-10-11T08:19:11.355Z,16.48
2022-10-11T08:21:39.211Z,16.02
2022-10-11T08:24:08.249Z,16.65
2022-10-11T08:26:35.477Z,15.40
2022-10-11T08:29:04.008Z,12.85
2022-10-11T08:31:33.479Z,16.58
2022-10-11T08:34:01.690Z,12.77
2022-10-11T08:36:28.874Z,18.85
2022-10-11T08:38:56.378Z,15.45
2022-10-11T08:41:47.735Z,14.73
2022-10-11T08:47:41.245Z,13.02
2022-10-11T08:50:17.741Z,13.45
2022-10-11T08:52:48.744Z,12.90
2022-10-11T08:55:32.797Z,14.85
2022-10-11T08:58:00.024Z,18.48
2022-10-11T09:00:31.636Z,16.52
2022-10-11T09:03:22.010Z,12.48
2022-10-11T09:06:28.929Z,11.50
2022-10-11T09:09:22.970Z,19.98
2022-10-11T09:12:10.319Z,17.30
2022-10-11T09:15:14.285Z,13.20
2022-10-11T09:18:09.466Z,13.95
2022-10-11T09:20:45.290Z,11.05
2022-10-11T09:23:32.180Z,15.32
2022-10-11T09:26:23.161Z,14.20
2022-10-11T09:29:03.746Z,16.10
2022-10-11T09:31:32.172Z,18.27
2022-10-11T09:34:10.326Z,16.30
2022-10-11T09:36:40.775Z,12.23
2022-10-11T09:39:28.883Z,15.30
2022-10-11T09:42:13.335Z,14.18
2022-10-11T09:47:18.087Z,14.85
2022-10-11T09:49:54.973Z,11.40
2022-10-11T09:52:24.745Z,12.90
2022-10-11T09:54:58.016Z,14.65
2022-10-11T09:57:30.981Z,14.37
2022-10-11T10:00:20.880Z,14.35
2022-10-11T10:02:49.388Z,11.57
2022-10-11T10:05:20.623Z,13.90
2022-10-11T10:08:11.712Z,16.92
2022-10-11T10:10:57.151Z,14.13
2022-10-11T10:13:55.579Z,14.63
2022-10-11T10:16:33.785Z,13.35
2022-10-11T10:19:08.996Z,11.60
2022-10-11T10:21:46.124Z,14.05
2022-10-11T10:24:33.159Z,20.52
2022-10-11T10:27:07.715Z,14.88
2022-10-11T10:29:36.026Z,16.00
2022-10-11T10:32:15.289Z,15.73
2022-10-11T10:34:55.768Z,15.38
2022-10-11T10:37:32.122Z,12.85
2022-10-11T10:40:09.861Z,15.88
2022-10-11T10:42:37.702Z,17.05
2022-10-11T10:45:12.187Z,14.02
2022-10-11T10:47:48.698Z,14.68
2022-10-11T10:50:23.577Z,11.05
2022-10-11T10:53:05.576Z,16.27
2022-10-11T10:55:52.844Z,12.68
2022-10-11T10:58:20.146Z,14.90
2022-10-11T11:00:50.321Z,12.93
2022-10-11T11:03:26.559Z,13.27
2022-10-11T11:06:06.757Z,9.23
2022-10-11T11:08:55.006Z,10.23
2022-10-11T11:11:38.538Z,9.77
2022-10-11T11:14:26.606Z,14.23
2022-10-11T11:17:33.417Z,15.48
2022-10-11T11:20:06.878Z,14.45
2022-10-11T11:22:58.358Z,13.13
2022-10-11T11:25:49.649Z,10.82
2022-10-11T11:28:37.654Z,15.27
2022-10-11T11:31:20.026Z,9.40
2022-10-11T11:33:54.303Z,13.98
2022-10-11T11:38:59.609Z,13.88
2022-10-11T11:41:33.619Z,15.00
2022-10-11T11:44:26.418Z,18.05
2022-10-11T11:47:01.509Z,13.57
2022-10-11T11:52:00.190Z,12.27
2022-10-11T11:54:48.321Z,10.18
2022-10-11T11:57:29.921Z,14.88
2022-10-11T12:00:01.393Z,13.43
2022-10-11T12:02:29.487Z,14.23
2022-10-11T12:04:57.716Z,13.60
2022-10-11T12:07:28.113Z,15.73
2022-10-11T12:10:33.182Z,11.32
2022-10-11T12:13:08.562Z,11.57
2022-10-11T12:15:37.292Z,12.57
2022-10-11T12:18:16.190Z,14.85
2022-10-11T12:20:44.667Z,11.50
2022-10-11T12:23:31.204Z,9.52
2022-10-11T12:26:31.000Z,18.92
2022-10-11T12:29:19.077Z,16.20
2022-10-11T12:31:49.254Z,12.82
2022-10-11T12:34:34.612Z,17.17
2022-10-11T12:37:22.482Z,17.33
2022-10-11T12:39:52.755Z,14.32
2022-10-11T12:42:36.070Z,14.60
2022-10-11T12:45:18.976Z,13.80
2022-10-11T12:48:05.569Z,14.75
2022-10-11T12:50:43.946Z,12.93
2022-10-11T12:54:02.510Z,15.07
2022-10-11T12:56:48.825Z,13.70
2022-10-11T12:59:19.705Z,14.52
2022-10-11T13:01:52.669Z,15.73
2022-10-11T13:04:24.533Z,10.77
2022-10-11T13:06:56.638Z,14.40
2022-10-11T13:09:30.097Z,14.63
2022-10-11T13:12:06.939Z,15.67
2022-10-11T13:14:38.558Z,12.30
2022-10-11T13:17:16.576Z,15.27
2022-10-11T13:19:43.906Z,17.33
2022-10-11T13:22:21.534Z,12.80
2022-10-11T13:24:48.937Z,13.13
2022-10-11T13:27:23.472Z,11.63
2022-10-11T13:29:54.270Z,10.82
2022-10-11T13:32:25.063Z,15.40
2022-10-11T13:34:57.032Z,12.40
2022-10-11T13:37:27.403Z,14.85
2022-10-11T13:39:56.575Z,15.15
2022-10-11T13:42:31.049Z,14.57
2022-10-11T13:44:59.782Z,14.98
2022-10-11T13:47:30.401Z,14.95
2022-10-11T13:50:09.237Z,13.88
2022-10-11T13:52:36.900Z,57.42
2022-10-11T13:55:03.933Z,19.40
2022-10-11T13:57:39.267Z,11.93
2022-10-11T14:00:18.860Z,12.13
2022-10-11T14:02:50.994Z,18.25
2022-10-11T14:05:29.920Z,14.13
2022-10-11T14:08:00.769Z,10.73
2022-10-11T14:10:28.847Z,14.25
2022-10-11T14:13:03.613Z,10.48
2022-10-11T14:15:34.572Z,16.55
2022-10-11T14:18:22.975Z,16.00
2022-10-11T14:20:50.115Z,10.93
2022-10-11T14:23:17.137Z,13.43
2022-10-11T14:25:44.446Z,9.55
2022-10-11T14:28:13.495Z,17.63
2022-10-11T14:30:42.714Z,13.40
2022-10-11T14:33:11.384Z,15.68
2022-10-11T14:35:41.655Z,13.75
2022-10-11T14:38:12.016Z,12.25
2022-10-11T14:40:40.658Z,12.15
2022-10-11T14:43:07.768Z,11.77
2022-10-11T14:45:34.873Z,12.38
2022-10-11T14:48:02.550Z,12.15
2022-10-11T14:50:36.701Z,16.42
2022-10-11T14:53:05.828Z,17.65
2022-10-11T14:55:33.453Z,13.90
2022-10-11T14:58:00.717Z,10.93
2022-10-11T15:00:29.095Z,12.48
2022-10-11T15:02:57.462Z,14.20
2022-10-11T15:05:29.904Z,15.20
2022-10-11T15:08:01.518Z,14.85
2022-10-11T15:10:36.490Z,13.27
2022-10-11T15:13:05.274Z,14.85
2022-10-11T15:15:35.557Z,13.88
2022-10-11T15:18:04.735Z,11.90
2022-10-11T15:20:35.861Z,12.73
2022-10-11T15:23:03.538Z,11.05
2022-10-11T15:25:31.208Z,14.35
2022-10-11T15:27:58.406Z,11.68
2022-10-11T15:30:29.408Z,14.38
2022-10-11T15:32:56.903Z,17.70
2022-10-11T15:35:26.010Z,12.07
2022-10-11T15:37:55.806Z,13.82
2022-10-11T15:40:25.659Z,12.75
2022-10-11T15:42:54.783Z,11.57
2022-10-11T15:45:23.901Z,15.23
2022-10-11T15:47:51.751Z,19.60
2022-10-11T15:50:34.354Z,10.68
2022-10-11T15:53:02.722Z,13.63
2022-10-11T15:55:30.871Z,12.50
2022-10-11T15:57:58.658Z,13.43
2022-10-11T16:00:26.585Z,11.02
2022-10-11T16:02:54.549Z,12.52
2022-10-11T16:05:25.033Z,9.25
2022-10-11T16:07:57.187Z,8.80
2022-10-11T16:10:25.960Z,12.35
2022-10-11T16:12:53.744Z,16.73
2022-10-11T16:15:22.494Z,11.80
2022-10-11T16:17:50.135Z,12.93
2022-10-11T16:20:22.055Z,10.18
2022-10-11T16:22:52.910Z,12.18
2022-10-11T16:25:26.119Z,13.18
2022-10-11T16:27:54.301Z,12.57
2022-10-11T16:30:21.483Z,21.23
2022-10-11T16:32:48.683Z,17.13
2022-10-11T16:35:17.219Z,214.25
2022-10-11T16:37:44.564Z,176.43
2022-10-11T16:40:15.951Z,121.65
2022-10-11T16:42:47.090Z,82.88
2022-10-11T16:45:20.162Z,56.47
2022-10-11T16:47:53.975Z,28.35
2022-10-11T16:50:23.322Z,23.25
2022-10-11T16:52:50.615Z,16.00
2022-10-11T16:55:17.810Z,20.67
2022-10-11T16:57:45.470Z,13.95
2022-10-11T17:00:13.475Z,19.25
2022-10-11T17:02:40.571Z,17.33
2022-10-11T17:05:08.191Z,17.45
2022-10-11T17:07:35.838Z,15.15
2022-10-11T17:10:03.087Z,18.75
2022-10-11T17:12:32.026Z,18.13
2022-10-11T17:14:59.131Z,20.55
2022-10-11T17:17:27.097Z,29.83
2022-10-11T17:19:54.262Z,34.47
2022-10-11T17:22:21.522Z,24.80
2022-10-11T17:24:48.717Z,26.77
2022-10-11T17:27:15.942Z,19.98
2022-10-11T17:29:43.031Z,22.50
2022-10-11T17:32:10.123Z,25.63
2022-10-11T17:34:37.346Z,20.95
2022-10-11T17:37:04.504Z,15.80
2022-10-11T17:39:31.678Z,15.75
2022-10-11T17:42:05.100Z,15.73
2022-10-11T17:44:32.361Z,18.27
2022-10-11T17:47:00.389Z,10.48
2022-10-11T17:49:27.568Z,13.57
2022-10-11T17:51:56.642Z,15.30
2022-10-11T17:54:24.176Z,16.85
2022-10-11T17:56:51.394Z,14.15
2022-10-11T17:59:21.846Z,13.13
2022-10-11T18:01:51.040Z,16.52
2022-10-11T18:04:22.565Z,17.63
2022-10-11T18:06:50.012Z,21.77
2022-10-11T18:09:18.610Z,24.48
2022-10-11T18:11:48.044Z,35.10
2022-10-11T18:14:16.023Z,28.05
2022-10-11T18:16:44.173Z,34.90
2022-10-11T18:19:13.186Z,28.05
2022-10-11T18:21:41.407Z,21.48
2022-10-11T18:24:15.207Z,23.95
2022-10-11T18:26:44.469Z,33.60
2022-10-11T18:29:12.857Z,30.17
2022-10-11T18:31:41.513Z,30.15
2022-10-11T18:34:10.914Z,25.30
2022-10-11T18:36:39.130Z,24.30
2022-10-11T18:39:08.905Z,22.88
2022-10-11T18:41:38.031Z,22.52
2022-10-11T18:44:07.492Z,21.40
2022-10-11T18:46:35.711Z,22.77
2022-10-11T18:49:03.828Z,26.88
2022-10-11T18:51:35.040Z,24.42
2022-10-11T18:54:03.195Z,21.95
2022-10-11T18:56:32.529Z,17.67
2022-10-11T18:58:59.719Z,19.92
2022-10-11T19:01:29.904Z,16.90
2022-10-11T19:03:59.253Z,18.02
2022-10-11T19:06:29.238Z,26.33
2022-10-11T19:09:02.801Z,31.90
2022-10-11T19:11:33.185Z,42.53
2022-10-11T19:14:03.070Z,35.95
2022-10-11T19:16:34.562Z,27.13
2022-10-11T19:19:02.348Z,32.53
2022-10-11T19:21:30.900Z,26.02
2022-10-11T19:23:58.359Z,41.03
2022-10-11T19:26:30.997Z,41.28
2022-10-11T19:29:02.881Z,51.83
2022-10-11T19:31:33.455Z,78.15
2022-10-11T19:34:01.533Z,66.38
2022-10-11T19:36:34.004Z,63.35
2022-10-11T19:39:04.864Z,61.53
2022-10-11T19:41:33.433Z,52.03
2022-10-11T19:44:00.792Z,50.75
2022-10-11T19:49:17.847Z,38.42
2022-10-11T19:51:45.157Z,32.72
2022-10-11T19:54:15.020Z,26.83
2022-10-11T19:56:43.346Z,30.63
2022-10-11T19:59:12.568Z,37.20
2022-10-11T20:01:40.958Z,49.00
2022-10-11T20:04:22.633Z,41.15
2022-10-11T20:06:58.354Z,39.75
2022-10-11T20:09:30.305Z,39.22
2022-10-11T20:11:58.422Z,32.80
2022-10-11T20:14:25.874Z,26.98
2022-10-11T20:16:53.516Z,29.25
2022-10-11T20:19:29.317Z,31.67
2022-10-11T20:21:58.131Z,26.20
2022-10-11T20:24:28.908Z,31.40
2022-10-11T20:27:01.007Z,27.40
2022-10-11T20:29:29.161Z,17.35
2022-10-11T20:31:59.113Z,23.67
2022-10-11T20:34:27.918Z,20.45
2022-10-11T20:36:55.743Z,21.85
2022-10-11T20:39:23.775Z,17.58
2022-10-11T20:41:53.644Z,17.80
2022-10-11T20:44:23.319Z,16.10
2022-10-11T20:46:52.592Z,20.45
2022-10-11T20:49:20.929Z,18.42
2022-10-11T20:51:48.387Z,13.25
2022-10-11T20:54:16.134Z,13.60
2022-10-11T20:56:44.044Z,18.95
2022-10-11T20:59:12.853Z,21.42
2022-10-11T21:01:41.971Z,15.48
2022-10-11T21:04:15.666Z,16.38
2022-10-11T21:06:42.709Z,15.32
2022-10-11T21:09:12.610Z,18.55
2022-10-11T21:11:42.627Z,18.75
2022-10-11T21:14:15.986Z,17.83
2022-10-11T21:16:43.663Z,15.00
2022-10-11T21:19:15.309Z,18.70
2022-10-11T21:21:42.939Z,16.63
2022-10-11T21:24:10.230Z,15.50
2022-10-11T21:26:37.327Z,18.27
2022-10-11T21:29:04.819Z,15.02
2022-10-11T21:31:34.521Z,17.23
2022-10-11T21:34:05.919Z,17.52
2022-10-11T21:36:34.489Z,17.13
2022-10-11T21:39:01.541Z,17.35
2022-10-11T21:41:30.438Z,19.60
2022-10-11T21:44:05.022Z,19.42
2022-10-11T21:47:04.993Z,14.95
2022-10-11T21:49:25.043Z,14.30
2022-10-11T21:51:52.757Z,14.88
2022-10-11T21:54:20.360Z,15.95
2022-10-11T21:56:47.479Z,17.98
2022-10-11T21:59:14.908Z,17.23
2022-10-11T22:01:43.278Z,20.90
2022-10-11T22:04:11.735Z,18.95
2022-10-11T22:06:39.515Z,14.90
2022-10-11T22:09:07.280Z,13.65
2022-10-11T22:11:34.808Z,20.45
2022-10-11T22:14:01.852Z,16.52
2022-10-11T22:16:29.174Z,22.15
2022-10-11T22:18:56.380Z,17.75
2022-10-11T22:21:24.256Z,19.23
2022-10-11T22:23:53.988Z,14.25
2022-10-11T22:26:23.637Z,12.02
2022-10-11T22:28:51.431Z,17.23
2022-10-11T22:31:20.356Z,17.85
2022-10-11T22:33:51.510Z,14.32
2022-10-11T22:36:20.171Z,13.70
2022-10-11T22:38:47.564Z,14.98
2022-10-11T22:41:14.658Z,13.02
2022-10-11T22:43:42.067Z,16.33
2022-10-11T22:46:09.529Z,14.88
2022-10-11T22:48:36.777Z,17.77
2022-10-11T22:51:04.012Z,16.88
2022-10-11T22:53:31.314Z,17.73
2022-10-11T22:55:58.557Z,20.67
2022-10-11T22:58:25.802Z,16.25
2022-10-11T23:00:53.003Z,16.90
2022-10-11T23:03:20.402Z,18.40
2022-10-11T23:05:56.043Z,17.67
2022-10-11T23:08:23.307Z,20.73
2022-10-11T23:10:50.606Z,15.85
2022-10-11T23:13:17.806Z,22.45
2022-10-11T23:15:44.909Z,18.90
2022-10-11T23:18:12.640Z,18.08
2022-10-11T23:20:40.107Z,17.65
2022-10-11T23:23:07.578Z,19.08
2022-10-11T23:25:34.878Z,20.77
2022-10-11T23:28:02.351Z,18.20
2022-10-11T23:30:30.005Z,20.70
2022-10-11T23:32:57.047Z,20.70
2022-10-11T23:35:24.284Z,21.73
2022-10-11T23:37:54.664Z,18.25
2022-10-11T23:40:22.091Z,22.17
2022-10-11T23:42:49.106Z,24.83
2022-10-11T23:45:16.287Z,20.30
2022-10-11T23:47:43.314Z,20.52
2022-10-11T23:50:10.831Z,19.08
2022-10-11T23:52:37.938Z,19.52
2022-10-11T23:55:05.354Z,19.42
2022-10-11T23:57:32.551Z,24.48
