createdAt,value
2023-01-12T00:02:33.806Z,52.97
2023-01-12T00:05:36.643Z,53.01
2023-01-12T00:08:39.779Z,52.98
2023-01-12T00:11:42.586Z,53.01
2023-01-12T00:14:45.464Z,52.91
2023-01-12T00:17:49.635Z,53.06
2023-01-12T00:20:52.504Z,53.02
2023-01-12T00:23:55.316Z,52.93
2023-01-12T00:26:59.472Z,53.03
2023-01-12T00:30:02.270Z,52.99
2023-01-12T00:33:06.602Z,52.94
2023-01-12T00:36:13.132Z,52.93
2023-01-12T00:39:17.071Z,52.91
2023-01-12T00:42:37.654Z,52.98
2023-01-12T00:45:40.558Z,52.84
2023-01-12T00:48:44.973Z,52.82
2023-01-12T00:51:47.851Z,53.05
2023-01-12T00:54:50.698Z,53.09
2023-01-12T00:57:53.647Z,53.00
2023-01-12T01:00:56.678Z,52.96
2023-01-12T01:04:01.011Z,52.92
2023-01-12T01:07:04.116Z,52.98
2023-01-12T01:10:07.853Z,52.98
2023-01-12T01:13:10.691Z,53.03
2023-01-12T01:16:15.623Z,53.05
2023-01-12T01:19:19.918Z,52.96
2023-01-12T01:22:22.740Z,52.85
2023-01-12T01:25:25.519Z,52.80
2023-01-12T01:28:28.329Z,52.81
2023-01-12T01:31:31.178Z,52.83
2023-01-12T01:34:35.718Z,52.85
2023-01-12T01:37:38.621Z,52.93
2023-01-12T01:40:44.052Z,52.95
2023-01-12T01:43:53.234Z,53.00
2023-01-12T01:46:59.486Z,52.82
2023-01-12T01:50:07.253Z,52.88
2023-01-12T01:53:14.242Z,52.91
2023-01-12T01:56:21.389Z,52.89
2023-01-12T01:59:29.578Z,52.82
2023-01-12T02:02:32.509Z,53.03
2023-01-12T02:05:38.918Z,52.94
2023-01-12T02:08:47.683Z,52.90
2023-01-12T02:12:08.643Z,52.74
2023-01-12T02:15:25.796Z,52.84
2023-01-12T02:18:35.239Z,52.91
2023-01-12T02:22:19.220Z,52.76
2023-01-12T02:25:57.631Z,52.99
2023-01-12T02:29:38.263Z,52.91
2023-01-12T02:32:50.772Z,52.91
2023-01-12T02:36:00.077Z,52.80
2023-01-12T02:39:12.894Z,52.92
2023-01-12T02:42:48.552Z,52.82
2023-01-12T02:45:57.385Z,52.86
2023-01-12T02:49:06.816Z,52.90
2023-01-12T02:52:13.376Z,52.83
2023-01-12T02:55:19.224Z,52.72
2023-01-12T02:58:25.752Z,52.76
2023-01-12T03:01:30.418Z,52.73
2023-01-12T03:04:35.098Z,52.74
2023-01-12T03:07:48.158Z,52.84
2023-01-12T03:11:04.775Z,52.88
2023-01-12T03:14:10.035Z,52.70
2023-01-12T03:17:18.254Z,52.86
2023-01-12T03:20:25.884Z,52.89
2023-01-12T03:23:34.974Z,52.84
2023-01-12T03:26:41.312Z,52.88
2023-01-12T03:29:47.330Z,52.90
2023-01-12T03:32:50.657Z,52.74
2023-01-12T03:36:14.919Z,52.73
2023-01-12T03:39:26.633Z,52.72
2023-01-12T03:42:37.014Z,52.82
2023-01-12T03:45:43.879Z,52.71
2023-01-12T03:48:51.018Z,52.68
2023-01-12T03:51:58.981Z,52.66
2023-01-12T03:55:04.309Z,52.59
2023-01-12T03:58:07.742Z,52.78
2023-01-12T04:01:10.677Z,52.70
2023-01-12T04:04:13.593Z,52.79
2023-01-12T04:07:17.762Z,52.76
2023-01-12T04:10:20.672Z,52.77
2023-01-12T04:13:23.476Z,52.62
2023-01-12T04:16:26.415Z,52.71
2023-01-12T04:19:29.289Z,52.78
2023-01-12T04:22:45.482Z,52.62
2023-01-12T04:25:48.312Z,52.64
2023-01-12T04:28:51.176Z,52.62
2023-01-12T04:31:54.188Z,52.69
2023-01-12T04:34:57.037Z,52.81
2023-01-12T04:38:06.889Z,52.86
2023-01-12T04:41:10.060Z,52.76
2023-01-12T04:44:12.843Z,52.72
2023-01-12T04:47:15.726Z,52.86
2023-01-12T04:50:18.740Z,52.83
2023-01-12T04:53:24.578Z,52.74
2023-01-12T04:56:27.556Z,52.79
2023-01-12T04:59:30.526Z,52.76
2023-01-12T05:02:33.316Z,52.77
2023-01-12T05:05:37.307Z,52.55
2023-01-12T05:09:10.990Z,52.68
2023-01-12T05:12:13.883Z,52.61
2023-01-12T05:15:16.963Z,52.71
2023-01-12T05:18:20.602Z,52.68
2023-01-12T05:21:24.514Z,52.73
2023-01-12T05:24:28.710Z,52.67
2023-01-12T05:27:31.546Z,52.74
2023-01-12T05:30:34.448Z,52.82
2023-01-12T05:33:37.890Z,52.77
2023-01-12T05:36:40.898Z,52.74
2023-01-12T05:39:45.083Z,52.77
2023-01-12T05:43:08.891Z,52.71
2023-01-12T05:46:11.918Z,52.67
2023-01-12T05:49:14.778Z,52.76
2023-01-12T05:52:17.720Z,52.67
2023-01-12T05:55:21.919Z,52.64
2023-01-12T05:58:25.112Z,52.61
2023-01-12T06:01:29.375Z,52.77
2023-01-12T06:04:32.271Z,52.66
2023-01-12T06:07:35.114Z,52.62
2023-01-12T06:10:40.686Z,52.64
2023-01-12T06:13:58.018Z,52.74
2023-01-12T06:17:00.867Z,52.59
2023-01-12T06:20:03.772Z,52.72
2023-01-12T06:23:06.631Z,52.65
2023-01-12T06:26:11.507Z,52.59
2023-01-12T06:29:14.307Z,52.66
2023-01-12T06:32:17.219Z,52.64
2023-01-12T06:35:20.205Z,52.62
2023-01-12T06:38:25.763Z,52.56
2023-01-12T06:41:47.213Z,52.70
2023-01-12T06:44:50.059Z,52.77
2023-01-12T06:47:52.840Z,52.72
2023-01-12T06:50:58.332Z,52.68
2023-01-12T06:54:01.427Z,52.56
2023-01-12T06:57:05.759Z,52.69
2023-01-12T07:00:09.968Z,52.70
2023-01-12T07:03:17.672Z,52.60
2023-01-12T07:06:20.727Z,52.74
2023-01-12T07:09:23.601Z,52.70
2023-01-12T07:12:27.971Z,52.77
2023-01-12T07:15:30.789Z,52.47
2023-01-12T07:18:33.926Z,52.62
2023-01-12T07:21:36.790Z,52.67
2023-01-12T07:24:39.579Z,52.66
2023-01-12T07:27:50.555Z,52.65
2023-01-12T07:30:53.415Z,52.62
2023-01-12T07:33:56.390Z,52.61
2023-01-12T07:36:59.230Z,52.69
2023-01-12T07:40:02.138Z,52.73
2023-01-12T07:43:08.806Z,52.70
2023-01-12T07:46:12.401Z,52.69
2023-01-12T07:49:15.834Z,52.63
2023-01-12T07:52:18.709Z,52.72
2023-01-12T07:55:22.507Z,52.65
2023-01-12T07:58:27.618Z,52.74
2023-01-12T08:01:32.502Z,52.68
2023-01-12T08:04:35.497Z,52.60
2023-01-12T08:07:38.371Z,52.60
2023-01-12T08:10:43.447Z,52.62
2023-01-12T08:13:47.666Z,52.62
2023-01-12T08:16:51.420Z,52.57
2023-01-12T08:20:02.359Z,52.61
2023-01-12T08:23:12.127Z,52.65
2023-01-12T08:26:19.330Z,52.54
2023-01-12T08:29:30.683Z,52.67
2023-01-12T08:32:34.062Z,52.61
2023-01-12T08:35:37.436Z,52.61
2023-01-12T08:38:40.462Z,52.62
2023-01-12T08:41:45.014Z,52.61
2023-01-12T08:44:49.226Z,52.58
2023-01-12T08:47:52.171Z,52.59
2023-01-12T08:50:55.134Z,52.53
2023-01-12T08:53:58.049Z,52.66
2023-01-12T08:57:00.916Z,52.56
2023-01-12T09:00:06.556Z,52.56
2023-01-12T09:03:09.547Z,52.54
2023-01-12T09:06:14.699Z,52.48
2023-01-12T09:09:20.057Z,52.67
2023-01-12T09:12:24.519Z,52.70
2023-01-12T09:15:28.818Z,52.60
2023-01-12T09:18:31.872Z,52.80
2023-01-12T09:21:38.396Z,52.72
2023-01-12T09:24:41.925Z,52.78
2023-01-12T09:27:44.837Z,52.79
2023-01-12T09:30:49.014Z,52.80
2023-01-12T09:33:52.747Z,52.77
2023-01-12T09:36:56.647Z,53.03
2023-01-12T09:40:00.536Z,52.93
2023-01-12T09:43:21.277Z,52.93
2023-01-12T09:46:47.288Z,52.97
2023-01-12T09:50:08.011Z,53.10
2023-01-12T09:53:17.066Z,53.12
2023-01-12T09:56:25.770Z,52.95
2023-01-12T09:59:53.526Z,53.01
2023-01-12T10:03:08.676Z,52.94
2023-01-12T10:06:15.983Z,53.07
2023-01-12T10:09:21.331Z,53.24
2023-01-12T10:12:29.197Z,53.01
2023-01-12T10:15:41.133Z,53.09
2023-01-12T10:18:50.395Z,53.20
2023-01-12T10:21:55.334Z,53.16
2023-01-12T10:24:58.294Z,53.07
2023-01-12T10:28:06.783Z,53.03
2023-01-12T10:31:16.896Z,53.13
2023-01-12T10:34:21.186Z,53.21
2023-01-12T10:37:24.087Z,53.13
2023-01-12T10:40:31.089Z,53.24
2023-01-12T10:43:34.867Z,53.10
2023-01-12T10:46:37.711Z,53.02
2023-01-12T10:49:41.886Z,52.86
2023-01-12T10:52:44.801Z,53.02
2023-01-12T10:55:48.419Z,52.96
2023-01-12T10:58:57.342Z,52.96
2023-01-12T11:02:16.015Z,53.09
2023-01-12T11:05:34.122Z,53.00
2023-01-12T11:08:36.978Z,53.05
2023-01-12T11:11:39.922Z,52.99
2023-01-12T11:14:43.985Z,52.93
2023-01-12T11:18:00.219Z,52.91
2023-01-12T11:21:08.643Z,52.88
2023-01-12T11:24:16.204Z,52.98
2023-01-12T11:27:27.091Z,52.98
2023-01-12T11:30:36.992Z,52.91
2023-01-12T11:33:43.956Z,52.95
2023-01-12T11:36:52.095Z,52.96
2023-01-12T11:40:04.185Z,53.07
2023-01-12T11:43:37.227Z,53.05
2023-01-12T11:46:44.482Z,53.04
2023-01-12T11:49:54.843Z,53.13
2023-01-12T11:52:59.265Z,53.04
2023-01-12T11:56:15.602Z,52.98
2023-01-12T11:59:26.290Z,53.01
2023-01-12T12:02:37.507Z,53.07
2023-01-12T12:05:49.927Z,53.07
2023-01-12T12:09:09.103Z,53.22
2023-01-12T12:12:21.492Z,53.20
2023-01-12T12:15:34.043Z,53.11
2023-01-12T12:18:51.744Z,53.08
2023-01-12T12:22:03.328Z,53.00
2023-01-12T12:25:20.288Z,52.71
2023-01-12T12:28:49.426Z,52.37
2023-01-12T12:32:03.649Z,51.71
2023-01-12T12:35:26.671Z,50.51
2023-01-12T12:38:45.319Z,50.72
2023-01-12T12:42:18.964Z,51.02
2023-01-12T12:45:33.159Z,51.32
2023-01-12T12:48:45.899Z,51.35
2023-01-12T12:51:50.810Z,51.07
2023-01-12T12:54:55.417Z,51.32
2023-01-12T12:58:05.709Z,51.59
2023-01-12T13:01:42.734Z,51.78
2023-01-12T13:05:05.219Z,51.64
2023-01-12T13:08:19.422Z,51.62
2023-01-12T13:11:50.330Z,51.74
2023-01-12T13:15:27.154Z,51.71
2023-01-12T13:18:43.701Z,51.80
2023-01-12T13:21:58.531Z,51.90
2023-01-12T13:25:02.915Z,51.84
2023-01-12T13:28:19.369Z,51.97
2023-01-12T13:31:33.715Z,52.31
2023-01-12T13:34:46.226Z,52.38
2023-01-12T13:37:53.019Z,52.56
2023-01-12T13:41:04.000Z,52.78
2023-01-12T13:44:11.040Z,52.68
2023-01-12T13:47:25.659Z,52.76
2023-01-12T13:50:29.617Z,52.64
2023-01-12T13:53:33.482Z,52.78
2023-01-12T13:56:36.319Z,52.79
2023-01-12T13:59:39.163Z,52.88
2023-01-12T14:02:43.505Z,52.85
2023-01-12T14:06:00.270Z,53.05
2023-01-12T14:09:17.745Z,52.80
2023-01-12T14:12:46.971Z,52.84
2023-01-12T14:16:07.234Z,52.87
2023-01-12T14:19:29.500Z,52.73
2023-01-12T14:22:32.336Z,52.83
2023-01-12T14:25:35.298Z,53.01
2023-01-12T14:28:39.411Z,53.15
2023-01-12T14:31:45.370Z,53.14
2023-01-12T14:34:52.356Z,53.81
2023-01-12T14:37:58.972Z,54.05
2023-01-12T14:41:05.309Z,54.09
2023-01-12T14:44:33.255Z,53.68
2023-01-12T14:47:36.504Z,54.14
2023-01-12T14:50:40.745Z,54.06
2023-01-12T14:53:45.872Z,54.00
2023-01-12T14:56:56.863Z,53.76
2023-01-12T14:59:59.992Z,53.57
2023-01-12T15:03:07.717Z,53.55
2023-01-12T15:06:15.829Z,53.55
2023-01-12T15:09:28.229Z,53.46
2023-01-12T15:12:47.186Z,53.53
2023-01-12T15:16:18.115Z,53.46
2023-01-12T15:19:38.622Z,53.54
2023-01-12T15:23:00.635Z,53.54
2023-01-12T15:26:03.493Z,53.47
2023-01-12T15:29:06.343Z,53.65
2023-01-12T15:32:19.104Z,53.58
2023-01-12T15:35:24.591Z,53.54
2023-01-12T15:38:29.114Z,53.63
2023-01-12T15:41:50.871Z,53.63
2023-01-12T15:44:54.882Z,53.54
2023-01-12T15:47:58.162Z,53.70
2023-01-12T15:51:01.159Z,53.54
2023-01-12T15:54:05.759Z,53.56
2023-01-12T15:57:11.419Z,54.44
2023-01-12T16:00:16.864Z,54.22
2023-01-12T16:03:49.007Z,54.63
2023-01-12T16:06:42.606Z,54.67
2023-01-12T16:09:47.755Z,54.86
2023-01-12T16:12:50.687Z,54.99
2023-01-12T16:15:53.460Z,54.50
2023-01-12T16:18:58.600Z,54.93
2023-01-12T16:22:01.427Z,54.72
2023-01-12T16:25:06.491Z,54.55
2023-01-12T16:28:09.274Z,54.38
2023-01-12T16:31:13.910Z,54.33
2023-01-12T16:34:18.300Z,54.32
2023-01-12T16:37:23.048Z,54.25
2023-01-12T16:40:27.364Z,54.11
2023-01-12T16:43:30.751Z,54.11
2023-01-12T16:46:33.638Z,54.09
2023-01-12T16:49:36.555Z,53.98
2023-01-12T16:52:39.435Z,53.91
2023-01-12T16:55:43.719Z,54.04
2023-01-12T16:58:48.405Z,54.01
2023-01-12T17:01:51.922Z,53.88
2023-01-12T17:04:55.009Z,54.41
2023-01-12T17:07:58.344Z,54.53
2023-01-12T17:11:07.153Z,54.29
2023-01-12T17:14:24.205Z,54.67
2023-01-12T17:17:27.341Z,54.39
2023-01-12T17:20:30.410Z,54.21
2023-01-12T17:23:34.471Z,54.07
2023-01-12T17:26:40.332Z,53.98
2023-01-12T17:29:43.252Z,53.88
2023-01-12T17:32:46.096Z,54.08
2023-01-12T17:35:48.980Z,54.07
2023-01-12T17:38:52.224Z,54.16
2023-01-12T17:42:14.045Z,54.06
2023-01-12T17:45:16.839Z,54.11
2023-01-12T17:48:19.810Z,54.15
2023-01-12T17:51:22.771Z,54.21
2023-01-12T17:54:25.878Z,54.13
2023-01-12T17:57:31.493Z,54.01
2023-01-12T18:00:34.480Z,54.19
2023-01-12T18:03:37.349Z,54.18
2023-01-12T18:06:40.860Z,54.10
2023-01-12T18:09:43.668Z,53.97
2023-01-12T18:12:47.844Z,54.08
2023-01-12T18:15:51.016Z,54.05
2023-01-12T18:18:54.350Z,54.15
2023-01-12T18:21:57.315Z,54.00
2023-01-12T18:25:00.174Z,53.99
2023-01-12T18:28:05.140Z,54.07
2023-01-12T18:31:11.000Z,54.14
2023-01-12T18:34:14.355Z,54.14
2023-01-12T18:37:17.827Z,54.12
2023-01-12T18:40:20.836Z,54.06
2023-01-12T18:43:24.107Z,53.97
2023-01-12T18:46:50.666Z,54.12
2023-01-12T18:49:57.572Z,54.00
2023-01-12T18:53:14.352Z,54.07
2023-01-12T18:56:17.577Z,54.13
2023-01-12T18:59:22.371Z,54.11
2023-01-12T19:02:25.378Z,53.97
2023-01-12T19:05:35.169Z,54.16
2023-01-12T19:09:00.699Z,53.97
2023-01-12T19:12:04.202Z,53.80
2023-01-12T19:15:28.059Z,54.02
2023-01-12T19:18:30.878Z,54.06
2023-01-12T19:21:51.001Z,53.87
2023-01-12T19:25:11.288Z,53.87
2023-01-12T19:28:35.655Z,53.85
2023-01-12T19:31:40.114Z,53.84
2023-01-12T19:34:43.174Z,53.83
2023-01-12T19:37:47.694Z,53.91
2023-01-12T19:40:53.636Z,53.94
2023-01-12T19:43:55.599Z,53.75
2023-01-12T19:47:00.321Z,53.70
2023-01-12T19:50:03.108Z,53.72
2023-01-12T19:53:07.608Z,53.60
2023-01-12T19:56:11.325Z,53.78
2023-01-12T19:59:14.618Z,53.82
2023-01-12T20:02:19.259Z,53.62
2023-01-12T20:05:25.134Z,53.61
2023-01-12T20:08:28.084Z,53.66
2023-01-12T20:11:30.994Z,53.67
2023-01-12T20:14:33.813Z,53.66
2023-01-12T20:17:38.283Z,53.62
2023-01-12T20:20:41.643Z,53.58
2023-01-12T20:23:44.447Z,53.62
2023-01-12T20:26:47.484Z,53.63
2023-01-12T20:29:50.603Z,53.56
2023-01-12T20:32:55.933Z,53.69
2023-01-12T20:36:00.895Z,53.62
2023-01-12T20:39:03.939Z,53.47
2023-01-12T20:42:07.025Z,53.52
2023-01-12T20:45:11.593Z,53.53
2023-01-12T20:48:15.848Z,53.56
2023-01-12T20:51:18.773Z,53.54
2023-01-12T20:54:21.609Z,53.70
2023-01-12T20:57:24.640Z,53.79
2023-01-12T21:00:29.151Z,53.68
2023-01-12T21:03:33.413Z,53.89
2023-01-12T21:06:36.323Z,53.84
2023-01-12T21:09:39.229Z,53.86
2023-01-12T21:12:42.043Z,53.73
2023-01-12T21:15:45.115Z,53.70
2023-01-12T21:18:49.592Z,53.60
2023-01-12T21:21:52.647Z,53.65
2023-01-12T21:24:57.637Z,53.64
2023-01-12T21:28:00.479Z,53.72
2023-01-12T21:31:03.801Z,53.61
2023-01-12T21:34:08.138Z,53.65
2023-01-12T21:37:11.212Z,53.80
2023-01-12T21:40:14.362Z,53.65
2023-01-12T21:43:18.204Z,53.69
2023-01-12T21:46:22.348Z,53.73
2023-01-12T21:49:26.689Z,53.64
2023-01-12T21:52:33.001Z,53.78
2023-01-12T21:55:36.202Z,53.74
2023-01-12T21:58:39.529Z,53.77
2023-01-12T22:01:42.539Z,53.88
2023-01-12T22:04:47.099Z,53.81
2023-01-12T22:07:50.101Z,53.71
2023-01-12T22:10:52.966Z,53.73
2023-01-12T22:13:55.946Z,53.70
2023-01-12T22:16:58.883Z,53.77
2023-01-12T22:20:03.186Z,53.78
2023-01-12T22:23:06.033Z,53.79
2023-01-12T22:26:10.552Z,53.77
2023-01-12T22:29:13.374Z,53.83
2023-01-12T22:32:16.506Z,53.81
2023-01-12T22:35:20.901Z,53.77
2023-01-12T22:38:23.908Z,53.90
2023-01-12T22:41:27.222Z,53.83
2023-01-12T22:44:30.078Z,53.79
2023-01-12T22:47:47.235Z,53.90
2023-01-12T22:50:54.577Z,53.88
2023-01-12T22:53:57.825Z,53.78
2023-01-12T22:57:01.627Z,53.89
2023-01-12T23:00:05.465Z,53.82
2023-01-12T23:03:09.579Z,53.80
2023-01-12T23:06:15.884Z,53.80
2023-01-12T23:09:18.668Z,53.86
2023-01-12T23:12:21.632Z,53.92
2023-01-12T23:15:24.420Z,53.82
2023-01-12T23:18:29.346Z,53.88
2023-01-12T23:21:33.560Z,53.85
2023-01-12T23:24:38.130Z,53.93
2023-01-12T23:27:40.922Z,53.89
2023-01-12T23:30:44.058Z,53.85
2023-01-12T23:33:47.079Z,54.06
2023-01-12T23:36:51.508Z,53.86
2023-01-12T23:39:54.332Z,53.86
2023-01-12T23:42:57.136Z,53.98
2023-01-12T23:46:00.676Z,53.95
2023-01-12T23:49:03.851Z,53.85
2023-01-12T23:52:08.040Z,53.77
2023-01-12T23:55:10.951Z,54.01
2023-01-12T23:58:13.784Z,53.95
