createdAt,value
2023-03-30T00:00:20.866Z,15.18
2023-03-30T00:02:50.841Z,15.08
2023-03-30T00:05:18.561Z,15.17
2023-03-30T00:07:45.876Z,15.27
2023-03-30T00:10:14.684Z,15.15
2023-03-30T00:12:43.539Z,15.13
2023-03-30T00:15:12.289Z,15.19
2023-03-30T00:17:39.333Z,15.16
2023-03-30T00:20:11.640Z,15.18
2023-03-30T00:22:42.924Z,15.15
2023-03-30T00:25:12.384Z,15.12
2023-03-30T00:27:40.114Z,15.19
2023-03-30T00:30:13.374Z,15.10
2023-03-30T00:32:40.076Z,15.06
2023-03-30T00:35:07.104Z,15.13
2023-03-30T00:37:37.339Z,15.18
2023-03-30T00:40:10.073Z,15.38
2023-03-30T00:42:37.638Z,15.59
2023-03-30T00:45:26.801Z,15.95
2023-03-30T00:47:56.453Z,16.23
2023-03-30T00:50:27.459Z,16.51
2023-03-30T00:52:58.789Z,16.75
2023-03-30T00:55:28.962Z,16.96
2023-03-30T00:57:56.428Z,17.11
2023-03-30T01:00:23.873Z,17.26
2023-03-30T01:02:59.148Z,17.38
2023-03-30T01:05:28.395Z,17.33
2023-03-30T01:07:58.098Z,17.29
2023-03-30T01:10:25.449Z,17.30
2023-03-30T01:12:52.312Z,17.25
2023-03-30T01:15:19.078Z,17.22
2023-03-30T01:18:06.933Z,17.17
2023-03-30T01:20:40.437Z,17.07
2023-03-30T01:23:46.996Z,16.95
2023-03-30T01:26:44.588Z,16.82
2023-03-30T01:29:26.233Z,16.77
2023-03-30T01:32:09.633Z,16.67
2023-03-30T01:34:54.613Z,16.43
2023-03-30T01:38:20.975Z,15.92
2023-03-30T01:41:02.629Z,15.77
2023-03-30T01:44:01.301Z,15.47
2023-03-30T01:46:41.991Z,15.31
2023-03-30T01:49:20.427Z,15.14
2023-03-30T01:52:02.695Z,14.94
2023-03-30T01:54:39.099Z,14.95
2023-03-30T01:57:29.471Z,14.73
2023-03-30T02:00:01.369Z,14.74
2023-03-30T02:02:32.782Z,14.73
2023-03-30T02:05:01.792Z,14.58
2023-03-30T02:07:32.177Z,14.52
2023-03-30T02:10:03.273Z,14.51
2023-03-30T02:12:31.553Z,14.50
2023-03-30T02:15:03.265Z,14.47
2023-03-30T02:17:30.825Z,14.42
2023-03-30T02:19:58.909Z,14.33
2023-03-30T02:22:27.200Z,14.32
2023-03-30T02:24:56.159Z,14.28
2023-03-30T02:27:23.715Z,14.20
2023-03-30T02:29:50.974Z,14.14
2023-03-30T02:32:21.125Z,14.09
2023-03-30T02:35:08.887Z,14.02
2023-03-30T02:38:04.037Z,13.97
2023-03-30T02:40:41.936Z,13.93
2023-03-30T02:43:23.006Z,13.97
2023-03-30T02:46:07.408Z,14.01
2023-03-30T02:48:49.427Z,13.96
2023-03-30T02:51:33.496Z,13.97
2023-03-30T02:54:21.279Z,14.03
2023-03-30T02:57:03.264Z,13.98
2023-03-30T02:59:55.968Z,13.98
2023-03-30T03:02:29.929Z,13.99
2023-03-30T03:04:56.781Z,14.06
2023-03-30T03:07:25.541Z,14.09
2023-03-30T03:09:52.268Z,14.08
2023-03-30T03:12:18.797Z,14.04
2023-03-30T03:14:45.467Z,14.08
2023-03-30T03:17:13.692Z,14.11
2023-03-30T03:19:40.450Z,14.08
2023-03-30T03:22:06.951Z,14.10
2023-03-30T03:24:34.164Z,14.08
2023-03-30T03:27:01.008Z,14.13
2023-03-30T03:29:27.726Z,14.11
2023-03-30T03:31:54.299Z,14.06
2023-03-30T03:34:20.790Z,13.97
2023-03-30T03:36:47.242Z,14.01
2023-03-30T03:39:14.155Z,14.05
2023-03-30T03:41:40.699Z,13.97
2023-03-30T03:44:07.372Z,14.07
2023-03-30T03:46:33.967Z,13.96
2023-03-30T03:49:00.547Z,13.94
2023-03-30T03:51:29.224Z,14.07
2023-03-30T03:53:58.948Z,14.24
2023-03-30T03:56:26.813Z,14.42
2023-03-30T03:58:53.845Z,14.47
2023-03-30T04:01:20.403Z,14.41
2023-03-30T04:03:46.870Z,14.38
2023-03-30T04:06:13.694Z,14.33
2023-03-30T04:08:40.148Z,14.24
2023-03-30T04:11:09.145Z,14.26
2023-03-30T04:13:36.025Z,14.23
2023-03-30T04:16:02.564Z,14.27
2023-03-30T04:18:33.582Z,14.27
2023-03-30T04:21:03.115Z,14.21
2023-03-30T04:23:33.890Z,14.27
2023-03-30T04:26:05.092Z,14.27
2023-03-30T04:28:33.073Z,14.20
2023-03-30T04:31:00.880Z,14.16
2023-03-30T04:33:28.127Z,14.27
2023-03-30T04:35:54.684Z,14.26
2023-03-30T04:38:24.109Z,14.23
2023-03-30T04:40:52.131Z,14.21
2023-03-30T04:43:22.931Z,14.26
2023-03-30T04:45:51.456Z,14.35
2023-03-30T04:48:19.640Z,14.37
2023-03-30T04:50:47.895Z,14.37
2023-03-30T04:53:17.382Z,14.35
2023-03-30T04:55:48.925Z,14.42
2023-03-30T04:58:15.725Z,14.37
2023-03-30T05:00:42.519Z,14.44
2023-03-30T05:03:09.280Z,14.36
2023-03-30T05:05:36.661Z,14.33
2023-03-30T05:08:03.324Z,14.32
2023-03-30T05:10:29.848Z,14.47
2023-03-30T05:12:56.822Z,14.33
2023-03-30T05:15:23.390Z,14.36
2023-03-30T05:17:49.991Z,14.31
2023-03-30T05:20:17.047Z,14.29
2023-03-30T05:22:44.267Z,14.34
2023-03-30T05:25:10.807Z,14.31
2023-03-30T05:27:37.285Z,14.41
2023-03-30T05:30:04.153Z,14.42
2023-03-30T05:32:30.680Z,14.29
2023-03-30T05:34:57.599Z,14.29
2023-03-30T05:37:24.165Z,14.31
2023-03-30T05:39:50.714Z,14.32
2023-03-30T05:42:17.251Z,14.23
2023-03-30T05:44:43.723Z,14.14
2023-03-30T05:47:10.423Z,14.12
2023-03-30T05:49:36.919Z,14.10
2023-03-30T05:52:03.675Z,14.10
2023-03-30T05:54:30.217Z,14.12
2023-03-30T05:56:56.795Z,14.14
2023-03-30T05:59:23.933Z,14.10
2023-03-30T06:01:50.459Z,14.19
2023-03-30T06:04:17.477Z,14.18
2023-03-30T06:06:44.147Z,14.19
2023-03-30T06:09:11.222Z,14.23
2023-03-30T06:11:37.773Z,14.26
2023-03-30T06:14:04.468Z,14.36
2023-03-30T06:16:31.942Z,14.47
2023-03-30T06:18:58.563Z,14.55
2023-03-30T06:21:25.294Z,14.57
2023-03-30T06:23:51.879Z,14.57
2023-03-30T06:26:18.930Z,14.66
2023-03-30T06:28:45.448Z,14.70
2023-03-30T06:31:12.443Z,14.73
2023-03-30T06:33:41.658Z,14.82
2023-03-30T06:36:14.070Z,14.80
2023-03-30T06:38:43.070Z,14.78
2023-03-30T06:41:12.696Z,14.86
2023-03-30T06:43:40.006Z,14.96
2023-03-30T06:46:07.258Z,14.96
2023-03-30T06:48:34.389Z,14.95
2023-03-30T06:51:00.945Z,14.93
2023-03-30T06:53:28.277Z,14.98
2023-03-30T06:55:57.106Z,15.03
2023-03-30T06:58:25.706Z,15.11
2023-03-30T07:00:52.365Z,15.20
2023-03-30T07:03:19.749Z,15.20
2023-03-30T07:05:50.831Z,15.18
2023-03-30T07:08:18.840Z,15.15
2023-03-30T07:10:47.381Z,15.14
2023-03-30T07:13:14.081Z,15.16
2023-03-30T07:15:40.835Z,15.22
2023-03-30T07:18:07.374Z,15.21
2023-03-30T07:20:33.944Z,15.29
2023-03-30T07:23:01.522Z,15.38
2023-03-30T07:25:28.229Z,15.47
2023-03-30T07:27:54.678Z,15.59
2023-03-30T07:30:22.824Z,15.66
2023-03-30T07:32:50.998Z,15.63
2023-03-30T07:35:18.511Z,15.65
2023-03-30T07:37:45.251Z,15.58
2023-03-30T07:40:12.786Z,15.52
2023-03-30T07:42:39.611Z,15.53
2023-03-30T07:45:06.694Z,15.52
2023-03-30T07:47:33.173Z,15.48
2023-03-30T07:49:59.665Z,15.65
2023-03-30T07:52:26.408Z,15.70
2023-03-30T07:54:54.732Z,15.69
2023-03-30T07:57:22.104Z,15.72
2023-03-30T07:59:49.203Z,15.79
2023-03-30T08:02:16.354Z,15.83
2023-03-30T08:04:44.603Z,15.77
2023-03-30T08:07:11.963Z,15.68
2023-03-30T08:09:38.641Z,15.70
2023-03-30T08:12:06.105Z,15.78
2023-03-30T08:14:32.725Z,15.92
2023-03-30T08:16:59.320Z,15.84
2023-03-30T08:19:28.421Z,15.80
2023-03-30T08:21:56.981Z,15.74
2023-03-30T08:24:23.914Z,15.66
2023-03-30T08:26:50.787Z,15.63
2023-03-30T08:29:18.808Z,15.65
2023-03-30T08:31:45.742Z,15.61
2023-03-30T08:34:12.714Z,15.53
2023-03-30T08:36:39.527Z,15.50
2023-03-30T08:39:06.039Z,15.44
2023-03-30T08:41:47.417Z,15.33
2023-03-30T08:44:21.138Z,14.99
2023-03-30T08:46:48.588Z,14.64
2023-03-30T08:49:19.088Z,14.30
2023-03-30T08:51:48.936Z,14.07
2023-03-30T08:54:18.146Z,14.02
2023-03-30T08:56:59.613Z,13.91
2023-03-30T08:59:36.146Z,13.88
2023-03-30T09:02:14.543Z,13.92
2023-03-30T09:05:07.075Z,13.86
2023-03-30T09:07:36.302Z,13.83
2023-03-30T09:10:04.278Z,13.85
2023-03-30T09:12:48.567Z,13.95
2023-03-30T09:15:31.745Z,14.00
2023-03-30T09:18:01.624Z,14.10
2023-03-30T09:20:30.623Z,14.09
2023-03-30T09:23:02.148Z,14.32
2023-03-30T09:25:37.417Z,14.47
2023-03-30T09:28:18.544Z,14.58
2023-03-30T09:31:03.775Z,14.77
2023-03-30T09:33:47.120Z,14.88
2023-03-30T09:36:16.898Z,15.03
2023-03-30T09:38:45.287Z,15.22
2023-03-30T09:41:42.700Z,15.52
2023-03-30T09:44:22.225Z,15.54
2023-03-30T09:46:51.529Z,15.50
2023-03-30T09:49:18.102Z,15.20
2023-03-30T09:52:03.592Z,15.20
2023-03-30T09:54:41.329Z,15.13
2023-03-30T09:57:27.601Z,15.02
2023-03-30T09:59:55.901Z,15.12
2023-03-30T10:02:25.122Z,15.07
2023-03-30T10:04:52.530Z,15.15
2023-03-30T10:07:43.082Z,15.19
2023-03-30T10:10:16.973Z,15.11
2023-03-30T10:12:44.890Z,15.18
2023-03-30T10:15:23.852Z,15.13
2023-03-30T10:17:56.295Z,15.10
2023-03-30T10:20:39.334Z,15.21
2023-03-30T10:23:15.917Z,15.17
2023-03-30T10:25:43.567Z,15.16
2023-03-30T10:28:21.810Z,14.97
2023-03-30T10:31:07.911Z,14.87
2023-03-30T10:33:40.795Z,14.79
2023-03-30T10:36:08.243Z,14.99
2023-03-30T10:38:36.315Z,15.07
2023-03-30T10:41:13.759Z,15.08
2023-03-30T10:43:42.121Z,15.06
2023-03-30T10:46:24.545Z,15.02
2023-03-30T10:49:04.758Z,15.05
2023-03-30T10:51:46.322Z,14.98
2023-03-30T10:54:44.908Z,15.01
2023-03-30T10:57:14.762Z,15.04
2023-03-30T11:00:13.013Z,15.09
2023-03-30T11:02:46.324Z,15.10
2023-03-30T11:05:19.816Z,14.98
2023-03-30T11:08:02.605Z,15.07
2023-03-30T11:10:32.663Z,14.98
2023-03-30T11:13:01.327Z,14.93
2023-03-30T11:15:41.038Z,14.91
2023-03-30T11:18:20.509Z,14.81
2023-03-30T11:21:05.246Z,14.71
2023-03-30T11:23:59.915Z,14.69
2023-03-30T11:26:39.226Z,14.73
2023-03-30T11:29:22.642Z,14.70
2023-03-30T11:31:59.721Z,14.74
2023-03-30T11:34:37.132Z,14.67
2023-03-30T11:37:18.026Z,14.60
2023-03-30T11:39:51.870Z,14.59
2023-03-30T11:42:29.910Z,14.45
2023-03-30T11:44:57.102Z,14.46
2023-03-30T11:47:26.691Z,14.33
2023-03-30T11:50:08.098Z,14.30
2023-03-30T11:52:49.782Z,14.33
2023-03-30T11:55:37.304Z,14.47
2023-03-30T11:58:22.013Z,14.53
2023-03-30T12:00:59.766Z,14.76
2023-03-30T12:03:44.384Z,14.97
2023-03-30T12:06:11.307Z,15.02
2023-03-30T12:09:06.185Z,15.18
2023-03-30T12:11:39.169Z,15.60
2023-03-30T12:14:40.128Z,15.59
2023-03-30T12:17:25.738Z,15.86
2023-03-30T12:20:10.751Z,16.23
2023-03-30T12:22:40.030Z,16.35
2023-03-30T12:25:18.604Z,16.36
2023-03-30T12:28:00.136Z,16.28
2023-03-30T12:30:41.560Z,16.98
2023-03-30T12:33:31.289Z,18.50
2023-03-30T12:36:00.607Z,19.56
2023-03-30T12:38:41.111Z,20.24
2023-03-30T12:41:16.507Z,21.14
2023-03-30T12:43:55.018Z,21.69
2023-03-30T12:46:44.790Z,21.82
2023-03-30T12:49:31.309Z,21.60
2023-03-30T12:52:10.684Z,21.15
2023-03-30T12:55:03.336Z,21.14
2023-03-30T12:57:48.091Z,20.79
2023-03-30T13:00:52.387Z,20.75
2023-03-30T13:03:41.034Z,21.36
2023-03-30T13:06:38.316Z,20.47
2023-03-30T13:09:08.016Z,19.71
2023-03-30T13:11:45.936Z,19.75
2023-03-30T13:14:26.387Z,20.74
2023-03-30T13:16:53.243Z,21.45
2023-03-30T13:19:37.116Z,21.62
2023-03-30T13:22:12.649Z,21.83
2023-03-30T13:24:46.463Z,22.10
2023-03-30T13:27:18.868Z,22.26
2023-03-30T13:30:03.471Z,22.70
2023-03-30T13:32:53.022Z,22.62
2023-03-30T13:35:38.972Z,22.70
2023-03-30T13:38:19.366Z,22.99
2023-03-30T13:41:05.341Z,22.42
2023-03-30T13:43:50.175Z,22.06
2023-03-30T13:46:38.158Z,21.43
2023-03-30T13:49:41.952Z,21.97
2023-03-30T13:52:13.638Z,21.52
2023-03-30T13:54:41.766Z,21.61
2023-03-30T13:57:10.043Z,21.25
2023-03-30T13:59:41.286Z,21.64
2023-03-30T14:02:12.694Z,21.85
2023-03-30T14:04:39.250Z,21.65
2023-03-30T14:07:16.999Z,22.00
2023-03-30T14:09:44.652Z,22.05
2023-03-30T14:12:13.838Z,21.49
2023-03-30T14:14:46.655Z,21.47
2023-03-30T14:17:18.902Z,21.12
2023-03-30T14:20:26.722Z,21.25
2023-03-30T14:22:55.821Z,21.09
2023-03-30T14:25:40.796Z,20.97
2023-03-30T14:28:19.394Z,21.05
2023-03-30T14:31:03.070Z,20.90
2023-03-30T14:33:29.773Z,20.72
2023-03-30T14:35:58.391Z,20.60
2023-03-30T14:38:30.089Z,20.48
2023-03-30T14:40:57.933Z,20.67
2023-03-30T14:43:28.901Z,20.62
2023-03-30T14:45:58.420Z,20.44
2023-03-30T14:48:31.050Z,20.25
2023-03-30T14:50:57.751Z,19.98
2023-03-30T14:53:27.517Z,20.05
2023-03-30T14:55:57.659Z,20.08
2023-03-30T14:58:26.699Z,20.22
2023-03-30T15:00:58.501Z,20.15
2023-03-30T15:03:33.946Z,20.05
2023-03-30T15:06:02.849Z,19.72
2023-03-30T15:08:36.199Z,19.45
2023-03-30T15:11:09.124Z,19.20
2023-03-30T15:13:41.709Z,19.00
2023-03-30T15:16:12.199Z,18.99
2023-03-30T15:18:39.154Z,18.98
2023-03-30T15:21:09.294Z,18.92
2023-03-30T15:23:40.966Z,18.65
2023-03-30T15:26:08.857Z,18.67
2023-03-30T15:28:46.117Z,18.47
2023-03-30T15:31:14.586Z,18.60
2023-03-30T15:33:45.393Z,18.67
2023-03-30T15:36:13.551Z,18.67
2023-03-30T15:38:52.003Z,18.59
2023-03-30T15:41:22.932Z,18.46
2023-03-30T15:43:58.051Z,18.29
2023-03-30T15:46:27.820Z,18.14
2023-03-30T15:48:54.858Z,18.16
2023-03-30T15:51:37.976Z,18.21
2023-03-30T15:54:12.985Z,18.18
2023-03-30T15:57:01.417Z,18.25
2023-03-30T15:59:33.345Z,18.34
2023-03-30T16:02:18.187Z,18.38
2023-03-30T16:04:44.827Z,18.38
2023-03-30T16:07:20.059Z,18.36
2023-03-30T16:09:47.171Z,18.43
2023-03-30T16:12:23.735Z,18.38
2023-03-30T16:14:51.478Z,18.35
2023-03-30T16:17:18.040Z,18.32
2023-03-30T16:19:45.494Z,18.31
2023-03-30T16:22:13.794Z,18.31
2023-03-30T16:24:41.903Z,18.29
2023-03-30T16:27:11.478Z,18.19
2023-03-30T16:29:38.113Z,18.10
2023-03-30T16:32:05.060Z,17.99
2023-03-30T16:34:31.753Z,17.96
2023-03-30T16:36:58.271Z,17.94
2023-03-30T16:39:29.253Z,18.00
2023-03-30T16:41:56.524Z,18.05
2023-03-30T16:44:24.799Z,17.99
2023-03-30T16:46:52.166Z,17.93
2023-03-30T16:49:24.621Z,17.87
2023-03-30T16:51:54.423Z,17.89
2023-03-30T16:54:31.174Z,17.70
2023-03-30T16:56:59.516Z,17.64
2023-03-30T16:59:30.236Z,17.68
2023-03-30T17:01:57.292Z,17.75
2023-03-30T17:04:23.886Z,17.74
2023-03-30T17:06:50.541Z,17.60
2023-03-30T17:09:19.126Z,17.46
2023-03-30T17:11:47.465Z,17.42
2023-03-30T17:14:14.777Z,17.44
2023-03-30T17:16:41.451Z,17.33
2023-03-30T17:19:13.177Z,17.33
2023-03-30T17:21:42.778Z,17.28
2023-03-30T17:24:10.660Z,17.20
2023-03-30T17:26:37.297Z,17.08
2023-03-30T17:29:03.824Z,17.03
2023-03-30T17:31:30.616Z,16.94
2023-03-30T17:33:57.260Z,16.89
2023-03-30T17:36:25.793Z,16.85
2023-03-30T17:38:52.572Z,16.83
2023-03-30T17:41:19.681Z,16.73
2023-03-30T17:43:48.153Z,16.70
2023-03-30T17:46:18.359Z,16.68
2023-03-30T17:48:45.123Z,16.64
2023-03-30T17:51:11.721Z,16.58
2023-03-30T17:53:38.240Z,16.60
2023-03-30T17:56:05.129Z,16.56
2023-03-30T17:58:34.682Z,16.54
2023-03-30T18:01:04.334Z,16.40
2023-03-30T18:03:31.415Z,16.39
2023-03-30T18:06:00.235Z,16.34
2023-03-30T18:08:27.470Z,16.29
2023-03-30T18:10:56.578Z,16.19
2023-03-30T18:13:24.654Z,16.14
2023-03-30T18:15:54.713Z,16.09
2023-03-30T18:18:24.926Z,16.08
2023-03-30T18:20:54.262Z,15.92
2023-03-30T18:23:21.371Z,15.91
2023-03-30T18:25:48.581Z,15.94
2023-03-30T18:28:18.294Z,15.89
2023-03-30T18:30:44.998Z,15.84
2023-03-30T18:33:11.576Z,15.82
2023-03-30T18:35:38.818Z,15.81
2023-03-30T18:38:06.030Z,15.79
2023-03-30T18:40:38.041Z,15.72
2023-03-30T18:43:06.011Z,15.77
2023-03-30T18:45:41.184Z,15.71
2023-03-30T18:48:11.254Z,15.73
2023-03-30T18:50:45.670Z,15.74
2023-03-30T18:53:14.840Z,15.74
2023-03-30T18:55:44.351Z,15.75
2023-03-30T18:58:23.270Z,15.76
2023-03-30T19:00:51.709Z,15.74
2023-03-30T19:03:20.022Z,15.73
2023-03-30T19:05:47.310Z,15.73
2023-03-30T19:08:16.368Z,15.71
2023-03-30T19:10:44.934Z,15.62
2023-03-30T19:13:16.793Z,15.57
2023-03-30T19:15:44.627Z,15.57
2023-03-30T19:18:11.643Z,15.55
2023-03-30T19:20:41.147Z,15.56
2023-03-30T19:23:11.134Z,15.52
2023-03-30T19:25:37.780Z,15.43
2023-03-30T19:28:05.795Z,15.39
2023-03-30T19:30:36.701Z,15.34
2023-03-30T19:33:09.667Z,15.32
2023-03-30T19:35:36.541Z,15.30
2023-03-30T19:38:03.111Z,15.25
2023-03-30T19:40:29.659Z,15.18
2023-03-30T19:42:56.336Z,15.19
2023-03-30T19:45:23.849Z,15.17
2023-03-30T19:47:51.776Z,15.19
2023-03-30T19:50:22.315Z,15.28
2023-03-30T19:52:50.754Z,15.20
2023-03-30T19:55:19.371Z,15.15
2023-03-30T19:57:46.301Z,15.13
2023-03-30T20:00:15.994Z,15.10
2023-03-30T20:02:51.317Z,15.09
2023-03-30T20:05:19.039Z,15.02
2023-03-30T20:07:46.159Z,15.03
2023-03-30T20:10:16.630Z,15.04
2023-03-30T20:12:43.530Z,15.11
2023-03-30T20:15:11.258Z,15.13
2023-03-30T20:17:38.363Z,15.10
2023-03-30T20:20:09.085Z,15.00
2023-03-30T20:22:37.533Z,14.91
2023-03-30T20:25:07.481Z,14.91
2023-03-30T20:27:35.191Z,14.91
2023-03-30T20:30:02.809Z,14.82
2023-03-30T20:32:29.332Z,14.86
2023-03-30T20:34:55.873Z,14.87
2023-03-30T20:37:22.697Z,14.88
2023-03-30T20:39:52.119Z,14.85
2023-03-30T20:42:26.025Z,14.86
2023-03-30T20:44:53.603Z,14.88
2023-03-30T20:47:23.533Z,14.85
2023-03-30T20:49:50.205Z,14.83
2023-03-30T20:52:16.993Z,14.83
2023-03-30T20:54:44.738Z,14.89
2023-03-30T20:57:11.680Z,14.87
2023-03-30T20:59:39.458Z,14.88
2023-03-30T21:02:06.149Z,14.87
2023-03-30T21:04:36.506Z,14.76
2023-03-30T21:07:03.164Z,14.84
2023-03-30T21:09:29.996Z,14.81
2023-03-30T21:11:56.449Z,14.64
2023-03-30T21:14:24.165Z,14.52
2023-03-30T21:16:50.926Z,14.45
2023-03-30T21:19:17.449Z,14.39
2023-03-30T21:21:44.081Z,14.34
2023-03-30T21:24:11.586Z,14.26
2023-03-30T21:26:38.318Z,14.21
2023-03-30T21:29:05.612Z,14.10
2023-03-30T21:31:32.378Z,14.05
2023-03-30T21:33:58.984Z,14.03
2023-03-30T21:36:25.643Z,13.95
2023-03-30T21:38:52.246Z,13.94
2023-03-30T21:41:21.387Z,13.98
2023-03-30T21:43:48.191Z,13.88
2023-03-30T21:46:17.342Z,13.97
2023-03-30T21:48:45.846Z,13.97
2023-03-30T21:51:16.909Z,13.98
2023-03-30T21:53:45.040Z,13.96
2023-03-30T21:56:12.621Z,13.90
2023-03-30T21:58:39.854Z,13.85
2023-03-30T22:01:12.482Z,13.74
2023-03-30T22:03:39.886Z,13.70
2023-03-30T22:06:08.712Z,13.64
2023-03-30T22:08:35.491Z,13.72
2023-03-30T22:11:05.991Z,13.71
2023-03-30T22:13:32.979Z,13.68
2023-03-30T22:16:03.689Z,13.74
2023-03-30T22:18:30.955Z,13.74
2023-03-30T22:21:02.445Z,13.86
2023-03-30T22:23:29.529Z,13.97
2023-03-30T22:25:56.365Z,13.96
2023-03-30T22:28:23.195Z,14.10
2023-03-30T22:30:49.725Z,14.08
2023-03-30T22:33:17.328Z,14.06
2023-03-30T22:35:46.099Z,14.05
2023-03-30T22:38:13.030Z,13.95
2023-03-30T22:40:41.899Z,13.86
2023-03-30T22:43:10.517Z,13.89
2023-03-30T22:45:37.914Z,13.84
2023-03-30T22:48:05.363Z,13.74
2023-03-30T22:50:33.899Z,13.68
2023-03-30T22:53:00.899Z,13.64
2023-03-30T22:55:27.464Z,13.61
2023-03-30T22:57:55.818Z,13.43
2023-03-30T23:00:22.954Z,13.42
2023-03-30T23:02:50.034Z,13.58
2023-03-30T23:05:20.923Z,13.57
2023-03-30T23:07:48.927Z,13.49
2023-03-30T23:10:19.417Z,13.39
2023-03-30T23:12:46.641Z,13.29
2023-03-30T23:15:14.257Z,13.27
2023-03-30T23:17:41.429Z,13.27
2023-03-30T23:20:10.391Z,13.20
2023-03-30T23:22:38.216Z,13.18
2023-03-30T23:25:06.312Z,13.19
2023-03-30T23:27:33.605Z,13.29
2023-03-30T23:30:00.256Z,13.25
2023-03-30T23:32:27.250Z,13.24
2023-03-30T23:34:53.837Z,13.14
2023-03-30T23:37:21.963Z,13.01
2023-03-30T23:39:48.946Z,13.06
2023-03-30T23:42:16.371Z,13.10
2023-03-30T23:44:42.880Z,13.11
2023-03-30T23:47:09.380Z,13.19
2023-03-30T23:49:35.963Z,13.11
2023-03-30T23:52:02.474Z,13.04
2023-03-30T23:54:31.749Z,12.99
2023-03-30T23:56:58.476Z,13.10
2023-03-30T23:59:25.330Z,13.20
