createdAt,value
2016-12-12T00:01:00.070Z,0
2016-12-12T00:02:00.688Z,0
2016-12-12T00:03:01.310Z,0
2016-12-12T00:04:01.936Z,0
2016-12-12T00:05:02.558Z,0
2016-12-12T00:06:03.170Z,0
2016-12-12T00:07:03.804Z,0
2016-12-12T00:08:04.420Z,0
2016-12-12T00:09:05.041Z,0
2016-12-12T00:10:05.690Z,0
2016-12-12T00:11:06.343Z,0
2016-12-12T00:12:06.962Z,0
2016-12-12T00:13:07.614Z,0
2016-12-12T00:14:08.246Z,0
2016-12-12T00:15:08.859Z,0
2016-12-12T00:16:09.515Z,0
2016-12-12T00:17:10.141Z,0
2016-12-12T00:18:10.792Z,0
2016-12-12T00:19:11.404Z,0
2016-12-12T00:20:12.025Z,0
2016-12-12T00:21:12.683Z,0
2016-12-12T00:22:13.340Z,0
2016-12-12T00:23:13.957Z,0
2016-12-12T00:24:14.621Z,0
2016-12-12T00:25:15.269Z,0
2016-12-12T00:26:15.894Z,0
2016-12-12T00:27:16.515Z,0
2016-12-12T00:28:17.138Z,0
2016-12-12T00:29:17.769Z,0
2016-12-12T00:30:18.401Z,0
2016-12-12T00:31:19.100Z,0
2016-12-12T00:32:19.735Z,0
2016-12-12T00:33:20.387Z,0
2016-12-12T00:34:21.020Z,0
2016-12-12T00:35:21.689Z,0
2016-12-12T00:36:22.310Z,0
2016-12-12T00:37:22.974Z,0
2016-12-12T00:38:23.596Z,0
2016-12-12T00:39:24.236Z,0
2016-12-12T00:40:24.906Z,0
2016-12-12T00:41:25.517Z,0
2016-12-12T00:42:26.148Z,0
2016-12-12T00:43:26.771Z,0
2016-12-12T00:44:27.388Z,0
2016-12-12T00:45:28.012Z,0
2016-12-12T00:46:28.670Z,0
2016-12-12T00:47:29.295Z,0
2016-12-12T00:48:29.922Z,0
2016-12-12T00:49:30.586Z,0
2016-12-12T00:50:31.203Z,0
2016-12-12T00:51:31.878Z,0
2016-12-12T00:52:32.521Z,0
2016-12-12T00:53:33.148Z,0
2016-12-12T00:54:33.769Z,0
2016-12-12T00:55:34.404Z,0
2016-12-12T00:56:35.041Z,0
2016-12-12T00:57:35.688Z,0
2016-12-12T00:58:36.345Z,0
2016-12-12T00:59:36.967Z,0
2016-12-12T01:00:37.586Z,0
2016-12-12T01:01:38.203Z,0
2016-12-12T01:02:38.869Z,0
2016-12-12T01:03:39.506Z,0
2016-12-12T01:04:40.136Z,0
2016-12-12T01:05:40.781Z,0
2016-12-12T01:06:41.429Z,0
2016-12-12T01:07:42.079Z,0
2016-12-12T01:08:42.721Z,0
2016-12-12T01:09:43.369Z,0
2016-12-12T01:10:44.018Z,0
2016-12-12T01:11:44.642Z,0
2016-12-12T01:12:45.283Z,0
2016-12-12T01:13:45.917Z,0
2016-12-12T01:14:46.551Z,0
2016-12-12T01:15:47.202Z,0
2016-12-12T01:16:47.851Z,0
2016-12-12T01:17:48.500Z,0
2016-12-12T01:18:49.113Z,0
2016-12-12T01:19:49.769Z,0
2016-12-12T01:20:50.410Z,0
2016-12-12T01:21:51.058Z,0
2016-12-12T01:22:51.700Z,0
2016-12-12T01:23:52.334Z,0
2016-12-12T01:24:52.949Z,0
2016-12-12T01:25:53.565Z,0
2016-12-12T01:26:54.217Z,0
2016-12-12T01:27:54.886Z,0
2016-12-12T01:28:55.521Z,0
2016-12-12T01:29:56.169Z,0
2016-12-12T01:30:56.807Z,0
2016-12-12T01:31:57.463Z,0
2016-12-12T01:32:58.111Z,0
2016-12-12T01:33:58.747Z,0
2016-12-12T01:34:59.372Z,0
2016-12-12T01:36:00.018Z,0
2016-12-12T01:37:00.662Z,0
2016-12-12T01:38:01.300Z,0
2016-12-12T01:39:01.939Z,0
2016-12-12T01:40:02.603Z,0
2016-12-12T01:41:03.240Z,0
2016-12-12T01:42:03.897Z,0
2016-12-12T01:43:04.538Z,0
2016-12-12T01:44:05.160Z,0
2016-12-12T01:45:05.817Z,0
2016-12-12T01:46:06.440Z,0
2016-12-12T01:47:07.087Z,0
2016-12-12T01:48:07.721Z,0
2016-12-12T01:49:08.372Z,0
2016-12-12T01:50:09.015Z,0
2016-12-12T01:51:09.635Z,0
2016-12-12T01:52:10.283Z,0
2016-12-12T01:53:10.915Z,0
2016-12-12T01:54:11.549Z,0
2016-12-12T01:55:12.193Z,0
2016-12-12T01:56:12.838Z,0
2016-12-12T01:57:13.487Z,0
2016-12-12T01:58:14.149Z,0
2016-12-12T01:59:14.771Z,0
2016-12-12T02:00:15.430Z,0
2016-12-12T02:01:16.087Z,0
2016-12-12T02:02:16.732Z,0
2016-12-12T02:03:17.363Z,0
2016-12-12T02:04:18.020Z,0
2016-12-12T02:05:18.660Z,0
2016-12-12T02:06:19.294Z,0
2016-12-12T02:07:19.945Z,0
2016-12-12T02:08:20.575Z,0
2016-12-12T02:09:21.221Z,0
2016-12-12T02:10:21.865Z,0
2016-12-12T02:11:22.496Z,0
2016-12-12T02:12:23.141Z,0
2016-12-12T02:13:23.769Z,0
2016-12-12T02:14:24.413Z,0
2016-12-12T02:15:25.017Z,0
2016-12-12T02:16:25.660Z,0
2016-12-12T02:17:26.324Z,0
2016-12-12T02:18:26.948Z,0
2016-12-12T02:19:27.566Z,0
2016-12-12T02:20:28.205Z,0
2016-12-12T02:21:28.840Z,0
2016-12-12T02:22:29.474Z,0
2016-12-12T02:23:30.108Z,0
2016-12-12T02:24:30.737Z,0
2016-12-12T02:25:31.385Z,0
2016-12-12T02:26:32.025Z,0
2016-12-12T02:27:32.665Z,0
2016-12-12T02:28:33.413Z,0
2016-12-12T02:29:33.991Z,0
2016-12-12T02:30:34.618Z,0
2016-12-12T02:31:35.279Z,0
2016-12-12T02:32:35.903Z,0
2016-12-12T02:33:36.569Z,0
2016-12-12T02:34:37.190Z,0
2016-12-12T02:35:37.852Z,0
2016-12-12T02:36:38.484Z,0
2016-12-12T02:37:39.112Z,0
2016-12-12T02:38:39.770Z,0
2016-12-12T02:39:40.406Z,0
2016-12-12T02:40:41.034Z,0
2016-12-12T02:41:41.656Z,0
2016-12-12T02:42:42.277Z,0
2016-12-12T02:43:42.910Z,0
2016-12-12T02:44:43.550Z,0
2016-12-12T02:45:44.165Z,0
2016-12-12T02:46:44.782Z,0
2016-12-12T02:47:45.420Z,0
2016-12-12T02:48:46.087Z,0
2016-12-12T02:49:46.715Z,0
2016-12-12T02:50:47.348Z,0
2016-12-12T02:51:47.969Z,0
2016-12-12T02:52:48.602Z,0
2016-12-12T02:53:49.217Z,0
2016-12-12T02:54:49.848Z,0
2016-12-12T02:55:50.491Z,0
2016-12-12T02:56:51.108Z,0
2016-12-12T02:57:58.655Z,0
2016-12-12T02:58:59.288Z,0
2016-12-12T02:59:59.898Z,0
2016-12-12T03:01:00.547Z,0
2016-12-12T03:02:01.170Z,0
2016-12-12T03:03:01.796Z,0
2016-12-12T03:04:02.424Z,0
2016-12-12T03:05:03.067Z,0
2016-12-12T03:06:03.719Z,0
2016-12-12T03:07:04.355Z,0
2016-12-12T03:08:04.979Z,0
2016-12-12T03:09:05.590Z,0
2016-12-12T03:10:06.224Z,0
2016-12-12T03:11:06.843Z,0
2016-12-12T03:12:07.508Z,0
2016-12-12T03:13:08.154Z,0
2016-12-12T03:14:08.795Z,0
2016-12-12T03:15:09.418Z,0
2016-12-12T03:16:10.046Z,0
2016-12-12T03:17:10.661Z,0
2016-12-12T03:18:11.347Z,0
2016-12-12T03:19:11.985Z,0
2016-12-12T03:20:12.609Z,0
2016-12-12T03:21:13.235Z,0
2016-12-12T03:22:13.864Z,0
2016-12-12T03:23:14.501Z,0
2016-12-12T03:24:15.138Z,0
2016-12-12T03:25:15.776Z,0
2016-12-12T03:26:16.413Z,0
2016-12-12T03:27:17.043Z,0
2016-12-12T03:28:17.670Z,0
2016-12-12T03:29:18.301Z,0
2016-12-12T03:30:18.924Z,0
2016-12-12T03:31:19.560Z,0
2016-12-12T03:32:20.205Z,0
2016-12-12T03:33:20.837Z,0
2016-12-12T03:34:21.499Z,0
2016-12-12T03:35:22.153Z,0
2016-12-12T03:36:22.791Z,0
2016-12-12T03:37:23.468Z,0
2016-12-12T03:38:24.100Z,0
2016-12-12T03:39:24.727Z,0
2016-12-12T03:40:25.357Z,0
2016-12-12T03:41:25.987Z,0
2016-12-12T03:42:26.632Z,0
2016-12-12T03:43:27.264Z,0
2016-12-12T03:44:27.906Z,0
2016-12-12T03:45:28.540Z,0
2016-12-12T03:46:29.164Z,0
2016-12-12T03:47:29.796Z,0
2016-12-12T03:48:30.452Z,0
2016-12-12T03:49:31.093Z,0
2016-12-12T03:50:31.711Z,0
2016-12-12T03:51:32.347Z,0
2016-12-12T03:52:32.978Z,0
2016-12-12T03:53:33.626Z,0
2016-12-12T03:54:34.278Z,0
2016-12-12T03:55:34.914Z,0
2016-12-12T03:56:35.546Z,0
2016-12-12T03:57:36.210Z,0
2016-12-12T03:58:36.857Z,0
2016-12-12T03:59:37.487Z,0
2016-12-12T04:00:38.133Z,0
2016-12-12T04:01:38.768Z,0
2016-12-12T04:02:39.398Z,0
2016-12-12T04:03:40.031Z,0
2016-12-12T04:04:40.673Z,0
2016-12-12T04:05:41.338Z,0
2016-12-12T04:06:41.957Z,0
2016-12-12T04:07:42.597Z,0
2016-12-12T04:08:43.228Z,0
2016-12-12T04:09:43.870Z,0
2016-12-12T04:10:44.490Z,0
2016-12-12T04:11:45.120Z,0
2016-12-12T04:12:45.764Z,0
2016-12-12T04:13:46.427Z,0
2016-12-12T04:14:47.060Z,0
2016-12-12T04:15:47.687Z,0
2016-12-12T04:16:48.332Z,0
2016-12-12T04:17:48.973Z,0
2016-12-12T04:18:49.601Z,0
2016-12-12T04:19:50.253Z,0
2016-12-12T04:20:50.867Z,0
2016-12-12T04:21:51.509Z,0
2016-12-12T04:22:52.147Z,0
2016-12-12T04:23:52.784Z,0
2016-12-12T04:24:53.394Z,0
2016-12-12T04:25:54.032Z,0
2016-12-12T04:26:54.651Z,0
2016-12-12T04:27:55.275Z,0
2016-12-12T04:28:55.911Z,0
2016-12-12T04:29:56.550Z,0
2016-12-12T04:30:57.189Z,0
2016-12-12T04:31:57.842Z,0
2016-12-12T04:32:58.469Z,0
2016-12-12T04:33:59.093Z,0
2016-12-12T04:34:59.704Z,0
2016-12-12T04:36:00.325Z,0
2016-12-12T04:37:00.967Z,0
2016-12-12T04:38:01.600Z,0
2016-12-12T04:39:02.249Z,0
2016-12-12T04:40:02.869Z,0
2016-12-12T04:41:03.500Z,0
2016-12-12T04:42:04.121Z,0
2016-12-12T04:43:04.749Z,0
2016-12-12T04:44:05.376Z,0
2016-12-12T04:45:06.019Z,0
2016-12-12T04:46:06.653Z,0
2016-12-12T04:47:07.287Z,0
2016-12-12T04:48:07.913Z,0
2016-12-12T04:49:08.565Z,0
2016-12-12T04:50:09.195Z,0
2016-12-12T04:51:09.819Z,0
2016-12-12T04:52:10.451Z,0
2016-12-12T04:53:11.089Z,0
2016-12-12T04:54:11.717Z,0
2016-12-12T04:55:12.340Z,0
2016-12-12T04:56:12.972Z,0
2016-12-12T04:57:13.605Z,0
2016-12-12T04:58:14.235Z,0
2016-12-12T04:59:14.875Z,0
2016-12-12T05:00:15.494Z,0
2016-12-12T05:01:16.106Z,0
2016-12-12T05:02:16.724Z,0
2016-12-12T05:03:17.345Z,0
2016-12-12T05:04:17.981Z,0
2016-12-12T05:05:18.604Z,0
2016-12-12T05:06:19.239Z,0
2016-12-12T05:07:19.864Z,0
2016-12-12T05:08:20.506Z,0
2016-12-12T05:09:21.135Z,0
2016-12-12T05:10:21.768Z,0
2016-12-12T05:11:22.409Z,0
2016-12-12T05:12:23.071Z,0
2016-12-12T05:13:23.705Z,0
2016-12-12T05:14:24.356Z,0
2016-12-12T05:15:24.990Z,0
2016-12-12T05:16:25.627Z,0
2016-12-12T05:17:26.266Z,0
2016-12-12T05:18:26.915Z,0
2016-12-12T05:19:27.555Z,0
2016-12-12T05:20:28.197Z,0
2016-12-12T05:21:28.835Z,0
2016-12-12T05:22:29.452Z,0
2016-12-12T05:23:30.083Z,0
2016-12-12T05:24:30.700Z,0
2016-12-12T05:25:31.351Z,0
2016-12-12T05:26:31.970Z,0
2016-12-12T05:27:32.614Z,0
2016-12-12T05:28:33.253Z,0
2016-12-12T05:29:33.885Z,0
2016-12-12T05:30:34.547Z,0
2016-12-12T05:31:35.142Z,0
2016-12-12T05:32:35.756Z,0
2016-12-12T05:33:36.377Z,0
2016-12-12T05:34:37.008Z,0
2016-12-12T05:35:37.630Z,0
2016-12-12T05:36:38.250Z,0
2016-12-12T05:37:38.882Z,0
2016-12-12T05:38:39.542Z,0
2016-12-12T05:39:40.209Z,0
2016-12-12T05:40:40.843Z,0
2016-12-12T05:41:41.457Z,0
2016-12-12T05:42:42.086Z,0
2016-12-12T05:43:42.713Z,0
2016-12-12T05:44:43.341Z,0
2016-12-12T05:45:43.983Z,0
2016-12-12T05:46:44.613Z,0
2016-12-12T05:47:45.260Z,0
2016-12-12T05:48:45.892Z,0
2016-12-12T05:49:46.528Z,0
2016-12-12T05:50:47.154Z,0
2016-12-12T05:51:47.768Z,0
2016-12-12T05:52:48.430Z,0
2016-12-12T05:53:49.055Z,0
2016-12-12T05:54:49.693Z,0
2016-12-12T05:55:50.342Z,0
2016-12-12T05:56:50.972Z,0
2016-12-12T05:57:51.593Z,0
2016-12-12T05:58:52.216Z,0
2016-12-12T05:59:52.836Z,0
2016-12-12T06:00:53.458Z,0
2016-12-12T06:01:54.078Z,0
2016-12-12T06:02:54.698Z,0
2016-12-12T06:03:55.395Z,0
2016-12-12T06:04:56.045Z,0
2016-12-12T06:05:56.711Z,0
2016-12-12T06:06:57.363Z,0
2016-12-12T06:07:57.998Z,0
2016-12-12T06:08:58.620Z,0
2016-12-12T06:09:59.283Z,0
2016-12-12T06:10:59.918Z,0
2016-12-12T06:12:00.574Z,0
2016-12-12T06:13:01.214Z,0
2016-12-12T06:14:01.854Z,0
2016-12-12T06:15:02.542Z,0
2016-12-12T06:16:03.177Z,0
2016-12-12T06:17:03.801Z,0
2016-12-12T06:18:04.470Z,0
2016-12-12T06:19:05.127Z,0
2016-12-12T06:20:05.756Z,0
2016-12-12T06:21:06.431Z,0
2016-12-12T06:22:07.090Z,0
2016-12-12T06:23:07.734Z,0
2016-12-12T06:24:08.404Z,0
2016-12-12T06:25:09.052Z,0
2016-12-12T06:26:09.703Z,0
2016-12-12T06:27:10.352Z,0
2016-12-12T06:28:11.020Z,0
2016-12-12T06:29:11.647Z,0
2016-12-12T06:30:12.284Z,0
2016-12-12T06:31:12.916Z,0
2016-12-12T06:32:13.547Z,0
2016-12-12T06:33:14.196Z,0
2016-12-12T06:34:14.856Z,0
2016-12-12T06:35:15.475Z,0
2016-12-12T06:36:16.108Z,0
2016-12-12T06:37:16.726Z,0
2016-12-12T06:38:17.353Z,0
2016-12-12T06:39:17.990Z,0
2016-12-12T06:40:18.650Z,0
2016-12-12T06:41:19.285Z,0
2016-12-12T06:42:19.911Z,0
2016-12-12T06:43:20.546Z,0
2016-12-12T06:44:21.170Z,0
2016-12-12T06:45:21.851Z,0
2016-12-12T06:46:22.498Z,0
2016-12-12T06:47:23.124Z,0
2016-12-12T06:48:23.818Z,0
2016-12-12T06:49:24.465Z,0
2016-12-12T06:50:25.102Z,0
2016-12-12T06:51:25.729Z,0
2016-12-12T06:52:26.383Z,0
2016-12-12T06:53:27.030Z,0
2016-12-12T06:54:27.665Z,0
2016-12-12T06:55:28.319Z,0
2016-12-12T06:56:28.986Z,0
2016-12-12T06:57:29.658Z,0
2016-12-12T06:58:30.278Z,0
2016-12-12T06:59:30.916Z,0
2016-12-12T07:00:31.570Z,0
2016-12-12T07:01:32.228Z,0
2016-12-12T07:02:32.895Z,0
2016-12-12T07:03:33.555Z,0
2016-12-12T07:04:34.221Z,0
2016-12-12T07:05:34.868Z,0
2016-12-12T07:06:35.497Z,0
2016-12-12T07:07:36.159Z,0
2016-12-12T07:08:36.803Z,0
2016-12-12T07:09:37.464Z,0
2016-12-12T07:10:38.195Z,0
2016-12-12T07:11:38.842Z,0
2016-12-12T07:12:39.886Z,0
2016-12-12T07:13:40.659Z,0
2016-12-12T07:14:41.381Z,0
2016-12-12T07:15:42.107Z,0
2016-12-12T07:16:42.752Z,0
2016-12-12T07:17:43.431Z,0
2016-12-12T07:18:44.089Z,0
2016-12-12T07:19:44.766Z,0
2016-12-12T07:20:45.415Z,0
2016-12-12T07:21:46.103Z,0
2016-12-12T07:22:46.752Z,0
2016-12-12T07:23:47.403Z,0
2016-12-12T07:24:48.176Z,0
2016-12-12T07:25:48.847Z,0
2016-12-12T07:26:49.486Z,0
2016-12-12T07:27:50.140Z,0
2016-12-12T07:28:50.811Z,0
2016-12-12T07:29:51.462Z,0
2016-12-12T07:30:52.120Z,0
2016-12-12T07:31:52.779Z,0
2016-12-12T07:32:53.462Z,0
2016-12-12T07:33:54.135Z,0
2016-12-12T07:34:54.770Z,0
2016-12-12T07:35:55.404Z,0
2016-12-12T07:36:56.056Z,0
2016-12-12T07:37:56.712Z,0
2016-12-12T07:38:57.422Z,0
2016-12-12T07:39:58.141Z,0
2016-12-12T07:40:58.814Z,0
2016-12-12T07:41:59.491Z,0
2016-12-12T07:43:00.188Z,0
2016-12-12T07:44:00.889Z,0
2016-12-12T07:45:01.536Z,5
2016-12-12T07:46:02.191Z,5
2016-12-12T07:47:02.916Z,5
2016-12-12T07:48:03.592Z,5
2016-12-12T07:49:04.262Z,5
2016-12-12T07:50:04.940Z,5
2016-12-12T07:51:05.613Z,5
2016-12-12T07:52:06.297Z,5
2016-12-12T07:53:06.948Z,5
2016-12-12T07:54:07.582Z,10
2016-12-12T07:55:08.262Z,10
2016-12-12T07:56:08.936Z,10
2016-12-12T07:57:09.590Z,10
2016-12-12T07:58:10.264Z,10
2016-12-12T07:59:10.910Z,10
2016-12-12T08:00:11.565Z,10
2016-12-12T08:01:12.231Z,10
2016-12-12T08:02:12.859Z,10
2016-12-12T08:03:13.517Z,10
2016-12-12T08:04:14.216Z,10
2016-12-12T08:05:14.872Z,10
2016-12-12T08:06:15.532Z,10
2016-12-12T08:07:16.175Z,10
2016-12-12T08:08:16.837Z,10
2016-12-12T08:09:17.500Z,10
2016-12-12T08:10:18.155Z,10
2016-12-12T08:11:18.805Z,10
2016-12-12T08:12:19.438Z,10
2016-12-12T08:13:20.088Z,10
2016-12-12T08:14:20.719Z,10
2016-12-12T08:15:21.329Z,15
2016-12-12T08:16:22.001Z,15
2016-12-12T08:17:22.670Z,15
2016-12-12T08:18:23.319Z,15
2016-12-12T08:19:23.964Z,15
2016-12-12T08:20:24.611Z,15
2016-12-12T08:21:25.264Z,15
2016-12-12T08:22:25.877Z,15
2016-12-12T08:23:26.509Z,15
2016-12-12T08:24:27.173Z,15
2016-12-12T08:25:27.843Z,15
2016-12-12T08:26:28.529Z,15
2016-12-12T08:27:29.192Z,15
2016-12-12T08:28:29.810Z,15
2016-12-12T08:29:30.427Z,15
2016-12-12T08:30:31.115Z,15
2016-12-12T08:31:31.759Z,20
2016-12-12T08:32:32.453Z,20
2016-12-12T08:33:33.119Z,20
2016-12-12T08:34:33.808Z,20
2016-12-12T08:35:34.451Z,20
2016-12-12T08:36:35.089Z,25
2016-12-12T08:37:35.764Z,25
2016-12-12T08:38:36.419Z,25
2016-12-12T08:39:37.055Z,25
2016-12-12T08:40:37.687Z,30
2016-12-12T08:41:38.382Z,30
2016-12-12T08:42:39.018Z,30
2016-12-12T08:43:39.746Z,35
2016-12-12T08:44:40.422Z,35
2016-12-12T08:45:41.137Z,35
2016-12-12T08:46:41.799Z,35
2016-12-12T08:47:42.436Z,35
2016-12-12T08:48:43.101Z,35
2016-12-12T08:49:43.763Z,35
2016-12-12T08:50:44.394Z,35
2016-12-12T08:51:45.080Z,35
2016-12-12T08:52:45.735Z,35
2016-12-12T08:53:46.469Z,40
2016-12-12T08:54:47.181Z,40
2016-12-12T08:55:47.837Z,40
2016-12-12T08:56:48.503Z,40
2016-12-12T08:57:49.134Z,40
2016-12-12T08:58:49.777Z,40
2016-12-12T08:59:50.505Z,45
2016-12-12T09:00:51.171Z,45
2016-12-12T09:01:51.824Z,45
2016-12-12T09:02:52.459Z,45
2016-12-12T09:03:53.084Z,45
2016-12-12T09:04:53.770Z,45
2016-12-12T09:05:54.419Z,40
2016-12-12T09:06:55.052Z,40
2016-12-12T09:07:55.700Z,40
2016-12-12T09:08:56.357Z,35
2016-12-12T09:09:57.054Z,30
2016-12-12T09:10:57.859Z,30
2016-12-12T09:11:58.520Z,30
2016-12-12T09:12:59.212Z,30
2016-12-12T09:13:59.892Z,30
2016-12-12T09:15:00.532Z,30
2016-12-12T09:16:01.205Z,30
2016-12-12T09:17:01.881Z,30
2016-12-12T09:18:02.543Z,25
2016-12-12T09:19:03.239Z,30
2016-12-12T09:20:03.889Z,30
2016-12-12T09:21:04.569Z,30
2016-12-12T09:22:05.295Z,35
2016-12-12T09:23:05.965Z,35
2016-12-12T09:24:06.685Z,35
2016-12-12T09:25:07.334Z,35
2016-12-12T09:26:08.018Z,35
2016-12-12T09:27:08.749Z,35
2016-12-12T09:28:09.442Z,40
2016-12-12T09:29:10.091Z,40
2016-12-12T09:30:10.760Z,45
2016-12-12T09:31:11.401Z,45
2016-12-12T09:32:12.060Z,45
2016-12-12T09:33:12.750Z,50
2016-12-12T09:34:13.423Z,55
2016-12-12T09:35:14.158Z,60
2016-12-12T09:36:14.848Z,70
2016-12-12T09:37:15.513Z,70
2016-12-12T09:38:16.256Z,65
2016-12-12T09:39:16.946Z,65
2016-12-12T09:40:17.605Z,65
2016-12-12T09:41:18.351Z,65
2016-12-12T09:42:19.019Z,65
2016-12-12T09:43:19.688Z,75
2016-12-12T09:44:20.350Z,75
2016-12-12T09:45:20.995Z,80
2016-12-12T09:46:21.719Z,80
2016-12-12T09:47:22.385Z,80
2016-12-12T09:48:23.058Z,80
2016-12-12T09:49:23.746Z,80
2016-12-12T09:50:24.404Z,80
2016-12-12T09:51:25.076Z,85
2016-12-12T09:52:25.828Z,90
2016-12-12T09:53:26.519Z,90
2016-12-12T09:54:27.179Z,95
2016-12-12T09:55:27.865Z,90
2016-12-12T09:56:28.527Z,90
2016-12-12T09:57:29.232Z,90
2016-12-12T09:58:29.887Z,95
2016-12-12T09:59:30.540Z,100
2016-12-12T10:00:31.202Z,105
2016-12-12T10:01:31.866Z,105
2016-12-12T10:02:32.539Z,100
2016-12-12T10:03:33.177Z,95
2016-12-12T10:04:33.804Z,90
2016-12-12T10:05:34.451Z,85
2016-12-12T10:06:35.139Z,80
2016-12-12T10:07:35.779Z,75
2016-12-12T10:08:36.468Z,75
2016-12-12T10:09:37.139Z,75
2016-12-12T10:10:37.826Z,80
2016-12-12T10:11:38.589Z,85
2016-12-12T10:12:39.258Z,95
2016-12-12T10:13:39.935Z,105
2016-12-12T10:14:40.618Z,110
2016-12-12T10:15:41.302Z,115
2016-12-12T10:16:41.992Z,115
2016-12-12T10:17:42.663Z,115
2016-12-12T10:18:43.365Z,115
2016-12-12T10:19:44.015Z,120
2016-12-12T10:20:44.697Z,115
2016-12-12T10:21:45.368Z,115
2016-12-12T10:22:46.129Z,115
2016-12-12T10:23:46.822Z,115
2016-12-12T10:24:47.457Z,120
2016-12-12T10:25:48.141Z,125
2016-12-12T10:26:48.788Z,120
2016-12-12T10:27:49.487Z,120
2016-12-12T10:28:50.188Z,125
2016-12-12T10:29:50.850Z,130
2016-12-12T10:30:51.536Z,140
2016-12-12T10:31:52.193Z,160
2016-12-12T10:32:52.845Z,170
2016-12-12T10:33:53.619Z,170
2016-12-12T10:34:54.261Z,165
2016-12-12T10:35:54.916Z,165
2016-12-12T10:36:55.594Z,165
2016-12-12T10:37:56.248Z,165
2016-12-12T10:38:56.980Z,160
2016-12-12T10:39:57.649Z,170
2016-12-12T10:40:58.374Z,180
2016-12-12T10:41:59.104Z,180
2016-12-12T10:42:59.774Z,175
2016-12-12T10:44:00.449Z,175
2016-12-12T10:45:01.087Z,180
