createdAt,value
2018-03-20T00:01:18.572Z,88.40
2018-03-20T00:03:45.951Z,88.40
2018-03-20T00:06:13.613Z,88.30
2018-03-20T00:08:41.150Z,88.40
2018-03-20T00:11:09.310Z,88.10
2018-03-20T00:13:36.731Z,88.10
2018-03-20T00:16:04.170Z,87.80
2018-03-20T00:18:32.291Z,87.30
2018-03-20T00:20:59.950Z,87.30
2018-03-20T00:23:27.653Z,87.70
2018-03-20T00:25:56.110Z,88.00
2018-03-20T00:28:23.690Z,88.00
2018-03-20T00:30:51.672Z,87.40
2018-03-20T00:33:19.247Z,87.80
2018-03-20T00:35:47.071Z,87.70
2018-03-20T00:38:14.967Z,88.10
2018-03-20T00:40:42.447Z,87.80
2018-03-20T00:43:10.031Z,88.80
2018-03-20T00:45:37.528Z,87.70
2018-03-20T00:48:05.077Z,87.50
2018-03-20T00:50:32.670Z,87.80
2018-03-20T00:53:00.112Z,87.80
2018-03-20T00:55:27.387Z,87.90
2018-03-20T00:57:54.847Z,88.10
2018-03-20T01:00:23.018Z,87.70
2018-03-20T01:02:50.686Z,87.70
2018-03-20T01:05:18.528Z,87.60
2018-03-20T01:07:45.927Z,87.40
2018-03-20T01:10:13.667Z,87.40
2018-03-20T01:12:41.406Z,87.50
2018-03-20T01:15:09.106Z,87.60
2018-03-20T01:17:36.706Z,87.70
2018-03-20T01:20:04.129Z,87.40
2018-03-20T01:22:31.667Z,86.70
2018-03-20T01:24:59.048Z,86.60
2018-03-20T01:27:26.646Z,87.00
2018-03-20T01:29:54.107Z,86.60
2018-03-20T01:32:21.407Z,87.50
2018-03-20T01:34:49.146Z,87.30
2018-03-20T01:37:17.086Z,87.10
2018-03-20T01:39:44.846Z,87.30
2018-03-20T01:42:12.292Z,87.30
2018-03-20T01:44:39.968Z,87.30
2018-03-20T01:47:07.408Z,86.90
2018-03-20T01:49:35.009Z,86.80
2018-03-20T01:52:02.528Z,87.10
2018-03-20T01:54:30.006Z,87.10
2018-03-20T01:56:57.306Z,87.00
2018-03-20T01:59:25.008Z,87.20
2018-03-20T02:01:52.295Z,87.10
2018-03-20T02:04:20.501Z,86.80
2018-03-20T02:06:48.975Z,86.60
2018-03-20T02:09:16.595Z,86.60
2018-03-20T02:11:44.895Z,86.30
2018-03-20T02:14:12.528Z,86.30
2018-03-20T02:16:40.716Z,86.50
2018-03-20T02:19:08.135Z,86.50
2018-03-20T02:21:35.615Z,86.50
2018-03-20T02:24:03.046Z,86.50
2018-03-20T02:26:30.365Z,86.50
2018-03-20T02:28:57.865Z,86.70
2018-03-20T02:31:25.349Z,86.60
2018-03-20T02:33:52.805Z,86.30
2018-03-20T02:36:20.465Z,85.60
2018-03-20T02:38:47.886Z,85.00
2018-03-20T02:41:15.171Z,86.30
2018-03-20T02:43:42.866Z,86.00
2018-03-20T02:46:10.245Z,86.60
2018-03-20T02:48:37.687Z,87.00
2018-03-20T02:51:05.182Z,86.80
2018-03-20T02:53:33.386Z,87.30
2018-03-20T02:56:00.852Z,86.60
2018-03-20T02:58:28.145Z,87.30
2018-03-20T03:00:55.693Z,87.10
2018-03-20T03:03:23.487Z,87.50
2018-03-20T03:05:51.148Z,87.50
2018-03-20T03:08:18.526Z,87.20
2018-03-20T03:10:46.367Z,87.30
2018-03-20T03:13:14.048Z,88.00
2018-03-20T03:15:41.726Z,87.70
2018-03-20T03:18:09.866Z,87.70
2018-03-20T03:20:37.249Z,87.70
2018-03-20T03:23:04.566Z,87.80
2018-03-20T03:25:32.446Z,87.90
2018-03-20T03:27:59.988Z,87.90
2018-03-20T03:30:27.809Z,87.40
2018-03-20T03:32:55.208Z,87.70
2018-03-20T03:35:22.788Z,87.70
2018-03-20T03:37:50.546Z,88.50
2018-03-20T03:40:20.168Z,87.30
2018-03-20T03:42:47.886Z,87.20
2018-03-20T03:45:15.326Z,87.20
2018-03-20T03:47:42.687Z,87.40
2018-03-20T03:50:10.106Z,86.90
2018-03-20T03:52:37.407Z,87.20
2018-03-20T03:55:04.928Z,87.70
2018-03-20T03:57:32.386Z,87.90
2018-03-20T03:59:59.766Z,87.60
2018-03-20T04:02:27.766Z,87.50
2018-03-20T04:04:55.327Z,87.40
2018-03-20T04:07:23.108Z,87.10
2018-03-20T04:09:50.527Z,86.90
2018-03-20T04:12:18.866Z,86.80
2018-03-20T04:14:46.628Z,86.70
2018-03-20T04:17:14.788Z,87.00
2018-03-20T04:19:42.726Z,87.00
2018-03-20T04:22:10.847Z,87.50
2018-03-20T04:24:38.407Z,87.00
2018-03-20T04:27:06.146Z,86.90
2018-03-20T04:29:34.008Z,86.10
2018-03-20T04:32:01.769Z,86.10
2018-03-20T04:34:29.346Z,86.50
2018-03-20T04:36:56.627Z,86.40
2018-03-20T04:39:24.127Z,86.40
2018-03-20T04:41:51.866Z,86.60
2018-03-20T04:44:19.227Z,86.70
2018-03-20T04:46:46.916Z,86.10
2018-03-20T04:49:15.107Z,86.30
2018-03-20T04:51:42.693Z,86.30
2018-03-20T04:54:10.086Z,86.30
2018-03-20T04:56:37.726Z,86.10
2018-03-20T04:59:05.186Z,86.00
2018-03-20T05:01:32.466Z,86.40
2018-03-20T05:04:00.814Z,86.40
2018-03-20T05:06:28.167Z,86.40
2018-03-20T05:08:55.588Z,86.40
2018-03-20T05:11:23.767Z,85.90
2018-03-20T05:13:51.327Z,86.10
2018-03-20T05:16:18.846Z,86.50
2018-03-20T05:18:52.106Z,86.50
2018-03-20T05:21:25.087Z,86.50
2018-03-20T05:23:53.365Z,86.90
2018-03-20T05:26:20.772Z,86.30
2018-03-20T05:31:19.966Z,87.10
2018-03-20T05:33:47.766Z,87.20
2018-03-20T05:36:15.205Z,87.00
2018-03-20T05:38:42.745Z,87.30
2018-03-20T05:41:10.186Z,87.40
2018-03-20T05:43:37.597Z,87.50
2018-03-20T05:46:05.411Z,87.80
2018-03-20T05:48:47.644Z,87.20
2018-03-20T05:51:30.425Z,87.80
2018-03-20T05:53:57.967Z,87.80
2018-03-20T05:56:25.285Z,88.00
2018-03-20T05:58:53.086Z,87.60
2018-03-20T06:01:20.455Z,87.20
2018-03-20T06:03:48.135Z,87.30
2018-03-20T06:06:15.938Z,87.60
2018-03-20T06:08:45.099Z,87.00
2018-03-20T06:11:12.614Z,86.40
2018-03-20T06:13:40.397Z,86.90
2018-03-20T06:16:08.114Z,86.80
2018-03-20T06:18:35.959Z,86.10
2018-03-20T06:21:03.454Z,86.00
2018-03-20T06:23:31.214Z,85.20
2018-03-20T06:25:58.694Z,85.00
2018-03-20T06:28:26.434Z,84.10
2018-03-20T06:30:53.735Z,84.40
2018-03-20T06:33:21.574Z,85.10
2018-03-20T06:35:49.354Z,85.10
2018-03-20T06:38:16.814Z,84.70
2018-03-20T06:40:44.134Z,84.40
2018-03-20T06:43:12.154Z,84.30
2018-03-20T06:45:39.738Z,83.70
2018-03-20T06:48:08.179Z,83.50
2018-03-20T06:50:35.616Z,83.50
2018-03-20T06:53:03.154Z,83.50
2018-03-20T06:55:30.635Z,83.80
2018-03-20T06:57:58.974Z,83.80
2018-03-20T07:00:27.489Z,83.80
2018-03-20T07:02:55.013Z,84.90
2018-03-20T07:05:22.465Z,83.50
2018-03-20T07:07:50.185Z,83.20
2018-03-20T07:10:17.673Z,83.10
2018-03-20T07:12:45.086Z,83.10
2018-03-20T07:15:13.888Z,83.60
2018-03-20T07:17:41.328Z,83.10
2018-03-20T07:20:08.686Z,83.70
2018-03-20T07:22:36.126Z,83.20
2018-03-20T07:25:03.379Z,84.00
2018-03-20T07:27:31.045Z,84.00
2018-03-20T07:29:58.846Z,83.80
2018-03-20T07:32:26.905Z,83.20
2018-03-20T07:34:55.109Z,83.40
2018-03-20T07:37:22.511Z,83.40
2018-03-20T07:39:50.749Z,83.00
2018-03-20T07:42:18.352Z,82.80
2018-03-20T07:44:45.970Z,82.30
2018-03-20T07:47:13.409Z,82.30
2018-03-20T07:49:41.009Z,82.00
2018-03-20T07:52:08.608Z,81.70
2018-03-20T07:54:36.907Z,81.40
2018-03-20T07:59:36.294Z,80.90
2018-03-20T08:02:03.992Z,80.40
2018-03-20T08:04:31.307Z,81.20
2018-03-20T08:06:58.727Z,80.80
2018-03-20T08:09:26.206Z,80.00
2018-03-20T08:11:53.530Z,80.40
2018-03-20T08:14:21.968Z,81.20
2018-03-20T08:16:49.156Z,81.20
2018-03-20T08:21:49.726Z,81.10
2018-03-20T08:24:20.634Z,79.60
2018-03-20T08:26:47.927Z,78.90
2018-03-20T08:29:15.231Z,79.80
2018-03-20T08:31:42.631Z,79.80
2018-03-20T08:34:10.006Z,80.30
2018-03-20T08:36:37.389Z,79.70
2018-03-20T08:39:04.668Z,80.10
2018-03-20T08:41:32.806Z,79.30
2018-03-20T08:44:00.307Z,79.20
2018-03-20T08:46:28.447Z,78.70
2018-03-20T08:48:55.807Z,79.50
2018-03-20T08:51:23.228Z,80.10
2018-03-20T08:53:51.128Z,79.40
2018-03-20T08:56:19.567Z,80.00
2018-03-20T08:58:47.129Z,80.00
2018-03-20T09:01:14.831Z,79.70
2018-03-20T09:03:42.745Z,80.70
2018-03-20T09:06:10.225Z,80.20
2018-03-20T09:08:37.486Z,80.10
2018-03-20T09:11:05.186Z,79.00
2018-03-20T09:13:33.214Z,78.40
2018-03-20T09:16:01.705Z,79.70
2018-03-20T09:18:30.046Z,79.60
2018-03-20T09:20:58.205Z,79.00
2018-03-20T09:23:25.866Z,79.60
2018-03-20T09:25:54.406Z,77.70
2018-03-20T09:28:22.726Z,78.50
2018-03-20T09:30:50.167Z,78.50
2018-03-20T09:33:18.507Z,76.90
2018-03-20T09:35:45.927Z,76.90
2018-03-20T09:38:13.406Z,77.30
2018-03-20T09:43:12.606Z,78.40
2018-03-20T09:45:40.153Z,79.80
2018-03-20T09:48:07.467Z,77.00
2018-03-20T09:50:34.826Z,77.50
2018-03-20T09:53:02.607Z,77.60
2018-03-20T09:55:31.268Z,77.00
2018-03-20T09:57:59.098Z,77.00
2018-03-20T10:00:27.804Z,76.60
2018-03-20T10:02:55.969Z,75.60
2018-03-20T10:05:24.007Z,76.40
2018-03-20T10:07:52.678Z,77.60
2018-03-20T10:10:20.130Z,77.60
2018-03-20T10:12:47.448Z,75.50
2018-03-20T10:15:15.248Z,74.70
2018-03-20T10:17:43.108Z,74.90
2018-03-20T10:20:11.353Z,75.30
2018-03-20T10:22:38.811Z,74.40
2018-03-20T10:25:06.653Z,74.60
2018-03-20T10:27:34.789Z,72.70
2018-03-20T10:30:02.511Z,74.80
2018-03-20T10:32:32.728Z,73.50
2018-03-20T10:35:00.067Z,74.60
2018-03-20T10:37:27.647Z,73.50
2018-03-20T10:39:55.168Z,74.00
2018-03-20T10:42:23.286Z,74.50
2018-03-20T10:44:50.573Z,74.40
2018-03-20T10:47:18.209Z,72.20
2018-03-20T10:49:45.766Z,72.40
2018-03-20T10:52:13.506Z,74.10
2018-03-20T10:54:40.785Z,72.50
2018-03-20T10:57:09.086Z,72.60
2018-03-20T10:59:36.493Z,72.60
2018-03-20T11:02:10.748Z,74.10
2018-03-20T11:04:38.048Z,73.80
2018-03-20T11:07:05.467Z,74.10
2018-03-20T11:09:35.629Z,71.40
2018-03-20T11:12:04.227Z,72.40
2018-03-20T11:14:31.893Z,72.40
2018-03-20T11:16:59.315Z,73.10
2018-03-20T11:19:27.507Z,73.50
2018-03-20T11:21:55.051Z,73.50
2018-03-20T11:24:22.367Z,74.30
2018-03-20T11:26:50.288Z,72.20
2018-03-20T11:29:17.740Z,73.00
2018-03-20T11:31:46.007Z,74.30
2018-03-20T11:34:13.397Z,74.10
2018-03-20T11:36:41.167Z,73.70
2018-03-20T11:39:08.727Z,72.70
2018-03-20T11:41:36.187Z,72.50
2018-03-20T11:44:03.827Z,71.70
2018-03-20T11:46:31.667Z,71.10
2018-03-20T11:48:59.067Z,71.90
2018-03-20T11:51:26.509Z,73.70
2018-03-20T11:53:53.920Z,73.80
2018-03-20T11:56:21.987Z,73.30
2018-03-20T11:58:50.048Z,71.90
2018-03-20T12:01:17.968Z,71.90
2018-03-20T12:03:45.448Z,72.10
2018-03-20T12:06:12.789Z,72.40
2018-03-20T12:08:46.108Z,71.70
2018-03-20T12:11:13.488Z,71.30
2018-03-20T12:13:40.892Z,72.40
2018-03-20T12:16:08.348Z,71.30
2018-03-20T12:18:35.672Z,70.30
2018-03-20T12:21:03.908Z,68.40
2018-03-20T12:23:32.113Z,70.00
2018-03-20T12:26:00.289Z,71.00
2018-03-20T12:28:28.130Z,71.00
2018-03-20T12:30:56.268Z,69.90
2018-03-20T12:33:24.956Z,69.70
2018-03-20T12:35:53.768Z,69.60
2018-03-20T12:38:21.670Z,69.60
2018-03-20T12:40:49.548Z,66.60
2018-03-20T12:43:17.389Z,67.60
2018-03-20T12:45:45.336Z,67.80
2018-03-20T12:48:13.626Z,67.40
2018-03-20T12:50:41.547Z,67.40
2018-03-20T12:53:09.667Z,67.90
2018-03-20T12:55:37.507Z,69.90
2018-03-20T12:58:05.268Z,67.30
2018-03-20T13:00:36.860Z,65.80
2018-03-20T13:03:04.268Z,66.50
2018-03-20T13:05:31.713Z,67.80
2018-03-20T13:07:59.214Z,70.60
2018-03-20T13:10:26.568Z,71.80
2018-03-20T13:12:54.206Z,69.70
2018-03-20T13:15:22.527Z,69.00
2018-03-20T13:17:51.069Z,69.90
2018-03-20T13:20:18.726Z,69.20
2018-03-20T13:22:46.387Z,69.50
2018-03-20T13:25:13.726Z,67.30
2018-03-20T13:27:41.089Z,68.00
2018-03-20T13:30:08.607Z,70.20
2018-03-20T13:32:36.006Z,70.40
2018-03-20T13:35:03.213Z,70.40
2018-03-20T13:37:30.756Z,70.30
2018-03-20T13:39:58.048Z,71.80
2018-03-20T13:42:26.727Z,70.90
2018-03-20T13:44:54.886Z,72.30
2018-03-20T13:47:23.587Z,70.20
2018-03-20T13:49:52.249Z,71.20
2018-03-20T13:52:20.134Z,71.20
2018-03-20T13:54:48.747Z,69.90
2018-03-20T13:57:16.668Z,69.80
2018-03-20T13:59:44.646Z,69.50
2018-03-20T14:02:13.391Z,71.90
2018-03-20T14:04:41.311Z,71.90
2018-03-20T14:07:09.396Z,70.80
2018-03-20T14:09:37.967Z,70.80
2018-03-20T14:12:06.056Z,70.80
2018-03-20T14:14:33.907Z,73.50
2018-03-20T14:17:01.848Z,73.50
2018-03-20T14:19:30.207Z,72.50
2018-03-20T14:21:58.368Z,73.30
2018-03-20T14:24:29.150Z,74.30
2018-03-20T14:26:57.113Z,74.30
2018-03-20T14:29:25.521Z,72.60
2018-03-20T14:31:53.525Z,74.50
2018-03-20T14:34:21.631Z,74.70
2018-03-20T14:36:50.466Z,74.10
2018-03-20T14:39:18.328Z,74.00
2018-03-20T14:41:46.027Z,72.30
2018-03-20T14:44:14.304Z,74.00
2018-03-20T14:46:43.488Z,72.20
2018-03-20T14:49:10.885Z,71.30
2018-03-20T14:51:38.446Z,71.10
2018-03-20T14:54:05.915Z,71.50
2018-03-20T14:56:34.086Z,72.00
2018-03-20T14:59:01.613Z,72.00
2018-03-20T15:01:28.947Z,71.30
2018-03-20T15:03:56.467Z,70.90
2018-03-20T15:06:23.868Z,72.50
2018-03-20T15:08:52.005Z,71.80
2018-03-20T15:11:19.305Z,71.80
2018-03-20T15:13:47.594Z,70.90
2018-03-20T15:16:15.654Z,70.80
2018-03-20T15:18:43.551Z,71.20
2018-03-20T15:21:12.133Z,72.40
2018-03-20T15:23:40.137Z,71.00
2018-03-20T15:26:08.160Z,69.90
2018-03-20T15:28:36.112Z,70.10
2018-03-20T15:31:04.818Z,66.00
2018-03-20T15:33:32.880Z,66.00
2018-03-20T15:36:01.156Z,68.60
2018-03-20T15:38:29.127Z,69.60
2018-03-20T15:40:57.833Z,71.30
2018-03-20T15:43:26.307Z,71.30
2018-03-20T15:45:55.195Z,72.00
2018-03-20T15:48:26.803Z,72.40
2018-03-20T15:50:56.265Z,72.30
2018-03-20T15:53:24.954Z,72.20
2018-03-20T15:55:52.545Z,72.00
2018-03-20T15:58:20.168Z,71.70
2018-03-20T16:00:48.290Z,74.00
2018-03-20T16:03:17.187Z,73.50
2018-03-20T16:05:45.433Z,72.60
2018-03-20T16:08:12.765Z,71.50
2018-03-20T16:10:40.253Z,72.50
2018-03-20T16:13:07.713Z,71.50
2018-03-20T16:15:35.538Z,71.60
2018-03-20T16:18:03.112Z,71.30
2018-03-20T16:20:31.252Z,71.80
2018-03-20T16:23:02.968Z,71.70
2018-03-20T16:25:31.596Z,71.20
2018-03-20T16:28:00.435Z,72.00
2018-03-20T16:30:29.011Z,71.40
2018-03-20T16:32:58.520Z,71.00
2018-03-20T16:35:26.159Z,71.30
2018-03-20T16:37:54.526Z,74.10
2018-03-20T16:40:24.933Z,75.80
2018-03-20T16:42:52.297Z,75.80
2018-03-20T16:45:19.874Z,76.90
2018-03-20T16:48:34.546Z,78.90
2018-03-20T16:51:03.026Z,78.50
2018-03-20T16:53:32.190Z,78.50
2018-03-20T16:56:00.427Z,79.70
2018-03-20T16:58:33.068Z,79.40
2018-03-20T17:01:03.051Z,79.60
2018-03-20T17:03:30.996Z,79.50
2018-03-20T17:05:58.492Z,81.40
2018-03-20T17:08:25.896Z,76.10
2018-03-20T17:10:54.267Z,78.00
2018-03-20T17:13:21.888Z,80.30
2018-03-20T17:15:49.414Z,80.90
2018-03-20T17:18:17.931Z,76.20
2018-03-20T17:20:46.630Z,74.20
2018-03-20T17:23:15.266Z,79.20
2018-03-20T17:25:43.208Z,81.70
2018-03-20T17:28:13.971Z,79.20
2018-03-20T17:30:43.867Z,79.00
2018-03-20T17:33:12.869Z,77.40
2018-03-20T17:35:41.752Z,81.20
2018-03-20T17:38:09.795Z,81.20
2018-03-20T17:40:39.922Z,80.70
2018-03-20T17:43:08.997Z,80.50
2018-03-20T17:45:37.967Z,80.80
2018-03-20T17:48:08.530Z,80.80
2018-03-20T17:50:38.521Z,80.80
2018-03-20T17:53:07.716Z,81.10
2018-03-20T17:55:36.344Z,74.50
2018-03-20T17:58:05.575Z,74.60
2018-03-20T18:00:37.164Z,77.30
2018-03-20T18:03:06.095Z,79.80
2018-03-20T18:05:34.511Z,83.20
2018-03-20T18:08:02.728Z,84.30
2018-03-20T18:10:31.651Z,85.70
2018-03-20T18:13:00.978Z,85.20
2018-03-20T18:15:29.399Z,83.40
2018-03-20T18:17:57.598Z,82.60
2018-03-20T18:20:26.063Z,84.70
2018-03-20T18:22:54.485Z,85.30
2018-03-20T18:25:22.788Z,86.10
2018-03-20T18:27:51.507Z,86.60
2018-03-20T18:30:20.458Z,87.80
2018-03-20T18:32:48.848Z,87.80
2018-03-20T18:35:16.820Z,87.30
2018-03-20T18:37:44.741Z,86.90
2018-03-20T18:40:12.631Z,86.40
2018-03-20T18:42:41.013Z,87.70
2018-03-20T18:45:08.889Z,87.50
2018-03-20T18:47:37.289Z,88.20
2018-03-20T18:50:04.793Z,88.80
2018-03-20T18:52:32.610Z,88.60
2018-03-20T18:55:00.129Z,85.80
2018-03-20T18:57:27.678Z,79.90
2018-03-20T18:59:55.292Z,82.30
2018-03-20T19:02:22.696Z,84.10
2018-03-20T19:04:51.172Z,85.60
2018-03-20T19:07:18.910Z,85.60
2018-03-20T19:09:46.470Z,86.70
2018-03-20T19:12:14.850Z,88.60
2018-03-20T19:14:43.111Z,88.60
2018-03-20T19:17:11.556Z,89.20
2018-03-20T19:19:39.448Z,89.00
2018-03-20T19:22:07.909Z,88.60
2018-03-20T19:24:36.470Z,88.90
2018-03-20T19:27:04.551Z,88.90
2018-03-20T19:29:32.090Z,88.80
2018-03-20T19:31:59.565Z,88.90
2018-03-20T19:34:27.189Z,88.80
2018-03-20T19:36:55.011Z,88.80
2018-03-20T19:39:22.849Z,88.80
2018-03-20T19:41:50.310Z,88.90
2018-03-20T19:44:18.490Z,88.30
2018-03-20T19:46:46.733Z,87.60
2018-03-20T19:49:15.193Z,87.10
2018-03-20T19:51:42.673Z,87.10
2018-03-20T19:54:10.173Z,86.50
2018-03-20T19:56:37.593Z,86.20
2018-03-20T19:59:05.632Z,86.40
2018-03-20T20:01:33.511Z,86.40
2018-03-20T20:04:01.530Z,86.70
2018-03-20T20:06:29.032Z,87.50
2018-03-20T20:08:56.836Z,87.60
2018-03-20T20:11:24.668Z,87.80
2018-03-20T20:13:51.981Z,88.00
2018-03-20T20:16:19.648Z,88.30
2018-03-20T20:18:47.516Z,88.30
2018-03-20T20:21:14.888Z,88.00
2018-03-20T20:23:42.869Z,88.30
2018-03-20T20:26:10.787Z,88.40
2018-03-20T20:28:38.277Z,88.60
2018-03-20T20:31:06.877Z,87.40
2018-03-20T20:33:34.385Z,87.40
2018-03-20T20:36:02.116Z,86.90
2018-03-20T20:38:29.478Z,86.60
2018-03-20T20:40:56.997Z,85.90
2018-03-20T20:43:26.935Z,85.30
2018-03-20T20:45:54.424Z,84.10
2018-03-20T20:48:21.908Z,83.80
2018-03-20T20:50:49.528Z,83.60
2018-03-20T20:53:17.211Z,84.10
2018-03-20T20:55:44.636Z,84.50
2018-03-20T20:58:13.911Z,84.20
2018-03-20T21:00:41.627Z,84.50
2018-03-20T21:03:12.017Z,84.70
2018-03-20T21:05:40.419Z,84.30
2018-03-20T21:08:08.058Z,84.10
2018-03-20T21:10:35.837Z,84.90
2018-03-20T21:15:34.696Z,85.40
2018-03-20T21:18:02.408Z,85.60
2018-03-20T21:20:30.210Z,85.50
2018-03-20T21:22:58.668Z,85.20
2018-03-20T21:25:26.405Z,85.20
2018-03-20T21:29:26.515Z,80.40
2018-03-20T21:31:54.576Z,80.40
2018-03-20T21:34:22.491Z,78.00
2018-03-20T21:36:50.887Z,79.50
2018-03-20T21:39:18.927Z,84.00
2018-03-20T21:41:46.846Z,85.70
2018-03-20T21:44:14.845Z,84.40
2018-03-20T21:46:42.846Z,81.80
2018-03-20T21:49:10.692Z,83.60
2018-03-20T21:51:39.566Z,83.20
2018-03-20T21:54:07.679Z,83.20
2018-03-20T21:56:35.587Z,83.50
2018-03-20T21:59:03.725Z,83.20
2018-03-20T22:01:31.687Z,84.70
2018-03-20T22:03:59.406Z,85.70
2018-03-20T22:06:27.326Z,83.50
2018-03-20T22:08:55.167Z,83.10
2018-03-20T22:11:23.128Z,82.70
2018-03-20T22:13:51.389Z,83.70
2018-03-20T22:16:19.532Z,85.00
2018-03-20T22:18:48.267Z,84.30
2018-03-20T22:21:16.108Z,84.30
2018-03-20T22:23:44.689Z,85.50
2018-03-20T22:26:12.886Z,85.50
2018-03-20T22:28:40.888Z,85.80
2018-03-20T22:31:08.867Z,88.10
2018-03-20T22:33:36.826Z,89.20
2018-03-20T22:36:04.766Z,89.50
2018-03-20T22:38:32.933Z,89.30
2018-03-20T22:41:01.046Z,89.20
2018-03-20T22:43:29.147Z,89.20
2018-03-20T22:45:57.088Z,88.80
2018-03-20T22:48:25.308Z,88.30
2018-03-20T22:50:53.407Z,87.20
2018-03-20T22:53:21.548Z,87.00
2018-03-20T22:55:50.164Z,87.40
2018-03-20T22:58:17.985Z,87.30
2018-03-20T23:00:46.336Z,87.60
2018-03-20T23:03:13.755Z,87.40
2018-03-20T23:05:41.254Z,87.40
2018-03-20T23:08:09.895Z,87.00
2018-03-20T23:10:37.635Z,87.00
2018-03-20T23:13:05.103Z,86.60
2018-03-20T23:15:32.694Z,86.90
2018-03-20T23:18:00.335Z,86.80
2018-03-20T23:20:28.057Z,87.10
2018-03-20T23:22:56.295Z,85.40
2018-03-20T23:25:24.455Z,86.30
2018-03-20T23:27:52.436Z,86.40
2018-03-20T23:30:20.297Z,82.30
2018-03-20T23:32:48.575Z,80.50
2018-03-20T23:35:16.437Z,81.80
2018-03-20T23:37:44.235Z,82.10
2018-03-20T23:40:12.135Z,82.30
2018-03-20T23:42:40.995Z,82.50
2018-03-20T23:45:09.855Z,82.70
2018-03-20T23:47:38.635Z,83.60
2018-03-20T23:50:06.775Z,83.40
2018-03-20T23:52:35.415Z,84.50
2018-03-20T23:55:03.656Z,84.40
2018-03-20T23:57:31.317Z,84.20
2018-03-20T23:59:58.794Z,84.80
