createdAt,value
2017-07-22T00:00:03.509Z,99.99
2017-07-22T00:00:07.859Z,99.99
2017-07-22T00:00:12.324Z,99.99
2017-07-22T00:00:16.780Z,99.99
2017-07-22T00:00:20.999Z,99.99
2017-07-22T00:00:25.460Z,99.99
2017-07-22T00:00:29.933Z,99.99
2017-07-22T00:00:34.386Z,99.99
2017-07-22T00:00:38.850Z,99.99
2017-07-22T00:00:43.308Z,99.99
2017-07-22T00:00:47.784Z,99.99
2017-07-22T00:00:52.259Z,99.99
2017-07-22T00:00:56.727Z,99.99
2017-07-22T00:01:01.187Z,99.99
2017-07-22T00:01:05.680Z,99.99
2017-07-22T00:01:10.142Z,99.99
2017-07-22T00:01:14.493Z,99.99
2017-07-22T00:01:18.945Z,99.99
2017-07-22T00:01:23.295Z,99.99
2017-07-22T00:01:27.635Z,99.99
2017-07-22T00:01:31.989Z,99.99
2017-07-22T00:01:36.332Z,99.99
2017-07-22T00:01:40.800Z,99.99
2017-07-22T00:01:45.255Z,99.99
2017-07-22T00:01:49.711Z,99.99
2017-07-22T00:01:54.173Z,99.99
2017-07-22T00:01:58.640Z,99.99
2017-07-22T00:02:03.280Z,99.99
2017-07-22T00:02:07.733Z,99.99
2017-07-22T00:02:12.196Z,99.99
2017-07-22T00:02:16.677Z,99.99
2017-07-22T00:02:21.020Z,99.99
2017-07-22T00:02:25.382Z,99.99
2017-07-22T00:02:29.858Z,99.99
2017-07-22T00:02:34.191Z,99.99
2017-07-22T00:02:38.655Z,99.99
2017-07-22T00:02:43.117Z,99.99
2017-07-22T00:02:47.571Z,99.99
2017-07-22T00:02:52.031Z,99.99
2017-07-22T00:02:56.491Z,99.99
2017-07-22T00:03:00.957Z,99.99
2017-07-22T00:03:05.662Z,99.99
2017-07-22T00:03:10.112Z,99.99
2017-07-22T00:03:14.557Z,99.99
2017-07-22T00:03:18.923Z,99.99
2017-07-22T00:03:23.277Z,99.99
2017-07-22T00:03:27.622Z,99.99
2017-07-22T00:03:32.087Z,99.99
2017-07-22T00:03:36.452Z,99.99
2017-07-22T00:03:40.678Z,99.99
2017-07-22T00:03:45.143Z,99.99
2017-07-22T00:03:49.602Z,99.99
2017-07-22T00:03:53.947Z,99.99
2017-07-22T00:03:58.412Z,99.99
2017-07-22T00:04:02.632Z,99.99
2017-07-22T00:04:06.979Z,99.99
2017-07-22T00:04:11.335Z,99.99
2017-07-22T00:04:15.655Z,99.99
2017-07-22T00:04:20.105Z,99.99
2017-07-22T00:04:24.338Z,99.99
2017-07-22T00:04:28.796Z,99.99
2017-07-22T00:04:33.261Z,99.99
2017-07-22T00:04:37.719Z,99.99
2017-07-22T00:04:42.061Z,99.99
2017-07-22T00:04:46.533Z,99.99
2017-07-22T00:04:50.870Z,99.99
2017-07-22T00:04:55.345Z,99.99
2017-07-22T00:04:59.689Z,99.99
2017-07-22T00:05:04.018Z,99.99
2017-07-22T00:05:08.484Z,99.99
2017-07-22T00:05:12.939Z,99.99
2017-07-22T00:05:17.171Z,99.99
2017-07-22T00:05:21.628Z,99.99
2017-07-22T00:05:26.092Z,99.99
2017-07-22T00:05:30.555Z,99.99
2017-07-22T00:05:35.011Z,99.99
2017-07-22T00:05:39.473Z,99.99
2017-07-22T00:05:43.934Z,99.99
2017-07-22T00:05:48.422Z,99.99
2017-07-22T00:05:52.770Z,99.99
2017-07-22T00:05:57.229Z,99.99
2017-07-22T00:06:01.689Z,99.99
2017-07-22T00:06:05.960Z,99.99
2017-07-22T00:06:10.306Z,99.99
2017-07-22T00:06:14.533Z,99.99
2017-07-22T00:06:18.892Z,99.99
2017-07-22T00:06:23.372Z,99.99
2017-07-22T00:06:27.833Z,99.99
2017-07-22T00:06:32.189Z,99.99
2017-07-22T00:06:36.533Z,99.99
2017-07-22T00:06:40.986Z,99.99
2017-07-22T00:06:45.441Z,99.99
2017-07-22T00:06:49.881Z,99.99
2017-07-22T00:06:54.347Z,99.99
2017-07-22T00:06:58.798Z,99.99
2017-07-22T00:07:03.447Z,99.99
2017-07-22T00:07:07.682Z,99.99
2017-07-22T00:07:12.144Z,99.99
2017-07-22T00:07:16.483Z,99.99
2017-07-22T00:07:20.940Z,99.99
2017-07-22T00:07:25.407Z,99.99
2017-07-22T00:07:29.867Z,99.99
2017-07-22T00:07:34.216Z,99.99
2017-07-22T00:07:38.549Z,99.99
2017-07-22T00:07:43.007Z,99.99
2017-07-22T00:07:47.482Z,99.99
2017-07-22T00:07:51.823Z,99.99
2017-07-22T00:07:56.285Z,99.99
2017-07-22T00:08:00.747Z,99.99
2017-07-22T00:08:05.301Z,99.99
2017-07-22T00:08:09.644Z,99.99
2017-07-22T00:08:13.977Z,99.99
2017-07-22T00:08:18.446Z,99.99
2017-07-22T00:08:22.903Z,99.99
2017-07-22T00:08:27.366Z,99.99
2017-07-22T00:08:31.846Z,99.99
2017-07-22T00:08:36.293Z,99.99
2017-07-22T00:08:40.536Z,99.99
2017-07-22T00:08:44.879Z,99.99
2017-07-22T00:08:49.329Z,99.99
2017-07-22T00:08:53.655Z,99.99
2017-07-22T00:08:57.994Z,99.99
2017-07-22T00:09:02.502Z,99.99
2017-07-22T00:09:06.836Z,99.99
2017-07-22T00:09:11.192Z,99.99
2017-07-22T00:09:15.539Z,99.99
2017-07-22T00:09:19.993Z,99.99
2017-07-22T00:09:24.457Z,99.99
2017-07-22T00:09:28.937Z,99.99
2017-07-22T00:09:33.302Z,99.99
2017-07-22T00:09:37.776Z,99.99
2017-07-22T00:09:42.219Z,99.99
2017-07-22T00:09:46.696Z,99.99
2017-07-22T00:09:51.140Z,99.99
2017-07-22T00:09:55.476Z,99.99
2017-07-22T00:09:59.812Z,99.99
2017-07-22T00:10:04.160Z,99.99
2017-07-22T00:10:08.266Z,99.99
2017-07-22T00:10:12.730Z,99.99
2017-07-22T00:10:17.210Z,99.99
2017-07-22T00:10:21.570Z,99.99
2017-07-22T00:10:25.901Z,99.99
2017-07-22T00:10:30.369Z,99.99
2017-07-22T00:10:34.837Z,99.99
2017-07-22T00:10:39.304Z,99.99
2017-07-22T00:10:43.657Z,99.99
2017-07-22T00:10:48.118Z,99.99
2017-07-22T00:10:52.578Z,99.93
2017-07-22T00:10:57.056Z,99.99
2017-07-22T00:11:01.514Z,99.93
2017-07-22T00:11:05.878Z,99.99
2017-07-22T00:11:10.092Z,99.84
2017-07-22T00:11:14.536Z,99.84
2017-07-22T00:11:18.884Z,99.84
2017-07-22T00:11:23.351Z,99.93
2017-07-22T00:11:27.830Z,99.84
2017-07-22T00:11:32.282Z,99.93
2017-07-22T00:11:36.619Z,99.93
2017-07-22T00:11:41.084Z,99.26
2017-07-22T00:11:45.534Z,99.99
2017-07-22T00:11:49.994Z,99.55
2017-07-22T00:11:54.449Z,99.16
2017-07-22T00:11:58.921Z,98.97
2017-07-22T00:12:03.618Z,99.07
2017-07-22T00:12:08.074Z,98.97
2017-07-22T00:12:12.198Z,98.92
2017-07-22T00:12:16.669Z,98.97
2017-07-22T00:12:21.118Z,98.68
2017-07-22T00:12:25.574Z,98.77
2017-07-22T00:12:30.027Z,98.68
2017-07-22T00:12:34.501Z,98.97
2017-07-22T00:12:38.961Z,98.58
2017-07-22T00:12:43.297Z,99.26
2017-07-22T00:12:47.771Z,99.26
2017-07-22T00:12:52.233Z,99.16
2017-07-22T00:12:56.694Z,98.97
2017-07-22T00:13:01.041Z,99.35
2017-07-22T00:13:05.259Z,98.68
2017-07-22T00:13:09.716Z,99.07
2017-07-22T00:13:14.180Z,98.97
2017-07-22T00:13:18.665Z,98.87
2017-07-22T00:13:22.965Z,98.87
2017-07-22T00:13:27.418Z,98.87
2017-07-22T00:13:31.635Z,99.16
2017-07-22T00:13:35.975Z,98.92
2017-07-22T00:13:40.436Z,99.26
2017-07-22T00:13:44.781Z,99.16
2017-07-22T00:13:49.243Z,99.16
2017-07-22T00:13:53.709Z,99.35
2017-07-22T00:13:58.062Z,99.26
2017-07-22T00:14:02.415Z,98.92
2017-07-22T00:14:06.876Z,98.87
2017-07-22T00:14:11.228Z,98.87
2017-07-22T00:14:15.346Z,98.49
2017-07-22T00:14:19.695Z,98.68
2017-07-22T00:14:24.145Z,98.87
2017-07-22T00:14:28.598Z,98.68
2017-07-22T00:14:33.064Z,98.39
2017-07-22T00:14:37.409Z,98.68
2017-07-22T00:14:41.871Z,98.58
2017-07-22T00:14:46.342Z,98.77
2017-07-22T00:14:50.792Z,98.49
2017-07-22T00:14:55.258Z,98.58
2017-07-22T00:14:59.726Z,98.49
2017-07-22T00:15:04.221Z,98.49
2017-07-22T00:15:08.665Z,98.1
2017-07-22T00:15:13.002Z,98.39
2017-07-22T00:15:17.368Z,98
2017-07-22T00:15:21.844Z,98
2017-07-22T00:15:26.070Z,98.29
2017-07-22T00:15:30.521Z,98.2
2017-07-22T00:15:34.773Z,98.2
2017-07-22T00:15:39.245Z,98.2
2017-07-22T00:15:43.592Z,97.91
2017-07-22T00:15:47.932Z,97.81
2017-07-22T00:15:52.412Z,98
2017-07-22T00:15:56.871Z,97.81
2017-07-22T00:16:01.329Z,98.29
2017-07-22T00:16:05.793Z,98.2
2017-07-22T00:16:10.305Z,98.29
2017-07-22T00:16:14.780Z,97.72
2017-07-22T00:16:19.230Z,98.1
2017-07-22T00:16:23.577Z,97.91
2017-07-22T00:16:28.040Z,97.72
2017-07-22T00:16:32.511Z,97.72
2017-07-22T00:16:36.993Z,97.91
2017-07-22T00:16:41.450Z,98.2
2017-07-22T00:16:45.806Z,97.72
2017-07-22T00:16:50.265Z,97.91
2017-07-22T00:16:54.592Z,97.91
2017-07-22T00:16:59.101Z,97.91
2017-07-22T00:17:03.501Z,98.1
2017-07-22T00:17:07.834Z,98.1
2017-07-22T00:17:12.173Z,97.91
2017-07-22T00:17:16.413Z,97.91
2017-07-22T00:17:20.760Z,97.81
2017-07-22T00:17:25.237Z,97.67
2017-07-22T00:17:29.689Z,97.24
2017-07-22T00:17:34.153Z,97.72
2017-07-22T00:17:38.371Z,97.81
2017-07-22T00:17:42.817Z,97.62
2017-07-22T00:17:47.280Z,97.62
2017-07-22T00:17:51.758Z,97.33
2017-07-22T00:17:56.204Z,97.52
2017-07-22T00:18:00.669Z,97.72
2017-07-22T00:18:05.338Z,97.33
2017-07-22T00:18:09.814Z,97.14
2017-07-22T00:18:14.278Z,97.38
2017-07-22T00:18:18.493Z,97.42
2017-07-22T00:18:22.832Z,97.52
2017-07-22T00:18:27.302Z,97.42
2017-07-22T00:18:31.777Z,97.52
2017-07-22T00:18:36.256Z,97.24
2017-07-22T00:18:40.485Z,97.52
2017-07-22T00:18:44.929Z,97.42
2017-07-22T00:18:49.381Z,97.42
2017-07-22T00:18:53.833Z,97.24
2017-07-22T00:18:58.289Z,97.52
2017-07-22T00:19:02.761Z,97.52
2017-07-22T00:19:07.222Z,97.72
2017-07-22T00:19:11.679Z,97.62
2017-07-22T00:19:16.151Z,97.24
2017-07-22T00:19:20.499Z,97.62
2017-07-22T00:19:24.970Z,96.94
2017-07-22T00:19:29.185Z,96.89
2017-07-22T00:19:33.526Z,97.33
2017-07-22T00:19:37.850Z,96.85
2017-07-22T00:19:42.173Z,96.89
2017-07-22T00:19:46.623Z,96.85
2017-07-22T00:19:51.078Z,96.85
2017-07-22T00:19:55.540Z,96.94
2017-07-22T00:20:00.002Z,96.85
2017-07-22T00:20:04.479Z,96.8
2017-07-22T00:20:08.817Z,97.14
2017-07-22T00:20:13.274Z,97.42
2017-07-22T00:20:17.498Z,96.85
2017-07-22T00:20:21.718Z,97.72
2017-07-22T00:20:26.106Z,96.85
2017-07-22T00:20:30.560Z,96.17
2017-07-22T00:20:35.020Z,97.04
2017-07-22T00:20:39.477Z,97.14
2017-07-22T00:20:43.976Z,97.04
2017-07-22T00:20:48.432Z,96.85
2017-07-22T00:20:52.916Z,97.24
2017-07-22T00:20:57.372Z,97.24
2017-07-22T00:21:01.825Z,97.24
2017-07-22T00:21:06.331Z,96.66
2017-07-22T00:21:10.679Z,97.04
2017-07-22T00:21:15.146Z,96.85
2017-07-22T00:21:19.502Z,96.85
2017-07-22T00:21:23.715Z,97.04
2017-07-22T00:21:28.050Z,97.09
2017-07-22T00:21:32.538Z,96.37
2017-07-22T00:21:37.008Z,96.56
2017-07-22T00:21:41.474Z,97.24
2017-07-22T00:21:45.938Z,96.46
2017-07-22T00:21:50.276Z,96.46
2017-07-22T00:21:54.733Z,96.56
2017-07-22T00:21:58.953Z,96.17
2017-07-22T00:22:03.404Z,96.27
2017-07-22T00:22:07.748Z,96.17
2017-07-22T00:22:12.086Z,96.17
2017-07-22T00:22:16.315Z,96.17
2017-07-22T00:22:20.663Z,96.37
2017-07-22T00:22:25.128Z,96.17
2017-07-22T00:22:29.585Z,95.98
2017-07-22T00:22:34.051Z,96.56
2017-07-22T00:22:38.410Z,96.27
2017-07-22T00:22:42.757Z,96.17
2017-07-22T00:22:47.229Z,96.37
2017-07-22T00:22:51.574Z,96.85
2017-07-22T00:22:56.021Z,96.56
2017-07-22T00:23:00.237Z,96.17
2017-07-22T00:23:04.753Z,96.46
2017-07-22T00:23:08.990Z,96.46
2017-07-22T00:23:13.464Z,96.66
2017-07-22T00:23:17.919Z,96.37
2017-07-22T00:23:22.260Z,96.17
2017-07-22T00:23:26.611Z,96.37
2017-07-22T00:23:31.072Z,96.17
2017-07-22T00:23:35.527Z,96.17
2017-07-22T00:23:39.980Z,96.17
2017-07-22T00:23:44.445Z,96.37
2017-07-22T00:23:48.683Z,96.56
2017-07-22T00:23:53.017Z,96.37
2017-07-22T00:23:57.370Z,96.27
2017-07-22T00:24:02.028Z,96.37
2017-07-22T00:24:06.381Z,95.98
2017-07-22T00:24:10.731Z,95.69
2017-07-22T00:24:14.834Z,95.79
2017-07-22T00:24:19.333Z,95.69
2017-07-22T00:24:23.555Z,95.98
2017-07-22T00:24:28.027Z,95.59
2017-07-22T00:24:32.372Z,95.98
2017-07-22T00:24:36.710Z,96.08
2017-07-22T00:24:41.050Z,96.08
2017-07-22T00:24:45.486Z,95.69
2017-07-22T00:24:49.951Z,95.89
2017-07-22T00:24:54.300Z,95.98
2017-07-22T00:24:58.636Z,95.89
2017-07-22T00:25:03.090Z,95.79
2017-07-22T00:25:07.331Z,96.08
2017-07-22T00:25:11.560Z,95.31
2017-07-22T00:25:16.005Z,95.5
2017-07-22T00:25:20.360Z,95.5
2017-07-22T00:25:24.818Z,95.31
2017-07-22T00:25:29.167Z,95.21
2017-07-22T00:25:33.394Z,95.59
2017-07-22T00:25:37.872Z,95.21
2017-07-22T00:25:42.212Z,95.31
2017-07-22T00:25:46.678Z,95.11
2017-07-22T00:25:51.136Z,95.02
2017-07-22T00:25:55.607Z,95.02
2017-07-22T00:26:00.071Z,95.4
2017-07-22T00:26:04.535Z,95.21
2017-07-22T00:26:08.763Z,95.21
2017-07-22T00:26:13.241Z,95.31
2017-07-22T00:26:17.712Z,95.11
2017-07-22T00:26:22.191Z,95.11
2017-07-22T00:26:26.438Z,95.02
2017-07-22T00:26:30.792Z,95.31
2017-07-22T00:26:35.264Z,95.31
2017-07-22T00:26:39.473Z,95.4
2017-07-22T00:26:43.826Z,95.21
2017-07-22T00:26:48.284Z,95.5
2017-07-22T00:26:52.754Z,94.82
2017-07-22T00:26:57.086Z,94.82
2017-07-22T00:27:01.557Z,94.92
2017-07-22T00:27:06.051Z,95.02
2017-07-22T00:27:10.520Z,95.02
2017-07-22T00:27:14.975Z,95.02
2017-07-22T00:27:19.432Z,94.92
2017-07-22T00:27:23.777Z,95.21
2017-07-22T00:27:28.245Z,94.92
2017-07-22T00:27:32.593Z,94.82
2017-07-22T00:27:36.943Z,95.02
2017-07-22T00:27:41.276Z,94.73
2017-07-22T00:27:45.737Z,94.63
2017-07-22T00:27:50.192Z,94.54
2017-07-22T00:27:54.709Z,94.34
2017-07-22T00:27:59.158Z,94.92
2017-07-22T00:28:03.614Z,94.54
2017-07-22T00:28:08.090Z,94.73
2017-07-22T00:28:12.559Z,94.06
2017-07-22T00:28:17.031Z,93.76
2017-07-22T00:28:21.492Z,93.66
2017-07-22T00:28:25.832Z,93.96
2017-07-22T00:28:30.284Z,94.06
2017-07-22T00:28:34.618Z,94.06
2017-07-22T00:28:39.079Z,94.06
2017-07-22T00:28:43.554Z,94.06
2017-07-22T00:28:47.992Z,93.66
2017-07-22T00:28:52.444Z,93.86
2017-07-22T00:28:56.903Z,93.76
2017-07-22T00:29:01.380Z,93.66
2017-07-22T00:29:05.914Z,93.86
2017-07-22T00:29:10.377Z,93.86
2017-07-22T00:29:14.722Z,93.96
2017-07-22T00:29:19.193Z,93.96
2017-07-22T00:29:23.542Z,93.96
2017-07-22T00:29:27.994Z,94.06
2017-07-22T00:29:32.347Z,93.57
2017-07-22T00:29:36.802Z,93.57
2017-07-22T00:29:41.267Z,94.06
2017-07-22T00:29:45.594Z,93.66
2017-07-22T00:29:50.060Z,93.66
2017-07-22T00:29:54.501Z,93.38
2017-07-22T00:29:58.695Z,93.57
2017-07-22T00:30:03.399Z,93.86
2017-07-22T00:30:07.518Z,93.86
2017-07-22T00:30:11.969Z,94.34
2017-07-22T00:30:16.434Z,93.57
2017-07-22T00:30:20.906Z,94.15
2017-07-22T00:30:25.359Z,94.15
2017-07-22T00:30:29.564Z,94.06
2017-07-22T00:30:34.029Z,94.24
2017-07-22T00:30:38.485Z,93.66
2017-07-22T00:30:42.941Z,93.86
2017-07-22T00:30:47.293Z,93.48
2017-07-22T00:30:51.755Z,93.76
2017-07-22T00:30:56.223Z,93.86
2017-07-22T00:31:00.677Z,93.57
2017-07-22T00:31:05.143Z,93.38
2017-07-22T00:31:09.610Z,93.66
2017-07-22T00:31:14.075Z,93.48
2017-07-22T00:31:18.415Z,93.86
2017-07-22T00:31:22.877Z,93.57
2017-07-22T00:31:27.205Z,93.76
2017-07-22T00:31:31.557Z,93.76
2017-07-22T00:31:36.021Z,93.76
2017-07-22T00:31:40.473Z,93.66
2017-07-22T00:31:44.934Z,93.76
2017-07-22T00:31:49.411Z,93.28
2017-07-22T00:31:53.880Z,94.24
2017-07-22T00:31:58.343Z,94.24
2017-07-22T00:32:02.799Z,94.34
2017-07-22T00:32:07.022Z,94.06
2017-07-22T00:32:11.477Z,94.15
2017-07-22T00:32:15.814Z,94.24
2017-07-22T00:32:20.293Z,94.24
2017-07-22T00:32:24.640Z,93.38
2017-07-22T00:32:28.976Z,94.15
2017-07-22T00:32:33.337Z,93.86
2017-07-22T00:32:37.822Z,93.76
2017-07-22T00:32:42.278Z,94.24
2017-07-22T00:32:46.613Z,93.66
2017-07-22T00:32:50.940Z,93.19
2017-07-22T00:32:55.405Z,93.66
2017-07-22T00:32:59.869Z,93.66
2017-07-22T00:33:04.431Z,93.66
2017-07-22T00:33:08.898Z,93.66
2017-07-22T00:33:13.232Z,93.66
2017-07-22T00:33:17.690Z,93.66
2017-07-22T00:33:22.150Z,93.48
2017-07-22T00:33:26.615Z,93.66
2017-07-22T00:33:31.077Z,93.66
2017-07-22T00:33:35.423Z,93.38
2017-07-22T00:33:39.773Z,93.19
2017-07-22T00:33:44.123Z,93.66
2017-07-22T00:33:48.588Z,93.48
2017-07-22T00:33:53.112Z,93.48
2017-07-22T00:33:57.436Z,93.57
2017-07-22T00:34:01.922Z,93.48
2017-07-22T00:34:06.255Z,93.48
2017-07-22T00:34:10.726Z,93.48
2017-07-22T00:34:15.075Z,93.57
2017-07-22T00:34:19.541Z,93.48
2017-07-22T00:34:23.988Z,93.48
2017-07-22T00:34:28.456Z,93.57
2017-07-22T00:34:32.817Z,93.66
2017-07-22T00:34:37.278Z,93.48
2017-07-22T00:34:41.623Z,93.48
2017-07-22T00:34:46.083Z,93.48
2017-07-22T00:34:50.530Z,93.66
2017-07-22T00:34:55.004Z,93.66
2017-07-22T00:34:59.465Z,93.66
2017-07-22T00:35:04.026Z,93.66
2017-07-22T00:35:08.495Z,93.66
2017-07-22T00:35:12.954Z,93.19
2017-07-22T00:35:17.417Z,93.66
2017-07-22T00:35:21.639Z,93.66
2017-07-22T00:35:26.101Z,93.66
2017-07-22T00:35:30.555Z,93.66
2017-07-22T00:35:34.902Z,93.66
2017-07-22T00:35:39.375Z,93.57
2017-07-22T00:35:43.823Z,93.48
2017-07-22T00:35:48.279Z,93.66
2017-07-22T00:35:52.736Z,93.48
2017-07-22T00:35:57.216Z,93.66
2017-07-22T00:36:01.690Z,93.66
2017-07-22T00:36:06.037Z,93.76
2017-07-22T00:36:10.267Z,93.86
2017-07-22T00:36:14.738Z,93.76
2017-07-22T00:36:19.205Z,93.76
2017-07-22T00:36:23.673Z,93.28
2017-07-22T00:36:28.131Z,93.48
2017-07-22T00:36:32.376Z,93.66
2017-07-22T00:36:36.714Z,93.76
2017-07-22T00:36:41.160Z,93.48
2017-07-22T00:36:45.624Z,93.57
2017-07-22T00:36:50.115Z,93.66
2017-07-22T00:36:54.575Z,93.66
2017-07-22T00:36:59.023Z,93.57
2017-07-22T00:37:03.645Z,93.66
2017-07-22T00:37:08.130Z,93.66
2017-07-22T00:37:12.477Z,93.57
2017-07-22T00:37:16.920Z,93.09
2017-07-22T00:37:21.252Z,93.66
2017-07-22T00:37:25.727Z,93.19
2017-07-22T00:37:30.182Z,92.99
2017-07-22T00:37:34.633Z,92.9
2017-07-22T00:37:39.100Z,92.99
2017-07-22T00:37:43.565Z,92.99
2017-07-22T00:37:48.036Z,92.99
2017-07-22T00:37:52.391Z,93.09
2017-07-22T00:37:56.850Z,93.38
2017-07-22T00:38:01.318Z,93.38
2017-07-22T00:38:05.576Z,93.38
2017-07-22T00:38:09.921Z,93.38
2017-07-22T00:38:14.278Z,92.99
2017-07-22T00:38:18.736Z,93.19
2017-07-22T00:38:23.196Z,92.99
2017-07-22T00:38:27.543Z,92.9
2017-07-22T00:38:31.890Z,93.28
2017-07-22T00:38:36.219Z,93.19
2017-07-22T00:38:40.568Z,93.48
2017-07-22T00:38:45.063Z,92.51
2017-07-22T00:38:49.528Z,93.19
2017-07-22T00:38:53.864Z,92.51
2017-07-22T00:38:58.226Z,92.8
2017-07-22T00:39:02.845Z,92.61
2017-07-22T00:39:07.202Z,92.9
2017-07-22T00:39:11.670Z,92.8
2017-07-22T00:39:16.014Z,92.99
2017-07-22T00:39:20.361Z,92.8
2017-07-22T00:39:24.689Z,92.47
2017-07-22T00:39:29.152Z,92.56
2017-07-22T00:39:33.601Z,92.61
2017-07-22T00:39:37.953Z,92.76
2017-07-22T00:39:42.411Z,92.66
2017-07-22T00:39:46.863Z,92.27
2017-07-22T00:39:51.099Z,92.18
2017-07-22T00:39:55.594Z,91.99
2017-07-22T00:40:00.076Z,91.99
2017-07-22T00:40:04.671Z,91.89
2017-07-22T00:40:09.032Z,91.99
2017-07-22T00:40:13.496Z,91.83
2017-07-22T00:40:17.957Z,91.5
2017-07-22T00:40:22.419Z,91.5
2017-07-22T00:40:26.877Z,91.79
2017-07-22T00:40:31.335Z,91.79
2017-07-22T00:40:35.792Z,91.89
2017-07-22T00:40:40.133Z,91.74
2017-07-22T00:40:44.591Z,91.5
2017-07-22T00:40:49.053Z,91.41
2017-07-22T00:40:53.486Z,92.22
2017-07-22T00:40:57.982Z,91.79
2017-07-22T00:41:02.748Z,91.99
2017-07-22T00:41:07.081Z,91.79
2017-07-22T00:41:11.546Z,91.79
2017-07-22T00:41:15.892Z,91.79
2017-07-22T00:41:20.233Z,91.89
2017-07-22T00:41:24.689Z,91.69
2017-07-22T00:41:28.933Z,91.89
2017-07-22T00:41:33.412Z,91.99
2017-07-22T00:41:37.867Z,91.79
2017-07-22T00:41:42.316Z,91.99
2017-07-22T00:41:46.775Z,92.18
2017-07-22T00:41:51.226Z,92.18
2017-07-22T00:41:55.696Z,91.41
2017-07-22T00:42:00.070Z,91.79
2017-07-22T00:42:04.773Z,91.5
2017-07-22T00:42:09.124Z,91.41
2017-07-22T00:42:13.463Z,91.21
2017-07-22T00:42:17.690Z,91.5
2017-07-22T00:42:22.142Z,91.69
2017-07-22T00:42:26.493Z,91.69
2017-07-22T00:42:30.950Z,91.6
2017-07-22T00:42:35.413Z,91.6
2017-07-22T00:42:39.763Z,91.69
2017-07-22T00:42:44.218Z,91.69
2017-07-22T00:42:48.685Z,91.5
2017-07-22T00:42:53.135Z,91.79
2017-07-22T00:42:57.472Z,91.79
2017-07-22T00:43:02.014Z,91.12
2017-07-22T00:43:06.476Z,91.12
2017-07-22T00:43:10.944Z,90.92
2017-07-22T00:43:15.057Z,91.12
2017-07-22T00:43:19.539Z,91.02
2017-07-22T00:43:23.990Z,90.92
2017-07-22T00:43:28.453Z,90.83
2017-07-22T00:43:32.911Z,91.02
2017-07-22T00:43:37.363Z,90.73
2017-07-22T00:43:41.717Z,91.12
2017-07-22T00:43:46.179Z,90.83
2017-07-22T00:43:50.643Z,91.02
2017-07-22T00:43:55.091Z,90.73
2017-07-22T00:43:59.427Z,91.21
2017-07-22T00:44:04.010Z,91.02
2017-07-22T00:44:08.470Z,91.12
2017-07-22T00:44:12.819Z,90.92
2017-07-22T00:44:17.268Z,91.02
2017-07-22T00:44:21.603Z,90.92
2017-07-22T00:44:26.052Z,91.02
2017-07-22T00:44:30.533Z,91.12
2017-07-22T00:44:34.894Z,91.12
2017-07-22T00:44:39.231Z,91.02
2017-07-22T00:44:43.689Z,90.64
2017-07-22T00:44:48.138Z,90.64
2017-07-22T00:44:52.613Z,90.54
2017-07-22T00:44:57.085Z,90.44
2017-07-22T00:45:01.854Z,90.44
2017-07-22T00:45:06.200Z,90.64
2017-07-22T00:45:10.682Z,90.73
2017-07-22T00:45:15.143Z,90.73
2017-07-22T00:45:19.597Z,90.83
2017-07-22T00:45:24.067Z,90.64
2017-07-22T00:45:28.414Z,90.92
2017-07-22T00:45:32.649Z,90.64
2017-07-22T00:45:37.114Z,90.64
2017-07-22T00:45:41.575Z,90.83
2017-07-22T00:45:46.047Z,90.73
2017-07-22T00:45:50.510Z,91.02
2017-07-22T00:45:54.972Z,90.64
2017-07-22T00:45:59.435Z,90.54
2017-07-22T00:46:03.660Z,90.64
2017-07-22T00:46:08.005Z,90.73
2017-07-22T00:46:12.367Z,90.64
2017-07-22T00:46:16.731Z,90.83
2017-07-22T00:46:21.174Z,90.44
2017-07-22T00:46:25.634Z,90.83
2017-07-22T00:46:30.105Z,90.44
2017-07-22T00:46:34.453Z,90.54
2017-07-22T00:46:38.790Z,90.54
2017-07-22T00:46:43.023Z,90.54
2017-07-22T00:46:47.495Z,90.73
2017-07-22T00:46:51.953Z,90.83
2017-07-22T00:46:56.425Z,90.73
2017-07-22T00:47:00.871Z,90.83
2017-07-22T00:47:05.375Z,90.83
2017-07-22T00:47:09.832Z,91.21
2017-07-22T00:47:14.297Z,91.21
2017-07-22T00:47:18.750Z,91.12
2017-07-22T00:47:23.216Z,90.92
2017-07-22T00:47:27.561Z,91.12
2017-07-22T00:47:31.780Z,90.73
2017-07-22T00:47:36.260Z,91.21
2017-07-22T00:47:40.606Z,90.83
2017-07-22T00:47:45.064Z,91.21
2017-07-22T00:47:49.403Z,91.02
2017-07-22T00:47:53.875Z,91.21
2017-07-22T00:47:58.216Z,90.97
2017-07-22T00:48:02.684Z,91.02
2017-07-22T00:48:07.023Z,91.02
2017-07-22T00:48:11.395Z,90.97
2017-07-22T00:48:15.855Z,91.12
2017-07-22T00:48:20.315Z,91.41
2017-07-22T00:48:24.782Z,91.17
2017-07-22T00:48:29.008Z,91.07
2017-07-22T00:48:33.233Z,91.07
2017-07-22T00:48:37.446Z,91.17
2017-07-22T00:48:41.909Z,91.27
2017-07-22T00:48:46.253Z,91.12
2017-07-22T00:48:50.714Z,91.27
2017-07-22T00:48:55.182Z,91.21
2017-07-22T00:48:59.661Z,90.97
2017-07-22T00:49:04.206Z,91.27
2017-07-22T00:49:08.655Z,90.97
2017-07-22T00:49:13.111Z,90.97
2017-07-22T00:49:17.598Z,91.02
2017-07-22T00:49:22.051Z,91.07
2017-07-22T00:49:26.522Z,91.07
2017-07-22T00:49:30.863Z,91.6
2017-07-22T00:49:35.208Z,91.65
2017-07-22T00:49:39.663Z,91.46
2017-07-22T00:49:44.133Z,91.79
2017-07-22T00:49:48.600Z,91.46
2017-07-22T00:49:53.061Z,91.5
2017-07-22T00:49:57.399Z,91.5
2017-07-22T00:50:01.860Z,91.5
2017-07-22T00:50:06.221Z,91.55
2017-07-22T00:50:10.581Z,91.17
2017-07-22T00:50:14.922Z,91.36
2017-07-22T00:50:19.286Z,91.46
2017-07-22T00:50:23.782Z,91.46
2017-07-22T00:50:28.242Z,91.46
2017-07-22T00:50:32.703Z,91.84
2017-07-22T00:50:37.165Z,91.94
2017-07-22T00:50:41.512Z,91.94
2017-07-22T00:50:45.844Z,91.65
2017-07-22T00:50:50.191Z,91.84
2017-07-22T00:50:54.660Z,91.69
2017-07-22T00:50:59.119Z,91.65
2017-07-22T00:51:03.596Z,91.55
2017-07-22T00:51:08.051Z,91.94
2017-07-22T00:51:12.521Z,92.13
2017-07-22T00:51:16.879Z,91.55
2017-07-22T00:51:20.975Z,91.36
2017-07-22T00:51:25.444Z,92.32
2017-07-22T00:51:29.940Z,91.65
2017-07-22T00:51:34.401Z,91.65
2017-07-22T00:51:38.750Z,91.65
2017-07-22T00:51:43.210Z,91.65
2017-07-22T00:51:47.458Z,91.94
2017-07-22T00:51:51.908Z,92.13
2017-07-22T00:51:56.362Z,91.75
2017-07-22T00:52:00.823Z,92.13
2017-07-22T00:52:05.302Z,91.75
2017-07-22T00:52:09.659Z,91.75
2017-07-22T00:52:14.138Z,91.75
2017-07-22T00:52:18.611Z,92.13
2017-07-22T00:52:23.073Z,91.75
2017-07-22T00:52:27.540Z,92.03
2017-07-22T00:52:32.000Z,91.94
2017-07-22T00:52:36.378Z,92.03
2017-07-22T00:52:40.723Z,91.94
2017-07-22T00:52:45.171Z,91.84
2017-07-22T00:52:49.623Z,91.94
2017-07-22T00:52:54.096Z,92.22
2017-07-22T00:52:58.556Z,92.32
2017-07-22T00:53:03.019Z,92.71
2017-07-22T00:53:07.270Z,92.52
2017-07-22T00:53:11.734Z,92.52
2017-07-22T00:53:16.081Z,92.52
2017-07-22T00:53:20.546Z,92.61
2017-07-22T00:53:24.924Z,92.22
2017-07-22T00:53:29.385Z,92.42
2017-07-22T00:53:33.825Z,92.52
2017-07-22T00:53:38.170Z,92.32
2017-07-22T00:53:42.543Z,92.52
2017-07-22T00:53:47.000Z,92.52
2017-07-22T00:53:51.333Z,92.42
2017-07-22T00:53:55.795Z,92.52
2017-07-22T00:54:00.257Z,92.52
2017-07-22T00:54:04.819Z,92.42
2017-07-22T00:54:09.279Z,92.52
2017-07-22T00:54:13.644Z,92.71
2017-07-22T00:54:18.122Z,92.61
2017-07-22T00:54:22.468Z,93.09
2017-07-22T00:54:26.925Z,93.09
2017-07-22T00:54:31.263Z,93.09
2017-07-22T00:54:35.723Z,93
2017-07-22T00:54:40.083Z,93.19
2017-07-22T00:54:44.429Z,93.19
2017-07-22T00:54:48.783Z,93
2017-07-22T00:54:53.251Z,93.09
2017-07-22T00:54:57.716Z,93
2017-07-22T00:55:02.191Z,92.8
2017-07-22T00:55:06.683Z,93.19
2017-07-22T00:55:11.030Z,93
2017-07-22T00:55:15.364Z,93.19
2017-07-22T00:55:19.717Z,93.38
2017-07-22T00:55:24.175Z,93.19
2017-07-22T00:55:28.636Z,93.19
2017-07-22T00:55:32.959Z,92.9
2017-07-22T00:55:37.298Z,93.29
2017-07-22T00:55:41.528Z,93.29
2017-07-22T00:55:46.004Z,93.29
2017-07-22T00:55:50.473Z,93.19
2017-07-22T00:55:54.952Z,93.29
2017-07-22T00:55:59.424Z,93.09
2017-07-22T00:56:04.234Z,93
2017-07-22T00:56:08.572Z,93.09
2017-07-22T00:56:12.925Z,93
2017-07-22T00:56:17.388Z,93
2017-07-22T00:56:21.853Z,93.29
2017-07-22T00:56:26.313Z,93.29
2017-07-22T00:56:30.681Z,92.8
2017-07-22T00:56:35.035Z,92.9
2017-07-22T00:56:39.475Z,93.57
2017-07-22T00:56:43.960Z,93.48
2017-07-22T00:56:48.420Z,93.48
2017-07-22T00:56:52.509Z,93.48
2017-07-22T00:56:56.857Z,93.29
2017-07-22T00:57:01.317Z,93.29