createdAt,value
2018-12-26T09:28:34.121Z,11.50
2018-12-26T09:29:53.227Z,11.60
2018-12-26T09:30:34.107Z,9.40
2018-12-26T09:31:34.091Z,12.80
2018-12-26T09:32:34.061Z,14.20
2018-12-26T09:33:46.470Z,10.10
2018-12-26T09:34:34.089Z,9.80
2018-12-26T09:36:53.657Z,10.90
2018-12-26T09:39:08.383Z,8.60
2018-12-26T09:40:08.235Z,9.90
2018-12-26T09:41:08.236Z,9.60
2018-12-26T09:42:24.910Z,11.30
2018-12-26T09:43:29.695Z,11.80
2018-12-26T09:44:19.090Z,10.60
2018-12-26T09:45:19.063Z,9.90
2018-12-26T09:46:09.154Z,9.10
2018-12-26T09:47:08.211Z,9.30
2018-12-26T09:48:08.152Z,9.40
2018-12-26T09:49:20.430Z,8.00
2018-12-26T09:50:08.174Z,10.00
2018-12-26T09:51:33.175Z,9.70
2018-12-26T09:52:08.167Z,10.70
2018-12-26T09:53:08.249Z,8.80
2018-12-26T09:54:17.972Z,8.00
2018-12-26T09:55:08.051Z,8.60
2018-12-26T09:56:17.575Z,8.50
2018-12-26T09:57:08.040Z,8.80
2018-12-26T09:58:08.034Z,11.30
2018-12-26T09:59:08.024Z,9.50
2018-12-26T10:00:07.979Z,10.80
2018-12-26T10:01:07.971Z,11.00
2018-12-26T10:02:17.681Z,9.20
2018-12-26T10:03:07.989Z,10.80
2018-12-26T10:04:09.172Z,10.30
2018-12-26T10:05:08.873Z,9.60
2018-12-26T10:06:07.926Z,10.00
2018-12-26T10:07:07.902Z,8.60
2018-12-26T10:08:18.685Z,8.50
2018-12-26T10:09:07.895Z,8.70
2018-12-26T10:10:07.885Z,8.50
2018-12-26T10:11:07.869Z,8.20
2018-12-26T10:12:08.843Z,8.20
2018-12-26T10:13:19.749Z,9.00
2018-12-26T10:14:07.852Z,8.90
2018-12-26T10:15:07.851Z,9.90
2018-12-26T10:16:07.925Z,8.10
2018-12-26T10:17:07.800Z,9.10
2018-12-26T10:18:16.564Z,8.00
2018-12-26T10:19:07.796Z,8.50
2018-12-26T10:20:17.310Z,7.70
2018-12-26T10:21:07.761Z,8.20
2018-12-26T10:22:21.076Z,7.90
2018-12-26T10:23:08.509Z,8.20
2018-12-26T10:24:16.400Z,7.30
2018-12-26T10:25:22.104Z,7.70
2018-12-26T10:27:58.441Z,5.20
2018-12-26T10:30:29.245Z,7.30
2018-12-26T10:31:29.106Z,7.90
2018-12-26T10:32:29.206Z,7.00
2018-12-26T10:33:29.195Z,7.00
2018-12-26T10:34:54.654Z,7.10
2018-12-26T10:35:47.323Z,7.70
2018-12-26T10:36:29.036Z,6.80
2018-12-26T10:37:29.001Z,8.00
2018-12-26T10:38:39.419Z,7.20
2018-12-26T10:39:30.051Z,7.50
2018-12-26T10:40:51.157Z,7.10
2018-12-26T10:41:29.110Z,7.70
2018-12-26T10:42:40.808Z,7.00
2018-12-26T10:44:58.913Z,4.80
2018-12-26T10:46:10.040Z,6.40
2018-12-26T10:46:58.850Z,10.50
2018-12-26T10:47:58.787Z,7.30
2018-12-26T10:48:58.813Z,6.90
2018-12-26T10:49:58.818Z,7.60
2018-12-26T10:50:58.777Z,7.70
2018-12-26T10:51:58.750Z,8.10
2018-12-26T10:52:58.724Z,7.00
2018-12-26T10:53:58.725Z,7.80
2018-12-26T10:54:58.742Z,7.10
2018-12-26T10:55:58.707Z,7.50
2018-12-26T10:56:58.703Z,6.80
2018-12-26T10:57:58.690Z,7.00
2018-12-26T10:58:59.948Z,6.20
2018-12-26T10:59:58.657Z,7.20
2018-12-26T11:00:58.661Z,7.30
2018-12-26T11:01:58.627Z,6.30
2018-12-26T11:02:58.650Z,7.10
2018-12-26T11:03:58.597Z,7.00
2018-12-26T11:04:58.630Z,7.10
2018-12-26T11:06:08.193Z,6.70
2018-12-26T11:06:58.589Z,7.20
2018-12-26T11:07:58.603Z,7.60
2018-12-26T11:08:58.587Z,6.80
2018-12-26T11:09:58.596Z,8.70
2018-12-26T11:10:58.731Z,7.10
2018-12-26T11:11:58.529Z,6.60
2018-12-26T11:12:58.491Z,5.90
2018-12-26T11:13:58.508Z,6.00
2018-12-26T11:15:10.306Z,5.90
2018-12-26T11:15:58.482Z,6.80
2018-12-26T11:16:58.508Z,6.10
2018-12-26T11:17:58.486Z,6.10
2018-12-26T11:18:58.460Z,6.70
2018-12-26T11:19:58.418Z,6.20
2018-12-26T11:20:58.430Z,5.80
2018-12-26T11:21:59.995Z,5.90
2018-12-26T11:22:58.401Z,6.20
2018-12-26T11:23:58.389Z,6.10
2018-12-26T11:24:58.398Z,5.40
2018-12-26T11:25:58.403Z,5.30
2018-12-26T11:26:58.346Z,6.00
2018-12-26T11:27:58.352Z,5.00
2018-12-26T11:28:58.327Z,5.70
2018-12-26T11:29:58.329Z,5.70
2018-12-26T11:30:58.343Z,5.10
2018-12-26T11:31:58.312Z,5.50
2018-12-26T11:32:58.302Z,5.60
2018-12-26T11:33:58.311Z,5.30
2018-12-26T11:34:58.294Z,4.80
2018-12-26T11:35:58.267Z,5.50
2018-12-26T11:36:58.289Z,5.40
2018-12-26T11:37:58.301Z,5.00
2018-12-26T11:38:58.238Z,5.00
2018-12-26T11:39:58.228Z,5.20
2018-12-26T11:40:58.205Z,5.10
2018-12-26T11:41:58.215Z,5.20
2018-12-26T11:42:58.172Z,4.90
2018-12-26T11:43:58.187Z,4.90
2018-12-26T11:44:58.182Z,5.00
2018-12-26T11:46:07.714Z,4.50
2018-12-26T11:46:58.183Z,4.80
2018-12-26T11:47:58.152Z,4.80
2018-12-26T11:48:58.123Z,4.80
2018-12-26T11:49:58.102Z,4.60
2018-12-26T11:50:58.102Z,4.50
2018-12-26T11:51:58.076Z,4.70
2018-12-26T11:52:58.082Z,3.80
2018-12-26T11:53:58.078Z,4.00
2018-12-26T11:54:58.039Z,4.10
2018-12-26T11:55:58.043Z,3.80
2018-12-26T11:56:58.019Z,4.00
2018-12-26T11:57:58.016Z,3.80
2018-12-26T11:58:58.007Z,3.90
2018-12-26T11:59:57.974Z,3.80
2018-12-26T12:00:58.038Z,4.50
2018-12-26T12:01:57.976Z,4.10
2018-12-26T12:02:57.962Z,4.10
2018-12-26T12:03:57.983Z,3.80
2018-12-26T12:04:58.010Z,4.30
2018-12-26T12:05:57.918Z,4.10
2018-12-26T12:06:57.902Z,3.70
2018-12-26T12:07:57.947Z,3.90
2018-12-26T12:08:57.884Z,4.10
2018-12-26T12:09:57.911Z,3.90
2018-12-26T12:10:57.904Z,3.70
2018-12-26T12:11:57.892Z,3.70
2018-12-26T12:12:57.834Z,3.70
2018-12-26T12:13:57.889Z,3.60
2018-12-26T12:14:57.831Z,3.80
2018-12-26T12:15:57.810Z,7.70
2018-12-26T12:16:57.833Z,4.30
2018-12-26T12:17:57.784Z,5.30
2018-12-26T12:18:57.854Z,4.50
2018-12-26T12:19:57.787Z,4.60
2018-12-26T12:20:57.793Z,3.70
2018-12-26T12:21:57.741Z,4.30
2018-12-26T12:22:57.736Z,5.50
2018-12-26T12:23:57.766Z,6.60
2018-12-26T12:24:58.459Z,6.50
2018-12-26T12:25:57.722Z,6.10
2018-12-26T12:26:57.719Z,4.80
2018-12-26T12:27:57.736Z,11.50
2018-12-26T12:28:57.694Z,11.80
2018-12-26T12:29:57.817Z,5.10
2018-12-26T12:30:57.646Z,5.20
2018-12-26T12:31:57.610Z,5.90
2018-12-26T12:32:57.614Z,4.70
2018-12-26T12:33:57.591Z,3.90
2018-12-26T12:34:57.575Z,4.20
2018-12-26T12:35:57.609Z,4.80
2018-12-26T12:36:57.553Z,5.60
2018-12-26T12:37:57.532Z,4.20
2018-12-26T12:38:57.527Z,5.20
2018-12-26T12:39:57.524Z,3.70
2018-12-26T12:40:57.561Z,3.90
2018-12-26T12:41:57.497Z,4.20
2018-12-26T12:42:57.485Z,4.10
2018-12-26T12:43:57.472Z,4.50
2018-12-26T12:44:57.467Z,4.00
2018-12-26T12:45:57.463Z,3.80
2018-12-26T12:46:57.456Z,4.30
2018-12-26T12:47:57.428Z,4.20
2018-12-26T12:48:57.413Z,3.90
2018-12-26T12:49:57.405Z,3.80
2018-12-26T12:51:09.033Z,3.40
2018-12-26T12:51:57.427Z,3.70
2018-12-26T12:53:08.115Z,3.80
2018-12-26T12:53:57.404Z,4.20
2018-12-26T12:54:57.387Z,4.60
2018-12-26T12:55:58.035Z,4.10
2018-12-26T12:56:57.337Z,3.30
2018-12-26T12:57:57.351Z,3.50
2018-12-26T12:58:57.326Z,4.00
2018-12-26T12:59:57.320Z,4.00
2018-12-26T13:00:57.289Z,4.20
2018-12-26T13:01:57.348Z,4.00
2018-12-26T13:03:00.592Z,4.40
2018-12-26T13:03:57.260Z,3.50
2018-12-26T13:04:57.274Z,3.50
2018-12-26T13:05:57.265Z,5.40
2018-12-26T13:06:57.283Z,4.70
2018-12-26T13:07:57.238Z,3.40
2018-12-26T13:09:06.721Z,3.60
2018-12-26T13:11:09.513Z,4.20
2018-12-26T13:12:19.337Z,4.50
2018-12-26T13:13:09.344Z,3.90
2018-12-26T13:14:09.315Z,4.70
2018-12-26T13:15:19.103Z,3.80
2018-12-26T13:17:20.573Z,2.60
2018-12-26T13:18:20.545Z,3.40
2018-12-26T13:19:20.546Z,3.70
2018-12-26T13:20:20.519Z,2.90
2018-12-26T13:22:36.099Z,2.20
2018-12-26T13:24:49.138Z,2.90
2018-12-26T13:26:24.899Z,3.40
2018-12-26T13:27:03.025Z,3.00
2018-12-26T13:27:57.805Z,3.00
2018-12-26T13:31:58.513Z,2.80
2018-12-26T13:34:29.885Z,2.70
2018-12-26T13:38:09.122Z,2.80
2018-12-26T13:44:07.970Z,2.50
2018-12-26T13:45:07.075Z,5.00
2018-12-26T13:46:33.526Z,4.20
2018-12-26T13:48:18.062Z,2.30
2018-12-26T13:56:39.516Z,2.10
2018-12-26T13:57:47.612Z,2.50
2018-12-26T14:00:05.096Z,2.10
2018-12-26T14:01:14.988Z,2.70
2018-12-26T14:04:04.418Z,2.90
2018-12-26T14:05:15.155Z,3.10
2018-12-26T14:06:15.848Z,3.40
2018-12-26T14:07:04.209Z,2.80
2018-12-26T14:08:05.165Z,3.40
2018-12-26T14:09:15.512Z,2.60
2018-12-26T14:10:04.189Z,3.40
2018-12-26T14:11:14.911Z,3.30
2018-12-26T14:13:16.694Z,3.10
2018-12-26T14:14:25.682Z,2.90
2018-12-26T14:15:16.194Z,2.40
2018-12-26T14:17:42.041Z,2.50
2018-12-26T14:19:55.030Z,1.70
2018-12-26T14:21:03.522Z,2.40
2018-12-26T14:21:54.928Z,2.40
2018-12-26T14:23:05.701Z,2.40
2018-12-26T14:24:08.103Z,2.90
2018-12-26T14:25:04.919Z,2.50
2018-12-26T14:26:06.397Z,2.70
2018-12-26T14:26:54.898Z,2.80
2018-12-26T14:27:54.880Z,3.00
2018-12-26T14:28:54.863Z,3.60
2018-12-26T14:30:11.138Z,2.90
2018-12-26T14:30:55.835Z,2.80
2018-12-26T14:31:54.875Z,2.50
2018-12-26T14:34:07.267Z,2.20
2018-12-26T14:35:17.084Z,2.50
2018-12-26T14:36:18.253Z,2.70
2018-12-26T14:37:07.147Z,3.00
2018-12-26T14:38:07.262Z,3.00
2018-12-26T14:39:21.161Z,3.00
2018-12-26T14:40:15.748Z,2.80
2018-12-26T14:41:07.131Z,3.20
2018-12-26T14:42:07.148Z,3.60
2018-12-26T14:43:07.073Z,2.80
2018-12-26T14:44:23.433Z,3.60
2018-12-26T14:45:08.210Z,3.10
2018-12-26T14:46:07.989Z,3.00
2018-12-26T14:47:19.796Z,2.90
2018-12-26T14:49:26.213Z,2.90
2018-12-26T14:53:35.431Z,2.90
2018-12-26T14:54:45.451Z,3.10
2018-12-26T14:56:49.402Z,2.20
2018-12-26T15:02:14.720Z,2.00
2018-12-26T15:04:26.196Z,2.40
2018-12-26T15:05:25.425Z,2.40
2018-12-26T15:06:26.561Z,2.40
2018-12-26T15:07:25.088Z,2.40
2018-12-26T15:09:57.183Z,2.30
2018-12-26T15:10:57.048Z,2.10
2018-12-26T15:12:09.080Z,2.40
2018-12-26T15:12:56.750Z,2.70
2018-12-26T15:14:07.709Z,2.50
2018-12-26T15:16:55.822Z,2.10
2018-12-26T15:17:56.046Z,2.30
2018-12-26T15:18:55.071Z,2.70
2018-12-26T15:20:05.437Z,2.50
2018-12-26T15:21:07.436Z,2.60
2018-12-26T15:22:51.239Z,2.90
2018-12-26T15:23:49.445Z,2.50
2018-12-26T15:24:49.524Z,2.60
2018-12-26T15:25:50.213Z,2.60
2018-12-26T15:26:49.091Z,2.60
2018-12-26T15:27:49.123Z,2.70
2018-12-26T15:28:50.189Z,2.60
2018-12-26T15:29:49.138Z,2.70
2018-12-26T15:31:01.951Z,2.80
2018-12-26T15:31:50.392Z,2.90
2018-12-26T15:32:49.248Z,3.20
2018-12-26T15:35:40.209Z,2.50
2018-12-26T15:36:49.100Z,2.60
2018-12-26T15:38:57.226Z,2.90
2018-12-26T15:40:10.017Z,2.80
2018-12-26T15:40:57.090Z,2.80
2018-12-26T15:45:52.195Z,2.90
2018-12-26T15:47:23.706Z,2.60
2018-12-26T15:47:52.792Z,2.70
2018-12-26T15:50:26.025Z,2.40
2018-12-26T15:54:12.912Z,2.60
2018-12-26T15:55:13.326Z,2.30
2018-12-26T15:56:30.489Z,2.80
2018-12-26T15:57:24.763Z,2.50
2018-12-26T15:58:13.131Z,2.50
2018-12-26T15:59:26.244Z,2.50
2018-12-26T16:00:12.576Z,2.30
2018-12-26T16:01:35.360Z,2.70
2018-12-26T16:02:13.223Z,2.50
2018-12-26T16:03:13.173Z,2.40
2018-12-26T16:04:12.152Z,2.70
2018-12-26T16:05:12.239Z,2.90
2018-12-26T16:06:26.809Z,3.10
2018-12-26T16:07:15.331Z,2.70
2018-12-26T16:08:12.160Z,3.50
2018-12-26T16:09:12.232Z,2.80
2018-12-26T16:10:12.730Z,2.50
2018-12-26T16:11:13.228Z,3.20
2018-12-26T16:12:12.098Z,2.70
2018-12-26T16:13:12.071Z,2.50
2018-12-26T16:14:13.716Z,2.80
2018-12-26T16:15:12.031Z,2.70
2018-12-26T16:16:12.077Z,2.50
2018-12-26T16:17:12.096Z,2.50
2018-12-26T16:18:12.089Z,2.70
2018-12-26T16:19:12.042Z,2.60
2018-12-26T16:20:11.994Z,2.10
2018-12-26T16:22:24.472Z,2.30
2018-12-26T16:23:24.488Z,2.50
2018-12-26T16:24:24.364Z,2.30
2018-12-26T16:25:24.449Z,2.30
2018-12-26T16:26:24.263Z,2.60
2018-12-26T16:27:24.154Z,2.70
2018-12-26T16:28:24.189Z,2.90
2018-12-26T16:29:24.160Z,2.60
2018-12-26T16:30:25.127Z,2.70
2018-12-26T16:31:24.151Z,2.40
2018-12-26T16:32:24.076Z,2.40
2018-12-26T16:33:24.069Z,2.20
2018-12-26T16:34:24.098Z,2.40
2018-12-26T16:35:24.058Z,2.50
2018-12-26T16:36:28.481Z,2.80
2018-12-26T16:37:24.067Z,2.30
2018-12-26T16:38:24.063Z,2.20
2018-12-26T16:39:23.998Z,2.80
2018-12-26T16:40:24.062Z,2.50
2018-12-26T16:41:23.965Z,2.50
2018-12-26T16:42:24.458Z,2.50
2018-12-26T16:43:23.954Z,2.50
2018-12-26T16:44:24.926Z,3.40
2018-12-26T16:45:23.986Z,3.00
2018-12-26T16:46:24.974Z,2.90
2018-12-26T16:47:24.485Z,3.20
2018-12-26T16:48:23.900Z,3.40
2018-12-26T16:49:24.410Z,3.70
2018-12-26T16:50:27.094Z,3.30
2018-12-26T16:51:25.436Z,3.40
2018-12-26T16:52:23.966Z,3.60
2018-12-26T16:53:23.893Z,3.80
2018-12-26T16:54:25.658Z,3.80
2018-12-26T16:55:23.825Z,4.60
2018-12-26T16:56:23.813Z,4.50
2018-12-26T16:57:23.800Z,3.90
2018-12-26T16:58:23.822Z,3.90
2018-12-26T16:59:23.748Z,5.30
2018-12-26T17:00:23.744Z,5.60
2018-12-26T17:01:23.779Z,4.80
2018-12-26T17:02:23.731Z,5.80
2018-12-26T17:03:23.758Z,5.90
2018-12-26T17:04:23.709Z,6.50
2018-12-26T17:05:24.348Z,6.90
2018-12-26T17:06:28.529Z,6.40
2018-12-26T17:07:24.667Z,6.00
2018-12-26T17:08:23.746Z,5.90
2018-12-26T17:09:23.989Z,6.40
2018-12-26T17:10:23.642Z,5.00
2018-12-26T17:11:23.657Z,4.60
2018-12-26T17:12:24.409Z,4.30
2018-12-26T17:13:23.642Z,4.20
2018-12-26T17:14:24.415Z,3.80
2018-12-26T17:15:23.578Z,4.10
2018-12-26T17:16:23.563Z,4.30
2018-12-26T17:17:23.589Z,4.90
2018-12-26T17:18:23.616Z,4.20
2018-12-26T17:19:23.591Z,4.10
2018-12-26T17:20:24.526Z,3.60
2018-12-26T17:21:34.569Z,3.90
2018-12-26T17:22:23.518Z,4.10
2018-12-26T17:23:23.516Z,3.80
2018-12-26T17:24:23.532Z,4.30
2018-12-26T17:25:23.462Z,3.60
2018-12-26T17:26:23.461Z,3.90
2018-12-26T17:27:23.456Z,3.60
2018-12-26T17:28:23.463Z,3.70
2018-12-26T17:29:23.443Z,3.60
2018-12-26T17:30:23.440Z,3.70
2018-12-26T17:31:23.466Z,3.60
2018-12-26T17:32:23.413Z,3.40
2018-12-26T17:33:23.932Z,3.60
2018-12-26T17:34:23.928Z,3.60
2018-12-26T17:35:23.359Z,3.70
2018-12-26T17:36:34.159Z,3.60
2018-12-26T17:37:23.348Z,2.90
2018-12-26T17:38:23.334Z,3.20
2018-12-26T17:39:23.328Z,3.20
2018-12-26T17:40:23.365Z,3.60
2018-12-26T17:41:23.292Z,3.40
2018-12-26T17:42:24.302Z,3.50
2018-12-26T17:43:23.845Z,3.40
2018-12-26T17:44:23.312Z,4.00
2018-12-26T17:45:23.291Z,4.90
2018-12-26T17:46:23.240Z,7.80
2018-12-26T17:47:24.231Z,7.30
2018-12-26T17:48:23.222Z,4.50
2018-12-26T17:49:23.216Z,4.50
2018-12-26T17:50:24.213Z,3.10
2018-12-26T17:52:34.522Z,3.30
2018-12-26T17:53:34.653Z,3.70
2018-12-26T17:54:34.456Z,4.10
2018-12-26T17:55:34.570Z,5.50
2018-12-26T17:56:34.306Z,4.10
2018-12-26T17:57:34.276Z,3.50
2018-12-26T17:58:34.263Z,4.00
2018-12-26T17:59:34.236Z,3.70
2018-12-26T18:00:34.215Z,3.50
2018-12-26T18:01:34.291Z,3.70
2018-12-26T18:02:34.185Z,3.60
2018-12-26T18:03:34.184Z,3.70
2018-12-26T18:04:34.182Z,3.80
2018-12-26T18:05:34.154Z,3.10
2018-12-26T18:06:34.208Z,3.00
2018-12-26T18:07:34.207Z,3.20
2018-12-26T18:08:34.124Z,3.20
2018-12-26T18:09:34.157Z,3.30
2018-12-26T18:10:34.108Z,3.80
2018-12-26T18:11:34.108Z,3.70
2018-12-26T18:12:34.125Z,3.10
2018-12-26T18:13:34.122Z,4.00
2018-12-26T18:14:34.061Z,4.20
2018-12-26T18:15:35.040Z,3.20
2018-12-26T18:16:34.056Z,3.70
2018-12-26T18:17:34.632Z,4.40
2018-12-26T18:18:34.045Z,3.70
2018-12-26T18:19:34.066Z,3.30
2018-12-26T18:20:34.067Z,3.90
2018-12-26T18:22:45.633Z,2.50
2018-12-26T18:23:46.298Z,3.70
2018-12-26T18:24:46.486Z,3.60
2018-12-26T18:25:45.525Z,3.00
2018-12-26T18:26:46.281Z,3.70
2018-12-26T18:27:45.256Z,3.90
2018-12-26T18:30:41.361Z,3.60
2018-12-26T18:31:42.100Z,4.00
2018-12-26T18:32:41.326Z,3.90
2018-12-26T18:33:41.187Z,4.40
2018-12-26T18:34:41.222Z,4.30
2018-12-26T18:35:41.057Z,3.90
2018-12-26T18:37:03.206Z,3.80
2018-12-26T18:37:41.064Z,4.50
2018-12-26T18:38:41.045Z,4.30
2018-12-26T18:39:41.116Z,4.10
2018-12-26T18:40:41.110Z,3.60
2018-12-26T18:41:41.003Z,3.90
2018-12-26T18:42:41.026Z,4.50
2018-12-26T18:43:41.043Z,3.80
2018-12-26T18:44:41.948Z,3.70
2018-12-26T18:45:40.971Z,4.00
2018-12-26T18:46:40.975Z,4.20
2018-12-26T18:47:40.960Z,4.60
2018-12-26T18:48:40.893Z,3.90
2018-12-26T18:49:41.198Z,4.60
2018-12-26T18:50:40.928Z,4.10
2018-12-26T18:51:41.941Z,4.00
2018-12-26T18:52:40.866Z,4.40
2018-12-26T18:53:40.875Z,4.20
2018-12-26T18:54:40.834Z,4.00
2018-12-26T18:55:41.681Z,4.40
2018-12-26T18:56:40.935Z,4.80
2018-12-26T18:57:40.852Z,3.70
2018-12-26T18:58:40.781Z,4.10
2018-12-26T18:59:40.823Z,4.70
2018-12-26T19:00:40.780Z,5.00
2018-12-26T19:01:40.758Z,4.50
2018-12-26T19:02:40.821Z,4.80
2018-12-26T19:03:40.743Z,4.90
2018-12-26T19:04:40.726Z,5.40
2018-12-26T19:05:40.723Z,4.80
2018-12-26T19:06:42.765Z,5.10
2018-12-26T19:07:40.737Z,4.30
2018-12-26T19:08:40.674Z,4.70
2018-12-26T19:09:40.675Z,4.40
2018-12-26T19:10:40.704Z,4.40
2018-12-26T19:11:40.680Z,5.00
2018-12-26T19:12:42.249Z,5.10
2018-12-26T19:13:40.635Z,4.70
2018-12-26T19:14:40.725Z,4.30
2018-12-26T19:15:40.632Z,4.80
2018-12-26T19:16:40.604Z,4.80
2018-12-26T19:17:40.592Z,4.50
2018-12-26T19:18:40.598Z,5.00
2018-12-26T19:19:40.553Z,5.00
2018-12-26T19:20:41.213Z,4.80
2018-12-26T19:21:40.539Z,5.10
2018-12-26T19:22:40.527Z,4.80
2018-12-26T19:23:40.614Z,4.60
2018-12-26T19:24:40.509Z,5.00
2018-12-26T19:25:40.498Z,4.60
2018-12-26T19:26:40.553Z,4.90
2018-12-26T19:27:40.475Z,4.50
2018-12-26T19:28:40.482Z,5.50
2018-12-26T19:29:40.456Z,4.90
2018-12-26T19:30:40.554Z,5.60
2018-12-26T19:31:40.471Z,5.60
2018-12-26T19:32:40.428Z,5.30
2018-12-26T19:33:40.426Z,5.20
2018-12-26T19:34:40.401Z,5.90
2018-12-26T19:35:40.401Z,5.80
2018-12-26T19:36:40.413Z,6.60
2018-12-26T19:37:40.358Z,5.40
2018-12-26T19:38:40.424Z,5.70
2018-12-26T19:39:40.337Z,6.00
2018-12-26T19:40:40.329Z,6.80
2018-12-26T19:41:40.328Z,5.50
2018-12-26T19:42:40.338Z,6.50
2018-12-26T19:43:40.336Z,6.80
2018-12-26T19:44:40.280Z,7.30
2018-12-26T19:45:40.332Z,6.80
2018-12-26T19:46:40.265Z,6.50
2018-12-26T19:47:40.285Z,7.10
2018-12-26T19:48:40.264Z,8.00
2018-12-26T19:49:40.251Z,6.70
2018-12-26T19:50:40.275Z,8.50
2018-12-26T19:51:40.222Z,7.70
2018-12-26T19:52:40.206Z,8.20
2018-12-26T19:53:40.250Z,8.10
2018-12-26T19:54:41.191Z,8.10
2018-12-26T19:55:40.167Z,7.50
2018-12-26T19:56:40.146Z,7.40
2018-12-26T19:57:40.162Z,7.20
2018-12-26T19:58:40.161Z,6.70
2018-12-26T19:59:40.133Z,7.00
2018-12-26T20:00:40.689Z,8.00
2018-12-26T20:01:47.984Z,6.50
2018-12-26T20:02:41.129Z,6.70
2018-12-26T20:03:40.093Z,6.80
2018-12-26T20:04:40.097Z,6.60
2018-12-26T20:05:40.046Z,6.70
2018-12-26T20:06:40.038Z,7.30
2018-12-26T20:07:40.064Z,6.50
2018-12-26T20:08:40.025Z,5.60
2018-12-26T20:09:40.035Z,5.90
2018-12-26T20:10:39.989Z,6.10
2018-12-26T20:11:39.982Z,6.60
2018-12-26T20:12:39.961Z,6.70
2018-12-26T20:13:39.959Z,6.10
2018-12-26T20:14:39.961Z,6.10
2018-12-26T20:15:40.968Z,5.70
2018-12-26T20:16:39.935Z,6.00
2018-12-26T20:17:39.912Z,6.30
2018-12-26T20:18:39.908Z,6.20
2018-12-26T20:19:39.889Z,6.70
2018-12-26T20:20:39.903Z,6.20
2018-12-26T20:21:39.904Z,5.90
2018-12-26T20:22:39.858Z,6.40
2018-12-26T20:23:39.841Z,7.20
2018-12-26T20:24:39.838Z,6.30
2018-12-26T20:25:39.813Z,6.30
2018-12-26T20:26:40.873Z,7.00
2018-12-26T20:27:39.805Z,6.50
2018-12-26T20:28:39.790Z,6.70
2018-12-26T20:29:39.778Z,6.50
2018-12-26T20:30:39.771Z,6.70
2018-12-26T20:31:39.781Z,7.40
2018-12-26T20:32:39.746Z,6.60
2018-12-26T20:33:39.765Z,5.60
2018-12-26T20:34:39.723Z,5.50
2018-12-26T20:35:39.709Z,6.30
2018-12-26T20:36:39.709Z,6.00
2018-12-26T20:37:39.691Z,6.20
2018-12-26T20:38:39.693Z,6.70
2018-12-26T20:39:39.663Z,6.00
2018-12-26T20:40:39.648Z,6.60
2018-12-26T20:41:39.729Z,6.90
2018-12-26T20:42:39.662Z,6.70
2018-12-26T20:43:39.614Z,6.00
2018-12-26T20:44:39.611Z,6.10
2018-12-26T20:45:39.598Z,5.90
2018-12-26T20:46:39.599Z,5.20
2018-12-26T20:47:39.832Z,5.80
2018-12-26T20:48:39.556Z,5.60
2018-12-26T20:49:39.585Z,6.00
2018-12-26T20:50:39.548Z,4.80
2018-12-26T20:51:50.272Z,5.50
2018-12-26T20:52:39.519Z,5.70
2018-12-26T20:53:39.553Z,6.40
2018-12-26T20:54:39.498Z,5.90
2018-12-26T20:55:39.499Z,6.40
2018-12-26T20:56:39.539Z,5.80
2018-12-26T20:57:39.555Z,6.20
2018-12-26T20:58:39.521Z,5.40
2018-12-26T20:59:39.513Z,5.40
2018-12-26T21:00:39.518Z,5.40
2018-12-26T21:01:40.241Z,5.60
2018-12-26T21:02:39.425Z,5.70
2018-12-26T21:03:39.574Z,5.60
2018-12-26T21:04:39.522Z,4.80
2018-12-26T21:05:39.460Z,5.70
2018-12-26T21:06:39.475Z,5.20
2018-12-26T21:07:39.430Z,5.70
2018-12-26T21:08:39.417Z,5.50
2018-12-26T21:09:39.580Z,5.30
2018-12-26T21:10:39.412Z,4.90
2018-12-26T21:11:39.358Z,4.70
2018-12-26T21:12:39.299Z,5.20
2018-12-26T21:13:39.331Z,5.60
2018-12-26T21:14:39.333Z,4.50
2018-12-26T21:15:39.294Z,5.40
2018-12-26T21:16:40.328Z,5.40
2018-12-26T21:17:39.239Z,4.90
2018-12-26T21:18:39.251Z,5.60
2018-12-26T21:19:39.258Z,5.70
2018-12-26T21:20:39.275Z,5.70
2018-12-26T21:21:39.194Z,4.70
2018-12-26T21:22:39.197Z,5.70
2018-12-26T21:23:39.171Z,4.90
2018-12-26T21:24:39.156Z,6.10
2018-12-26T21:25:39.241Z,5.10
2018-12-26T21:26:39.408Z,4.30
2018-12-26T21:27:39.240Z,4.60
2018-12-26T21:28:39.114Z,4.50
2018-12-26T21:29:39.146Z,4.30
2018-12-26T21:30:39.093Z,5.30
2018-12-26T21:31:39.110Z,5.40
2018-12-26T21:32:39.088Z,5.20
2018-12-26T21:33:39.042Z,4.40
2018-12-26T21:34:39.060Z,4.80
2018-12-26T21:35:39.025Z,4.10
2018-12-26T21:36:39.102Z,4.50
2018-12-26T21:37:39.083Z,4.00
2018-12-26T21:38:38.997Z,5.00
2018-12-26T21:39:39.014Z,4.80
2018-12-26T21:40:38.988Z,4.50
2018-12-26T21:41:39.008Z,5.80
2018-12-26T21:42:38.956Z,4.80
2018-12-26T21:43:38.982Z,5.00
2018-12-26T21:44:39.027Z,5.20
2018-12-26T21:45:39.012Z,6.10
2018-12-26T21:46:38.940Z,4.70
2018-12-26T21:47:38.913Z,4.80
2018-12-26T21:48:38.901Z,4.70
2018-12-26T21:49:38.883Z,4.60
2018-12-26T21:50:38.898Z,4.90
2018-12-26T21:51:38.852Z,5.00
2018-12-26T21:52:39.018Z,5.30
2018-12-26T21:53:38.833Z,5.50
2018-12-26T21:54:38.881Z,5.50
2018-12-26T21:55:38.871Z,5.50
2018-12-26T21:56:38.839Z,5.30
2018-12-26T21:57:38.882Z,5.60
2018-12-26T21:58:38.874Z,5.30
2018-12-26T21:59:38.832Z,4.90
2018-12-26T22:00:38.789Z,4.50
2018-12-26T22:01:38.846Z,5.70
2018-12-26T22:02:38.823Z,6.40
2018-12-26T22:03:38.797Z,5.90
2018-12-26T22:04:38.882Z,5.50
2018-12-26T22:05:38.791Z,7.40
2018-12-26T22:06:38.694Z,7.00
2018-12-26T22:07:38.710Z,7.50
2018-12-26T22:08:38.791Z,6.30
2018-12-26T22:09:38.822Z,6.60
2018-12-26T22:10:38.725Z,6.80
2018-12-26T22:11:38.687Z,5.30
2018-12-26T22:12:38.754Z,5.60
2018-12-26T22:13:38.643Z,5.20
2018-12-26T22:14:38.682Z,5.00
2018-12-26T22:15:38.636Z,5.20
2018-12-26T22:16:38.577Z,5.20
2018-12-26T22:17:38.617Z,5.40
2018-12-26T22:18:38.586Z,6.00
2018-12-26T22:19:38.766Z,5.10
2018-12-26T22:20:38.582Z,5.10
2018-12-26T22:21:38.548Z,4.70
2018-12-26T22:22:38.557Z,4.90
2018-12-26T22:23:38.516Z,4.70
2018-12-26T22:24:38.564Z,5.40
2018-12-26T22:25:38.540Z,5.40
2018-12-26T22:26:43.156Z,6.00
2018-12-26T22:27:38.456Z,6.50
2018-12-26T22:28:38.438Z,6.10
2018-12-26T22:29:38.447Z,5.70
2018-12-26T22:30:38.412Z,4.90
2018-12-26T22:31:38.421Z,5.40
2018-12-26T22:32:38.449Z,5.30
2018-12-26T22:33:38.436Z,5.50
2018-12-26T22:34:38.401Z,4.60
2018-12-26T22:35:38.358Z,4.60
2018-12-26T22:36:38.370Z,4.60
2018-12-26T22:37:38.342Z,4.70
2018-12-26T22:38:38.354Z,4.60
2018-12-26T22:39:38.319Z,4.70
2018-12-26T22:40:38.301Z,4.60
2018-12-26T22:41:38.355Z,5.00
2018-12-26T22:42:38.294Z,4.20
2018-12-26T22:43:38.272Z,3.70
2018-12-26T22:44:38.261Z,4.80
2018-12-26T22:45:43.943Z,4.60
2018-12-26T22:46:39.255Z,4.50
2018-12-26T22:47:38.229Z,4.30
2018-12-26T22:48:38.212Z,5.00
2018-12-26T22:49:38.201Z,4.60
2018-12-26T22:50:38.190Z,4.10
2018-12-26T22:51:42.074Z,4.50
2018-12-26T22:52:38.170Z,4.80
2018-12-26T22:53:38.150Z,4.50
2018-12-26T22:54:49.585Z,5.20
2018-12-26T22:55:38.253Z,4.70
2018-12-26T22:56:47.667Z,4.40
2018-12-26T22:57:38.241Z,4.30
2018-12-26T22:58:38.205Z,5.30
2018-12-26T22:59:38.167Z,3.80
2018-12-26T23:00:38.202Z,4.90
2018-12-26T23:01:38.144Z,4.10
2018-12-26T23:02:38.938Z,4.70
2018-12-26T23:03:47.811Z,4.00
2018-12-26T23:04:38.137Z,5.50
2018-12-26T23:05:38.098Z,4.90
2018-12-26T23:06:53.031Z,4.90
2018-12-26T23:07:38.169Z,4.60
2018-12-26T23:08:38.059Z,3.60
2018-12-26T23:09:38.130Z,4.00
2018-12-26T23:10:38.029Z,4.70
2018-12-26T23:11:37.994Z,4.70
2018-12-26T23:12:37.989Z,4.00
2018-12-26T23:13:37.934Z,4.20
2018-12-26T23:14:37.968Z,4.40
2018-12-26T23:15:37.940Z,4.80
2018-12-26T23:16:37.930Z,5.00
2018-12-26T23:17:37.909Z,4.20
2018-12-26T23:18:37.883Z,4.10
2018-12-26T23:19:37.891Z,4.10
2018-12-26T23:20:37.865Z,4.60
2018-12-26T23:21:37.866Z,4.40
2018-12-26T23:22:37.855Z,4.40
2018-12-26T23:23:37.874Z,4.80
2018-12-26T23:24:37.809Z,4.30
2018-12-26T23:25:37.815Z,4.10
2018-12-26T23:26:37.790Z,3.70
2018-12-26T23:27:37.800Z,4.00
2018-12-26T23:28:37.794Z,4.10
2018-12-26T23:29:37.760Z,4.20
2018-12-26T23:30:37.747Z,3.50
2018-12-26T23:31:37.726Z,3.70
2018-12-26T23:32:37.713Z,3.20
2018-12-26T23:33:37.749Z,4.20
2018-12-26T23:34:47.314Z,4.00
2018-12-26T23:35:37.798Z,4.50
2018-12-26T23:36:37.801Z,3.70
2018-12-26T23:37:37.740Z,4.00
2018-12-26T23:38:37.799Z,4.30
2018-12-26T23:39:37.684Z,3.30
2018-12-26T23:40:37.627Z,4.70
2018-12-26T23:41:37.612Z,4.30
2018-12-26T23:42:37.608Z,4.00
2018-12-26T23:43:37.616Z,3.60
2018-12-26T23:44:37.593Z,3.30
2018-12-26T23:45:37.607Z,3.90
2018-12-26T23:46:37.548Z,3.60
2018-12-26T23:47:37.584Z,3.60
2018-12-26T23:48:48.744Z,3.30
2018-12-26T23:49:37.653Z,4.10
2018-12-26T23:50:37.649Z,3.60
2018-12-26T23:51:37.637Z,3.10
2018-12-26T23:52:37.652Z,4.20
2018-12-26T23:53:37.504Z,4.20
2018-12-26T23:54:48.041Z,3.70
2018-12-26T23:55:37.570Z,3.70
2018-12-26T23:56:37.613Z,3.70
2018-12-26T23:57:37.522Z,4.30
2018-12-26T23:58:37.819Z,3.90
2018-12-26T23:59:37.442Z,4.00
