createdAt,value
2022-10-01T00:00:39.328Z,10.37
2022-10-01T00:03:31.065Z,10.37
2022-10-01T00:06:01.568Z,10.34
2022-10-01T00:08:33.316Z,10.36
2022-10-01T00:11:06.735Z,10.36
2022-10-01T00:13:36.042Z,10.34
2022-10-01T00:16:08.360Z,10.36
2022-10-01T00:18:39.420Z,10.32
2022-10-01T00:21:11.114Z,10.32
2022-10-01T00:23:40.578Z,10.33
2022-10-01T00:26:14.967Z,10.32
2022-10-01T00:28:46.580Z,10.34
2022-10-01T00:31:20.083Z,10.33
2022-10-01T00:33:54.286Z,10.33
2022-10-01T00:36:30.172Z,10.32
2022-10-01T00:38:59.894Z,10.29
2022-10-01T00:41:36.992Z,10.30
2022-10-01T00:44:31.975Z,10.30
2022-10-01T00:47:19.965Z,10.30
2022-10-01T00:49:56.387Z,10.29
2022-10-01T00:52:32.650Z,10.29
2022-10-01T00:55:08.464Z,10.29
2022-10-01T00:57:37.438Z,10.29
2022-10-01T01:00:09.193Z,10.29
2022-10-01T01:02:40.752Z,10.27
2022-10-01T01:05:15.323Z,10.27
2022-10-01T01:07:47.348Z,10.26
2022-10-01T01:10:20.219Z,10.26
2022-10-01T01:13:09.193Z,10.27
2022-10-01T01:15:47.259Z,10.27
2022-10-01T01:18:25.720Z,10.27
2022-10-01T01:21:15.861Z,10.27
2022-10-01T01:24:20.076Z,10.26
2022-10-01T01:27:02.441Z,10.26
2022-10-01T01:29:39.604Z,10.27
2022-10-01T01:32:15.172Z,10.26
2022-10-01T01:35:02.099Z,10.26
2022-10-01T01:37:38.582Z,10.27
2022-10-01T01:40:20.692Z,10.27
2022-10-01T01:42:54.441Z,10.29
2022-10-01T01:45:29.833Z,10.29
2022-10-01T01:48:02.220Z,10.29
2022-10-01T01:50:44.122Z,10.27
2022-10-01T01:53:14.645Z,10.26
2022-10-01T01:55:49.007Z,10.26
2022-10-01T01:58:19.280Z,10.26
2022-10-01T02:00:55.872Z,10.26
2022-10-01T02:03:30.199Z,10.29
2022-10-01T02:06:06.710Z,10.26
2022-10-01T02:08:40.546Z,10.26
2022-10-01T02:11:22.944Z,10.23
2022-10-01T02:14:02.019Z,10.24
2022-10-01T02:16:47.460Z,10.23
2022-10-01T02:19:27.514Z,10.24
2022-10-01T02:22:01.450Z,10.23
2022-10-01T02:24:40.435Z,10.24
2022-10-01T02:27:13.613Z,10.23
2022-10-01T02:29:45.115Z,10.22
2022-10-01T02:32:17.457Z,10.22
2022-10-01T02:34:50.612Z,10.22
2022-10-01T02:37:22.540Z,10.17
2022-10-01T02:39:56.642Z,10.19
2022-10-01T02:42:30.762Z,10.19
2022-10-01T02:45:04.386Z,10.16
2022-10-01T02:47:37.402Z,10.16
2022-10-01T02:50:08.930Z,10.17
2022-10-01T02:52:43.134Z,10.16
2022-10-01T02:55:17.932Z,10.12
2022-10-01T02:57:47.060Z,10.12
2022-10-01T03:00:20.729Z,10.08
2022-10-01T03:02:51.474Z,10.10
2022-10-01T03:05:20.358Z,10.06
2022-10-01T03:07:49.540Z,10.06
2022-10-01T03:10:18.959Z,10.06
2022-10-01T03:12:48.588Z,10.05
2022-10-01T03:15:20.197Z,10.02
2022-10-01T03:17:59.661Z,10.02
2022-10-01T03:20:28.356Z,9.99
2022-10-01T03:22:59.796Z,9.98
2022-10-01T03:25:31.552Z,9.99
2022-10-01T03:28:01.874Z,9.94
2022-10-01T03:30:33.874Z,9.94
2022-10-01T03:33:02.465Z,9.92
2022-10-01T03:35:33.552Z,9.89
2022-10-01T03:38:03.212Z,9.86
2022-10-01T03:40:37.495Z,9.85
2022-10-01T03:43:06.482Z,9.82
2022-10-01T03:45:35.321Z,9.80
2022-10-01T03:48:07.465Z,9.80
2022-10-01T03:50:38.648Z,9.75
2022-10-01T03:53:10.506Z,9.74
2022-10-01T03:55:39.288Z,9.71
2022-10-01T03:58:11.176Z,9.67
2022-10-01T04:00:39.780Z,9.62
2022-10-01T04:03:10.797Z,9.57
2022-10-01T04:05:39.489Z,9.54
2022-10-01T04:08:08.498Z,9.53
2022-10-01T04:10:37.407Z,9.46
2022-10-01T04:13:06.729Z,9.40
2022-10-01T04:15:39.864Z,9.36
2022-10-01T04:18:13.100Z,9.29
2022-10-01T04:20:43.115Z,9.23
2022-10-01T04:23:12.281Z,9.21
2022-10-01T04:25:40.932Z,9.13
2022-10-01T04:28:13.173Z,9.08
2022-10-01T04:30:43.512Z,9.01
2022-10-01T04:33:14.337Z,8.95
2022-10-01T04:35:44.671Z,8.87
2022-10-01T04:38:16.216Z,8.82
2022-10-01T04:40:48.263Z,8.78
2022-10-01T04:43:21.239Z,8.71
2022-10-01T04:45:51.431Z,8.67
2022-10-01T04:48:23.868Z,8.63
2022-10-01T04:50:54.183Z,8.60
2022-10-01T04:53:22.877Z,8.53
2022-10-01T04:55:51.503Z,8.49
2022-10-01T04:58:23.550Z,8.46
2022-10-01T05:00:52.291Z,8.43
2022-10-01T05:03:23.344Z,8.36
2022-10-01T05:05:52.051Z,8.36
2022-10-01T05:08:25.289Z,8.32
2022-10-01T05:10:58.911Z,8.28
2022-10-01T05:13:30.808Z,8.23
2022-10-01T05:16:03.280Z,8.19
2022-10-01T05:18:33.097Z,8.13
2022-10-01T05:21:06.700Z,8.09
2022-10-01T05:23:42.323Z,8.06
2022-10-01T05:26:11.091Z,8.04
2022-10-01T05:28:44.565Z,8.02
2022-10-01T05:31:17.977Z,8.00
2022-10-01T05:33:49.849Z,7.98
2022-10-01T05:36:19.640Z,8.01
2022-10-01T05:38:49.181Z,8.00
2022-10-01T05:41:18.923Z,8.00
2022-10-01T05:43:50.839Z,8.04
2022-10-01T05:46:21.720Z,8.01
2022-10-01T05:48:50.822Z,8.05
2022-10-01T05:51:19.677Z,8.06
2022-10-01T05:53:50.546Z,8.12
2022-10-01T05:56:19.221Z,8.15
2022-10-01T05:58:47.896Z,8.23
2022-10-01T06:01:16.457Z,8.29
2022-10-01T06:03:45.147Z,8.33
2022-10-01T06:06:20.139Z,8.43
2022-10-01T06:08:48.948Z,8.49
2022-10-01T06:11:17.537Z,8.60
2022-10-01T06:13:46.289Z,8.65
2022-10-01T06:16:15.595Z,8.74
2022-10-01T06:18:44.433Z,8.87
2022-10-01T06:21:13.042Z,8.91
2022-10-01T06:23:43.747Z,9.02
2022-10-01T06:26:12.257Z,9.13
2022-10-01T06:28:40.659Z,9.21
2022-10-01T06:31:09.080Z,9.29
2022-10-01T06:33:37.597Z,9.39
2022-10-01T06:36:06.512Z,9.47
2022-10-01T06:38:35.108Z,9.58
2022-10-01T06:41:04.569Z,9.65
2022-10-01T06:43:33.777Z,9.78
2022-10-01T06:46:04.070Z,9.86
2022-10-01T06:48:37.006Z,9.94
2022-10-01T06:51:06.022Z,10.06
2022-10-01T06:53:35.273Z,10.15
2022-10-01T06:56:08.127Z,10.23
2022-10-01T06:58:37.130Z,10.33
2022-10-01T07:01:05.784Z,10.40
2022-10-01T07:03:34.308Z,10.50
2022-10-01T07:06:04.284Z,10.60
2022-10-01T07:08:32.899Z,10.68
2022-10-01T07:11:02.885Z,10.81
2022-10-01T07:13:32.443Z,10.91
2022-10-01T07:16:03.654Z,10.99
2022-10-01T07:18:32.145Z,11.09
2022-10-01T07:21:01.119Z,11.17
2022-10-01T07:23:32.388Z,11.24
2022-10-01T07:26:03.243Z,11.34
2022-10-01T07:28:33.242Z,11.43
2022-10-01T07:31:06.514Z,11.51
2022-10-01T07:33:36.161Z,11.64
2022-10-01T07:36:07.402Z,11.71
2022-10-01T07:38:36.387Z,11.78
2022-10-01T07:41:05.267Z,11.86
2022-10-01T07:43:35.712Z,12.02
2022-10-01T07:46:04.444Z,12.15
2022-10-01T07:48:32.989Z,12.29
2022-10-01T07:51:02.079Z,12.44
2022-10-01T07:53:33.576Z,12.74
2022-10-01T07:56:03.368Z,13.03
2022-10-01T07:58:32.907Z,13.35
2022-10-01T08:01:04.861Z,13.59
2022-10-01T08:03:33.737Z,13.81
2022-10-01T08:06:05.661Z,13.85
2022-10-01T08:08:34.140Z,13.82
2022-10-01T08:11:04.257Z,13.74
2022-10-01T08:13:34.579Z,13.65
2022-10-01T08:16:09.448Z,13.57
2022-10-01T08:18:40.419Z,13.50
2022-10-01T08:21:09.912Z,13.48
2022-10-01T08:23:38.853Z,13.44
2022-10-01T08:26:08.804Z,13.40
2022-10-01T08:28:37.506Z,13.35
2022-10-01T08:31:09.529Z,13.30
2022-10-01T08:33:39.590Z,13.26
2022-10-01T08:36:09.061Z,13.29
2022-10-01T08:38:45.740Z,13.29
2022-10-01T08:41:31.956Z,13.37
2022-10-01T08:44:05.382Z,13.41
2022-10-01T08:46:38.197Z,13.35
2022-10-01T08:49:15.787Z,13.30
2022-10-01T08:51:49.914Z,13.24
2022-10-01T08:54:30.588Z,13.20
2022-10-01T08:57:02.644Z,13.17
2022-10-01T08:59:40.519Z,13.12
2022-10-01T09:02:30.191Z,13.06
2022-10-01T09:05:02.716Z,13.03
2022-10-01T09:07:50.843Z,12.98
2022-10-01T09:10:42.812Z,12.91
2022-10-01T09:13:39.314Z,12.83
2022-10-01T09:16:17.629Z,12.78
2022-10-01T09:19:10.624Z,12.76
2022-10-01T09:21:53.095Z,12.72
2022-10-01T09:24:31.834Z,12.72
2022-10-01T09:27:02.259Z,12.69
2022-10-01T09:29:43.126Z,12.68
2022-10-01T09:32:18.769Z,12.64
2022-10-01T09:34:48.041Z,12.61
2022-10-01T09:37:29.926Z,12.57
2022-10-01T09:40:14.558Z,12.52
2022-10-01T09:42:47.501Z,12.57
2022-10-01T09:45:18.067Z,12.62
2022-10-01T09:47:50.846Z,12.71
2022-10-01T09:50:24.726Z,12.75
2022-10-01T09:52:53.841Z,12.80
2022-10-01T09:55:34.858Z,12.89
2022-10-01T09:58:08.912Z,12.92
2022-10-01T10:00:37.839Z,12.96
2022-10-01T10:03:06.552Z,12.94
2022-10-01T10:05:43.372Z,12.91
2022-10-01T10:08:15.724Z,12.86
2022-10-01T10:10:52.365Z,12.85
2022-10-01T10:13:31.214Z,12.83
2022-10-01T10:16:10.443Z,12.80
2022-10-01T10:18:41.031Z,12.80
2022-10-01T10:21:19.207Z,12.78
2022-10-01T10:23:50.208Z,12.75
2022-10-01T10:26:30.632Z,12.74
2022-10-01T10:29:01.608Z,12.75
2022-10-01T10:31:41.056Z,12.71
2022-10-01T10:34:16.218Z,12.71
2022-10-01T10:36:46.192Z,12.69
2022-10-01T10:39:23.178Z,12.67
2022-10-01T10:41:54.025Z,12.64
2022-10-01T10:44:25.549Z,12.64
2022-10-01T10:47:01.335Z,12.65
2022-10-01T10:49:32.615Z,12.71
2022-10-01T10:52:02.465Z,12.78
2022-10-01T10:54:36.904Z,12.86
2022-10-01T10:57:27.301Z,13.03
2022-10-01T10:59:58.696Z,13.24
2022-10-01T11:02:33.193Z,13.38
2022-10-01T11:05:12.577Z,13.48
2022-10-01T11:07:45.453Z,13.55
2022-10-01T11:10:29.853Z,13.66
2022-10-01T11:13:23.009Z,13.88
2022-10-01T11:16:13.663Z,14.07
2022-10-01T11:18:57.917Z,14.24
2022-10-01T11:21:47.587Z,14.35
2022-10-01T11:24:33.733Z,14.47
2022-10-01T11:27:11.792Z,14.55
2022-10-01T11:29:52.498Z,14.58
2022-10-01T11:32:32.963Z,14.58
2022-10-01T11:35:32.541Z,14.58
2022-10-01T11:38:30.709Z,14.52
2022-10-01T11:41:09.786Z,14.61
2022-10-01T11:43:42.373Z,14.75
2022-10-01T11:46:17.696Z,14.80
2022-10-01T11:48:50.892Z,14.92
2022-10-01T11:51:27.838Z,14.97
2022-10-01T11:54:01.551Z,15.17
2022-10-01T11:56:52.793Z,15.31
2022-10-01T11:59:30.037Z,15.38
2022-10-01T12:02:09.755Z,15.50
2022-10-01T12:04:45.369Z,15.52
2022-10-01T12:07:19.962Z,15.52
2022-10-01T12:10:00.863Z,15.54
2022-10-01T12:12:35.271Z,15.54
2022-10-01T12:15:12.072Z,15.59
2022-10-01T12:17:45.088Z,15.70
2022-10-01T12:20:23.443Z,15.86
2022-10-01T12:22:54.543Z,16.00
2022-10-01T12:25:32.068Z,16.04
2022-10-01T12:28:10.784Z,16.01
2022-10-01T12:30:45.931Z,15.87
2022-10-01T12:33:35.593Z,15.76
2022-10-01T12:36:12.639Z,15.68
2022-10-01T12:39:05.496Z,15.61
2022-10-01T12:41:45.989Z,15.50
2022-10-01T12:44:33.110Z,15.42
2022-10-01T12:47:14.423Z,15.41
2022-10-01T12:49:49.894Z,15.44
2022-10-01T12:52:33.204Z,15.42
2022-10-01T12:55:18.152Z,15.40
2022-10-01T12:57:56.648Z,15.33
2022-10-01T13:00:27.110Z,15.33
2022-10-01T13:03:21.629Z,15.30
2022-10-01T13:06:06.888Z,15.27
2022-10-01T13:08:58.394Z,15.24
2022-10-01T13:11:42.591Z,15.18
2022-10-01T13:14:15.009Z,15.11
2022-10-01T13:17:00.227Z,15.06
2022-10-01T13:19:35.879Z,15.00
2022-10-01T13:22:15.951Z,14.99
2022-10-01T13:24:55.265Z,14.93
2022-10-01T13:27:30.720Z,14.90
2022-10-01T13:30:05.446Z,14.89
2022-10-01T13:32:36.855Z,14.89
2022-10-01T13:35:24.692Z,14.86
2022-10-01T13:37:53.693Z,14.87
2022-10-01T13:40:26.612Z,14.89
2022-10-01T13:42:58.173Z,14.89
2022-10-01T13:45:39.404Z,14.86
2022-10-01T13:48:16.955Z,14.85
2022-10-01T13:51:02.507Z,14.82
2022-10-01T13:53:35.905Z,14.80
2022-10-01T13:56:05.917Z,14.79
2022-10-01T13:58:38.882Z,14.76
2022-10-01T14:01:28.434Z,14.71
2022-10-01T14:04:06.873Z,14.67
2022-10-01T14:06:44.059Z,14.64
2022-10-01T14:09:19.207Z,14.57
2022-10-01T14:12:10.615Z,14.55
2022-10-01T14:15:02.256Z,14.54
2022-10-01T14:17:35.733Z,14.51
2022-10-01T14:20:05.737Z,14.50
2022-10-01T14:22:50.444Z,14.44
2022-10-01T14:25:34.472Z,14.41
2022-10-01T14:28:26.570Z,14.38
2022-10-01T14:31:04.780Z,14.34
2022-10-01T14:33:50.577Z,14.27
2022-10-01T14:36:20.872Z,14.23
2022-10-01T14:38:49.667Z,14.21
2022-10-01T14:41:20.334Z,14.17
2022-10-01T14:43:49.470Z,14.14
2022-10-01T14:46:18.939Z,14.09
2022-10-01T14:48:58.329Z,14.07
2022-10-01T14:51:31.075Z,14.04
2022-10-01T14:54:00.731Z,13.97
2022-10-01T14:56:32.465Z,13.95
2022-10-01T14:59:05.489Z,13.92
2022-10-01T15:01:41.410Z,13.86
2022-10-01T15:04:19.754Z,13.84
2022-10-01T15:06:48.680Z,13.79
2022-10-01T15:09:19.111Z,13.72
2022-10-01T15:11:50.788Z,13.68
2022-10-01T15:14:22.108Z,13.64
2022-10-01T15:16:52.211Z,13.61
2022-10-01T15:19:22.916Z,13.58
2022-10-01T15:21:54.647Z,13.55
2022-10-01T15:24:33.068Z,13.48
2022-10-01T15:27:02.078Z,13.44
2022-10-01T15:29:31.971Z,13.40
2022-10-01T15:32:03.402Z,13.38
2022-10-01T15:34:34.241Z,13.31
2022-10-01T15:37:06.029Z,13.30
2022-10-01T15:39:38.702Z,13.27
2022-10-01T15:42:22.936Z,13.20
2022-10-01T15:45:10.534Z,13.17
2022-10-01T15:47:41.701Z,13.13
2022-10-01T15:50:30.367Z,13.09
2022-10-01T15:53:06.768Z,13.02
2022-10-01T15:55:39.951Z,13.02
2022-10-01T15:58:15.217Z,12.95
2022-10-01T16:00:57.769Z,12.96
2022-10-01T16:03:30.928Z,12.94
2022-10-01T16:06:01.614Z,12.91
2022-10-01T16:08:39.591Z,12.88
2022-10-01T16:11:31.809Z,12.85
2022-10-01T16:14:25.428Z,12.83
2022-10-01T16:17:36.511Z,12.80
2022-10-01T16:20:39.178Z,12.78
2022-10-01T16:23:33.149Z,12.76
2022-10-01T16:26:02.646Z,12.74
2022-10-01T16:28:35.184Z,12.72
2022-10-01T16:31:08.397Z,12.71
2022-10-01T16:33:37.656Z,12.68
2022-10-01T16:36:10.653Z,12.68
2022-10-01T16:38:40.874Z,12.64
2022-10-01T16:41:10.131Z,12.64
2022-10-01T16:43:38.850Z,12.58
2022-10-01T16:46:07.670Z,12.58
2022-10-01T16:48:36.309Z,12.58
2022-10-01T16:51:05.634Z,12.52
2022-10-01T16:53:38.926Z,12.51
2022-10-01T16:56:08.233Z,12.50
2022-10-01T16:58:37.912Z,12.51
2022-10-01T17:01:08.928Z,12.50
2022-10-01T17:03:37.837Z,12.50
2022-10-01T17:06:07.090Z,12.45
2022-10-01T17:08:39.977Z,12.45
2022-10-01T17:11:12.935Z,12.43
2022-10-01T17:13:49.072Z,12.40
2022-10-01T17:16:24.408Z,12.39
2022-10-01T17:18:53.323Z,12.40
2022-10-01T17:21:25.055Z,12.37
2022-10-01T17:23:58.991Z,12.36
2022-10-01T17:26:27.757Z,12.36
2022-10-01T17:28:57.419Z,12.31
2022-10-01T17:31:27.210Z,12.31
2022-10-01T17:34:11.351Z,12.29
2022-10-01T17:36:43.426Z,12.30
2022-10-01T17:39:18.125Z,12.26
2022-10-01T17:41:47.799Z,12.24
2022-10-01T17:44:18.579Z,12.20
2022-10-01T17:46:50.975Z,12.19
2022-10-01T17:49:20.068Z,12.16
2022-10-01T17:51:50.157Z,12.17
2022-10-01T17:54:19.560Z,12.13
2022-10-01T17:56:52.254Z,12.13
2022-10-01T17:59:21.579Z,12.10
2022-10-01T18:01:52.364Z,12.09
2022-10-01T18:04:24.385Z,12.05
2022-10-01T18:06:56.089Z,12.05
2022-10-01T18:09:27.988Z,12.05
2022-10-01T18:11:58.198Z,12.00
2022-10-01T18:21:15.878Z,11.95
2022-10-01T18:23:47.274Z,11.93
2022-10-01T18:26:19.114Z,11.88
2022-10-01T18:28:48.431Z,11.85
2022-10-01T18:31:20.425Z,11.85
2022-10-01T18:33:51.206Z,11.79
2022-10-01T18:36:27.033Z,11.77
2022-10-01T18:39:07.602Z,11.71
2022-10-01T18:41:41.041Z,11.69
2022-10-01T18:44:15.681Z,11.68
2022-10-01T18:47:04.170Z,11.61
2022-10-01T18:49:56.436Z,11.60
2022-10-01T18:52:38.153Z,11.54
2022-10-01T18:55:31.197Z,11.51
2022-10-01T18:58:26.513Z,11.53
2022-10-01T19:01:17.634Z,11.49
2022-10-01T19:04:03.209Z,11.43
2022-10-01T19:06:48.686Z,11.43
2022-10-01T19:09:38.334Z,11.41
2022-10-01T19:12:51.387Z,11.39
2022-10-01T19:15:33.708Z,11.39
2022-10-01T19:18:19.045Z,11.36
2022-10-01T19:20:58.122Z,11.33
2022-10-01T19:23:46.949Z,11.31
2022-10-01T19:26:25.805Z,11.30
2022-10-01T19:29:09.286Z,11.31
2022-10-01T19:31:50.661Z,11.29
2022-10-01T19:34:24.711Z,11.27
2022-10-01T19:36:59.766Z,11.27
2022-10-01T19:39:36.499Z,11.24
2022-10-01T19:42:11.768Z,11.26
2022-10-01T19:44:55.923Z,11.23
2022-10-01T19:47:40.178Z,11.23
2022-10-01T19:50:20.768Z,11.22
2022-10-01T19:52:52.560Z,11.22
2022-10-01T19:55:24.654Z,11.20
2022-10-01T19:57:53.618Z,11.22
2022-10-01T20:00:25.401Z,11.23
2022-10-01T20:03:04.890Z,11.20
2022-10-01T20:05:40.989Z,11.20
2022-10-01T20:08:16.650Z,11.20
2022-10-01T20:10:52.620Z,11.22
2022-10-01T20:13:31.264Z,11.22
2022-10-01T20:16:14.683Z,11.20
2022-10-01T20:18:50.987Z,11.19
2022-10-01T20:21:40.891Z,11.22
2022-10-01T20:24:21.794Z,11.22
2022-10-01T20:27:02.127Z,11.22
2022-10-01T20:29:45.164Z,11.20
2022-10-01T20:32:19.665Z,11.22
2022-10-01T20:35:01.387Z,11.20
2022-10-01T20:37:44.702Z,11.23
2022-10-01T20:40:24.606Z,11.24
2022-10-01T20:42:57.715Z,11.23
2022-10-01T20:45:32.815Z,11.23
2022-10-01T20:48:07.614Z,11.23
2022-10-01T20:50:44.079Z,11.24
2022-10-01T20:53:31.236Z,11.26
2022-10-01T20:56:09.380Z,11.27
2022-10-01T20:58:45.541Z,11.24
2022-10-01T21:01:16.696Z,11.26
2022-10-01T21:03:49.297Z,11.27
2022-10-01T21:06:25.246Z,11.27
2022-10-01T21:08:58.683Z,11.30
2022-10-01T21:11:33.069Z,11.30
2022-10-01T21:14:12.129Z,11.30
2022-10-01T21:17:16.730Z,11.31
2022-10-01T21:20:19.925Z,11.34
2022-10-01T21:23:00.806Z,11.37
2022-10-01T21:25:41.775Z,11.40
2022-10-01T21:28:30.774Z,11.41
2022-10-01T21:31:18.397Z,11.41
2022-10-01T21:33:53.474Z,11.41
2022-10-01T21:36:27.774Z,11.44
2022-10-01T21:39:04.946Z,11.41
2022-10-01T21:41:49.990Z,11.40
2022-10-01T21:44:38.666Z,11.41
2022-10-01T21:47:12.267Z,11.37
2022-10-01T21:49:53.030Z,11.34
2022-10-01T21:52:32.351Z,11.34
2022-10-01T21:55:15.488Z,11.31
2022-10-01T21:58:00.955Z,11.30
2022-10-01T22:00:33.091Z,11.26
2022-10-01T22:03:19.494Z,11.23
2022-10-01T22:05:56.985Z,11.20
2022-10-01T22:08:45.461Z,11.19
2022-10-01T22:11:18.675Z,11.14
2022-10-01T22:13:51.392Z,11.10
2022-10-01T22:16:22.421Z,11.09
2022-10-01T22:18:55.748Z,11.06
2022-10-01T22:21:28.262Z,11.03
2022-10-01T22:24:06.438Z,11.03
2022-10-01T22:26:39.267Z,11.03
2022-10-01T22:29:14.589Z,10.98
2022-10-01T22:31:46.318Z,11.02
2022-10-01T22:34:19.987Z,10.98
2022-10-01T22:36:54.409Z,10.95
2022-10-01T22:39:26.908Z,10.95
2022-10-01T22:42:03.853Z,10.92
2022-10-01T22:44:35.554Z,10.91
2022-10-01T22:47:28.499Z,10.88
2022-10-01T22:50:21.652Z,10.88
2022-10-01T22:53:03.510Z,10.84
2022-10-01T22:55:44.968Z,10.81
2022-10-01T22:58:27.266Z,10.79
2022-10-01T23:01:06.818Z,10.81
2022-10-01T23:03:49.471Z,10.81
2022-10-01T23:06:32.869Z,10.79
2022-10-01T23:09:09.452Z,10.79
2022-10-01T23:11:48.225Z,10.79
2022-10-01T23:14:39.602Z,10.81
2022-10-01T23:17:14.477Z,10.81
2022-10-01T23:19:52.941Z,10.79
2022-10-01T23:22:35.031Z,10.81
2022-10-01T23:25:17.824Z,10.82
2022-10-01T23:28:07.774Z,10.81
2022-10-01T23:30:51.079Z,10.79
2022-10-01T23:33:32.986Z,10.79
2022-10-01T23:36:09.488Z,10.81
2022-10-01T23:39:06.076Z,10.79
2022-10-01T23:41:41.114Z,10.82
2022-10-01T23:44:17.567Z,10.85
2022-10-01T23:46:50.131Z,10.82
2022-10-01T23:49:23.796Z,10.82
2022-10-01T23:52:00.914Z,10.82
2022-10-01T23:54:35.942Z,10.84
2022-10-01T23:57:14.431Z,10.84
2022-10-01T23:59:45.873Z,10.84
