createdAt,value
2023-04-07T00:00:26.885Z,3.65
2023-04-07T00:02:54.050Z,3.62
2023-04-07T00:05:20.981Z,3.69
2023-04-07T00:07:55.918Z,3.56
2023-04-07T00:10:24.181Z,3.23
2023-04-07T00:12:50.873Z,2.91
2023-04-07T00:15:17.588Z,2.94
2023-04-07T00:17:44.337Z,3.18
2023-04-07T00:20:12.429Z,3.21
2023-04-07T00:22:39.069Z,3.13
2023-04-07T00:25:06.326Z,2.93
2023-04-07T00:27:32.949Z,3.21
2023-04-07T00:29:59.579Z,3.22
2023-04-07T00:32:26.269Z,3.22
2023-04-07T00:34:52.931Z,2.99
2023-04-07T00:37:19.603Z,3.02
2023-04-07T00:39:46.881Z,2.92
2023-04-07T00:42:13.659Z,2.97
2023-04-07T00:44:40.591Z,3.10
2023-04-07T00:47:07.280Z,2.95
2023-04-07T00:49:34.177Z,3.01
2023-04-07T00:52:01.391Z,3.05
2023-04-07T00:54:30.356Z,3.08
2023-04-07T00:56:57.633Z,2.90
2023-04-07T00:59:25.297Z,2.96
2023-04-07T01:02:13.569Z,3.04
2023-04-07T01:04:54.675Z,2.79
2023-04-07T01:07:34.895Z,2.76
2023-04-07T01:10:06.645Z,2.54
2023-04-07T01:12:42.003Z,2.57
2023-04-07T01:15:11.315Z,2.69
2023-04-07T01:17:45.603Z,2.77
2023-04-07T01:20:19.713Z,2.86
2023-04-07T01:22:51.348Z,3.01
2023-04-07T01:25:34.484Z,3.05
2023-04-07T01:28:01.514Z,3.03
2023-04-07T01:30:33.435Z,3.08
2023-04-07T01:33:01.821Z,2.95
2023-04-07T01:35:32.465Z,2.77
2023-04-07T01:38:00.492Z,2.64
2023-04-07T01:40:29.333Z,2.61
2023-04-07T01:42:58.038Z,2.68
2023-04-07T01:45:26.701Z,2.31
2023-04-07T01:47:54.872Z,2.50
2023-04-07T01:50:22.378Z,2.48
2023-04-07T01:52:49.643Z,2.63
2023-04-07T01:55:16.545Z,2.69
2023-04-07T01:57:43.204Z,2.34
2023-04-07T02:00:10.305Z,2.25
2023-04-07T02:02:40.998Z,1.98
2023-04-07T02:05:12.668Z,2.08
2023-04-07T02:08:03.937Z,2.38
2023-04-07T02:10:35.692Z,2.36
2023-04-07T02:13:05.445Z,2.38
2023-04-07T02:15:32.323Z,2.35
2023-04-07T02:18:00.942Z,2.47
2023-04-07T02:20:29.694Z,2.49
2023-04-07T02:22:56.569Z,2.57
2023-04-07T02:25:30.417Z,2.75
2023-04-07T02:27:58.887Z,2.77
2023-04-07T02:30:26.413Z,2.89
2023-04-07T02:32:53.809Z,2.95
2023-04-07T02:35:21.156Z,2.99
2023-04-07T02:37:47.930Z,3.01
2023-04-07T02:40:14.678Z,2.99
2023-04-07T02:42:41.748Z,3.08
2023-04-07T02:45:09.785Z,3.05
2023-04-07T02:47:37.720Z,2.80
2023-04-07T02:50:05.005Z,2.79
2023-04-07T02:52:31.683Z,2.66
2023-04-07T02:54:58.320Z,2.84
2023-04-07T02:57:24.973Z,2.88
2023-04-07T02:59:51.628Z,2.94
2023-04-07T03:02:18.307Z,2.83
2023-04-07T03:04:44.948Z,2.94
2023-04-07T03:07:11.538Z,2.99
2023-04-07T03:09:38.143Z,2.94
2023-04-07T03:12:04.833Z,2.82
2023-04-07T03:14:31.574Z,2.95
2023-04-07T03:16:58.171Z,2.89
2023-04-07T03:19:24.850Z,2.98
2023-04-07T03:21:51.731Z,2.93
2023-04-07T03:24:18.590Z,2.47
2023-04-07T03:26:45.273Z,2.69
2023-04-07T03:29:11.938Z,2.74
2023-04-07T03:31:38.593Z,2.76
2023-04-07T03:34:05.459Z,2.50
2023-04-07T03:36:32.121Z,2.57
2023-04-07T03:38:58.797Z,2.16
2023-04-07T03:41:25.543Z,2.43
2023-04-07T03:43:52.469Z,2.66
2023-04-07T03:46:22.439Z,2.72
2023-04-07T03:48:49.146Z,2.84
2023-04-07T03:51:16.222Z,2.94
2023-04-07T03:53:42.897Z,2.97
2023-04-07T03:56:09.847Z,2.51
2023-04-07T03:58:36.540Z,2.44
2023-04-07T04:01:03.475Z,2.55
2023-04-07T04:03:30.434Z,2.74
2023-04-07T04:05:57.178Z,2.85
2023-04-07T04:08:24.140Z,2.86
2023-04-07T04:10:51.334Z,2.95
2023-04-07T04:13:17.965Z,2.98
2023-04-07T04:15:44.580Z,2.66
2023-04-07T04:18:11.659Z,2.55
2023-04-07T04:20:38.364Z,2.67
2023-04-07T04:23:05.046Z,2.73
2023-04-07T04:25:31.703Z,2.54
2023-04-07T04:27:58.285Z,2.64
2023-04-07T04:30:24.910Z,2.57
2023-04-07T04:32:51.770Z,2.25
2023-04-07T04:35:18.465Z,2.03
2023-04-07T04:37:45.123Z,2.16
2023-04-07T04:40:12.172Z,2.34
2023-04-07T04:42:38.800Z,2.32
2023-04-07T04:45:06.118Z,2.21
2023-04-07T04:47:32.739Z,2.25
2023-04-07T04:49:59.555Z,2.34
2023-04-07T04:52:27.338Z,2.30
2023-04-07T04:54:54.024Z,2.36
2023-04-07T04:57:20.636Z,2.45
2023-04-07T04:59:47.375Z,2.34
2023-04-07T05:02:14.072Z,2.12
2023-04-07T05:04:41.132Z,2.26
2023-04-07T05:07:07.794Z,2.37
2023-04-07T05:09:34.450Z,2.37
2023-04-07T05:12:02.612Z,2.25
2023-04-07T05:14:29.298Z,2.20
2023-04-07T05:16:55.971Z,2.30
2023-04-07T05:19:22.702Z,2.42
2023-04-07T05:21:49.300Z,2.49
2023-04-07T05:24:15.937Z,2.47
2023-04-07T05:26:42.521Z,2.51
2023-04-07T05:29:09.147Z,2.63
2023-04-07T05:31:37.485Z,2.85
2023-04-07T05:34:04.198Z,2.79
2023-04-07T05:36:31.828Z,2.84
2023-04-07T05:38:58.505Z,3.14
2023-04-07T05:41:25.157Z,3.22
2023-04-07T05:43:52.121Z,3.22
2023-04-07T05:46:19.121Z,3.25
2023-04-07T05:48:45.908Z,3.42
2023-04-07T05:51:12.499Z,3.59
2023-04-07T05:53:39.155Z,3.94
2023-04-07T05:56:06.179Z,3.91
2023-04-07T05:58:33.030Z,4.00
2023-04-07T06:00:59.664Z,4.39
2023-04-07T06:03:26.563Z,4.48
2023-04-07T06:05:53.365Z,4.47
2023-04-07T06:08:20.072Z,4.32
2023-04-07T06:10:46.844Z,4.41
2023-04-07T06:13:13.452Z,4.59
2023-04-07T06:15:40.158Z,4.41
2023-04-07T06:18:06.989Z,4.67
2023-04-07T06:20:33.672Z,5.11
2023-04-07T06:23:00.254Z,5.03
2023-04-07T06:25:26.933Z,5.52
2023-04-07T06:27:54.964Z,5.63
2023-04-07T06:30:21.686Z,5.61
2023-04-07T06:32:48.368Z,5.28
2023-04-07T06:35:15.020Z,5.34
2023-04-07T06:37:41.716Z,5.17
2023-04-07T06:40:08.868Z,5.63
2023-04-07T06:42:35.504Z,5.93
2023-04-07T06:45:02.212Z,5.83
2023-04-07T06:47:29.359Z,5.81
2023-04-07T06:49:56.117Z,5.78
2023-04-07T06:52:22.928Z,5.82
2023-04-07T06:54:49.594Z,6.12
2023-04-07T06:57:16.306Z,6.69
2023-04-07T06:59:43.111Z,6.34
2023-04-07T07:02:09.962Z,6.36
2023-04-07T07:04:37.028Z,6.40
2023-04-07T07:07:03.960Z,6.26
2023-04-07T07:09:30.651Z,6.61
2023-04-07T07:11:57.734Z,6.87
2023-04-07T07:14:24.413Z,6.61
2023-04-07T07:16:51.116Z,6.82
2023-04-07T07:19:17.783Z,6.83
2023-04-07T07:21:44.666Z,7.05
2023-04-07T07:24:11.463Z,7.55
2023-04-07T07:26:38.068Z,7.85
2023-04-07T07:29:04.691Z,8.25
2023-04-07T07:31:31.650Z,8.89
2023-04-07T07:33:58.486Z,8.98
2023-04-07T07:36:25.230Z,8.89
2023-04-07T07:38:51.997Z,8.95
2023-04-07T07:41:18.854Z,9.22
2023-04-07T07:43:46.058Z,9.54
2023-04-07T07:46:12.960Z,9.39
2023-04-07T07:48:39.697Z,9.50
2023-04-07T07:51:06.684Z,9.90
2023-04-07T07:53:33.326Z,9.85
2023-04-07T07:56:00.171Z,10.02
2023-04-07T07:58:26.929Z,10.23
2023-04-07T08:00:53.714Z,10.24
2023-04-07T08:03:23.006Z,10.23
2023-04-07T08:05:49.806Z,10.03
2023-04-07T08:08:16.476Z,10.76
2023-04-07T08:10:43.149Z,11.29
2023-04-07T08:13:09.828Z,11.57
2023-04-07T08:15:36.525Z,11.91
2023-04-07T08:18:04.896Z,12.18
2023-04-07T08:20:32.498Z,11.66
2023-04-07T08:23:02.204Z,11.64
2023-04-07T08:25:29.595Z,11.16
2023-04-07T08:27:56.622Z,11.39
2023-04-07T08:30:23.733Z,11.45
2023-04-07T08:32:50.485Z,11.25
2023-04-07T08:35:17.148Z,11.54
2023-04-07T08:37:44.554Z,12.05
2023-04-07T08:40:12.520Z,12.48
2023-04-07T08:42:42.382Z,12.22
2023-04-07T08:45:10.081Z,12.22
2023-04-07T08:47:37.819Z,12.21
2023-04-07T08:50:09.642Z,12.39
2023-04-07T08:52:50.842Z,12.96
2023-04-07T08:55:17.519Z,13.21
2023-04-07T08:57:44.210Z,13.56
2023-04-07T09:00:11.736Z,13.39
2023-04-07T09:02:47.941Z,13.31
2023-04-07T09:05:14.955Z,13.48
2023-04-07T09:07:43.369Z,13.38
2023-04-07T09:10:10.500Z,13.39
2023-04-07T09:12:37.845Z,13.31
2023-04-07T09:15:07.044Z,13.79
2023-04-07T09:17:33.735Z,14.04
2023-04-07T09:20:01.149Z,14.47
2023-04-07T09:22:47.316Z,14.54
2023-04-07T09:25:26.461Z,15.04
2023-04-07T09:28:01.452Z,14.76
2023-04-07T09:30:29.682Z,15.55
2023-04-07T09:32:57.512Z,15.60
2023-04-07T09:35:24.865Z,15.26
2023-04-07T09:38:09.781Z,15.67
2023-04-07T09:40:37.569Z,14.94
2023-04-07T09:43:06.961Z,15.07
2023-04-07T09:45:36.794Z,15.39
2023-04-07T09:48:08.885Z,15.71
2023-04-07T09:50:41.477Z,15.96
2023-04-07T09:53:08.326Z,15.43
2023-04-07T09:55:36.338Z,15.09
2023-04-07T09:58:04.875Z,15.23
2023-04-07T10:00:32.093Z,16.10
2023-04-07T10:02:59.072Z,16.29
2023-04-07T10:05:26.522Z,16.67
2023-04-07T10:07:53.190Z,16.98
2023-04-07T10:10:19.990Z,16.98
2023-04-07T10:12:48.820Z,17.09
2023-04-07T10:15:16.362Z,17.01
2023-04-07T10:17:48.432Z,17.24
2023-04-07T10:20:18.700Z,17.44
2023-04-07T10:22:46.903Z,17.70
2023-04-07T10:25:16.695Z,17.48
2023-04-07T10:28:00.758Z,15.88
2023-04-07T10:30:30.527Z,15.58
2023-04-07T10:32:58.016Z,16.17
2023-04-07T10:35:25.369Z,16.51
2023-04-07T10:38:13.778Z,16.69
2023-04-07T10:40:41.795Z,16.50
2023-04-07T10:43:12.580Z,15.83
2023-04-07T10:45:56.182Z,15.80
2023-04-07T10:48:23.444Z,16.28
2023-04-07T10:51:05.284Z,16.97
2023-04-07T10:53:32.316Z,17.51
2023-04-07T10:55:59.449Z,17.51
2023-04-07T10:58:33.403Z,16.12
2023-04-07T11:00:59.955Z,16.24
2023-04-07T11:03:28.730Z,16.67
2023-04-07T11:06:14.526Z,16.99
2023-04-07T11:08:49.023Z,17.83
2023-04-07T11:11:19.773Z,17.80
2023-04-07T11:13:51.655Z,18.08
2023-04-07T11:16:20.238Z,18.53
2023-04-07T11:18:50.967Z,18.95
2023-04-07T11:21:20.448Z,19.25
2023-04-07T11:23:48.388Z,19.24
2023-04-07T11:26:16.201Z,19.32
2023-04-07T11:28:51.461Z,19.11
2023-04-07T11:31:26.017Z,18.73
2023-04-07T11:33:55.153Z,19.38
2023-04-07T11:36:39.178Z,17.76
2023-04-07T11:39:06.137Z,18.56
2023-04-07T11:41:33.862Z,19.07
2023-04-07T11:44:11.760Z,16.68
2023-04-07T11:47:00.416Z,17.87
2023-04-07T11:49:28.676Z,18.60
2023-04-07T11:52:03.857Z,19.35
2023-04-07T11:54:50.873Z,19.44
2023-04-07T11:57:28.839Z,20.05
2023-04-07T12:00:09.794Z,20.15
2023-04-07T12:02:37.237Z,20.52
2023-04-07T12:05:05.888Z,20.63
2023-04-07T12:07:33.317Z,20.40
2023-04-07T12:10:18.786Z,20.66
2023-04-07T12:12:47.100Z,20.81
2023-04-07T12:15:14.041Z,20.26
2023-04-07T12:17:45.926Z,20.56
2023-04-07T12:20:12.848Z,21.01
2023-04-07T12:22:39.503Z,21.25
2023-04-07T12:25:06.480Z,21.59
2023-04-07T12:27:42.154Z,21.85
2023-04-07T12:30:10.175Z,21.51
2023-04-07T12:32:37.966Z,21.49
2023-04-07T12:35:05.515Z,21.58
2023-04-07T12:37:33.085Z,21.11
2023-04-07T12:40:00.607Z,20.82
2023-04-07T12:42:27.665Z,21.25
2023-04-07T12:44:54.245Z,21.20
2023-04-07T12:47:20.947Z,21.59
2023-04-07T12:49:49.861Z,21.07
2023-04-07T12:52:16.984Z,21.04
2023-04-07T12:54:44.530Z,20.59
2023-04-07T12:57:11.448Z,20.60
2023-04-07T12:59:38.072Z,19.95
2023-04-07T13:02:05.035Z,20.02
2023-04-07T13:04:32.194Z,19.89
2023-04-07T13:06:59.698Z,19.33
2023-04-07T13:09:26.410Z,19.18
2023-04-07T13:11:53.178Z,17.28
2023-04-07T13:14:19.775Z,15.94
2023-04-07T13:16:46.462Z,14.76
2023-04-07T13:19:13.205Z,15.86
2023-04-07T13:24:09.482Z,16.38
2023-04-07T13:26:36.279Z,16.52
2023-04-07T13:29:02.908Z,16.45
2023-04-07T13:31:30.487Z,16.84
2023-04-07T13:33:57.075Z,17.09
2023-04-07T13:36:24.889Z,17.35
2023-04-07T13:38:51.474Z,17.64
2023-04-07T13:41:18.099Z,17.83
2023-04-07T13:43:44.738Z,17.92
2023-04-07T13:46:27.428Z,17.90
2023-04-07T13:48:55.448Z,17.95
2023-04-07T13:51:22.131Z,18.08
2023-04-07T13:53:48.991Z,17.96
2023-04-07T13:56:15.938Z,17.77
2023-04-07T13:58:42.609Z,17.97
2023-04-07T14:01:09.303Z,17.89
2023-04-07T14:03:36.115Z,17.76
2023-04-07T14:06:03.123Z,17.93
2023-04-07T14:08:29.817Z,17.88
2023-04-07T14:10:56.516Z,18.06
2023-04-07T14:13:23.205Z,18.06
2023-04-07T14:15:50.407Z,17.99
2023-04-07T14:18:17.661Z,17.81
2023-04-07T14:20:44.616Z,17.61
2023-04-07T14:23:11.668Z,17.61
2023-04-07T14:25:38.422Z,17.63
2023-04-07T14:28:05.092Z,17.79
2023-04-07T14:30:31.958Z,17.78
2023-04-07T14:32:58.675Z,17.81
2023-04-07T14:35:25.584Z,17.77
2023-04-07T14:37:52.613Z,17.65
2023-04-07T14:40:21.397Z,17.31
2023-04-07T14:42:48.983Z,17.07
2023-04-07T14:45:15.718Z,16.78
2023-04-07T14:47:42.505Z,16.73
2023-04-07T14:50:09.473Z,16.62
2023-04-07T14:52:36.158Z,16.26
2023-04-07T14:55:02.907Z,16.12
2023-04-07T14:57:30.791Z,16.23
2023-04-07T14:59:57.489Z,16.41
2023-04-07T15:02:24.466Z,16.22
2023-04-07T15:04:51.351Z,16.02
2023-04-07T15:07:18.070Z,16.08
2023-04-07T15:09:44.711Z,16.28
2023-04-07T15:12:11.360Z,16.48
2023-04-07T15:14:37.984Z,16.49
2023-04-07T15:17:04.705Z,16.17
2023-04-07T15:19:31.332Z,16.22
2023-04-07T15:21:57.983Z,15.84
2023-04-07T15:24:24.580Z,15.79
2023-04-07T15:26:51.302Z,15.94
2023-04-07T15:29:17.955Z,15.86
2023-04-07T15:31:44.658Z,15.80
2023-04-07T15:34:11.354Z,15.56
2023-04-07T15:36:37.949Z,15.52
2023-04-07T15:39:06.591Z,15.58
2023-04-07T15:41:33.836Z,15.71
2023-04-07T15:44:01.227Z,15.61
2023-04-07T15:46:27.870Z,15.70
2023-04-07T15:48:54.866Z,15.70
2023-04-07T15:51:21.622Z,15.70
2023-04-07T15:53:48.497Z,15.87
2023-04-07T15:56:15.416Z,16.07
2023-04-07T15:58:42.075Z,16.02
2023-04-07T16:01:08.811Z,16.09
2023-04-07T16:03:35.635Z,16.11
2023-04-07T16:06:02.282Z,16.19
2023-04-07T16:08:28.915Z,16.18
2023-04-07T16:10:55.565Z,16.13
2023-04-07T16:13:22.192Z,16.13
2023-04-07T16:15:48.851Z,16.20
2023-04-07T16:18:15.527Z,16.19
2023-04-07T16:20:42.220Z,16.03
2023-04-07T16:23:09.317Z,15.98
2023-04-07T16:25:36.139Z,16.07
2023-04-07T16:28:02.818Z,16.11
2023-04-07T16:30:29.428Z,16.10
2023-04-07T16:32:56.169Z,16.03
2023-04-07T16:35:23.043Z,16.05
2023-04-07T16:37:50.445Z,15.97
2023-04-07T16:40:17.148Z,16.01
2023-04-07T16:42:43.854Z,15.87
2023-04-07T16:45:11.209Z,16.00
2023-04-07T16:47:37.936Z,16.19
2023-04-07T16:50:05.184Z,16.22
2023-04-07T16:52:32.134Z,16.08
2023-04-07T16:55:00.575Z,16.04
2023-04-07T16:57:27.380Z,16.19
2023-04-07T16:59:54.224Z,16.04
2023-04-07T17:02:21.073Z,16.00
2023-04-07T17:04:47.917Z,16.11
2023-04-07T17:07:14.518Z,16.13
2023-04-07T17:09:41.378Z,16.07
2023-04-07T17:12:07.988Z,15.81
2023-04-07T17:14:34.935Z,15.74
2023-04-07T17:17:01.933Z,15.71
2023-04-07T17:19:28.948Z,15.68
2023-04-07T17:21:55.609Z,15.80
2023-04-07T17:24:22.866Z,15.87
2023-04-07T17:26:49.595Z,16.01
2023-04-07T17:29:17.319Z,15.94
2023-04-07T17:31:44.417Z,15.95
2023-04-07T17:34:11.974Z,15.97
2023-04-07T17:36:38.917Z,15.94
2023-04-07T17:39:05.593Z,15.89
2023-04-07T17:41:35.247Z,15.89
2023-04-07T17:44:02.247Z,15.82
2023-04-07T17:46:29.433Z,15.72
2023-04-07T17:48:59.416Z,15.70
2023-04-07T17:51:27.175Z,15.47
2023-04-07T17:53:54.741Z,15.49
2023-04-07T17:56:22.254Z,15.50
2023-04-07T17:58:49.063Z,15.47
2023-04-07T18:01:17.073Z,15.35
2023-04-07T18:03:43.917Z,15.17
2023-04-07T18:06:15.168Z,15.03
2023-04-07T18:08:42.102Z,14.71
2023-04-07T18:11:08.918Z,14.47
2023-04-07T18:13:35.771Z,14.44
2023-04-07T18:16:02.794Z,14.39
2023-04-07T18:18:29.461Z,14.42
2023-04-07T18:20:56.052Z,14.48
2023-04-07T18:23:22.744Z,14.43
2023-04-07T18:25:49.650Z,14.23
2023-04-07T18:28:17.215Z,14.13
2023-04-07T18:30:44.002Z,13.96
2023-04-07T18:33:10.738Z,13.88
2023-04-07T18:35:37.782Z,13.95
2023-04-07T18:38:04.879Z,14.00
2023-04-07T18:40:33.511Z,13.83
2023-04-07T18:43:00.242Z,13.68
2023-04-07T18:45:26.977Z,13.57
2023-04-07T18:47:53.697Z,13.71
2023-04-07T18:50:20.391Z,13.57
2023-04-07T18:52:46.974Z,13.57
2023-04-07T18:55:14.106Z,13.55
2023-04-07T18:57:40.721Z,13.54
2023-04-07T19:00:08.587Z,13.53
2023-04-07T19:02:35.719Z,13.49
2023-04-07T19:05:02.493Z,13.26
2023-04-07T19:07:29.160Z,13.32
2023-04-07T19:09:56.053Z,13.31
2023-04-07T19:12:22.666Z,13.31
2023-04-07T19:14:49.265Z,13.23
2023-04-07T19:17:16.418Z,13.18
2023-04-07T19:19:43.034Z,13.14
2023-04-07T19:22:09.655Z,13.13
2023-04-07T19:24:36.338Z,13.11
2023-04-07T19:27:03.367Z,13.03
2023-04-07T19:29:29.948Z,12.95
2023-04-07T19:31:57.472Z,12.94
2023-04-07T19:34:24.157Z,12.90
2023-04-07T19:36:50.869Z,12.86
2023-04-07T19:39:17.449Z,12.79
2023-04-07T19:41:44.110Z,12.78
2023-04-07T19:44:10.873Z,12.78
2023-04-07T19:46:37.633Z,12.75
2023-04-07T19:49:04.275Z,12.63
2023-04-07T19:51:31.184Z,12.58
2023-04-07T19:53:57.879Z,12.55
2023-04-07T19:56:25.180Z,12.53
2023-04-07T19:58:51.915Z,12.51
2023-04-07T20:01:19.091Z,12.39
2023-04-07T20:03:46.912Z,12.46
2023-04-07T20:06:15.173Z,12.43
2023-04-07T20:08:42.469Z,12.34
2023-04-07T20:11:13.225Z,12.29
2023-04-07T20:13:41.295Z,12.07
2023-04-07T20:16:08.302Z,11.93
2023-04-07T20:18:35.005Z,11.91
2023-04-07T20:21:08.046Z,11.95
2023-04-07T20:23:34.713Z,12.04
2023-04-07T20:26:04.353Z,12.06
2023-04-07T20:28:31.318Z,11.86
2023-04-07T20:30:57.969Z,11.91
2023-04-07T20:33:24.649Z,11.91
2023-04-07T20:35:51.379Z,11.80
2023-04-07T20:38:18.837Z,11.81
2023-04-07T20:40:45.560Z,11.73
2023-04-07T20:43:12.326Z,11.72
2023-04-07T20:45:39.020Z,11.61
2023-04-07T20:48:05.878Z,11.61
2023-04-07T20:50:33.296Z,11.60
2023-04-07T20:52:59.938Z,11.44
2023-04-07T20:55:27.323Z,11.46
2023-04-07T20:57:54.771Z,11.39
2023-04-07T21:00:21.598Z,11.34
2023-04-07T21:02:48.703Z,11.28
2023-04-07T21:05:15.579Z,11.19
2023-04-07T21:07:42.382Z,11.22
2023-04-07T21:10:09.884Z,11.07
2023-04-07T21:12:36.608Z,11.13
2023-04-07T21:15:03.451Z,11.09
2023-04-07T21:17:30.102Z,11.10
2023-04-07T21:19:56.752Z,11.04
2023-04-07T21:22:23.391Z,10.82
2023-04-07T21:24:50.045Z,10.33
2023-04-07T21:27:16.651Z,10.38
2023-04-07T21:29:43.322Z,10.50
2023-04-07T21:32:10.651Z,10.37
2023-04-07T21:34:37.319Z,10.20
2023-04-07T21:37:03.994Z,9.86
2023-04-07T21:39:30.929Z,10.15
2023-04-07T21:41:57.672Z,10.06
2023-04-07T21:44:24.516Z,10.07
2023-04-07T21:46:51.328Z,9.89
2023-04-07T21:49:22.009Z,10.08
2023-04-07T21:51:49.110Z,9.93
2023-04-07T21:54:16.057Z,10.04
2023-04-07T21:56:42.964Z,9.91
2023-04-07T21:59:09.590Z,9.87
2023-04-07T22:01:36.402Z,9.83
2023-04-07T22:04:03.200Z,9.79
2023-04-07T22:06:30.106Z,9.46
2023-04-07T22:09:01.933Z,9.48
2023-04-07T22:11:29.594Z,9.60
2023-04-07T22:13:56.305Z,9.45
2023-04-07T22:16:23.065Z,9.48
2023-04-07T22:18:50.417Z,9.53
2023-04-07T22:21:17.591Z,9.44
2023-04-07T22:23:44.693Z,9.31
2023-04-07T22:26:11.442Z,9.28
2023-04-07T22:28:38.103Z,9.33
2023-04-07T22:31:04.947Z,9.21
2023-04-07T22:33:31.742Z,8.88
2023-04-07T22:35:58.498Z,9.14
2023-04-07T22:38:25.397Z,9.13
2023-04-07T22:40:52.042Z,8.97
2023-04-07T22:43:18.826Z,8.98
2023-04-07T22:45:45.545Z,8.85
2023-04-07T22:48:12.502Z,8.67
2023-04-07T22:50:39.199Z,8.78
2023-04-07T22:53:07.421Z,8.52
2023-04-07T22:55:36.037Z,8.75
2023-04-07T22:58:02.782Z,8.72
2023-04-07T23:00:29.498Z,8.66
2023-04-07T23:02:58.784Z,8.74
2023-04-07T23:05:25.744Z,8.70
2023-04-07T23:07:53.417Z,8.49
2023-04-07T23:10:20.028Z,8.40
2023-04-07T23:12:46.672Z,8.38
2023-04-07T23:15:13.374Z,7.98
2023-04-07T23:17:40.174Z,8.25
2023-04-07T23:20:07.952Z,8.05
2023-04-07T23:22:34.586Z,8.03
2023-04-07T23:25:01.585Z,7.82
2023-04-07T23:27:28.200Z,7.78
2023-04-07T23:29:54.818Z,7.89
2023-04-07T23:32:21.614Z,7.77
2023-04-07T23:34:48.242Z,7.78
2023-04-07T23:37:14.851Z,7.85
2023-04-07T23:39:41.529Z,7.89
2023-04-07T23:42:08.296Z,7.98
2023-04-07T23:44:34.967Z,7.95
2023-04-07T23:47:01.595Z,7.91
2023-04-07T23:49:29.292Z,7.95
2023-04-07T23:51:55.923Z,7.83
2023-04-07T23:54:22.589Z,7.82
2023-04-07T23:56:49.228Z,7.95
2023-04-07T23:59:15.944Z,7.96
