createdAt,value
2019-01-10T00:00:30.739Z,3.10
2019-01-10T00:02:57.975Z,3.10
2019-01-10T00:05:25.354Z,3.20
2019-01-10T00:07:52.586Z,3.10
2019-01-10T00:10:19.916Z,3.10
2019-01-10T00:12:47.179Z,3.10
2019-01-10T00:15:16.147Z,3.20
2019-01-10T00:17:43.422Z,3.00
2019-01-10T00:20:11.177Z,3.10
2019-01-10T00:22:38.410Z,3.20
2019-01-10T00:25:07.128Z,3.10
2019-01-10T00:27:34.346Z,3.10
2019-01-10T00:30:01.609Z,3.10
2019-01-10T00:32:28.935Z,3.10
2019-01-10T00:34:58.228Z,3.10
2019-01-10T00:37:25.543Z,3.10
2019-01-10T00:39:52.787Z,3.00
2019-01-10T00:42:20.055Z,3.10
2019-01-10T00:44:47.290Z,3.00
2019-01-10T00:47:14.591Z,3.20
2019-01-10T00:49:41.879Z,3.00
2019-01-10T00:52:09.111Z,3.10
2019-01-10T00:54:36.375Z,3.00
2019-01-10T00:57:03.822Z,3.00
2019-01-10T00:59:31.091Z,3.10
2019-01-10T01:01:58.339Z,3.00
2019-01-10T01:04:25.599Z,2.90
2019-01-10T01:06:52.871Z,3.10
2019-01-10T01:09:20.100Z,3.20
2019-01-10T01:11:47.319Z,3.10
2019-01-10T01:14:14.589Z,3.20
2019-01-10T01:16:41.843Z,3.00
2019-01-10T01:19:09.093Z,3.10
2019-01-10T01:21:36.431Z,3.20
2019-01-10T01:24:03.782Z,3.10
2019-01-10T01:26:31.023Z,3.10
2019-01-10T01:28:58.300Z,3.10
2019-01-10T01:31:25.528Z,3.10
2019-01-10T01:33:52.740Z,3.10
2019-01-10T01:36:19.976Z,3.00
2019-01-10T01:38:47.211Z,3.00
2019-01-10T01:41:14.464Z,3.00
2019-01-10T01:43:41.715Z,3.10
2019-01-10T01:46:08.965Z,3.10
2019-01-10T01:48:36.220Z,3.00
2019-01-10T01:51:06.036Z,3.00
2019-01-10T01:53:33.276Z,3.10
2019-01-10T01:56:00.505Z,3.00
2019-01-10T01:58:27.782Z,3.00
2019-01-10T02:00:55.039Z,3.00
2019-01-10T02:03:22.285Z,3.00
2019-01-10T02:05:49.584Z,3.00
2019-01-10T02:08:21.206Z,3.00
2019-01-10T02:10:48.994Z,3.10
2019-01-10T02:13:17.093Z,3.00
2019-01-10T02:15:44.408Z,3.00
2019-01-10T02:18:11.662Z,3.00
2019-01-10T02:20:38.901Z,3.10
2019-01-10T02:23:06.179Z,3.00
2019-01-10T02:25:33.482Z,3.00
2019-01-10T02:28:00.718Z,2.90
2019-01-10T02:30:27.969Z,3.00
2019-01-10T02:32:55.229Z,3.00
2019-01-10T02:35:22.576Z,2.90
2019-01-10T02:37:49.824Z,2.90
2019-01-10T02:40:17.039Z,3.00
2019-01-10T02:42:44.260Z,3.00
2019-01-10T02:45:12.539Z,3.00
2019-01-10T02:47:39.766Z,3.00
2019-01-10T02:50:10.816Z,3.00
2019-01-10T02:52:38.070Z,3.00
2019-01-10T02:55:05.487Z,2.90
2019-01-10T02:57:32.758Z,3.00
2019-01-10T03:00:00.011Z,2.90
2019-01-10T03:02:27.282Z,2.80
2019-01-10T03:04:54.655Z,2.80
2019-01-10T03:07:21.888Z,2.90
2019-01-10T03:09:49.132Z,2.90
2019-01-10T03:12:16.383Z,2.90
2019-01-10T03:14:43.760Z,3.00
2019-01-10T03:17:11.000Z,2.90
2019-01-10T03:19:38.231Z,2.80
2019-01-10T03:22:05.495Z,2.90
2019-01-10T03:24:32.928Z,2.90
2019-01-10T03:27:00.196Z,2.90
2019-01-10T03:29:27.461Z,2.80
2019-01-10T03:31:54.746Z,2.80
2019-01-10T03:34:22.038Z,2.80
2019-01-10T03:36:49.290Z,2.80
2019-01-10T03:39:16.516Z,2.80
2019-01-10T03:41:43.761Z,3.00
2019-01-10T03:44:11.213Z,2.90
2019-01-10T03:46:38.475Z,2.80
2019-01-10T03:49:05.702Z,2.80
2019-01-10T03:51:32.956Z,2.70
2019-01-10T03:54:00.183Z,2.70
2019-01-10T03:56:27.408Z,2.80
2019-01-10T03:58:54.663Z,2.70
2019-01-10T04:01:21.900Z,2.80
2019-01-10T04:04:08.646Z,2.80
2019-01-10T04:06:35.887Z,2.80
2019-01-10T04:09:06.075Z,2.90
2019-01-10T04:11:33.430Z,2.90
2019-01-10T04:14:00.712Z,2.80
2019-01-10T04:16:28.068Z,2.90
2019-01-10T04:18:55.292Z,2.80
2019-01-10T04:21:22.560Z,2.70
2019-01-10T04:23:52.451Z,2.80
2019-01-10T04:26:19.695Z,2.80
2019-01-10T04:28:46.969Z,2.80
2019-01-10T04:31:14.208Z,2.80
2019-01-10T04:33:41.451Z,2.70
2019-01-10T04:36:08.693Z,2.80
2019-01-10T04:38:36.013Z,2.80
2019-01-10T04:41:03.227Z,2.70
2019-01-10T04:43:30.467Z,2.80
2019-01-10T04:45:57.706Z,2.80
2019-01-10T04:48:24.971Z,2.80
2019-01-10T04:50:52.234Z,2.80
2019-01-10T04:53:19.479Z,2.70
2019-01-10T04:55:46.712Z,2.70
2019-01-10T04:58:13.934Z,2.60
2019-01-10T05:00:41.219Z,2.70
2019-01-10T05:03:08.471Z,2.80
2019-01-10T05:05:35.699Z,2.80
2019-01-10T05:08:02.957Z,2.80
2019-01-10T05:10:30.203Z,2.80
2019-01-10T05:12:57.440Z,2.60
2019-01-10T05:15:24.668Z,2.90
2019-01-10T05:17:52.011Z,2.70
2019-01-10T05:20:19.684Z,2.60
2019-01-10T05:22:47.471Z,2.60
2019-01-10T05:25:14.835Z,2.60
2019-01-10T05:27:42.143Z,2.50
2019-01-10T05:30:18.351Z,2.50
2019-01-10T05:32:45.741Z,2.50
2019-01-10T05:35:13.063Z,2.40
2019-01-10T05:37:40.405Z,2.40
2019-01-10T05:40:09.120Z,2.30
2019-01-10T05:42:36.443Z,2.40
2019-01-10T05:45:04.765Z,2.40
2019-01-10T05:47:32.070Z,2.20
2019-01-10T05:49:59.483Z,2.30
2019-01-10T05:52:26.808Z,2.20
2019-01-10T05:54:54.152Z,2.20
2019-01-10T05:57:21.515Z,2.20
2019-01-10T05:59:48.840Z,2.20
2019-01-10T06:02:16.168Z,2.30
2019-01-10T06:04:43.575Z,2.10
2019-01-10T06:07:10.915Z,2.10
2019-01-10T06:09:38.273Z,2.10
2019-01-10T06:12:05.583Z,2.00
2019-01-10T06:14:35.760Z,1.90
2019-01-10T06:17:02.183Z,1.90
2019-01-10T06:19:29.488Z,1.90
2019-01-10T06:21:56.805Z,2.00
2019-01-10T06:24:24.152Z,1.90
2019-01-10T06:26:51.463Z,1.90
2019-01-10T06:29:18.849Z,1.80
2019-01-10T06:31:46.165Z,1.80
2019-01-10T06:34:13.478Z,1.70
2019-01-10T06:36:40.828Z,1.70
2019-01-10T06:39:08.215Z,1.70
2019-01-10T06:41:35.551Z,1.70
2019-01-10T06:44:02.871Z,1.70
2019-01-10T06:46:31.269Z,1.60
2019-01-10T06:48:59.141Z,1.60
2019-01-10T06:51:27.008Z,1.70
2019-01-10T06:53:54.946Z,1.50
2019-01-10T06:56:22.802Z,1.60
2019-01-10T06:58:50.496Z,1.60
2019-01-10T07:01:18.123Z,1.40
2019-01-10T07:03:46.119Z,1.40
2019-01-10T07:06:13.891Z,1.50
2019-01-10T07:08:42.919Z,1.50
2019-01-10T07:11:10.750Z,1.50
2019-01-10T07:13:38.408Z,1.50
2019-01-10T07:16:06.258Z,1.50
2019-01-10T07:18:33.993Z,1.50
2019-01-10T07:21:01.660Z,1.50
2019-01-10T07:23:31.923Z,1.40
2019-01-10T07:25:59.955Z,1.60
2019-01-10T07:28:27.636Z,1.60
2019-01-10T07:30:56.381Z,1.60
2019-01-10T07:33:23.909Z,1.70
2019-01-10T07:35:55.783Z,1.70
2019-01-10T07:38:23.222Z,1.90
2019-01-10T07:40:50.714Z,2.00
2019-01-10T07:43:21.409Z,2.00
2019-01-10T07:45:48.833Z,2.00
2019-01-10T07:48:16.056Z,2.00
2019-01-10T07:50:43.303Z,2.10
2019-01-10T07:53:10.559Z,2.10
2019-01-10T07:55:38.083Z,2.20
2019-01-10T07:58:05.443Z,2.30
2019-01-10T08:00:32.693Z,2.40
2019-01-10T08:02:59.915Z,2.50
2019-01-10T08:05:27.146Z,2.40
2019-01-10T08:07:54.419Z,2.40
2019-01-10T08:10:21.687Z,2.50
2019-01-10T08:12:48.923Z,2.80
2019-01-10T08:15:18.316Z,2.80
2019-01-10T08:17:45.774Z,2.80
2019-01-10T08:20:13.594Z,2.80
2019-01-10T08:22:41.404Z,2.90
2019-01-10T08:25:09.075Z,2.90
2019-01-10T08:27:36.725Z,3.00
2019-01-10T08:30:07.817Z,3.00
2019-01-10T08:32:36.215Z,3.10
2019-01-10T08:35:05.232Z,3.20
2019-01-10T08:37:32.780Z,3.10
2019-01-10T08:40:00.322Z,3.10
2019-01-10T08:42:27.901Z,3.20
2019-01-10T08:44:55.418Z,3.20
2019-01-10T08:47:23.068Z,3.20
2019-01-10T08:49:50.671Z,3.10
2019-01-10T08:52:18.282Z,3.10
2019-01-10T08:54:45.848Z,3.10
2019-01-10T08:57:13.821Z,3.30
2019-01-10T08:59:41.288Z,3.20
2019-01-10T09:02:08.693Z,3.30
2019-01-10T09:04:36.238Z,3.40
2019-01-10T09:07:03.811Z,3.60
2019-01-10T09:09:31.289Z,3.60
2019-01-10T09:11:58.872Z,3.60
2019-01-10T09:14:26.478Z,3.70
2019-01-10T09:16:53.961Z,3.80
2019-01-10T09:19:21.579Z,3.80
2019-01-10T09:21:49.063Z,3.80
2019-01-10T09:24:16.621Z,3.80
2019-01-10T09:26:44.147Z,3.80
2019-01-10T09:29:11.751Z,3.80
2019-01-10T09:31:41.582Z,3.80
2019-01-10T09:34:08.873Z,3.90
2019-01-10T09:36:36.324Z,3.90
2019-01-10T09:39:07.485Z,3.80
2019-01-10T09:41:34.769Z,3.90
2019-01-10T09:44:02.264Z,3.90
2019-01-10T09:46:29.633Z,3.90
2019-01-10T09:48:57.011Z,3.70
2019-01-10T09:51:24.642Z,3.60
2019-01-10T09:53:52.048Z,3.60
2019-01-10T09:56:19.508Z,3.80
2019-01-10T09:58:46.826Z,3.70
2019-01-10T10:01:14.150Z,3.60
2019-01-10T10:03:41.471Z,3.60
2019-01-10T10:06:09.386Z,3.50
2019-01-10T10:08:36.864Z,3.60
2019-01-10T10:11:04.166Z,3.70
2019-01-10T10:13:31.439Z,3.60
2019-01-10T10:16:00.086Z,3.60
2019-01-10T10:18:27.463Z,3.80
2019-01-10T10:20:54.704Z,3.80
2019-01-10T10:23:26.806Z,4.00
2019-01-10T10:25:51.106Z,3.80
2019-01-10T10:28:18.425Z,4.00
2019-01-10T10:30:45.679Z,4.00
2019-01-10T10:33:12.921Z,4.00
2019-01-10T10:35:40.161Z,4.10
2019-01-10T10:38:07.428Z,4.40
2019-01-10T10:40:34.883Z,4.40
2019-01-10T10:43:02.178Z,4.30
2019-01-10T10:45:29.488Z,4.30
2019-01-10T10:47:56.770Z,4.10
2019-01-10T10:50:28.751Z,4.20
2019-01-10T10:52:56.035Z,4.10
2019-01-10T10:55:23.281Z,4.10
2019-01-10T10:57:50.733Z,4.10
2019-01-10T11:00:21.023Z,4.20
2019-01-10T11:02:48.245Z,4.10
2019-01-10T11:05:15.519Z,4.10
2019-01-10T11:07:42.879Z,4.10
2019-01-10T11:10:11.952Z,4.10
2019-01-10T11:12:39.372Z,4.00
2019-01-10T11:15:07.599Z,4.00
2019-01-10T11:17:34.814Z,4.00
2019-01-10T11:20:02.170Z,4.10
2019-01-10T11:22:29.534Z,4.10
2019-01-10T11:24:56.759Z,4.10
2019-01-10T11:27:24.049Z,4.10
2019-01-10T11:29:51.310Z,4.20
2019-01-10T11:32:18.564Z,4.20
2019-01-10T11:34:45.868Z,4.10
2019-01-10T11:37:13.111Z,4.10
2019-01-10T11:39:40.367Z,4.00
2019-01-10T11:42:07.625Z,4.00
2019-01-10T11:44:34.859Z,3.90
2019-01-10T11:47:02.129Z,3.90
2019-01-10T11:49:29.367Z,4.00
2019-01-10T11:51:56.629Z,4.10
2019-01-10T11:54:23.936Z,4.00
2019-01-10T11:56:51.163Z,4.10
2019-01-10T11:59:18.414Z,4.30
2019-01-10T12:01:45.663Z,4.30
2019-01-10T12:04:12.896Z,4.30
2019-01-10T12:06:40.147Z,4.40
2019-01-10T12:09:07.447Z,4.20
2019-01-10T12:11:34.682Z,4.10
2019-01-10T12:14:01.951Z,4.20
2019-01-10T12:16:29.175Z,4.10
2019-01-10T12:18:59.432Z,4.10
2019-01-10T12:21:25.811Z,4.20
2019-01-10T12:23:53.051Z,4.30
2019-01-10T12:26:20.311Z,4.30
2019-01-10T12:28:47.592Z,4.40
2019-01-10T12:31:14.836Z,4.30
2019-01-10T12:33:42.097Z,4.50
2019-01-10T12:36:09.349Z,4.50
2019-01-10T12:38:36.599Z,4.60
2019-01-10T12:41:03.843Z,4.60
2019-01-10T12:43:31.093Z,4.60
2019-01-10T12:45:58.327Z,4.60
2019-01-10T12:48:25.587Z,4.70
2019-01-10T12:50:53.207Z,4.60
2019-01-10T12:53:20.455Z,4.60
2019-01-10T12:55:47.731Z,4.50
2019-01-10T12:58:15.082Z,4.70
2019-01-10T13:00:42.332Z,4.60
2019-01-10T13:03:09.599Z,4.70
2019-01-10T13:05:36.941Z,4.60
2019-01-10T13:08:04.184Z,4.70
2019-01-10T13:10:31.508Z,4.60
2019-01-10T13:12:58.740Z,4.50
2019-01-10T13:15:27.135Z,4.70
2019-01-10T13:17:54.475Z,4.60
2019-01-10T13:20:21.798Z,4.60
2019-01-10T13:22:49.051Z,4.80
2019-01-10T13:25:17.167Z,4.80
2019-01-10T13:27:44.435Z,4.60
2019-01-10T13:30:14.721Z,4.70
2019-01-10T13:32:41.963Z,4.70
2019-01-10T13:35:09.399Z,4.80
2019-01-10T13:37:36.639Z,4.60
2019-01-10T13:40:04.569Z,4.60
2019-01-10T13:42:31.815Z,4.50
2019-01-10T13:44:59.078Z,4.40
2019-01-10T13:47:26.326Z,4.20
2019-01-10T13:49:53.647Z,4.20
2019-01-10T13:52:20.883Z,4.20
2019-01-10T13:54:49.039Z,4.20
2019-01-10T13:57:16.343Z,4.10
2019-01-10T13:59:43.588Z,4.10
2019-01-10T14:02:10.931Z,4.20
2019-01-10T14:04:38.183Z,4.30
2019-01-10T14:07:05.467Z,4.30
2019-01-10T14:09:32.818Z,4.20
2019-01-10T14:12:00.076Z,4.30
2019-01-10T14:14:27.322Z,4.20
2019-01-10T14:16:54.599Z,4.10
2019-01-10T14:19:21.840Z,4.10
2019-01-10T14:21:49.079Z,4.20
2019-01-10T14:24:16.384Z,4.00
2019-01-10T14:26:43.715Z,4.00
2019-01-10T14:29:11.017Z,4.00
2019-01-10T14:31:38.260Z,4.10
2019-01-10T14:34:05.537Z,4.00
2019-01-10T14:36:32.811Z,4.00
2019-01-10T14:39:02.235Z,3.90
2019-01-10T14:41:29.478Z,3.90
2019-01-10T14:43:56.824Z,3.80
2019-01-10T14:46:24.123Z,3.90
2019-01-10T14:48:51.389Z,3.80
2019-01-10T14:51:18.688Z,3.70
2019-01-10T14:53:46.594Z,3.50
2019-01-10T14:56:14.071Z,3.60
2019-01-10T14:58:41.329Z,3.40
2019-01-10T15:01:08.567Z,3.30
2019-01-10T15:03:36.019Z,3.20
2019-01-10T15:06:03.434Z,3.10
2019-01-10T15:08:30.763Z,3.10
2019-01-10T15:10:58.085Z,3.30
2019-01-10T15:13:25.347Z,3.30
2019-01-10T15:15:52.603Z,3.40
2019-01-10T15:18:19.908Z,3.40
2019-01-10T15:20:47.725Z,3.40
2019-01-10T15:23:15.062Z,3.30
2019-01-10T15:25:42.963Z,3.30
2019-01-10T15:28:10.228Z,3.10
2019-01-10T15:30:37.515Z,3.20
2019-01-10T15:33:04.767Z,3.10
2019-01-10T15:35:33.413Z,3.00
2019-01-10T15:38:00.760Z,2.90
2019-01-10T15:40:32.151Z,2.90
2019-01-10T15:42:59.530Z,2.90
2019-01-10T15:45:26.783Z,2.80
2019-01-10T15:47:54.015Z,2.90
2019-01-10T15:50:21.499Z,2.80
2019-01-10T15:52:48.823Z,2.80
2019-01-10T15:55:16.583Z,2.80
2019-01-10T15:57:43.825Z,2.70
2019-01-10T16:00:14.492Z,2.70
2019-01-10T16:02:41.855Z,2.80
2019-01-10T16:05:09.169Z,2.70
2019-01-10T16:07:36.511Z,2.60
2019-01-10T16:10:04.379Z,2.60
2019-01-10T16:12:31.658Z,2.70
2019-01-10T16:14:58.931Z,2.60
2019-01-10T16:17:26.184Z,2.60
2019-01-10T16:19:53.551Z,2.40
2019-01-10T16:22:20.815Z,2.40
2019-01-10T16:24:48.057Z,2.50
2019-01-10T16:27:15.416Z,2.30
2019-01-10T16:29:42.668Z,2.50
2019-01-10T16:32:09.893Z,2.20
2019-01-10T16:34:38.084Z,2.40
2019-01-10T16:37:05.499Z,2.50
2019-01-10T16:39:32.792Z,2.40
2019-01-10T16:42:00.019Z,2.40
2019-01-10T16:44:27.481Z,2.30
2019-01-10T16:46:55.105Z,2.30
2019-01-10T16:49:22.646Z,2.20
2019-01-10T16:51:50.121Z,2.10
2019-01-10T16:54:17.519Z,2.10
2019-01-10T16:56:44.901Z,2.10
2019-01-10T16:59:12.419Z,2.10
2019-01-10T17:01:39.815Z,2.00
2019-01-10T17:04:08.084Z,2.10
2019-01-10T17:06:35.468Z,2.00
2019-01-10T17:09:04.508Z,1.80
2019-01-10T17:11:32.816Z,1.90
2019-01-10T17:14:00.259Z,1.90
2019-01-10T17:16:27.623Z,1.90
2019-01-10T17:18:57.304Z,1.90
2019-01-10T17:21:24.803Z,1.90
2019-01-10T17:23:52.059Z,1.90
2019-01-10T17:26:20.026Z,1.90
2019-01-10T17:28:47.295Z,1.90
2019-01-10T17:31:14.696Z,1.90
2019-01-10T17:33:42.026Z,1.80
2019-01-10T17:36:09.235Z,1.70
2019-01-10T17:38:36.512Z,1.80
2019-01-10T17:41:03.966Z,1.70
2019-01-10T17:43:33.668Z,1.80
2019-01-10T17:46:00.997Z,1.70
2019-01-10T17:48:28.466Z,1.60
2019-01-10T17:50:57.222Z,1.70
2019-01-10T17:53:24.660Z,1.60
2019-01-10T17:55:52.072Z,1.60
2019-01-10T17:58:19.563Z,1.70
2019-01-10T18:00:47.122Z,1.70
2019-01-10T18:03:14.736Z,1.70
2019-01-10T18:05:42.003Z,1.60
2019-01-10T18:08:09.266Z,1.70
2019-01-10T18:10:36.607Z,1.70
2019-01-10T18:13:03.968Z,1.70
2019-01-10T18:15:35.817Z,1.70
2019-01-10T18:18:03.237Z,1.70
2019-01-10T18:20:33.217Z,1.70
2019-01-10T18:23:00.468Z,1.80
2019-01-10T18:25:28.557Z,1.80
2019-01-10T18:27:55.963Z,1.70
2019-01-10T18:30:23.614Z,1.80
2019-01-10T18:32:51.165Z,1.70
2019-01-10T18:35:19.125Z,1.80
2019-01-10T18:37:47.535Z,1.60
2019-01-10T18:40:15.307Z,1.70
2019-01-10T18:42:45.329Z,1.60
2019-01-10T18:45:15.590Z,1.60
2019-01-10T18:47:43.306Z,1.70
2019-01-10T18:50:14.015Z,1.70
2019-01-10T18:52:47.663Z,1.60
2019-01-10T18:55:15.292Z,1.60
2019-01-10T18:57:42.832Z,1.60
2019-01-10T19:00:16.316Z,1.70
2019-01-10T19:02:43.764Z,1.60
2019-01-10T19:05:11.270Z,1.70
2019-01-10T19:07:38.789Z,1.80
2019-01-10T19:10:06.871Z,1.70
2019-01-10T19:12:34.512Z,1.60
2019-01-10T19:15:02.124Z,1.70
2019-01-10T19:17:29.653Z,1.60
2019-01-10T19:19:57.131Z,1.60
2019-01-10T19:22:24.577Z,1.70
2019-01-10T19:24:52.122Z,1.60
2019-01-10T19:27:19.548Z,1.60
2019-01-10T19:29:46.998Z,1.50
2019-01-10T19:32:14.370Z,1.40
2019-01-10T19:34:41.968Z,1.60
2019-01-10T19:37:09.448Z,1.50
2019-01-10T19:39:36.815Z,1.60
2019-01-10T19:42:04.367Z,1.60
2019-01-10T19:44:31.795Z,1.50
2019-01-10T19:46:59.226Z,1.50
2019-01-10T19:49:26.570Z,1.60
2019-01-10T19:51:54.311Z,1.60
2019-01-10T19:54:21.731Z,1.50
2019-01-10T19:56:49.591Z,1.50
2019-01-10T19:59:17.163Z,1.50
2019-01-10T20:01:44.639Z,1.50
2019-01-10T20:04:12.056Z,1.50
2019-01-10T20:06:39.576Z,1.50
2019-01-10T20:09:08.107Z,1.60
2019-01-10T20:11:35.695Z,1.50
2019-01-10T20:14:03.315Z,1.50
2019-01-10T20:16:30.833Z,1.50
2019-01-10T20:18:58.311Z,1.50
2019-01-10T20:21:25.716Z,1.40
2019-01-10T20:23:53.241Z,1.50
2019-01-10T20:26:20.748Z,1.50
2019-01-10T20:28:48.190Z,1.40
2019-01-10T20:31:17.288Z,1.50
2019-01-10T20:33:44.660Z,1.50
2019-01-10T20:36:12.142Z,1.40
2019-01-10T20:38:39.793Z,1.60
2019-01-10T20:41:07.219Z,1.60
2019-01-10T20:43:34.750Z,1.50
2019-01-10T20:46:02.232Z,1.50
2019-01-10T20:48:29.802Z,1.50
2019-01-10T20:50:57.279Z,1.60
2019-01-10T20:53:24.696Z,1.40
2019-01-10T20:55:52.000Z,1.30
2019-01-10T20:58:19.472Z,1.30
2019-01-10T21:00:46.951Z,1.40
2019-01-10T21:03:14.415Z,1.50
2019-01-10T21:05:41.919Z,1.50
2019-01-10T21:08:09.430Z,1.40
2019-01-10T21:10:37.415Z,1.40
2019-01-10T21:13:05.013Z,1.50
2019-01-10T21:15:35.350Z,1.40
2019-01-10T21:18:02.849Z,1.20
2019-01-10T21:23:22.452Z,1.10
2019-01-10T21:25:51.369Z,1.20
2019-01-10T21:28:24.547Z,1.10
2019-01-10T21:31:14.969Z,1.10
2019-01-10T21:33:41.577Z,1.20
2019-01-10T21:36:09.031Z,1.10
2019-01-10T21:38:36.838Z,1.00
2019-01-10T21:41:04.306Z,1.00
2019-01-10T21:43:34.635Z,1.00
2019-01-10T21:46:05.971Z,1.10
2019-01-10T21:48:35.175Z,1.10
2019-01-10T21:51:07.414Z,1.10
2019-01-10T21:53:34.816Z,1.20
2019-01-10T21:56:22.885Z,1.10
2019-01-10T21:58:50.319Z,1.10
2019-01-10T22:01:17.780Z,1.20
2019-01-10T22:03:47.030Z,1.10
2019-01-10T22:06:20.518Z,1.20
2019-01-10T22:08:54.853Z,1.20
2019-01-10T22:11:22.241Z,1.20
2019-01-10T22:13:49.746Z,1.20
2019-01-10T22:16:17.403Z,1.30
2019-01-10T22:18:45.070Z,1.30
2019-01-10T22:21:13.071Z,1.20
2019-01-10T22:23:40.901Z,1.30
2019-01-10T22:26:08.332Z,1.20
2019-01-10T22:28:35.790Z,1.20
2019-01-10T22:31:05.562Z,1.20
2019-01-10T22:33:33.391Z,1.40
2019-01-10T22:36:07.206Z,1.30
2019-01-10T22:38:34.687Z,1.20
2019-01-10T22:41:02.515Z,1.30
2019-01-10T22:43:29.893Z,1.30
2019-01-10T22:45:57.407Z,1.20
2019-01-10T22:48:25.335Z,1.20
2019-01-10T22:50:52.837Z,1.20
2019-01-10T22:53:20.355Z,1.20
2019-01-10T22:55:47.733Z,1.30
2019-01-10T22:58:15.493Z,1.20
2019-01-10T23:01:16.273Z,1.10
2019-01-10T23:03:46.450Z,1.00
2019-01-10T23:06:13.690Z,0.90
2019-01-10T23:08:42.890Z,1.00
2019-01-10T23:11:17.183Z,0.90
2019-01-10T23:13:53.905Z,1.00
2019-01-10T23:16:21.161Z,1.00
2019-01-10T23:18:54.113Z,0.90
2019-01-10T23:21:17.623Z,0.80
2019-01-10T23:23:44.887Z,0.80
2019-01-10T23:26:12.147Z,0.90
2019-01-10T23:28:39.905Z,0.90
2019-01-10T23:31:14.663Z,0.90
2019-01-10T23:33:41.944Z,0.80
2019-01-10T23:36:09.226Z,0.90
2019-01-10T23:38:36.442Z,0.90
2019-01-10T23:41:03.817Z,1.00
2019-01-10T23:43:31.041Z,1.00
2019-01-10T23:45:58.290Z,0.90
2019-01-10T23:48:25.536Z,0.90
2019-01-10T23:50:52.762Z,1.00
2019-01-10T23:53:20.021Z,1.10
2019-01-10T23:55:47.386Z,1.10
2019-01-10T23:58:14.662Z,1.00
