createdAt,value
2022-12-25T00:03:09.751Z,4.28
2022-12-25T00:08:30.793Z,4.43
2022-12-25T00:13:51.443Z,5.28
2022-12-25T00:19:11.990Z,3.63
2022-12-25T00:24:32.331Z,4.80
2022-12-25T00:29:52.937Z,4.38
2022-12-25T00:35:14.194Z,4.82
2022-12-25T00:40:35.004Z,3.80
2022-12-25T00:45:57.923Z,3.03
2022-12-25T00:51:18.578Z,3.85
2022-12-25T00:56:40.004Z,3.42
2022-12-25T01:02:21.361Z,4.32
2022-12-25T01:07:42.306Z,3.83
2022-12-25T01:13:02.960Z,3.42
2022-12-25T01:18:24.848Z,4.15
2022-12-25T01:23:45.684Z,3.83
2022-12-25T01:29:06.088Z,3.28
2022-12-25T01:34:26.829Z,4.20
2022-12-25T01:39:47.600Z,3.90
2022-12-25T01:45:26.258Z,3.10
2022-12-25T01:50:55.566Z,4.38
2022-12-25T01:56:16.377Z,3.75
2022-12-25T02:01:37.249Z,3.83
2022-12-25T02:06:58.237Z,5.32
2022-12-25T02:12:28.179Z,4.72
2022-12-25T02:18:07.047Z,4.78
2022-12-25T02:23:33.145Z,5.50
2022-12-25T02:29:02.825Z,4.50
2022-12-25T02:34:44.307Z,4.13
2022-12-25T02:40:17.353Z,4.35
2022-12-25T02:46:04.900Z,5.68
2022-12-25T02:51:47.727Z,7.13
2022-12-25T02:57:29.810Z,7.72
2022-12-25T03:03:11.693Z,10.57
2022-12-25T03:08:40.030Z,9.35
2022-12-25T03:14:26.151Z,7.88
2022-12-25T03:20:05.486Z,9.65
2022-12-25T03:25:44.854Z,10.50
2022-12-25T03:31:27.912Z,9.50
2022-12-25T03:37:28.366Z,10.77
2022-12-25T03:43:15.284Z,10.40
2022-12-25T03:48:58.351Z,9.27
2022-12-25T03:54:41.629Z,8.68
2022-12-25T04:00:20.642Z,10.88
2022-12-25T04:06:00.948Z,7.43
2022-12-25T04:11:39.873Z,7.82
2022-12-25T04:17:18.883Z,8.27
2022-12-25T04:22:57.962Z,8.63
2022-12-25T04:28:37.228Z,7.85
2022-12-25T04:34:16.767Z,8.55
2022-12-25T04:39:38.455Z,7.13
2022-12-25T04:45:00.540Z,7.95
2022-12-25T04:50:21.135Z,7.43
2022-12-25T04:55:42.202Z,9.05
2022-12-25T05:01:04.331Z,9.43
2022-12-25T05:06:26.319Z,10.68
2022-12-25T05:11:46.988Z,10.55
2022-12-25T05:17:08.075Z,11.90
2022-12-25T05:22:28.709Z,13.90
2022-12-25T05:27:53.836Z,12.65
2022-12-25T05:33:15.040Z,12.65
2022-12-25T05:38:36.163Z,14.45
2022-12-25T05:43:56.737Z,13.15
2022-12-25T05:49:17.620Z,13.38
2022-12-25T05:54:38.606Z,14.77
2022-12-25T05:59:59.682Z,15.85
2022-12-25T06:05:22.275Z,13.23
2022-12-25T06:10:43.123Z,14.30
2022-12-25T06:16:09.210Z,15.52
2022-12-25T06:21:29.907Z,13.52
2022-12-25T06:26:50.525Z,16.05
2022-12-25T06:32:11.103Z,12.75
2022-12-25T06:37:31.958Z,11.73
2022-12-25T06:42:52.725Z,16.42
2022-12-25T06:48:13.110Z,15.18
2022-12-25T06:53:40.439Z,17.50
2022-12-25T06:59:09.528Z,17.20
2022-12-25T07:04:38.305Z,15.65
2022-12-25T07:09:58.622Z,15.65
2022-12-25T07:15:19.063Z,14.93
2022-12-25T07:20:39.913Z,15.00
2022-12-25T07:26:01.573Z,14.63
2022-12-25T07:31:22.056Z,15.05
2022-12-25T07:36:44.928Z,13.60
2022-12-25T07:42:05.206Z,12.82
2022-12-25T07:47:25.569Z,14.30
2022-12-25T07:52:46.994Z,15.60
2022-12-25T07:58:07.804Z,15.68
2022-12-25T08:03:28.633Z,14.98
2022-12-25T08:08:49.344Z,17.42
2022-12-25T08:14:10.105Z,18.80
2022-12-25T08:19:30.572Z,17.77
2022-12-25T08:24:51.432Z,19.50
2022-12-25T08:30:12.210Z,18.20
2022-12-25T08:35:36.197Z,18.77
2022-12-25T08:40:57.071Z,19.10
2022-12-25T08:46:17.892Z,18.83
2022-12-25T08:51:39.037Z,19.13
2022-12-25T08:57:02.881Z,18.10
2022-12-25T09:02:24.585Z,19.15
2022-12-25T09:07:45.302Z,19.10
2022-12-25T09:13:05.691Z,19.23
2022-12-25T09:18:27.956Z,17.70
2022-12-25T09:23:48.785Z,18.17
2022-12-25T09:29:09.264Z,19.08
2022-12-25T09:34:30.917Z,17.98
2022-12-25T09:39:51.462Z,17.40
2022-12-25T09:45:30.036Z,18.02
2022-12-25T09:50:54.845Z,17.52
2022-12-25T09:56:25.816Z,18.23
2022-12-25T10:02:25.269Z,18.17
2022-12-25T10:08:21.657Z,17.58
2022-12-25T10:14:07.976Z,16.58
2022-12-25T10:19:46.617Z,19.08
2022-12-25T10:25:16.640Z,16.65
2022-12-25T10:30:40.956Z,18.73
2022-12-25T10:36:01.858Z,16.67
2022-12-25T10:41:41.815Z,15.52
2022-12-25T10:47:04.525Z,16.13
2022-12-25T10:52:27.421Z,18.77
2022-12-25T10:57:47.946Z,17.42
2022-12-25T11:03:28.412Z,17.40
2022-12-25T11:08:58.325Z,16.55
2022-12-25T11:14:21.088Z,18.10
2022-12-25T11:19:52.783Z,17.83
2022-12-25T11:25:15.079Z,17.00
2022-12-25T11:30:37.441Z,22.05
2022-12-25T11:36:02.924Z,18.48
2022-12-25T11:41:31.792Z,18.17
2022-12-25T11:46:55.988Z,17.08
2022-12-25T11:52:18.476Z,17.63
2022-12-25T11:57:41.183Z,16.98
2022-12-25T12:03:06.976Z,16.83
2022-12-25T12:08:28.697Z,19.42
2022-12-25T12:14:12.165Z,16.40
2022-12-25T12:19:34.747Z,18.52
2022-12-25T12:25:01.460Z,17.30
2022-12-25T12:30:32.945Z,17.92
2022-12-25T12:35:53.837Z,17.10
2022-12-25T12:41:16.332Z,18.13
2022-12-25T12:46:37.415Z,16.25
2022-12-25T12:52:24.752Z,18.90
2022-12-25T12:57:45.351Z,17.52
2022-12-25T13:03:23.993Z,16.33
2022-12-25T13:09:15.326Z,13.90
2022-12-25T13:14:37.940Z,17.48
2022-12-25T13:20:00.988Z,15.85
2022-12-25T13:25:22.810Z,19.77
2022-12-25T13:30:43.540Z,20.00
2022-12-25T13:36:05.934Z,17.02
2022-12-25T13:42:05.411Z,16.20
2022-12-25T13:47:34.885Z,17.13
2022-12-25T13:52:57.453Z,17.77
2022-12-25T13:58:33.289Z,16.00
2022-12-25T14:03:54.204Z,17.40
2022-12-25T14:09:16.473Z,17.60
2022-12-25T14:14:37.391Z,19.00
2022-12-25T14:20:06.005Z,17.58
2022-12-25T14:25:35.613Z,16.73
2022-12-25T14:30:56.265Z,18.08
2022-12-25T14:36:16.930Z,17.85
2022-12-25T14:41:42.038Z,18.25
2022-12-25T14:47:23.729Z,15.48
2022-12-25T14:52:45.260Z,16.83
2022-12-25T14:58:08.028Z,15.88
2022-12-25T15:03:38.371Z,16.77
2022-12-25T15:09:04.564Z,17.10
2022-12-25T15:14:26.430Z,17.40
2022-12-25T15:19:46.733Z,15.93
2022-12-25T15:25:14.290Z,18.73
2022-12-25T15:30:39.160Z,17.75
2022-12-25T15:35:59.585Z,18.52
2022-12-25T15:41:43.008Z,17.35
2022-12-25T15:47:04.147Z,16.85
2022-12-25T15:52:24.728Z,17.23
2022-12-25T15:57:47.477Z,18.65
2022-12-25T16:03:08.005Z,17.92
2022-12-25T16:08:28.864Z,16.02
2022-12-25T16:13:49.094Z,16.92
2022-12-25T16:19:09.403Z,15.32
2022-12-25T16:24:29.738Z,16.45
2022-12-25T16:29:50.088Z,15.52
2022-12-25T16:35:11.615Z,14.85
2022-12-25T16:40:32.099Z,15.85
2022-12-25T16:45:52.611Z,13.88
2022-12-25T16:51:19.025Z,13.73
2022-12-25T16:56:39.382Z,13.35
2022-12-25T17:02:00.164Z,12.25
2022-12-25T17:07:21.164Z,13.85
2022-12-25T17:12:42.418Z,13.27
2022-12-25T17:18:02.789Z,12.43
2022-12-25T17:23:23.061Z,12.80
2022-12-25T17:28:45.308Z,13.48
2022-12-25T17:34:06.111Z,14.48
2022-12-25T17:39:26.692Z,13.73
2022-12-25T17:44:47.277Z,14.45
2022-12-25T17:50:08.260Z,12.98
2022-12-25T17:55:34.082Z,18.15
2022-12-25T18:00:54.672Z,15.18
2022-12-25T18:06:17.770Z,14.95
2022-12-25T18:11:40.466Z,14.70
2022-12-25T18:17:00.666Z,16.05
2022-12-25T18:22:22.097Z,13.95
2022-12-25T18:27:42.924Z,14.68
2022-12-25T18:33:03.206Z,13.23
2022-12-25T18:38:23.493Z,14.88
2022-12-25T18:43:53.769Z,14.20
2022-12-25T18:49:16.078Z,14.05
2022-12-25T18:54:36.490Z,12.98
2022-12-25T18:59:57.051Z,12.63
2022-12-25T19:05:17.590Z,11.93
2022-12-25T19:10:39.575Z,12.93
2022-12-25T19:15:59.994Z,15.93
2022-12-25T19:21:20.183Z,13.07
2022-12-25T19:26:40.472Z,13.90
2022-12-25T19:32:01.030Z,13.68
2022-12-25T19:37:21.611Z,13.10
2022-12-25T19:42:42.011Z,12.98
2022-12-25T19:48:02.351Z,12.80
2022-12-25T19:53:24.125Z,12.98
2022-12-25T19:58:45.298Z,12.68
2022-12-25T20:04:08.681Z,11.23
2022-12-25T20:09:30.491Z,10.60
2022-12-25T20:14:51.173Z,12.02
2022-12-25T20:20:11.823Z,10.40
2022-12-25T20:25:32.422Z,12.63
2022-12-25T20:30:52.695Z,11.30
2022-12-25T20:36:14.877Z,11.48
2022-12-25T20:41:35.661Z,12.45
2022-12-25T20:46:59.367Z,13.07
2022-12-25T20:52:20.040Z,11.55
2022-12-25T20:57:40.520Z,13.80
2022-12-25T21:03:01.273Z,12.52
2022-12-25T21:08:24.687Z,12.88
2022-12-25T21:13:46.261Z,14.63
2022-12-25T21:19:06.743Z,13.45
2022-12-25T21:24:27.160Z,15.00
2022-12-25T21:29:47.534Z,14.52
2022-12-25T21:35:08.502Z,13.65
2022-12-25T21:40:29.238Z,15.00
2022-12-25T21:45:49.845Z,14.75
2022-12-25T21:51:35.124Z,14.88
2022-12-25T21:56:55.565Z,15.00
2022-12-25T22:02:16.336Z,15.23
2022-12-25T22:07:37.036Z,17.20
2022-12-25T22:13:16.681Z,14.18
2022-12-25T22:18:55.983Z,13.57
2022-12-25T22:24:16.323Z,14.05
2022-12-25T22:29:37.348Z,12.15
2022-12-25T22:34:58.252Z,14.07
2022-12-25T22:40:20.135Z,12.90
2022-12-25T22:45:40.659Z,12.65
2022-12-25T22:51:03.255Z,14.80
2022-12-25T22:56:23.910Z,12.15
2022-12-25T23:01:45.115Z,11.05
2022-12-25T23:07:06.028Z,10.38
2022-12-25T23:12:45.288Z,10.45
2022-12-25T23:18:24.552Z,10.68
2022-12-25T23:24:03.912Z,13.73
2022-12-25T23:29:36.300Z,11.68
2022-12-25T23:34:57.068Z,13.80
2022-12-25T23:40:17.685Z,13.38
2022-12-25T23:45:39.808Z,12.05
2022-12-25T23:51:06.128Z,12.95
2022-12-25T23:56:26.701Z,12.10
