createdAt,value
2022-09-04T00:01:38.784Z,99.90
2022-09-04T00:04:30.687Z,99.90
2022-09-04T00:07:10.055Z,99.90
2022-09-04T00:09:48.422Z,99.90
2022-09-04T00:12:26.736Z,99.90
2022-09-04T00:15:02.415Z,99.90
2022-09-04T00:17:36.667Z,99.90
2022-09-04T00:20:12.425Z,99.90
2022-09-04T00:22:52.396Z,99.90
2022-09-04T00:25:26.441Z,99.90
2022-09-04T00:28:04.922Z,99.90
2022-09-04T00:30:37.724Z,99.90
2022-09-04T00:33:11.019Z,99.90
2022-09-04T00:35:47.828Z,99.90
2022-09-04T00:38:27.318Z,99.90
2022-09-04T00:41:08.397Z,99.90
2022-09-04T00:44:08.843Z,99.90
2022-09-04T00:46:54.386Z,99.90
2022-09-04T00:49:42.332Z,99.90
2022-09-04T00:52:35.366Z,99.90
2022-09-04T00:55:18.590Z,99.90
2022-09-04T00:58:08.463Z,99.90
2022-09-04T01:00:37.854Z,99.90
2022-09-04T01:03:35.195Z,99.90
2022-09-04T01:06:15.516Z,99.90
2022-09-04T01:09:12.909Z,99.90
2022-09-04T01:11:44.669Z,99.90
2022-09-04T01:14:19.512Z,99.90
2022-09-04T01:16:50.591Z,99.90
2022-09-04T01:19:42.631Z,99.90
2022-09-04T01:22:27.506Z,99.90
2022-09-04T01:25:06.974Z,99.90
2022-09-04T01:27:49.366Z,99.90
2022-09-04T01:30:20.769Z,99.90
2022-09-04T01:33:00.878Z,99.90
2022-09-04T01:35:35.537Z,99.90
2022-09-04T01:38:12.997Z,99.90
2022-09-04T01:40:47.597Z,99.90
2022-09-04T01:43:21.183Z,99.90
2022-09-04T01:46:23.621Z,99.90
2022-09-04T01:48:55.717Z,99.90
2022-09-04T01:51:33.533Z,99.90
2022-09-04T01:54:13.855Z,99.90
2022-09-04T01:56:47.172Z,99.90
2022-09-04T01:59:26.970Z,99.90
2022-09-04T02:01:59.422Z,99.90
2022-09-04T02:04:36.062Z,99.90
2022-09-04T02:07:12.721Z,99.90
2022-09-04T02:09:54.056Z,99.90
2022-09-04T02:12:36.184Z,99.90
2022-09-04T02:15:13.813Z,99.90
2022-09-04T02:17:51.304Z,99.90
2022-09-04T02:20:25.789Z,99.90
2022-09-04T02:23:04.512Z,99.90
2022-09-04T02:25:37.189Z,99.90
2022-09-04T02:28:20.631Z,99.90
2022-09-04T02:30:57.559Z,99.90
2022-09-04T02:33:35.833Z,99.90
2022-09-04T02:36:09.187Z,99.90
2022-09-04T02:38:46.736Z,99.90
2022-09-04T02:41:24.119Z,99.90
2022-09-04T02:44:03.238Z,99.90
2022-09-04T02:46:44.089Z,99.90
2022-09-04T02:49:20.266Z,99.90
2022-09-04T02:52:01.971Z,99.90
2022-09-04T02:54:44.986Z,99.90
2022-09-04T02:57:28.200Z,99.90
2022-09-04T03:00:07.189Z,99.90
2022-09-04T03:02:42.695Z,99.90
2022-09-04T03:05:20.209Z,99.90
2022-09-04T03:07:55.146Z,99.90
2022-09-04T03:10:31.104Z,99.90
2022-09-04T03:13:07.077Z,99.90
2022-09-04T03:15:43.169Z,99.90
2022-09-04T03:18:20.923Z,99.90
2022-09-04T03:20:55.482Z,99.90
2022-09-04T03:23:33.836Z,99.90
2022-09-04T03:26:22.801Z,99.90
2022-09-04T03:29:04.049Z,99.90
2022-09-04T03:31:38.545Z,99.90
2022-09-04T03:34:22.132Z,99.90
2022-09-04T03:37:06.295Z,99.90
2022-09-04T03:39:45.956Z,99.90
2022-09-04T03:42:21.661Z,99.90
2022-09-04T03:44:58.872Z,99.90
2022-09-04T03:47:36.154Z,99.90
2022-09-04T03:50:15.143Z,99.90
2022-09-04T03:52:52.015Z,99.90
2022-09-04T03:55:37.284Z,99.90
2022-09-04T03:58:13.327Z,99.90
2022-09-04T04:00:57.166Z,99.90
2022-09-04T04:03:49.029Z,99.90
2022-09-04T04:06:28.246Z,99.90
2022-09-04T04:09:23.876Z,99.90
2022-09-04T04:12:13.436Z,99.90
2022-09-04T04:14:59.360Z,99.90
2022-09-04T04:17:54.097Z,99.90
2022-09-04T04:20:34.786Z,99.90
2022-09-04T04:23:29.465Z,99.90
2022-09-04T04:26:10.578Z,99.90
2022-09-04T04:29:02.021Z,99.90
2022-09-04T04:31:44.638Z,99.90
2022-09-04T04:34:24.078Z,99.90
2022-09-04T04:37:00.911Z,99.90
2022-09-04T04:39:37.102Z,99.90
2022-09-04T04:42:24.087Z,99.90
2022-09-04T04:45:38.675Z,99.90
2022-09-04T04:48:51.111Z,99.90
2022-09-04T04:51:57.826Z,99.90
2022-09-04T04:54:47.571Z,99.90
2022-09-04T04:57:28.681Z,99.90
2022-09-04T05:00:07.795Z,99.90
2022-09-04T05:02:43.346Z,99.90
2022-09-04T05:05:18.799Z,99.90
2022-09-04T05:08:04.972Z,99.90
2022-09-04T05:10:42.487Z,99.90
2022-09-04T05:13:20.071Z,99.90
2022-09-04T05:16:09.059Z,99.90
2022-09-04T05:18:48.797Z,99.90
2022-09-04T05:21:24.531Z,99.90
2022-09-04T05:24:00.545Z,99.90
2022-09-04T05:26:34.706Z,99.90
2022-09-04T05:29:07.758Z,99.90
2022-09-04T05:31:46.468Z,99.90
2022-09-04T05:34:21.837Z,99.90
2022-09-04T05:37:01.205Z,99.90
2022-09-04T05:39:33.502Z,99.90
2022-09-04T05:42:36.252Z,99.90
2022-09-04T05:45:14.880Z,99.90
2022-09-04T05:47:52.493Z,99.90
2022-09-04T05:50:46.043Z,99.90
2022-09-04T05:53:42.758Z,99.90
2022-09-04T05:56:33.778Z,99.90
2022-09-04T05:59:27.875Z,99.90
2022-09-04T06:02:42.243Z,99.90
2022-09-04T06:05:23.336Z,99.90
2022-09-04T06:08:02.061Z,99.90
2022-09-04T06:10:39.794Z,99.90
2022-09-04T06:13:33.556Z,99.90
2022-09-04T06:16:24.477Z,99.90
2022-09-04T06:19:17.408Z,99.90
2022-09-04T06:22:24.533Z,99.90
2022-09-04T06:25:17.586Z,99.90
2022-09-04T06:28:09.967Z,99.90
2022-09-04T06:30:44.766Z,99.90
2022-09-04T06:33:40.381Z,99.90
2022-09-04T06:36:38.833Z,99.90
2022-09-04T06:39:30.754Z,99.90
2022-09-04T06:42:12.765Z,99.90
2022-09-04T06:44:53.652Z,99.90
2022-09-04T06:47:34.087Z,99.90
2022-09-04T06:50:21.144Z,99.90
2022-09-04T06:53:04.307Z,99.90
2022-09-04T06:55:39.904Z,99.90
2022-09-04T06:58:43.455Z,99.90
2022-09-04T07:01:17.270Z,99.90
2022-09-04T07:04:01.758Z,99.90
2022-09-04T07:06:46.376Z,99.90
2022-09-04T07:09:20.251Z,99.90
2022-09-04T07:12:14.149Z,99.90
2022-09-04T07:14:59.078Z,99.90
2022-09-04T07:17:33.459Z,99.90
2022-09-04T07:20:18.006Z,99.90
2022-09-04T07:23:19.268Z,99.90
2022-09-04T07:26:00.831Z,99.90
2022-09-04T07:28:44.861Z,99.90
2022-09-04T07:31:21.865Z,99.90
2022-09-04T07:33:56.737Z,99.90
2022-09-04T07:36:34.419Z,99.90
2022-09-04T07:39:12.123Z,99.90
2022-09-04T07:41:47.952Z,99.90
2022-09-04T07:44:24.621Z,99.90
2022-09-04T07:47:01.718Z,99.90
2022-09-04T07:49:36.593Z,99.90
2022-09-04T07:52:17.093Z,99.90
2022-09-04T07:55:06.732Z,99.90
2022-09-04T07:57:57.662Z,99.90
2022-09-04T08:00:29.022Z,99.90
2022-09-04T08:03:17.633Z,99.90
2022-09-04T08:05:50.460Z,99.90
2022-09-04T08:08:46.148Z,99.90
2022-09-04T08:11:42.534Z,99.90
2022-09-04T08:14:24.795Z,99.90
2022-09-04T08:17:07.424Z,99.90
2022-09-04T08:19:43.938Z,99.90
2022-09-04T08:22:20.082Z,99.90
2022-09-04T08:25:02.146Z,99.90
2022-09-04T08:27:47.851Z,99.90
2022-09-04T08:30:21.921Z,99.90
2022-09-04T08:33:29.788Z,99.90
2022-09-04T08:36:01.814Z,99.90
2022-09-04T08:38:48.891Z,99.90
2022-09-04T08:41:56.183Z,99.90
2022-09-04T08:44:51.856Z,99.90
2022-09-04T08:47:54.587Z,99.90
2022-09-04T08:50:48.198Z,99.90
2022-09-04T08:54:02.624Z,99.90
2022-09-04T08:56:38.851Z,99.90
2022-09-04T08:59:38.939Z,99.90
2022-09-04T09:02:44.205Z,99.90
2022-09-04T09:05:56.209Z,99.90
2022-09-04T09:08:52.293Z,99.90
2022-09-04T09:11:54.456Z,99.90
2022-09-04T09:14:55.298Z,99.90
2022-09-04T09:17:38.475Z,99.90
2022-09-04T09:20:51.710Z,99.90
2022-09-04T09:23:22.322Z,99.90
2022-09-04T09:26:08.763Z,99.90
2022-09-04T09:29:26.613Z,99.90
2022-09-04T09:32:55.853Z,99.90
2022-09-04T09:36:01.685Z,99.90
2022-09-04T09:39:07.158Z,99.90
2022-09-04T09:42:02.521Z,99.90
2022-09-04T09:44:57.227Z,99.90
2022-09-04T09:47:52.437Z,99.90
2022-09-04T09:50:54.314Z,99.90
2022-09-04T09:53:54.523Z,99.90
2022-09-04T09:56:53.675Z,99.90
2022-09-04T10:00:04.614Z,99.90
2022-09-04T10:03:10.756Z,99.90
2022-09-04T10:06:19.320Z,99.90
2022-09-04T10:09:20.079Z,99.90
2022-09-04T10:12:26.705Z,99.90
2022-09-04T10:15:24.282Z,99.90
2022-09-04T10:18:23.125Z,99.90
2022-09-04T10:21:12.406Z,99.90
2022-09-04T10:24:10.343Z,99.90
2022-09-04T10:27:05.176Z,99.90
2022-09-04T10:30:01.096Z,99.90
2022-09-04T10:33:07.925Z,99.90
2022-09-04T10:35:53.433Z,99.90
2022-09-04T10:38:29.789Z,99.90
2022-09-04T10:41:32.700Z,98.20
2022-09-04T10:44:41.463Z,96.80
2022-09-04T10:47:28.278Z,96.80
2022-09-04T10:50:35.461Z,93.10
2022-09-04T10:53:21.465Z,91.90
2022-09-04T10:56:05.611Z,91.90
2022-09-04T10:59:04.883Z,92.80
2022-09-04T11:02:02.459Z,92.50
2022-09-04T11:05:19.352Z,91.60
2022-09-04T11:08:13.697Z,90.70
2022-09-04T11:11:08.710Z,91.20
2022-09-04T11:14:06.973Z,90.50
2022-09-04T11:17:14.286Z,91.10
2022-09-04T11:20:20.160Z,90.90
2022-09-04T11:23:33.716Z,90.20
2022-09-04T11:26:40.999Z,91.10
2022-09-04T11:29:35.358Z,90.40
2022-09-04T11:32:23.008Z,90.10
2022-09-04T11:35:32.194Z,89.80
2022-09-04T11:38:09.036Z,90.50
2022-09-04T11:41:15.560Z,89.10
2022-09-04T11:43:58.655Z,83.90
2022-09-04T11:46:51.016Z,86.50
2022-09-04T11:49:39.855Z,84.90
2022-09-04T11:52:22.711Z,83.00
2022-09-04T11:55:23.959Z,82.30
2022-09-04T11:58:08.385Z,80.40
2022-09-04T12:00:59.470Z,80.40
2022-09-04T12:03:51.694Z,79.70
2022-09-04T12:06:35.116Z,78.10
2022-09-04T12:09:21.208Z,74.50
2022-09-04T12:12:22.737Z,74.30
2022-09-04T12:15:24.200Z,76.20
2022-09-04T12:18:24.438Z,75.70
2022-09-04T12:21:28.252Z,75.60
2022-09-04T12:24:29.845Z,75.90
2022-09-04T12:27:37.090Z,76.60
2022-09-04T12:30:13.708Z,72.50
2022-09-04T12:33:20.440Z,72.40
2022-09-04T12:36:36.220Z,74.00
2022-09-04T12:39:35.705Z,74.40
2022-09-04T12:42:10.936Z,73.50
2022-09-04T12:44:52.080Z,74.80
2022-09-04T12:47:33.201Z,76.50
2022-09-04T12:50:33.772Z,72.80
2022-09-04T12:53:33.164Z,74.40
2022-09-04T12:56:10.241Z,75.40
2022-09-04T12:59:15.984Z,76.10
2022-09-04T13:01:59.166Z,76.40
2022-09-04T13:04:36.400Z,77.70
2022-09-04T13:07:22.843Z,74.20
2022-09-04T13:10:02.811Z,72.30
2022-09-04T13:12:43.669Z,71.80
2022-09-04T13:15:40.543Z,74.10
2022-09-04T13:18:24.246Z,75.90
2022-09-04T13:21:01.514Z,75.80
2022-09-04T13:23:57.194Z,75.70
2022-09-04T13:26:39.104Z,76.20
2022-09-04T13:29:19.584Z,75.70
2022-09-04T13:32:17.808Z,75.50
2022-09-04T13:35:03.845Z,74.20
2022-09-04T13:37:45.323Z,73.90
2022-09-04T13:40:33.428Z,74.20
2022-09-04T13:43:33.090Z,74.20
2022-09-04T13:46:05.450Z,74.20
2022-09-04T13:48:43.878Z,72.10
2022-09-04T13:51:16.874Z,71.00
2022-09-04T13:54:04.876Z,70.50
2022-09-04T13:56:38.437Z,71.90
2022-09-04T13:59:10.557Z,72.60
2022-09-04T14:01:46.295Z,71.30
2022-09-04T14:04:19.430Z,72.20
2022-09-04T14:06:49.139Z,71.30
2022-09-04T14:09:18.316Z,72.00
2022-09-04T14:12:06.108Z,74.60
2022-09-04T14:15:13.717Z,74.20
2022-09-04T14:17:50.670Z,72.80
2022-09-04T14:20:24.792Z,74.40
2022-09-04T14:23:07.349Z,75.10
2022-09-04T14:25:45.381Z,76.30
2022-09-04T14:28:20.422Z,74.50
2022-09-04T14:31:02.100Z,75.40
2022-09-04T14:33:45.393Z,73.50
2022-09-04T14:36:25.342Z,74.30
2022-09-04T14:39:16.483Z,74.40
2022-09-04T14:42:12.332Z,74.70
2022-09-04T14:45:01.651Z,76.90
2022-09-04T14:47:38.909Z,77.90
2022-09-04T14:50:09.763Z,77.00
2022-09-04T14:52:45.436Z,75.60
2022-09-04T14:55:17.383Z,75.20
2022-09-04T14:57:51.680Z,75.50
2022-09-04T15:00:22.186Z,74.60
2022-09-04T15:02:58.136Z,72.40
2022-09-04T15:05:31.847Z,72.10
2022-09-04T15:08:04.910Z,70.80
2022-09-04T15:10:49.921Z,70.20
2022-09-04T15:13:39.355Z,71.90
2022-09-04T15:16:29.379Z,69.80
2022-09-04T15:19:05.322Z,69.80
2022-09-04T15:21:44.686Z,69.30
2022-09-04T15:24:26.737Z,70.60
2022-09-04T15:27:03.825Z,70.50
2022-09-04T15:29:40.736Z,70.30
2022-09-04T15:32:14.197Z,69.80
2022-09-04T15:34:43.003Z,70.10
2022-09-04T15:37:16.219Z,70.40
2022-09-04T15:39:55.457Z,69.60
2022-09-04T15:42:43.907Z,69.70
2022-09-04T15:45:22.133Z,69.00
2022-09-04T15:48:15.494Z,67.70
2022-09-04T15:50:57.853Z,68.80
2022-09-04T15:53:31.874Z,70.20
2022-09-04T15:56:10.785Z,70.00
2022-09-04T15:58:53.264Z,69.80
2022-09-04T16:01:26.898Z,71.60
2022-09-04T16:04:12.631Z,72.40
2022-09-04T16:06:48.097Z,72.20
2022-09-04T16:09:25.738Z,72.30
2022-09-04T16:12:05.788Z,70.60
2022-09-04T16:14:44.719Z,71.00
2022-09-04T16:17:17.457Z,70.60
2022-09-04T16:19:57.739Z,72.40
2022-09-04T16:22:36.527Z,72.10
2022-09-04T16:25:11.297Z,72.20
2022-09-04T16:27:47.912Z,73.00
2022-09-04T16:30:31.503Z,73.10
2022-09-04T16:33:01.427Z,72.60
2022-09-04T16:35:35.335Z,73.30
2022-09-04T16:38:09.365Z,72.30
2022-09-04T16:40:43.199Z,72.40
2022-09-04T16:43:24.715Z,73.90
2022-09-04T16:46:08.584Z,74.50
2022-09-04T16:48:45.190Z,74.40
2022-09-04T16:51:40.264Z,74.30
2022-09-04T16:54:18.473Z,74.60
2022-09-04T16:56:50.265Z,74.80
2022-09-04T16:59:32.748Z,74.50
2022-09-04T17:02:03.328Z,75.10
2022-09-04T17:04:39.979Z,75.90
2022-09-04T17:07:18.150Z,76.60
2022-09-04T17:09:55.971Z,77.60
2022-09-04T17:12:42.113Z,75.40
2022-09-04T17:15:21.340Z,76.00
2022-09-04T17:17:51.191Z,77.50
2022-09-04T17:20:38.445Z,78.60
2022-09-04T17:28:56.215Z,78.60
2022-09-04T17:29:16.513Z,78.20
2022-09-04T17:32:00.623Z,78.60
2022-09-04T17:40:33.383Z,78.70
2022-09-04T17:40:56.469Z,79.90
2022-09-04T17:41:36.073Z,79.90
2022-09-04T17:44:06.299Z,81.00
2022-09-04T17:46:37.405Z,81.00
2022-09-04T17:49:20.197Z,81.40
2022-09-04T17:51:54.070Z,82.00
2022-09-04T17:54:28.866Z,83.00
2022-09-04T17:57:01.780Z,84.00
2022-09-04T17:59:40.493Z,83.80
2022-09-04T18:02:19.029Z,85.00
2022-09-04T18:04:53.747Z,84.60
2022-09-04T18:08:08.208Z,86.60
2022-09-04T18:10:25.615Z,86.90
2022-09-04T18:13:08.812Z,87.70
2022-09-04T18:16:07.896Z,87.90
2022-09-04T18:18:40.435Z,88.60
2022-09-04T18:21:18.612Z,88.70
2022-09-04T18:23:52.739Z,89.80
2022-09-04T18:26:40.221Z,90.20
2022-09-04T18:31:02.470Z,91.30
2022-09-04T18:37:09.742Z,91.50
2022-09-04T18:37:21.336Z,91.00
2022-09-04T18:38:44.671Z,91.30
2022-09-04T18:45:13.117Z,92.50
2022-09-04T18:50:24.012Z,92.50
2022-09-04T18:50:40.370Z,93.80
2022-09-04T18:50:44.951Z,93.00
2022-09-04T18:53:07.301Z,95.50
2022-09-04T18:55:45.608Z,96.10
2022-09-04T18:58:46.992Z,95.10
2022-09-04T19:01:26.732Z,96.70
2022-09-04T19:03:58.536Z,95.80
2022-09-04T19:06:34.437Z,97.70
2022-09-04T19:09:11.751Z,95.80
2022-09-04T19:11:48.933Z,96.30
2022-09-04T19:14:19.805Z,98.30
2022-09-04T19:16:52.518Z,98.60
2022-09-04T19:19:29.744Z,98.70
2022-09-04T19:22:07.465Z,99.90
2022-09-04T19:24:42.581Z,99.90
2022-09-04T19:27:27.874Z,99.90
2022-09-04T19:30:17.831Z,99.90
2022-09-04T19:33:06.020Z,99.90
2022-09-04T19:35:39.490Z,99.90
2022-09-04T19:43:36.467Z,99.90
2022-09-04T19:46:09.035Z,99.90
2022-09-04T19:46:18.486Z,99.90
2022-09-04T19:47:29.147Z,99.90
2022-09-04T19:53:22.064Z,99.90
2022-09-04T19:53:30.162Z,99.90
2022-09-04T19:56:03.276Z,99.90
2022-09-04T19:58:39.308Z,99.90
2022-09-04T20:01:17.789Z,99.90
2022-09-04T20:03:54.505Z,99.90
2022-09-04T20:06:27.365Z,99.90
2022-09-04T20:09:03.416Z,99.90
2022-09-04T20:11:38.817Z,99.90
2022-09-04T20:14:14.857Z,99.90
2022-09-04T20:17:07.360Z,99.90
2022-09-04T20:19:40.435Z,99.90
2022-09-04T20:22:18.145Z,99.90
2022-09-04T20:25:01.260Z,99.90
2022-09-04T20:27:36.064Z,99.90
2022-09-04T20:30:12.027Z,99.90
2022-09-04T20:32:55.702Z,99.90
2022-09-04T20:35:33.849Z,99.90
2022-09-04T20:38:12.456Z,99.90
2022-09-04T20:40:45.302Z,99.90
2022-09-04T20:43:26.691Z,99.90
2022-09-04T20:51:13.786Z,99.90
2022-09-04T20:52:54.417Z,99.90
2022-09-04T20:52:59.381Z,99.90
2022-09-04T20:55:13.424Z,99.90
2022-09-04T21:03:05.695Z,99.90
2022-09-04T21:03:09.147Z,99.90
2022-09-04T21:04:03.104Z,99.90
2022-09-04T21:06:39.016Z,99.90
2022-09-04T21:09:19.468Z,99.90
2022-09-04T21:11:52.042Z,99.90
2022-09-04T21:14:29.981Z,99.90
2022-09-04T21:17:35.990Z,99.90
2022-09-04T21:20:30.952Z,99.90
2022-09-04T21:23:37.606Z,99.90
2022-09-04T21:26:18.005Z,99.90
2022-09-04T21:29:13.992Z,99.90
2022-09-04T21:32:24.333Z,99.90
2022-09-04T21:34:58.693Z,99.90
2022-09-04T21:37:34.415Z,99.90
2022-09-04T21:40:51.404Z,99.90
2022-09-04T21:43:37.254Z,99.90
2022-09-04T21:46:29.086Z,99.90
2022-09-04T21:49:26.897Z,99.90
2022-09-04T21:52:25.425Z,99.90
2022-09-04T21:58:38.544Z,99.90
2022-09-04T22:02:38.446Z,99.90
2022-09-04T22:02:40.141Z,99.90
2022-09-04T22:04:38.140Z,99.90
2022-09-04T22:13:29.152Z,99.90
2022-09-04T22:13:41.775Z,99.90
2022-09-04T22:13:47.911Z,99.90
2022-09-04T22:16:29.512Z,99.90
2022-09-04T22:19:32.044Z,99.90
2022-09-04T22:22:20.793Z,99.90
2022-09-04T22:25:07.531Z,99.90
2022-09-04T22:28:14.905Z,99.90
2022-09-04T22:31:05.505Z,99.90
2022-09-04T22:34:15.801Z,99.90
2022-09-04T22:37:05.696Z,99.90
2022-09-04T22:40:01.104Z,99.90
2022-09-04T22:42:45.225Z,99.90
2022-09-04T22:45:38.677Z,99.90
2022-09-04T22:48:44.093Z,99.90
2022-09-04T22:51:35.092Z,99.90
2022-09-04T22:54:30.249Z,99.90
2022-09-04T22:57:06.183Z,99.90
2022-09-04T23:00:01.660Z,99.90
2022-09-04T23:03:09.613Z,99.90
2022-09-04T23:07:43.744Z,99.90
2022-09-04T23:13:42.308Z,99.90
2022-09-04T23:14:00.282Z,99.90
2022-09-04T23:15:44.849Z,99.90
2022-09-04T23:20:22.432Z,99.90
2022-09-04T23:26:37.153Z,99.90
2022-09-04T23:26:42.067Z,99.90
2022-09-04T23:28:02.654Z,99.90
2022-09-04T23:31:00.454Z,99.90
2022-09-04T23:33:52.521Z,99.90
2022-09-04T23:36:56.273Z,99.90
2022-09-04T23:40:03.511Z,99.90
2022-09-04T23:42:58.717Z,99.90
2022-09-04T23:46:01.174Z,99.90
2022-09-04T23:48:55.858Z,99.90
2022-09-04T23:51:35.585Z,99.90
2022-09-04T23:54:30.368Z,99.90
2022-09-04T23:57:11.205Z,99.90
