createdAt,value
2016-10-26T00:00:13.486Z,0
2016-10-26T00:01:13.655Z,0
2016-10-26T00:02:13.602Z,0
2016-10-26T00:03:13.660Z,0
2016-10-26T00:04:13.712Z,0
2016-10-26T00:05:13.770Z,0
2016-10-26T00:07:14.108Z,0
2016-10-26T00:08:14.153Z,0
2016-10-26T00:09:13.986Z,0
2016-10-26T00:10:14.061Z,0
2016-10-26T00:11:14.111Z,0
2016-10-26T00:12:14.151Z,0
2016-10-26T00:13:14.220Z,0
2016-10-26T00:14:14.294Z,0
2016-10-26T00:15:14.315Z,0
2016-10-26T00:16:14.376Z,0
2016-10-26T00:17:14.437Z,0
2016-10-26T00:18:14.508Z,0
2016-10-26T00:19:14.573Z,0
2016-10-26T00:20:14.620Z,0
2016-10-26T00:21:14.678Z,0
2016-10-26T00:22:14.727Z,0
2016-10-26T00:23:14.779Z,0
2016-10-26T00:24:14.851Z,0
2016-10-26T00:25:14.885Z,0
2016-10-26T00:26:14.960Z,0
2016-10-26T00:27:15.007Z,0
2016-10-26T00:28:15.064Z,0
2016-10-26T00:29:15.113Z,0
2016-10-26T00:30:15.174Z,0
2016-10-26T00:31:15.241Z,0
2016-10-26T00:32:15.287Z,0
2016-10-26T00:33:15.336Z,0
2016-10-26T00:34:15.385Z,0
2016-10-26T00:35:15.447Z,0
2016-10-26T00:36:15.516Z,0
2016-10-26T00:37:30.477Z,0
2016-10-26T00:38:15.811Z,0
2016-10-26T00:39:15.663Z,0
2016-10-26T00:40:30.638Z,0
2016-10-26T00:41:15.796Z,0
2016-10-26T00:42:15.831Z,0
2016-10-26T00:43:15.893Z,0
2016-10-26T00:44:15.932Z,0
2016-10-26T00:45:15.998Z,0
2016-10-26T00:46:16.060Z,0
2016-10-26T00:47:16.121Z,0
2016-10-26T00:48:16.180Z,0
2016-10-26T00:49:16.226Z,0
2016-10-26T00:50:16.284Z,0
2016-10-26T00:51:16.332Z,0
2016-10-26T00:52:16.414Z,0
2016-10-26T00:53:16.497Z,0
2016-10-26T00:54:16.525Z,0
2016-10-26T00:55:16.558Z,0
2016-10-26T00:56:16.627Z,0
2016-10-26T00:57:16.681Z,0
2016-10-26T00:58:16.741Z,0
2016-10-26T00:59:16.784Z,0
2016-10-26T01:00:16.880Z,0
2016-10-26T01:01:16.895Z,0
2016-10-26T01:02:16.929Z,0
2016-10-26T01:03:16.997Z,0
2016-10-26T01:04:17.069Z,0
2016-10-26T01:05:17.133Z,0
2016-10-26T01:06:17.172Z,0
2016-10-26T01:07:17.252Z,0
2016-10-26T01:08:17.270Z,0
2016-10-26T01:09:17.545Z,0
2016-10-26T01:10:17.397Z,0
2016-10-26T01:11:17.452Z,0
2016-10-26T01:12:17.516Z,0
2016-10-26T01:13:17.545Z,0
2016-10-26T01:14:17.612Z,0
2016-10-26T01:15:17.663Z,0
2016-10-26T01:16:17.723Z,0
2016-10-26T01:17:17.788Z,0
2016-10-26T01:18:17.842Z,0
2016-10-26T01:19:17.893Z,0
2016-10-26T01:20:17.953Z,0
2016-10-26T01:21:18.023Z,0
2016-10-26T01:22:18.056Z,0
2016-10-26T01:23:18.112Z,0
2016-10-26T01:24:18.190Z,0
2016-10-26T01:25:18.215Z,0
2016-10-26T01:26:18.277Z,0
2016-10-26T01:27:18.357Z,0
2016-10-26T01:28:18.400Z,0
2016-10-26T01:29:18.445Z,0
2016-10-26T01:30:18.527Z,0
2016-10-26T01:31:18.580Z,0
2016-10-26T01:32:18.632Z,0
2016-10-26T01:33:19.046Z,0
2016-10-26T01:34:18.718Z,0
2016-10-26T01:35:18.767Z,0
2016-10-26T01:36:18.820Z,0
2016-10-26T01:37:18.904Z,0
2016-10-26T01:38:18.939Z,0
2016-10-26T01:39:18.986Z,0
2016-10-26T01:40:19.249Z,0
2016-10-26T01:41:19.309Z,0
2016-10-26T01:42:19.170Z,0
2016-10-26T01:43:19.219Z,0
2016-10-26T01:44:19.287Z,0
2016-10-26T01:45:19.355Z,0
2016-10-26T01:46:19.394Z,0
2016-10-26T01:47:19.449Z,0
2016-10-26T01:48:19.503Z,0
2016-10-26T01:49:19.574Z,0
2016-10-26T01:50:19.612Z,0
2016-10-26T01:51:19.662Z,0
2016-10-26T01:52:19.730Z,0
2016-10-26T01:53:19.797Z,0
2016-10-26T01:54:19.820Z,0
2016-10-26T01:55:19.891Z,0
2016-10-26T01:56:19.947Z,0
2016-10-26T01:57:20.023Z,0
2016-10-26T01:58:20.081Z,0
2016-10-26T01:59:20.106Z,0
2016-10-26T02:00:20.187Z,0
2016-10-26T02:01:20.228Z,0
2016-10-26T02:02:20.300Z,0
2016-10-26T02:03:20.345Z,0
2016-10-26T02:04:20.407Z,0
2016-10-26T02:05:20.430Z,0
2016-10-26T02:06:20.495Z,0
2016-10-26T02:07:20.578Z,0
2016-10-26T02:08:20.628Z,0
2016-10-26T02:09:20.882Z,0
2016-10-26T02:10:20.944Z,0
2016-10-26T02:11:20.763Z,0
2016-10-26T02:12:20.850Z,0
2016-10-26T02:13:20.908Z,0
2016-10-26T02:14:20.945Z,0
2016-10-26T02:15:20.994Z,0
2016-10-26T02:16:21.055Z,0
2016-10-26T02:17:21.128Z,0
2016-10-26T02:18:21.180Z,0
2016-10-26T02:19:21.241Z,0
2016-10-26T02:20:21.300Z,0
2016-10-26T02:21:21.328Z,0
2016-10-26T02:22:21.390Z,0
2016-10-26T02:23:21.432Z,0
2016-10-26T02:24:21.500Z,0
2016-10-26T02:25:21.564Z,0
2016-10-26T02:26:21.611Z,0
2016-10-26T02:27:21.672Z,0
2016-10-26T02:28:21.716Z,0
2016-10-26T02:29:21.775Z,0
2016-10-26T02:30:21.841Z,0
2016-10-26T02:31:21.898Z,0
2016-10-26T02:32:21.941Z,0
2016-10-26T02:33:22.001Z,0
2016-10-26T02:34:22.065Z,0
2016-10-26T02:35:22.134Z,0
2016-10-26T02:36:22.160Z,0
2016-10-26T02:37:22.225Z,0
2016-10-26T02:38:22.279Z,0
2016-10-26T02:39:22.569Z,0
2016-10-26T02:40:22.598Z,0
2016-10-26T02:41:22.438Z,0
2016-10-26T02:42:22.494Z,0
2016-10-26T02:43:22.561Z,0
2016-10-26T02:44:22.619Z,0
2016-10-26T02:45:22.671Z,0
2016-10-26T02:46:22.738Z,0
2016-10-26T02:47:22.806Z,0
2016-10-26T02:48:22.841Z,0
2016-10-26T02:49:22.902Z,0
2016-10-26T02:50:22.950Z,0
2016-10-26T02:51:23.009Z,0
2016-10-26T02:52:23.068Z,0
2016-10-26T02:53:23.125Z,0
2016-10-26T02:54:23.168Z,0
2016-10-26T02:55:23.244Z,0
2016-10-26T02:56:23.272Z,0
2016-10-26T02:57:23.350Z,0
2016-10-26T02:58:23.396Z,0
2016-10-26T02:59:23.456Z,0
2016-10-26T03:00:23.543Z,0
2016-10-26T03:01:23.558Z,0
2016-10-26T03:02:23.669Z,0
2016-10-26T03:03:23.676Z,0
2016-10-26T03:04:23.714Z,0
2016-10-26T03:05:23.931Z,0
2016-10-26T03:06:23.859Z,0
2016-10-26T03:07:23.914Z,0
2016-10-26T03:08:23.957Z,0
2016-10-26T03:09:24.014Z,0
2016-10-26T03:10:24.233Z,0
2016-10-26T03:11:24.134Z,0
2016-10-26T03:12:24.180Z,0
2016-10-26T03:13:24.226Z,0
2016-10-26T03:14:24.294Z,0
2016-10-26T03:15:24.475Z,0
2016-10-26T03:16:24.392Z,0
2016-10-26T03:17:24.462Z,0
2016-10-26T03:18:24.525Z,0
2016-10-26T03:19:24.584Z,0
2016-10-26T03:20:24.624Z,0
2016-10-26T03:21:24.673Z,0
2016-10-26T03:22:24.726Z,0
2016-10-26T03:23:24.770Z,0
2016-10-26T03:24:24.878Z,0
2016-10-26T03:25:24.908Z,0
2016-10-26T03:26:24.952Z,0
2016-10-26T03:27:25.025Z,0
2016-10-26T03:28:25.050Z,0
2016-10-26T03:29:25.110Z,0
2016-10-26T03:30:25.191Z,0
2016-10-26T03:31:25.252Z,0
2016-10-26T03:32:25.277Z,0
2016-10-26T03:33:25.335Z,0
2016-10-26T03:34:25.386Z,0
2016-10-26T03:35:25.457Z,0
2016-10-26T03:36:25.509Z,0
2016-10-26T03:37:25.546Z,0
2016-10-26T03:38:25.625Z,0
2016-10-26T03:39:25.687Z,0
2016-10-26T03:40:25.713Z,0
2016-10-26T03:41:25.776Z,0
2016-10-26T03:42:25.863Z,0
2016-10-26T03:43:25.905Z,0
2016-10-26T03:44:25.951Z,0
2016-10-26T03:45:26.017Z,0
2016-10-26T03:46:26.066Z,0
2016-10-26T03:47:26.132Z,0
2016-10-26T03:48:26.195Z,0
2016-10-26T03:49:26.213Z,0
2016-10-26T03:50:26.297Z,0
2016-10-26T03:51:26.488Z,0
2016-10-26T03:52:26.412Z,0
2016-10-26T03:53:26.434Z,0
2016-10-26T03:54:26.504Z,0
2016-10-26T03:55:26.565Z,0
2016-10-26T03:56:26.789Z,0
2016-10-26T03:57:26.662Z,0
2016-10-26T03:58:26.745Z,0
2016-10-26T03:59:26.780Z,0
2016-10-26T04:00:26.842Z,0
2016-10-26T04:01:26.921Z,0
2016-10-26T04:02:26.950Z,0
2016-10-26T04:03:26.998Z,0
2016-10-26T04:04:27.067Z,0
2016-10-26T04:05:27.120Z,0
2016-10-26T04:06:27.328Z,0
2016-10-26T04:07:27.214Z,0
2016-10-26T04:08:27.299Z,0
2016-10-26T04:09:27.334Z,0
2016-10-26T04:10:27.409Z,0
2016-10-26T04:11:27.468Z,0
2016-10-26T04:12:27.508Z,0
2016-10-26T04:13:27.563Z,0
2016-10-26T04:14:27.639Z,0
2016-10-26T04:15:27.689Z,0
2016-10-26T04:16:27.740Z,0
2016-10-26T04:17:27.795Z,0
2016-10-26T04:18:27.848Z,0
2016-10-26T04:19:27.897Z,0
2016-10-26T04:20:27.955Z,0
2016-10-26T04:21:28.027Z,0
2016-10-26T04:22:28.078Z,0
2016-10-26T04:23:28.123Z,0
2016-10-26T04:24:28.174Z,0
2016-10-26T04:25:28.251Z,0
2016-10-26T04:26:28.285Z,0
2016-10-26T04:27:28.347Z,0
2016-10-26T04:28:28.421Z,0
2016-10-26T04:29:28.750Z,0
2016-10-26T04:30:28.519Z,0
2016-10-26T04:31:28.586Z,0
2016-10-26T04:32:28.645Z,0
2016-10-26T04:33:28.701Z,0
2016-10-26T04:34:28.739Z,0
2016-10-26T04:35:28.805Z,0
2016-10-26T04:36:28.840Z,0
2016-10-26T04:37:28.923Z,0
2016-10-26T04:38:28.963Z,0
2016-10-26T04:39:29.019Z,0
2016-10-26T04:40:29.066Z,0
2016-10-26T04:41:29.171Z,0
2016-10-26T04:42:29.189Z,0
2016-10-26T04:43:29.242Z,0
2016-10-26T04:44:29.303Z,0
2016-10-26T04:45:29.353Z,0
2016-10-26T04:46:29.431Z,0
2016-10-26T04:47:29.617Z,0
2016-10-26T04:48:29.499Z,0
2016-10-26T04:49:29.573Z,0
2016-10-26T04:50:29.631Z,0
2016-10-26T04:51:29.680Z,0
2016-10-26T04:52:29.910Z,0
2016-10-26T04:53:29.802Z,0
2016-10-26T04:54:29.848Z,0
2016-10-26T04:55:29.922Z,0
2016-10-26T04:56:29.978Z,0
2016-10-26T04:57:30.020Z,0
2016-10-26T04:58:30.091Z,0
2016-10-26T04:59:30.135Z,0
2016-10-26T05:00:30.196Z,0
2016-10-26T05:01:30.227Z,0
2016-10-26T05:02:30.285Z,0
2016-10-26T05:03:30.349Z,0
2016-10-26T05:04:30.411Z,0
2016-10-26T05:05:30.453Z,0
2016-10-26T05:06:30.502Z,0
2016-10-26T05:07:30.631Z,0
2016-10-26T05:08:30.662Z,0
2016-10-26T05:09:30.697Z,0
2016-10-26T05:10:30.747Z,0
2016-10-26T05:11:30.801Z,0
2016-10-26T05:12:30.851Z,0
2016-10-26T05:13:30.926Z,0
2016-10-26T05:14:30.953Z,0
2016-10-26T05:15:31.038Z,0
2016-10-26T05:16:31.068Z,0
2016-10-26T05:17:31.135Z,0
2016-10-26T05:18:31.174Z,0
2016-10-26T05:19:31.247Z,0
2016-10-26T05:20:31.287Z,0
2016-10-26T05:21:31.353Z,0
2016-10-26T05:22:31.394Z,0
2016-10-26T05:23:31.466Z,0
2016-10-26T05:24:31.533Z,0
2016-10-26T05:25:31.591Z,0
2016-10-26T05:26:31.619Z,0
2016-10-26T05:27:31.682Z,0
2016-10-26T05:28:32.071Z,0
2016-10-26T05:29:31.793Z,0
2016-10-26T05:30:31.856Z,0
2016-10-26T05:31:32.240Z,0
2016-10-26T05:32:31.987Z,0
2016-10-26T05:33:32.023Z,0
2016-10-26T05:34:32.079Z,0
2016-10-26T05:35:32.124Z,4
2016-10-26T05:36:32.195Z,4
2016-10-26T05:37:32.231Z,4
2016-10-26T05:38:32.638Z,4
2016-10-26T05:39:32.343Z,4
2016-10-26T05:40:32.418Z,4
2016-10-26T05:41:32.470Z,8
2016-10-26T05:42:32.538Z,4
2016-10-26T05:43:32.572Z,8
2016-10-26T05:44:32.640Z,8
2016-10-26T05:45:32.692Z,12
2016-10-26T05:46:32.760Z,8
2016-10-26T05:47:32.809Z,12
2016-10-26T05:48:32.871Z,12
2016-10-26T05:49:32.918Z,12
2016-10-26T05:50:32.959Z,16
2016-10-26T05:51:33.026Z,20
2016-10-26T05:52:33.077Z,16
2016-10-26T05:53:33.141Z,20
2016-10-26T05:54:33.190Z,24
2016-10-26T05:55:33.232Z,24
2016-10-26T05:56:33.310Z,24
2016-10-26T05:57:33.342Z,24
2016-10-26T05:58:33.447Z,28
2016-10-26T05:59:33.480Z,32
2016-10-26T06:00:33.535Z,36
2016-10-26T06:01:34.195Z,36
2016-10-26T06:02:33.637Z,40
2016-10-26T06:03:33.693Z,48
2016-10-26T06:04:33.761Z,52
2016-10-26T06:05:33.826Z,56
2016-10-26T06:06:33.847Z,60
2016-10-26T06:07:33.900Z,60
2016-10-26T06:08:33.990Z,60
2016-10-26T06:09:34.034Z,68
2016-10-26T06:10:34.078Z,72
2016-10-26T06:11:34.146Z,80
2016-10-26T06:12:34.205Z,84
2016-10-26T06:13:34.256Z,92
2016-10-26T06:14:34.324Z,96
2016-10-26T06:15:34.357Z,108
2016-10-26T06:16:34.407Z,124
2016-10-26T06:17:34.478Z,136
2016-10-26T06:18:34.567Z,152
2016-10-26T06:19:34.587Z,164
2016-10-26T06:20:34.643Z,172
2016-10-26T06:21:34.717Z,192
2016-10-26T06:22:34.794Z,200
2016-10-26T06:23:34.815Z,216
2016-10-26T06:24:34.866Z,232
2016-10-26T06:25:34.940Z,224
2016-10-26T06:26:35.022Z,208
2016-10-26T06:27:35.019Z,192
2016-10-26T06:28:35.096Z,196
2016-10-26T06:29:35.147Z,204
2016-10-26T06:30:35.217Z,220
2016-10-26T06:31:35.243Z,224
2016-10-26T06:32:35.367Z,224
2016-10-26T06:33:35.357Z,220
2016-10-26T06:34:35.579Z,216
2016-10-26T06:35:35.522Z,224
2016-10-26T06:36:35.518Z,240
2016-10-26T06:37:35.602Z,284
2016-10-26T06:38:35.656Z,328
2016-10-26T06:39:35.701Z,336
2016-10-26T06:40:35.752Z,360
2016-10-26T06:41:35.804Z,396
2016-10-26T06:42:35.880Z,428
2016-10-26T06:43:35.922Z,432
2016-10-26T06:44:35.993Z,448
2016-10-26T06:45:36.036Z,480
2016-10-26T06:46:36.093Z,484
2016-10-26T06:47:36.168Z,492
2016-10-26T06:48:36.194Z,524
2016-10-26T06:49:36.396Z,584
2016-10-26T06:50:36.333Z,604
2016-10-26T06:51:36.354Z,596
2016-10-26T06:52:36.425Z,568
2016-10-26T06:53:36.486Z,556
2016-10-26T06:54:36.542Z,548
2016-10-26T06:55:36.596Z,540
2016-10-26T06:56:36.654Z,552
2016-10-26T06:57:36.697Z,524
2016-10-26T06:58:36.745Z,500
2016-10-26T06:59:36.819Z,484
2016-10-26T07:00:36.880Z,468
2016-10-26T07:01:36.917Z,444
2016-10-26T07:02:36.965Z,444
2016-10-26T07:03:37.034Z,456
2016-10-26T07:04:37.085Z,496
2016-10-26T07:05:37.140Z,552
2016-10-26T07:06:37.219Z,628
2016-10-26T07:07:37.267Z,760
2016-10-26T07:08:37.322Z,916
2016-10-26T07:09:37.379Z,920
2016-10-26T07:10:37.423Z,940
2016-10-26T07:11:37.498Z,952
2016-10-26T07:12:37.553Z,1008
2016-10-26T07:13:37.579Z,1064
2016-10-26T07:14:37.649Z,1084
2016-10-26T07:15:37.712Z,1120
2016-10-26T07:16:37.780Z,1120
2016-10-26T07:17:37.842Z,1064
2016-10-26T07:18:37.874Z,1028
2016-10-26T07:19:37.949Z,996
2016-10-26T07:20:37.991Z,988
2016-10-26T07:21:38.051Z,992
2016-10-26T07:22:38.085Z,1036
2016-10-26T07:23:38.171Z,1000
2016-10-26T07:24:38.220Z,936
2016-10-26T07:25:38.255Z,928
2016-10-26T07:26:38.312Z,1000
2016-10-26T07:27:38.375Z,1060
2016-10-26T07:28:38.434Z,1096
2016-10-26T07:29:38.471Z,1048
2016-10-26T07:30:38.711Z,980
2016-10-26T07:31:38.623Z,912
2016-10-26T07:32:38.652Z,880
2016-10-26T07:33:38.709Z,884
2016-10-26T07:34:38.748Z,868
2016-10-26T07:35:38.832Z,880
2016-10-26T07:36:38.882Z,856
2016-10-26T07:37:38.949Z,812
2016-10-26T07:38:38.992Z,776
2016-10-26T07:39:39.053Z,784
2016-10-26T07:40:39.354Z,716
2016-10-26T07:41:39.160Z,684
2016-10-26T07:42:39.217Z,656
2016-10-26T07:43:39.265Z,652
2016-10-26T07:44:39.327Z,644
2016-10-26T07:45:39.366Z,632
2016-10-26T07:46:39.426Z,632
2016-10-26T07:47:39.484Z,644
2016-10-26T07:48:39.544Z,660
2016-10-26T07:49:39.608Z,656
2016-10-26T07:50:39.663Z,676
2016-10-26T07:51:39.732Z,680
2016-10-26T07:52:39.771Z,656
2016-10-26T07:53:39.816Z,652
2016-10-26T07:54:39.877Z,636
2016-10-26T07:55:39.949Z,652
2016-10-26T07:56:40.290Z,820
2016-10-26T07:57:40.043Z,896
2016-10-26T07:58:40.108Z,920
2016-10-26T07:59:40.166Z,956
2016-10-26T08:00:40.235Z,980
2016-10-26T08:01:40.255Z,1000
2016-10-26T08:02:40.339Z,1028
2016-10-26T08:03:40.420Z,1036
2016-10-26T08:04:40.419Z,1032
2016-10-26T08:05:40.506Z,1032
2016-10-26T08:06:40.877Z,1028
2016-10-26T08:07:40.625Z,1100
2016-10-26T08:08:40.666Z,1196
2016-10-26T08:09:40.736Z,1204
2016-10-26T08:10:40.774Z,1164
2016-10-26T08:11:40.821Z,1184
2016-10-26T08:12:40.903Z,1224
2016-10-26T08:13:40.942Z,1240
2016-10-26T08:14:41.012Z,1224
2016-10-26T08:15:41.069Z,1196
2016-10-26T08:16:41.242Z,1168
2016-10-26T08:17:41.164Z,1144
2016-10-26T08:18:41.201Z,1104
2016-10-26T08:19:41.275Z,1084
2016-10-26T08:20:41.346Z,1044
2016-10-26T08:21:41.645Z,1036
2016-10-26T08:22:41.424Z,1020
2016-10-26T08:23:41.504Z,1024
2016-10-26T08:24:41.570Z,1040
2016-10-26T08:25:41.608Z,1060
2016-10-26T08:26:41.764Z,1108
2016-10-26T08:27:41.730Z,1096
2016-10-26T08:28:41.777Z,1144
2016-10-26T08:29:41.837Z,1128
2016-10-26T08:30:41.880Z,1136
2016-10-26T08:31:41.926Z,1128
2016-10-26T08:32:42.000Z,1108
2016-10-26T08:33:42.058Z,1120
2016-10-26T08:34:42.108Z,1152
2016-10-26T08:35:42.154Z,1108
2016-10-26T08:36:42.234Z,1132
2016-10-26T08:37:42.290Z,1116
2016-10-26T08:38:42.327Z,1136
2016-10-26T08:39:42.388Z,1064
2016-10-26T08:40:42.450Z,1108
2016-10-26T08:41:42.489Z,1108
2016-10-26T08:42:42.579Z,1100
2016-10-26T08:43:42.621Z,1080
2016-10-26T08:44:42.691Z,1000
2016-10-26T08:45:42.727Z,944
2016-10-26T08:46:42.793Z,912
2016-10-26T08:47:42.830Z,904
2016-10-26T08:48:42.885Z,888
2016-10-26T08:49:42.967Z,864
2016-10-26T08:50:42.997Z,876
2016-10-26T08:51:43.057Z,852
2016-10-26T08:52:43.117Z,816
2016-10-26T08:53:43.189Z,796
2016-10-26T08:54:43.237Z,880
2016-10-26T08:55:43.285Z,912
2016-10-26T08:56:43.328Z,960
2016-10-26T08:57:43.411Z,968
2016-10-26T08:58:43.452Z,1052
2016-10-26T08:59:43.516Z,1060
2016-10-26T09:00:43.565Z,1132
2016-10-26T09:01:43.626Z,1156
2016-10-26T09:02:43.659Z,1176
2016-10-26T09:03:43.743Z,1184
2016-10-26T09:04:43.781Z,1192
2016-10-26T09:05:43.834Z,1188
2016-10-26T09:06:43.917Z,1180
2016-10-26T09:07:43.960Z,1164
2016-10-26T09:08:44.004Z,1160
2016-10-26T09:09:44.059Z,1144
2016-10-26T09:10:44.165Z,1140
2016-10-26T09:11:44.179Z,1176
2016-10-26T09:12:44.281Z,1224
2016-10-26T09:13:44.278Z,1280
2016-10-26T09:14:44.335Z,1336
2016-10-26T09:15:44.385Z,1380
2016-10-26T09:16:44.467Z,1416
2016-10-26T09:17:44.508Z,1432
2016-10-26T09:18:44.567Z,1444
2016-10-26T09:19:44.626Z,1456
2016-10-26T09:20:44.679Z,1448
2016-10-26T09:21:44.744Z,1440
2016-10-26T09:22:44.806Z,1416
2016-10-26T09:23:44.837Z,1396
2016-10-26T09:24:44.909Z,1368
2016-10-26T09:25:44.962Z,1328
2016-10-26T09:26:44.999Z,1296
2016-10-26T09:27:45.079Z,1260
2016-10-26T09:28:45.104Z,1232
2016-10-26T09:29:45.182Z,1212
2016-10-26T09:30:45.250Z,1196
2016-10-26T09:31:45.299Z,1176
2016-10-26T09:32:45.382Z,1148
2016-10-26T09:33:45.426Z,1144
2016-10-26T09:34:45.451Z,1144
2016-10-26T09:35:45.513Z,1112
2016-10-26T09:36:45.565Z,1096
2016-10-26T09:37:45.622Z,1080
2016-10-26T09:38:45.671Z,1056
2016-10-26T09:39:45.745Z,1044
2016-10-26T09:40:45.772Z,1028
2016-10-26T09:41:45.857Z,1024
2016-10-26T09:42:45.921Z,1020
2016-10-26T09:43:45.952Z,1024
2016-10-26T09:44:46.028Z,1028
2016-10-26T09:45:46.114Z,1036
2016-10-26T09:46:46.097Z,1052
2016-10-26T09:47:46.154Z,1060
2016-10-26T09:48:46.228Z,1076
2016-10-26T09:49:46.262Z,1084
2016-10-26T09:50:46.377Z,1096
2016-10-26T09:51:46.395Z,1104
2016-10-26T09:52:46.452Z,1104
2016-10-26T09:53:46.499Z,1104
2016-10-26T09:54:46.566Z,1096
2016-10-26T09:55:46.637Z,1080
2016-10-26T09:56:46.708Z,1068
2016-10-26T09:57:46.722Z,1044
2016-10-26T09:58:46.777Z,1020
2016-10-26T09:59:46.846Z,1004
2016-10-26T10:00:46.876Z,976
2016-10-26T10:01:46.965Z,952
2016-10-26T10:02:47.000Z,932
2016-10-26T10:03:47.065Z,908
2016-10-26T10:04:47.120Z,884
2016-10-26T10:05:47.150Z,872
2016-10-26T10:06:47.202Z,876
2016-10-26T10:07:47.273Z,868
2016-10-26T10:08:47.335Z,876
2016-10-26T10:09:47.384Z,872
2016-10-26T10:10:47.909Z,880
2016-10-26T10:11:47.506Z,888
2016-10-26T10:12:47.573Z,888
2016-10-26T10:13:47.689Z,908
2016-10-26T10:14:47.666Z,936
2016-10-26T10:15:47.714Z,956
2016-10-26T10:16:47.759Z,992
2016-10-26T10:17:47.834Z,1036
2016-10-26T10:18:48.031Z,1072
2016-10-26T10:19:47.955Z,1120
2016-10-26T10:20:47.986Z,1164
2016-10-26T10:21:48.046Z,1200
2016-10-26T10:22:48.095Z,1232
2016-10-26T10:23:48.320Z,1256
2016-10-26T10:24:48.203Z,1272
2016-10-26T10:25:48.263Z,1300
2016-10-26T10:26:48.313Z,1332
2016-10-26T10:27:48.394Z,1348
2016-10-26T10:28:48.427Z,1392
2016-10-26T10:29:48.487Z,1408
2016-10-26T10:30:48.569Z,1420
2016-10-26T10:31:48.614Z,1428
2016-10-26T10:32:48.672Z,1432
2016-10-26T10:33:48.714Z,1444
2016-10-26T10:34:48.769Z,1448
2016-10-26T10:35:48.833Z,1440
2016-10-26T10:36:48.880Z,1444
2016-10-26T10:37:48.941Z,1432
2016-10-26T10:38:48.998Z,1324
2016-10-26T10:39:49.337Z,1336
2016-10-26T10:40:49.100Z,1332
2016-10-26T10:41:49.181Z,1324
2016-10-26T10:42:49.226Z,1308
2016-10-26T10:43:49.258Z,1288
2016-10-26T10:44:49.344Z,1272
2016-10-26T10:45:49.401Z,1244
2016-10-26T10:46:49.462Z,1228
2016-10-26T10:47:49.513Z,1220
2016-10-26T10:48:49.545Z,1200
2016-10-26T10:49:49.623Z,1180
2016-10-26T10:50:49.657Z,1160
2016-10-26T10:51:49.743Z,1144
2016-10-26T10:52:49.762Z,1156
2016-10-26T10:53:49.848Z,1140
2016-10-26T10:54:49.913Z,1132
2016-10-26T10:55:49.959Z,1120
2016-10-26T10:56:50.009Z,1108
2016-10-26T10:57:50.056Z,1088
2016-10-26T10:58:50.126Z,1080
2016-10-26T10:59:50.169Z,1076
2016-10-26T11:00:50.229Z,1080
2016-10-26T11:01:50.283Z,1100
2016-10-26T11:02:50.341Z,1128
2016-10-26T11:03:50.420Z,1160
2016-10-26T11:04:50.452Z,1200
2016-10-26T11:05:50.528Z,1244
2016-10-26T11:06:50.561Z,1280
2016-10-26T11:07:50.628Z,1312
2016-10-26T11:08:50.694Z,1384
2016-10-26T11:09:50.738Z,1468
2016-10-26T11:10:50.803Z,1568
2016-10-26T11:11:50.846Z,1692
2016-10-26T11:12:50.898Z,1784
2016-10-26T11:13:50.980Z,1896
2016-10-26T11:14:51.026Z,2012
2016-10-26T11:15:51.060Z,2124
2016-10-26T11:16:51.140Z,2240
2016-10-26T11:17:51.207Z,2384
2016-10-26T11:18:51.244Z,2436
2016-10-26T11:19:51.285Z,2396
2016-10-26T11:20:51.352Z,2292
2016-10-26T11:21:51.442Z,2228
2016-10-26T11:22:51.470Z,2120
2016-10-26T11:23:51.522Z,2092
2016-10-26T11:24:51.582Z,2052
2016-10-26T11:25:51.648Z,1980
2016-10-26T11:26:51.709Z,1960
2016-10-26T11:27:51.739Z,1984
2016-10-26T11:28:51.824Z,1920
2016-10-26T11:29:51.863Z,1768
2016-10-26T11:30:51.925Z,1664
2016-10-26T11:31:51.977Z,1596
2016-10-26T11:32:52.034Z,1580
2016-10-26T11:33:52.089Z,1596
2016-10-26T11:34:52.153Z,1656
2016-10-26T11:35:52.191Z,1736
2016-10-26T11:36:52.256Z,1816
2016-10-26T11:37:52.359Z,1948
2016-10-26T11:38:52.384Z,2160
2016-10-26T11:39:52.436Z,2328
2016-10-26T11:40:52.484Z,2628
2016-10-26T11:41:52.540Z,2608
2016-10-26T11:42:52.594Z,3164
2016-10-26T11:43:52.845Z,4272
2016-10-26T11:44:52.711Z,5168
2016-10-26T11:45:52.765Z,6852
2016-10-26T11:46:52.815Z,4572
2016-10-26T11:47:52.882Z,4900
2016-10-26T11:48:52.917Z,5676
2016-10-26T11:49:52.983Z,6008
2016-10-26T11:50:53.035Z,5792
2016-10-26T11:51:53.094Z,10532
2016-10-26T11:52:53.153Z,13668
2016-10-26T11:53:53.229Z,16244
2016-10-26T11:54:53.275Z,16724
2016-10-26T11:55:53.315Z,19176
2016-10-26T11:56:53.371Z,14864
2016-10-26T11:57:53.420Z,12760
2016-10-26T11:58:53.496Z,9956
2016-10-26T11:59:53.546Z,10976
2016-10-26T12:00:53.598Z,10184
2016-10-26T12:01:53.649Z,8828
2016-10-26T12:02:53.726Z,9260
2016-10-26T12:03:53.780Z,9996
2016-10-26T12:04:53.834Z,7516
2016-10-26T12:05:54.261Z,7368
2016-10-26T12:06:53.991Z,8144
2016-10-26T12:07:53.993Z,13800
2016-10-26T12:08:54.060Z,24928
2016-10-26T12:09:54.113Z,33888
2016-10-26T12:10:54.308Z,10684
2016-10-26T12:11:54.223Z,31680
2016-10-26T12:12:54.265Z,24992
2016-10-26T12:13:54.357Z,29248
2016-10-26T12:14:54.398Z,36768
2016-10-26T12:15:54.442Z,31264
2016-10-26T12:16:54.503Z,26304
2016-10-26T12:17:54.574Z,23808
2016-10-26T12:18:54.631Z,17972
2016-10-26T12:19:54.683Z,26496
2016-10-26T12:20:54.735Z,31456
2016-10-26T12:21:54.780Z,32672
2016-10-26T12:22:54.864Z,20928
2016-10-26T12:23:54.902Z,17788
2016-10-26T12:24:54.956Z,10920
2016-10-26T12:25:55.053Z,10108
2016-10-26T12:26:55.090Z,11480
2016-10-26T12:27:55.132Z,13424
2016-10-26T12:28:55.192Z,40096
2016-10-26T12:29:55.239Z,49024
2016-10-26T12:30:55.307Z,24128
2016-10-26T12:31:55.349Z,15520
2016-10-26T12:32:55.401Z,13640
2016-10-26T12:33:55.471Z,15720
2016-10-26T12:34:55.510Z,10756
2016-10-26T12:35:55.602Z,14428
2016-10-26T12:36:55.627Z,10564
2016-10-26T12:37:55.732Z,9352
2016-10-26T12:38:55.748Z,15272
2016-10-26T12:39:55.832Z,49664
2016-10-26T12:40:55.873Z,48416
2016-10-26T12:41:55.941Z,59392
2016-10-26T12:42:55.989Z,17596
2016-10-26T12:43:56.043Z,62816
2016-10-26T12:44:56.099Z,52192
2016-10-26T12:45:56.163Z,63296
2016-10-26T12:46:56.210Z,27264
2016-10-26T12:47:56.266Z,6708
2016-10-26T12:48:56.310Z,3348
2016-10-26T12:49:56.372Z,2000
2016-10-26T12:50:56.449Z,3644
2016-10-26T12:51:56.623Z,3748
2016-10-26T12:52:56.528Z,2960
2016-10-26T12:53:56.586Z,2468
2016-10-26T12:54:56.652Z,2992
2016-10-26T12:55:56.758Z,4836
2016-10-26T12:56:56.888Z,10088
2016-10-26T12:57:56.831Z,3884
2016-10-26T12:58:56.865Z,2408
2016-10-26T12:59:56.941Z,2092
2016-10-26T13:00:56.983Z,1952
2016-10-26T13:01:57.057Z,1828
2016-10-26T13:02:57.125Z,1604
2016-10-26T13:03:57.161Z,1444
2016-10-26T13:04:57.242Z,1232
2016-10-26T13:05:57.301Z,1048
2016-10-26T13:06:57.339Z,960
2016-10-26T13:07:57.408Z,928
2016-10-26T13:08:57.433Z,908
2016-10-26T13:09:57.509Z,912
2016-10-26T13:10:57.572Z,928
2016-10-26T13:11:57.622Z,912
2016-10-26T13:12:57.690Z,876
2016-10-26T13:13:57.727Z,808
2016-10-26T13:14:57.765Z,744
2016-10-26T13:15:57.845Z,736
2016-10-26T13:16:57.905Z,720
2016-10-26T13:17:57.966Z,716
2016-10-26T13:18:58.034Z,704
2016-10-26T13:19:58.074Z,716
2016-10-26T13:20:58.113Z,744
2016-10-26T13:21:58.180Z,792
2016-10-26T13:22:58.258Z,820
2016-10-26T13:23:58.287Z,852
2016-10-26T13:24:58.353Z,976
2016-10-26T13:25:58.430Z,1052
2016-10-26T13:26:58.460Z,1088
2016-10-26T13:27:58.523Z,1096
2016-10-26T13:28:58.580Z,1068
2016-10-26T13:29:58.652Z,1048
2016-10-26T13:30:58.674Z,1112
2016-10-26T13:31:58.740Z,1204
2016-10-26T13:32:58.802Z,1252
2016-10-26T13:33:58.841Z,1316
2016-10-26T13:34:59.219Z,1388
2016-10-26T13:35:58.974Z,1368
2016-10-26T13:36:59.012Z,1312
2016-10-26T13:37:59.079Z,1252
2016-10-26T13:38:59.143Z,1212
2016-10-26T13:39:59.524Z,1212
2016-10-26T13:40:59.241Z,1168
2016-10-26T13:41:59.307Z,1160
2016-10-26T13:42:59.365Z,1200
2016-10-26T13:43:59.414Z,1216
2016-10-26T13:44:59.475Z,1216
2016-10-26T13:45:59.554Z,1220
2016-10-26T13:46:59.598Z,1152
2016-10-26T13:47:59.802Z,1076
2016-10-26T13:48:59.720Z,1012
2016-10-26T13:49:59.763Z,988
2016-10-26T13:50:59.818Z,972
2016-10-26T13:51:59.917Z,972
2016-10-26T13:53:00.076Z,976
2016-10-26T13:53:59.994Z,984
2016-10-26T13:55:00.045Z,1004
2016-10-26T13:56:00.080Z,1032
2016-10-26T13:57:00.160Z,1076
2016-10-26T13:58:00.266Z,1120
2016-10-26T13:59:00.251Z,1152
2016-10-26T14:00:00.340Z,1160