createdAt,value
2018-12-22T00:00:16.877Z,34.7
2018-12-22T00:01:06.399Z,34.7
2018-12-22T00:01:58.087Z,34.7
2018-12-22T00:02:47.369Z,34.7
2018-12-22T00:03:36.897Z,34.6
2018-12-22T00:04:26.916Z,34.6
2018-12-22T00:05:16.972Z,34.6
2018-12-22T00:06:06.769Z,34.6
2018-12-22T00:06:56.822Z,34.6
2018-12-22T00:07:47.664Z,34.6
2018-12-22T00:08:36.909Z,34.6
2018-12-22T00:09:27.249Z,34.6
2018-12-22T00:10:16.553Z,34.6
2018-12-22T00:11:06.057Z,34.6
2018-12-22T00:11:56.749Z,34.6
2018-12-22T00:12:47.466Z,34.6
2018-12-22T00:13:37.833Z,34.6
2018-12-22T00:14:27.874Z,34.6
2018-12-22T00:32:39.332Z,34.3
2018-12-22T00:33:29.951Z,34.4
2018-12-22T00:34:20.512Z,34.3
2018-12-22T00:35:10.306Z,34.4
2018-12-22T00:35:59.840Z,34.3
2018-12-22T00:36:50.647Z,34.3
2018-12-22T00:37:40.697Z,34.3
2018-12-22T00:38:30.533Z,34.3
2018-12-22T00:39:20.267Z,34.3
2018-12-22T00:40:10.062Z,34.3
2018-12-22T00:41:00.670Z,34.3
2018-12-22T00:41:50.203Z,34.3
2018-12-22T00:42:41.456Z,34.3
2018-12-22T00:43:28.910Z,34.3
2018-12-22T00:44:20.345Z,34.3
2018-12-22T00:45:11.229Z,34.3
2018-12-22T00:46:00.822Z,34.2
2018-12-22T00:46:51.073Z,34.3
2018-12-22T00:47:40.848Z,34.2
2018-12-22T00:48:31.238Z,34.2
2018-12-22T00:49:20.958Z,34.2
2018-12-22T00:50:11.315Z,34.2
2018-12-22T00:51:00.239Z,34.2
2018-12-22T00:51:51.750Z,34.1
2018-12-22T00:52:40.700Z,34.1
2018-12-22T00:53:31.620Z,34.1
2018-12-22T00:54:23.313Z,34.1
2018-12-22T00:55:11.363Z,34.1
2018-12-22T00:56:01.775Z,34.1
2018-12-22T00:56:51.488Z,34.1
2018-12-22T00:57:41.315Z,34.1
2018-12-22T00:58:36.770Z,34.1
2018-12-22T00:59:21.440Z,34.1
2018-12-22T01:00:13.727Z,34.1
2018-12-22T01:01:01.872Z,34.1
2018-12-22T01:01:50.582Z,34.1
2018-12-22T01:02:42.361Z,34
2018-12-22T01:03:32.208Z,34.1
2018-12-22T01:04:22.319Z,34
2018-12-22T01:05:11.590Z,34
2018-12-22T01:06:01.835Z,34
2018-12-22T01:06:54.219Z,34
2018-12-22T01:07:42.210Z,34
2018-12-22T01:08:32.563Z,34
2018-12-22T01:09:22.345Z,34
2018-12-22T01:10:12.933Z,34
2018-12-22T01:11:02.736Z,34
2018-12-22T01:11:52.568Z,34
2018-12-22T01:12:42.828Z,33.9
2018-12-22T01:13:32.626Z,33.9
2018-12-22T01:14:22.695Z,33.9
2018-12-22T01:15:12.998Z,33.9
2018-12-22T01:16:03.341Z,33.9
2018-12-22T01:16:52.596Z,33.9
2018-12-22T01:17:43.512Z,33.9
2018-12-22T01:18:33.248Z,33.9
2018-12-22T01:19:23.058Z,33.9
2018-12-22T01:20:13.060Z,33.9
2018-12-22T01:21:03.140Z,33.9
2018-12-22T01:21:53.731Z,33.8
2018-12-22T01:22:42.685Z,33.8
2018-12-22T01:23:33.577Z,33.8
2018-12-22T01:24:24.002Z,33.8
2018-12-22T01:25:13.407Z,33.8
2018-12-22T01:26:03.722Z,33.8
2018-12-22T01:26:54.069Z,33.8
2018-12-22T01:27:44.158Z,33.8
2018-12-22T01:28:42.715Z,33.8
2018-12-22T01:29:23.717Z,33.8
2018-12-22T01:30:13.512Z,33.8
2018-12-22T01:31:04.127Z,33.8
2018-12-22T01:31:53.708Z,33.8
2018-12-22T01:32:44.767Z,33.8
2018-12-22T01:33:34.267Z,33.8
2018-12-22T01:34:23.758Z,33.8
2018-12-22T01:35:14.902Z,33.7
2018-12-22T01:36:04.154Z,33.8
2018-12-22T01:36:54.212Z,33.7
2018-12-22T01:37:43.997Z,33.8
2018-12-22T01:38:34.017Z,33.7
2018-12-22T01:39:24.119Z,33.7
2018-12-22T01:40:14.989Z,33.7
2018-12-22T01:41:05.010Z,33.7
2018-12-22T01:41:54.552Z,33.7
2018-12-22T01:42:45.187Z,33.7
2018-12-22T01:43:35.232Z,33.7
2018-12-22T01:44:24.709Z,33.7
2018-12-22T01:45:14.777Z,33.7
2018-12-22T01:46:04.461Z,33.7
2018-12-22T01:46:54.336Z,33.7
2018-12-22T01:47:44.971Z,33.6
2018-12-22T01:48:35.114Z,33.6
2018-12-22T01:49:27.088Z,33.6
2018-12-22T01:50:15.138Z,33.6
2018-12-22T01:51:05.324Z,33.6
2018-12-22T01:51:55.431Z,33.6
2018-12-22T01:52:45.045Z,33.6
2018-12-22T01:53:35.321Z,33.6
2018-12-22T01:54:25.398Z,33.6
2018-12-22T01:55:15.448Z,33.6
2018-12-22T01:56:05.489Z,33.6
2018-12-22T01:56:55.838Z,33.6
2018-12-22T01:57:45.351Z,33.6
2018-12-22T01:58:35.406Z,33.6
2018-12-22T01:59:25.742Z,33.6
2018-12-22T02:00:15.786Z,33.6
2018-12-22T02:01:05.583Z,33.6
2018-12-22T02:01:55.641Z,33.6
2018-12-22T02:02:45.959Z,33.6
2018-12-22T02:03:36.260Z,33.6
2018-12-22T02:04:25.780Z,33.6
2018-12-22T02:05:16.415Z,33.6
2018-12-22T02:06:06.462Z,33.6
2018-12-22T02:06:56.515Z,33.6
2018-12-22T02:07:46.292Z,33.6
2018-12-22T02:08:35.525Z,33.6
2018-12-22T02:09:26.203Z,33.6
2018-12-22T02:10:16.833Z,33.6
2018-12-22T02:11:06.546Z,33.6
2018-12-22T02:11:56.573Z,33.6
2018-12-22T02:12:46.627Z,33.6
2018-12-22T02:13:37.227Z,33.6
2018-12-22T02:14:27.315Z,33.5
2018-12-22T02:15:16.238Z,33.5
2018-12-22T02:16:06.584Z,33.5
2018-12-22T02:16:57.154Z,33.5
2018-12-22T02:17:47.530Z,33.5
2018-12-22T02:18:37.003Z,33.5
2018-12-22T02:19:27.120Z,33.4
2018-12-22T02:20:16.875Z,33.4
2018-12-22T02:21:07.577Z,33.4
2018-12-22T02:21:56.977Z,33.4
2018-12-22T02:22:47.302Z,33.4
2018-12-22T02:23:37.982Z,33.4
2018-12-22T02:24:27.039Z,33.4
2018-12-22T02:25:17.201Z,33.4
2018-12-22T02:26:07.267Z,33.4
2018-12-22T02:26:57.401Z,33.4
2018-12-22T02:27:47.930Z,33.4
2018-12-22T02:28:37.436Z,33.4
2018-12-22T02:29:28.657Z,33.4
2018-12-22T02:30:17.901Z,33.4
2018-12-22T02:31:08.070Z,33.4
2018-12-22T02:31:57.985Z,33.4
2018-12-22T02:32:48.403Z,33.4
2018-12-22T02:33:38.744Z,33.4
2018-12-22T02:34:28.485Z,33.4
2018-12-22T02:35:18.439Z,33.4
2018-12-22T02:36:08.398Z,33.4
2018-12-22T02:36:58.555Z,33.4
2018-12-22T02:37:48.069Z,33.4
2018-12-22T02:38:39.042Z,33.4
2018-12-22T02:39:28.844Z,33.4
2018-12-22T02:40:18.666Z,33.3
2018-12-22T02:41:08.875Z,33.3
2018-12-22T02:41:58.876Z,33.3
2018-12-22T02:42:48.963Z,33.3
2018-12-22T02:43:38.729Z,33.3
2018-12-22T02:44:29.079Z,33.2
2018-12-22T02:45:18.874Z,33.1
2018-12-22T02:46:09.205Z,33.1
2018-12-22T02:46:58.660Z,33.1
2018-12-22T02:47:49.568Z,33.1
2018-12-22T02:48:38.681Z,33.2
2018-12-22T02:49:28.929Z,33.2
2018-12-22T02:50:19.349Z,33.3
2018-12-22T02:51:08.697Z,33.3
2018-12-22T02:51:59.617Z,33.4
2018-12-22T02:52:49.905Z,33.4
2018-12-22T02:53:40.095Z,33.5
2018-12-22T02:54:29.752Z,33.6
2018-12-22T02:55:19.536Z,33.7
2018-12-22T02:56:09.695Z,33.8
2018-12-22T02:57:00.205Z,33.9
2018-12-22T02:57:49.685Z,33.9
2018-12-22T02:58:39.645Z,34.1
2018-12-22T02:59:30.102Z,34.2
2018-12-22T03:00:19.035Z,34.3
2018-12-22T03:01:09.646Z,34.3
2018-12-22T03:02:00.000Z,34.4
2018-12-22T03:02:50.070Z,34.5
2018-12-22T03:03:40.359Z,34.6
2018-12-22T03:04:29.673Z,34.8
2018-12-22T03:05:19.926Z,34.8
2018-12-22T03:06:10.561Z,34.9
2018-12-22T03:07:00.512Z,35
2018-12-22T03:07:50.644Z,35.1
2018-12-22T03:08:41.099Z,35.3
2018-12-22T03:09:30.868Z,35.3
2018-12-22T03:10:21.606Z,35.4
2018-12-22T03:11:10.718Z,35.6
2018-12-22T03:12:01.200Z,35.6
2018-12-22T03:12:50.769Z,35.8
2018-12-22T03:13:40.747Z,35.9
2018-12-22T03:14:31.412Z,35.9
2018-12-22T03:15:20.903Z,36.1
2018-12-22T03:16:10.517Z,36.2
2018-12-22T03:17:00.913Z,36.3
2018-12-22T03:17:51.117Z,36.4
2018-12-22T03:18:40.921Z,36.5
2018-12-22T03:19:31.254Z,36.6
2018-12-22T03:20:21.099Z,36.7
2018-12-22T03:21:10.530Z,36.8
2018-12-22T03:22:00.162Z,36.9
2018-12-22T03:22:50.702Z,37.1
2018-12-22T03:23:40.957Z,37.1
2018-12-22T03:24:30.867Z,37.3
2018-12-22T03:25:21.154Z,37.4
2018-12-22T03:26:11.752Z,37.4
2018-12-22T03:27:01.757Z,37.6
2018-12-22T03:27:52.547Z,37.7
2018-12-22T03:28:41.822Z,37.8
2018-12-22T03:29:32.303Z,37.9
2018-12-22T03:30:22.307Z,38
2018-12-22T03:31:12.593Z,38.1
2018-12-22T03:32:02.780Z,38.1
2018-12-22T03:32:52.280Z,38.2
2018-12-22T03:33:42.502Z,38.3
2018-12-22T03:34:32.250Z,38.3
2018-12-22T03:35:22.343Z,38.4
2018-12-22T03:36:12.926Z,38.4
2018-12-22T03:37:02.620Z,38.4
2018-12-22T03:37:53.396Z,38.5
2018-12-22T03:38:42.494Z,38.5
2018-12-22T03:39:32.792Z,38.6
2018-12-22T03:40:22.574Z,38.6
2018-12-22T03:41:13.294Z,38.6
2018-12-22T03:42:02.999Z,38.6
2018-12-22T03:42:53.060Z,38.6
2018-12-22T03:43:42.255Z,38.6
2018-12-22T03:44:31.822Z,38.6
2018-12-22T03:45:23.365Z,38.6
2018-12-22T03:46:12.725Z,38.7
2018-12-22T03:47:03.590Z,38.7
2018-12-22T03:47:53.128Z,38.7
2018-12-22T03:48:42.963Z,38.7
2018-12-22T03:49:33.806Z,38.7
2018-12-22T03:50:23.505Z,38.7
2018-12-22T03:51:13.574Z,38.7
2018-12-22T03:52:02.852Z,38.7
2018-12-22T03:52:54.092Z,38.7
2018-12-22T03:53:44.036Z,38.7
2018-12-22T03:54:33.860Z,38.7
2018-12-22T03:55:23.367Z,38.7
2018-12-22T03:56:13.655Z,38.7
2018-12-22T03:57:04.237Z,38.7
2018-12-22T03:57:53.192Z,38.7
2018-12-22T03:58:43.259Z,38.7
2018-12-22T03:59:34.425Z,38.7
2018-12-22T04:00:23.074Z,38.7
2018-12-22T04:01:14.826Z,38.7
2018-12-22T04:02:04.584Z,38.7
2018-12-22T04:02:53.934Z,38.7
2018-12-22T04:03:44.571Z,38.7
2018-12-22T04:04:34.754Z,38.7
2018-12-22T04:05:24.669Z,38.7
2018-12-22T04:06:14.476Z,38.7
2018-12-22T04:07:03.880Z,38.7
2018-12-22T04:07:54.428Z,38.7
2018-12-22T04:08:44.601Z,38.7
2018-12-22T04:09:34.306Z,38.7
2018-12-22T04:10:24.419Z,38.7
2018-12-22T04:11:14.658Z,38.7
2018-12-22T04:12:05.032Z,38.7
2018-12-22T04:12:54.273Z,38.7
2018-12-22T04:13:45.813Z,38.7
2018-12-22T04:14:35.088Z,38.7
2018-12-22T04:15:24.373Z,38.7
2018-12-22T04:16:14.168Z,38.7
2018-12-22T04:17:04.801Z,38.7
2018-12-22T04:17:55.126Z,38.7
2018-12-22T04:18:45.452Z,38.7
2018-12-22T04:19:33.965Z,38.7
2018-12-22T04:20:25.837Z,38.7
2018-12-22T04:21:15.672Z,38.7
2018-12-22T04:22:04.765Z,38.7
2018-12-22T04:22:55.592Z,38.7
2018-12-22T04:23:45.780Z,38.7
2018-12-22T04:24:35.630Z,38.6
2018-12-22T04:25:26.239Z,38.7
2018-12-22T04:26:14.594Z,38.7
2018-12-22T04:27:06.030Z,38.7
2018-12-22T04:27:56.349Z,38.7
2018-12-22T04:28:46.127Z,38.7
2018-12-22T04:29:39.877Z,38.7
2018-12-22T04:30:26.020Z,38.7
2018-12-22T04:31:15.997Z,38.7
2018-12-22T04:32:06.652Z,38.7
2018-12-22T04:32:56.119Z,38.7
2018-12-22T04:33:46.203Z,38.7
2018-12-22T04:34:36.578Z,38.7
2018-12-22T04:35:26.463Z,38.7
2018-12-22T04:36:16.020Z,38.7
2018-12-22T04:37:06.218Z,38.6
2018-12-22T04:37:56.753Z,38.6
2018-12-22T04:38:47.053Z,38.7
2018-12-22T04:39:36.308Z,38.6
2018-12-22T04:40:26.671Z,38.7
2018-12-22T04:41:16.199Z,38.6
2018-12-22T04:42:07.299Z,38.6
2018-12-22T04:42:56.830Z,38.6
2018-12-22T04:43:47.198Z,38.6
2018-12-22T04:44:36.615Z,38.6
2018-12-22T05:01:57.027Z,38.5
2018-12-22T05:02:47.044Z,38.5
2018-12-22T05:03:37.199Z,38.5
2018-12-22T05:04:27.416Z,38.5
2018-12-22T05:05:17.266Z,38.5
2018-12-22T05:06:07.844Z,38.5
2018-12-22T05:06:57.905Z,38.4
2018-12-22T05:07:47.386Z,38.4
2018-12-22T05:08:38.069Z,38.4
2018-12-22T05:09:27.884Z,38.4
2018-12-22T05:10:17.596Z,38.4
2018-12-22T05:11:08.006Z,38.4
2018-12-22T05:11:58.518Z,38.4
2018-12-22T05:12:46.592Z,38.4
2018-12-22T05:13:38.379Z,38.4
2018-12-22T05:14:28.229Z,38.4
2018-12-22T05:15:18.458Z,38.4
2018-12-22T05:16:08.253Z,38.4
2018-12-22T05:16:58.508Z,38.3
2018-12-22T05:17:48.303Z,38.3
2018-12-22T05:18:37.523Z,38.3
2018-12-22T05:19:28.155Z,38.3
2018-12-22T05:20:20.569Z,38.3
2018-12-22T05:21:08.802Z,38.3
2018-12-22T05:21:58.595Z,38.3
2018-12-22T05:22:48.415Z,38.3
2018-12-22T05:23:38.697Z,38.3
2018-12-22T05:24:28.812Z,38.3
2018-12-22T05:25:18.272Z,38.3
2018-12-22T05:26:08.862Z,38.3
2018-12-22T05:26:58.647Z,38.3
2018-12-22T05:27:48.690Z,38.3
2018-12-22T05:28:38.749Z,38.3
2018-12-22T05:29:28.537Z,38.3
2018-12-22T05:30:19.397Z,38.2
2018-12-22T05:31:08.941Z,38.2
2018-12-22T05:31:59.299Z,38.2
2018-12-22T05:32:49.726Z,38.2
2018-12-22T05:33:39.121Z,38.2
2018-12-22T05:34:29.872Z,38.2
2018-12-22T05:35:19.101Z,38.2
2018-12-22T05:36:09.506Z,38.2
2018-12-22T05:36:59.926Z,38.2
2018-12-22T05:37:49.374Z,38.1
2018-12-22T05:38:38.619Z,38.1
2018-12-22T05:39:30.171Z,38.1
2018-12-22T05:40:19.834Z,38.1
2018-12-22T05:41:09.891Z,38.1
2018-12-22T05:41:59.763Z,38.1
2018-12-22T05:42:50.253Z,38.1
2018-12-22T05:43:39.548Z,38.1
2018-12-22T05:44:29.835Z,38.1
2018-12-22T05:45:20.160Z,38.1
2018-12-22T05:46:09.701Z,38.1
2018-12-22T05:47:00.310Z,38.1
2018-12-22T05:47:50.417Z,38.1
2018-12-22T05:48:40.120Z,38.1
2018-12-22T05:49:29.340Z,38.1
2018-12-22T05:50:20.778Z,38.1
2018-12-22T05:51:10.296Z,38.1
2018-12-22T05:52:00.061Z,38.1
2018-12-22T05:52:50.633Z,38.1
2018-12-22T05:53:40.447Z,38.1
2018-12-22T05:54:31.089Z,38.1
2018-12-22T05:55:20.833Z,38
2018-12-22T05:56:11.182Z,38.1
2018-12-22T05:57:00.697Z,38
2018-12-22T05:57:50.977Z,38
2018-12-22T05:58:41.038Z,38
2018-12-22T05:59:30.588Z,38
2018-12-22T06:00:20.352Z,38
2018-12-22T06:01:11.060Z,38
2018-12-22T06:02:01.287Z,37.9
2018-12-22T06:02:51.342Z,38
2018-12-22T06:03:41.392Z,38
2018-12-22T06:04:31.473Z,37.9
2018-12-22T06:05:22.633Z,37.9
2018-12-22T06:06:11.297Z,37.9
2018-12-22T06:07:00.795Z,37.9
2018-12-22T06:07:51.709Z,37.9
2018-12-22T06:08:41.176Z,37.9
2018-12-22T06:09:31.806Z,37.9
2018-12-22T06:10:21.881Z,37.9
2018-12-22T06:11:11.627Z,37.9
2018-12-22T06:12:01.816Z,37.9
2018-12-22T06:12:51.484Z,37.9
2018-12-22T06:13:42.355Z,37.9
2018-12-22T06:14:32.424Z,37.9
2018-12-22T06:15:21.079Z,37.9
2018-12-22T06:16:11.474Z,37.9
2018-12-22T06:17:02.595Z,37.9
2018-12-22T06:17:52.749Z,37.9
2018-12-22T06:18:42.139Z,37.9
2018-12-22T06:19:31.926Z,37.9
2018-12-22T06:20:22.001Z,37.9
2018-12-22T06:21:12.591Z,37.8
2018-12-22T06:22:02.146Z,37.8
2018-12-22T06:22:51.929Z,37.8
2018-12-22T06:23:42.497Z,37.8
2018-12-22T06:24:32.319Z,37.8
2018-12-22T06:25:22.992Z,37.8
2018-12-22T06:26:12.698Z,37.8
2018-12-22T06:27:02.151Z,37.8
2018-12-22T06:27:52.749Z,37.8
2018-12-22T06:28:42.803Z,37.8
2018-12-22T06:29:32.968Z,37.8
2018-12-22T06:30:23.483Z,37.8
2018-12-22T06:31:12.420Z,37.8
2018-12-22T06:32:02.764Z,37.8
2018-12-22T06:32:53.110Z,37.8
2018-12-22T06:33:43.445Z,37.8
2018-12-22T06:34:32.946Z,37.8
2018-12-22T06:35:23.838Z,37.8
2018-12-22T06:36:13.045Z,37.8
2018-12-22T06:37:03.676Z,37.8
2018-12-22T06:37:53.718Z,37.8
2018-12-22T06:38:44.773Z,37.8
2018-12-22T06:39:33.827Z,37.8
2018-12-22T06:40:23.557Z,37.8
2018-12-22T06:41:14.262Z,37.8
2018-12-22T06:42:03.562Z,37.8
2018-12-22T06:42:53.930Z,37.8
2018-12-22T06:43:43.291Z,37.8
2018-12-22T06:44:34.475Z,37.8
2018-12-22T06:45:24.038Z,37.8
2018-12-22T06:46:14.132Z,37.8
2018-12-22T06:47:04.641Z,37.9
2018-12-22T06:47:56.370Z,37.9
2018-12-22T06:48:43.922Z,37.9
2018-12-22T06:49:35.030Z,37.9
2018-12-22T06:50:24.814Z,37.9
2018-12-22T06:51:14.637Z,37.9
2018-12-22T06:52:04.790Z,37.9
2018-12-22T06:52:54.502Z,37.9
2018-12-22T06:53:47.074Z,38
2018-12-22T06:54:34.882Z,37.9
2018-12-22T06:55:25.487Z,38
2018-12-22T06:56:14.406Z,38
2018-12-22T06:57:04.989Z,38
2018-12-22T06:57:54.859Z,38
2018-12-22T06:58:45.212Z,38
2018-12-22T06:59:35.504Z,38
2018-12-22T07:00:24.986Z,38
2018-12-22T07:01:15.891Z,38
2018-12-22T07:02:05.623Z,38
2018-12-22T07:02:55.756Z,38
2018-12-22T07:03:45.734Z,38
2018-12-22T07:04:35.084Z,38
2018-12-22T07:05:24.741Z,38
2018-12-22T07:06:15.611Z,37.9
2018-12-22T07:07:05.961Z,38
2018-12-22T07:07:55.194Z,38
2018-12-22T07:08:45.863Z,38
2018-12-22T07:09:35.584Z,37.9
2018-12-22T07:10:27.411Z,37.9
2018-12-22T07:11:16.546Z,38
2018-12-22T07:12:05.741Z,37.9
2018-12-22T07:12:54.213Z,37.9
2018-12-22T07:13:45.928Z,37.9
2018-12-22T07:14:35.937Z,37.9
2018-12-22T07:15:25.968Z,37.9
2018-12-22T07:16:16.345Z,37.9
2018-12-22T07:17:06.200Z,37.9
2018-12-22T07:17:56.508Z,37.9
2018-12-22T07:18:45.660Z,37.9
2018-12-22T07:19:36.832Z,37.9
2018-12-22T07:20:26.570Z,37.9
2018-12-22T07:21:16.665Z,37.9
2018-12-22T07:22:05.933Z,37.9
2018-12-22T07:22:56.517Z,37.9
2018-12-22T07:23:46.795Z,37.9
2018-12-22T07:24:36.322Z,37.9
2018-12-22T07:25:27.190Z,37.9
2018-12-22T07:26:16.657Z,37.9
2018-12-22T07:27:06.384Z,37.9
2018-12-22T07:27:57.099Z,37.8
2018-12-22T07:28:47.146Z,37.8
2018-12-22T07:29:36.927Z,37.8
2018-12-22T07:30:32.026Z,37.8
2018-12-22T07:31:17.034Z,37.8
2018-12-22T07:32:07.117Z,37.8
2018-12-22T07:33:03.244Z,37.8
2018-12-22T07:33:47.222Z,37.8
2018-12-22T07:34:36.719Z,37.8
2018-12-22T07:35:27.404Z,37.8
2018-12-22T07:36:17.667Z,37.8
2018-12-22T07:37:07.707Z,37.8
2018-12-22T07:37:57.477Z,37.8
2018-12-22T07:38:48.431Z,37.8
2018-12-22T07:39:37.672Z,37.8
2018-12-22T07:40:27.564Z,37.7
2018-12-22T07:41:17.521Z,37.8
2018-12-22T07:42:07.814Z,37.8
2018-12-22T07:42:57.364Z,37.8
2018-12-22T07:43:47.656Z,37.7
2018-12-22T07:44:38.021Z,37.8
2018-12-22T07:45:27.521Z,37.8
2018-12-22T07:46:17.869Z,37.7
2018-12-22T07:47:08.156Z,37.7
2018-12-22T07:47:57.801Z,37.6
2018-12-22T07:48:48.393Z,37.6
2018-12-22T07:49:37.798Z,37.6
2018-12-22T07:50:28.138Z,37.6
2018-12-22T07:51:18.263Z,37.6
2018-12-22T07:52:08.558Z,37.5
2018-12-22T07:52:58.495Z,37.5
2018-12-22T07:53:48.274Z,37.5
2018-12-22T07:54:38.599Z,37.5
2018-12-22T07:55:28.384Z,37.5
2018-12-22T07:56:18.979Z,37.5
2018-12-22T07:57:09.033Z,37.5
2018-12-22T07:58:00.951Z,37.4
2018-12-22T07:58:49.177Z,37.5
2018-12-22T07:59:39.308Z,37.4
2018-12-22T08:00:37.480Z,37.4
2018-12-22T08:01:21.405Z,37.4
2018-12-22T08:02:08.835Z,37.4
2018-12-22T08:02:59.710Z,37.4
2018-12-22T08:03:49.337Z,37.4
2018-12-22T08:04:39.897Z,37.4
2018-12-22T08:05:29.339Z,37.4
2018-12-22T08:06:19.187Z,37.4
2018-12-22T08:07:09.724Z,37.4
2018-12-22T08:07:59.207Z,37.4
2018-12-22T08:08:49.719Z,37.4
2018-12-22T08:09:39.879Z,37.4
2018-12-22T08:10:29.392Z,37.4
2018-12-22T08:11:19.739Z,37.4
2018-12-22T08:12:09.217Z,37.4
2018-12-22T08:13:00.087Z,37.4
2018-12-22T08:13:50.169Z,37.4
2018-12-22T08:14:40.032Z,37.4
2018-12-22T08:15:30.291Z,37.4
2018-12-22T08:16:20.634Z,37.4
2018-12-22T08:17:10.406Z,37.3
2018-12-22T08:18:00.177Z,37.3
2018-12-22T08:18:50.512Z,37.3
2018-12-22T08:19:40.361Z,37.3
2018-12-22T08:20:29.861Z,37.3
2018-12-22T08:21:19.674Z,37.3
2018-12-22T08:22:11.807Z,37.3
2018-12-22T08:23:00.696Z,37.3
2018-12-22T08:23:49.816Z,37.3
2018-12-22T08:24:40.620Z,37.3
2018-12-22T08:25:30.404Z,37.2
2018-12-22T08:26:21.326Z,37.2
2018-12-22T08:27:10.521Z,37.1
2018-12-22T08:28:00.686Z,37.1
2018-12-22T08:28:51.208Z,37.1
2018-12-22T08:29:41.366Z,37.1
2018-12-22T08:30:31.016Z,37.1
2018-12-22T08:31:23.045Z,37.1
2018-12-22T08:32:11.428Z,37.1
2018-12-22T08:33:01.766Z,37.1
2018-12-22T08:33:50.806Z,37
2018-12-22T08:34:41.583Z,37
2018-12-22T08:35:31.883Z,37
2018-12-22T08:36:20.771Z,37
2018-12-22T08:37:12.054Z,37
2018-12-22T08:38:00.973Z,37
2018-12-22T08:38:52.024Z,36.9
2018-12-22T08:39:41.746Z,36.9
2018-12-22T08:40:32.245Z,37
2018-12-22T08:41:21.218Z,37
2018-12-22T08:42:12.647Z,37
2018-12-22T08:43:02.165Z,37
2018-12-22T08:43:52.038Z,37
2018-12-22T08:44:44.168Z,37.1
2018-12-22T08:45:31.783Z,37.1
2018-12-22T08:46:22.082Z,37.1
2018-12-22T08:47:12.948Z,37.1
2018-12-22T08:48:02.460Z,37.1
2018-12-22T08:48:51.707Z,37.1
2018-12-22T08:49:42.314Z,37.1
2018-12-22T08:50:32.107Z,37.1
2018-12-22T08:51:22.423Z,37.1
2018-12-22T08:52:12.467Z,37.1
2018-12-22T08:53:02.663Z,37.1
2018-12-22T08:53:52.578Z,37.1
2018-12-22T08:54:42.932Z,37.1
2018-12-22T08:55:33.227Z,37.1
2018-12-22T08:56:23.022Z,37.1
2018-12-22T08:57:12.264Z,37.1
2018-12-22T08:58:03.549Z,37.1
2018-12-22T08:58:53.514Z,37.1
2018-12-22T08:59:43.318Z,37.1
2018-12-22T09:00:33.602Z,37.1
2018-12-22T09:16:22.873Z,37
2018-12-22T09:17:13.508Z,37.1
2018-12-22T09:18:03.270Z,37
2018-12-22T09:18:53.668Z,37
2018-12-22T09:19:43.440Z,37
2018-12-22T09:20:35.848Z,37
2018-12-22T09:21:24.163Z,37
2018-12-22T09:22:13.548Z,37
2018-12-22T09:23:03.920Z,37
2018-12-22T09:23:54.024Z,37
2018-12-22T09:24:44.005Z,37
2018-12-22T09:25:34.067Z,37
2018-12-22T09:26:24.507Z,36.9
2018-12-22T09:27:13.582Z,36.9
2018-12-22T09:28:04.217Z,36.9
2018-12-22T09:28:54.270Z,37
2018-12-22T09:29:44.335Z,36.9
2018-12-22T09:30:33.947Z,36.9
2018-12-22T09:31:23.035Z,36.9
2018-12-22T09:32:14.252Z,36.9
2018-12-22T09:33:04.679Z,36.9
2018-12-22T09:33:53.287Z,36.9
2018-12-22T09:34:44.654Z,36.9
2018-12-22T09:35:34.174Z,36.9
2018-12-22T09:36:24.772Z,36.9
2018-12-22T09:37:15.185Z,36.9
2018-12-22T09:38:04.331Z,36.9
2018-12-22T09:38:54.381Z,36.9
2018-12-22T09:39:45.309Z,36.9
2018-12-22T09:40:34.914Z,36.9
2018-12-22T09:41:24.105Z,36.9
2018-12-22T09:42:13.913Z,36.9
2018-12-22T09:43:04.736Z,36.9
2018-12-22T09:43:55.388Z,36.9
2018-12-22T09:44:44.602Z,36.9
2018-12-22T09:45:34.306Z,36.9
2018-12-22T09:46:24.591Z,36.9
2018-12-22T09:47:14.981Z,36.9
2018-12-22T09:48:05.577Z,36.9
2018-12-22T09:48:55.946Z,36.9
2018-12-22T09:49:45.423Z,36.9
2018-12-22T09:50:34.957Z,36.9
2018-12-22T09:51:25.536Z,36.9
2018-12-22T09:52:15.050Z,36.9
2018-12-22T09:53:05.985Z,36.8
2018-12-22T09:53:56.246Z,36.8
2018-12-22T09:54:46.303Z,36.8
2018-12-22T09:55:36.350Z,36.8
2018-12-22T09:56:26.210Z,36.8
2018-12-22T09:57:16.238Z,36.8
2018-12-22T09:58:06.277Z,36.8
2018-12-22T09:58:56.552Z,36.8
2018-12-22T09:59:46.072Z,36.8
2018-12-22T10:00:35.382Z,36.8
2018-12-22T10:01:25.985Z,36.8
2018-12-22T10:02:16.039Z,36.8
2018-12-22T10:03:06.383Z,36.8
2018-12-22T10:03:55.684Z,36.8
2018-12-22T10:04:45.999Z,36.8
2018-12-22T10:05:36.260Z,36.8
2018-12-22T10:06:26.566Z,36.8
2018-12-22T10:07:16.182Z,35.6
2018-12-22T10:08:07.199Z,22.1
2018-12-22T10:08:56.422Z,29.5
2018-12-22T10:09:47.049Z,40.8
2018-12-22T10:10:37.085Z,45.8
2018-12-22T10:11:26.854Z,47.1
2018-12-22T10:12:16.699Z,47.3
2018-12-22T10:13:06.712Z,46.9
2018-12-22T10:13:57.414Z,46.5
2018-12-22T10:14:46.814Z,46.1
2018-12-22T10:15:37.536Z,45.6
2018-12-22T10:16:27.615Z,45.2
2018-12-22T10:17:17.549Z,44.9
2018-12-22T10:18:08.014Z,44.5
2018-12-22T10:18:57.454Z,44.3
2018-12-22T10:19:47.781Z,43.9
2018-12-22T10:20:37.226Z,43.7
2018-12-22T10:21:28.358Z,43.4
2018-12-22T10:22:20.192Z,43.2
2018-12-22T10:23:08.181Z,42.9
2018-12-22T10:23:57.716Z,42.6
2018-12-22T10:24:47.809Z,42.4
2018-12-22T10:25:38.636Z,42.1
2018-12-22T10:26:28.693Z,41.9
2018-12-22T10:27:18.213Z,41.6
2018-12-22T10:28:08.300Z,41.4
2018-12-22T10:28:58.580Z,41.1
2018-12-22T10:29:47.290Z,38.6
2018-12-22T10:30:38.141Z,39.3
2018-12-22T10:31:28.823Z,42.5
2018-12-22T10:32:17.992Z,42.9
2018-12-22T10:33:08.060Z,41.3
2018-12-22T10:33:58.820Z,39.7
2018-12-22T10:34:49.008Z,38.7
2018-12-22T10:35:38.940Z,38.1
2018-12-22T10:36:29.125Z,37.9
2018-12-22T10:37:18.357Z,38.1
2018-12-22T10:38:08.412Z,38.4
2018-12-22T10:38:59.024Z,38.6
2018-12-22T10:39:48.792Z,38.8
2018-12-22T10:40:38.965Z,38.9
2018-12-22T10:41:28.637Z,38.9
2018-12-22T10:42:18.738Z,38.9
2018-12-22T10:43:08.295Z,38.9
2018-12-22T10:43:58.857Z,38.9
2018-12-22T10:44:49.197Z,39
2018-12-22T10:45:38.659Z,39.3
2018-12-22T10:46:29.342Z,39.4
2018-12-22T10:47:19.585Z,39.6
2018-12-22T10:48:09.260Z,39.8
2018-12-22T10:48:59.690Z,39.9
2018-12-22T10:49:49.859Z,39.9
2018-12-22T10:50:40.089Z,40.1
2018-12-22T10:51:30.242Z,40.1
2018-12-22T10:52:18.629Z,40.2
2018-12-22T10:53:09.547Z,40.3
2018-12-22T10:53:59.609Z,40.4
2018-12-22T10:54:49.874Z,40.6
2018-12-22T10:55:39.690Z,40.8
2018-12-22T10:56:28.898Z,41
2018-12-22T10:57:20.315Z,41.1
2018-12-22T10:58:09.592Z,41.2
2018-12-22T10:58:59.970Z,41.3
2018-12-22T10:59:49.673Z,41.3
2018-12-22T11:00:40.067Z,41.3
2018-12-22T11:01:31.770Z,41.4
2018-12-22T11:02:19.652Z,41.4
2018-12-22T11:03:10.467Z,41.4
2018-12-22T11:03:59.964Z,41.4
2018-12-22T11:04:50.437Z,41.3
2018-12-22T11:05:40.627Z,41.3
2018-12-22T11:06:30.397Z,41.4
2018-12-22T11:07:19.922Z,41.6
2018-12-22T11:08:10.535Z,41.7
2018-12-22T11:09:00.130Z,41.8
2018-12-22T11:09:50.099Z,41.8
2018-12-22T11:10:41.040Z,41.7
2018-12-22T11:11:30.761Z,41.6
2018-12-22T11:12:20.544Z,41.5
2018-12-22T11:13:10.589Z,41.4
2018-12-22T11:14:00.471Z,41.4
2018-12-22T11:14:51.083Z,41.3
2018-12-22T11:15:41.219Z,41.3
2018-12-22T11:16:30.416Z,41.3
2018-12-22T11:17:20.128Z,41.2
2018-12-22T11:18:10.399Z,41.1
2018-12-22T11:19:01.529Z,40.9
2018-12-22T11:19:51.304Z,40.8
2018-12-22T11:20:41.679Z,40.7
2018-12-22T11:21:31.521Z,40.6
2018-12-22T11:22:22.250Z,40.5
2018-12-22T11:23:20.858Z,40.4
2018-12-22T11:24:04.449Z,40.6
2018-12-22T11:24:51.631Z,40.6
2018-12-22T11:25:41.626Z,40.7
2018-12-22T11:26:32.240Z,40.8
2018-12-22T11:27:22.593Z,40.9
2018-12-22T11:28:11.795Z,41
2018-12-22T11:29:01.568Z,41
2018-12-22T11:29:52.183Z,40.9
2018-12-22T11:30:42.083Z,40.9
2018-12-22T11:31:40.653Z,40.9
2018-12-22T11:32:22.368Z,40.8
2018-12-22T11:33:12.715Z,40.9
2018-12-22T11:34:01.945Z,40.9
2018-12-22T11:34:52.365Z,41
2018-12-22T11:35:42.710Z,41
2018-12-22T11:36:32.090Z,40.9
2018-12-22T11:37:23.620Z,40.9
2018-12-22T11:38:12.747Z,41
2018-12-22T11:39:02.664Z,41.3
2018-12-22T11:39:53.148Z,41.4
2018-12-22T11:40:43.530Z,41.7
2018-12-22T11:41:32.747Z,41.9
2018-12-22T11:42:24.562Z,42
2018-12-22T11:43:13.397Z,42.1
2018-12-22T11:44:02.585Z,42.2
2018-12-22T11:44:53.195Z,42.3
2018-12-22T11:45:43.969Z,42.3
2018-12-22T11:46:33.579Z,42.3
2018-12-22T11:47:23.984Z,42.3
2018-12-22T11:48:14.005Z,42.3
2018-12-22T11:49:03.489Z,42.2
2018-12-22T11:49:53.929Z,42.1
2018-12-22T11:50:44.399Z,42.1
2018-12-22T11:51:33.794Z,42
2018-12-22T11:52:23.734Z,42
2018-12-22T11:53:13.786Z,41.9
2018-12-22T11:54:03.834Z,41.9
2018-12-22T11:54:53.879Z,41.9
2018-12-22T11:55:43.399Z,41.9
2018-12-22T11:56:33.809Z,41.8
2018-12-22T11:57:24.081Z,41.8
2018-12-22T11:58:14.111Z,41.8
2018-12-22T11:59:04.581Z,41.8