createdAt,value
2022-08-11T00:01:59.616Z,22.90
2022-08-11T00:04:34.486Z,22.90
2022-08-11T00:07:04.185Z,22.80
2022-08-11T00:09:39.582Z,22.80
2022-08-11T00:12:14.606Z,22.80
2022-08-11T00:14:42.678Z,22.40
2022-08-11T00:17:12.392Z,22.70
2022-08-11T00:20:14.006Z,22.70
2022-08-11T00:22:33.110Z,22.60
2022-08-11T00:25:02.667Z,22.60
2022-08-11T00:27:34.795Z,22.60
2022-08-11T00:30:02.195Z,23.20
2022-08-11T00:32:30.122Z,22.50
2022-08-11T00:35:51.169Z,22.40
2022-08-11T00:37:49.770Z,22.40
2022-08-11T00:40:26.859Z,22.20
2022-08-11T00:43:20.222Z,22.30
2022-08-11T00:46:13.971Z,22.30
2022-08-11T00:48:58.623Z,22.20
2022-08-11T00:52:04.595Z,22.30
2022-08-11T00:55:10.686Z,22.20
2022-08-11T00:58:15.348Z,22.20
2022-08-11T01:01:09.459Z,22.20
2022-08-11T01:04:07.587Z,22.10
2022-08-11T01:06:52.433Z,22.00
2022-08-11T01:09:33.514Z,21.80
2022-08-11T01:12:09.493Z,21.90
2022-08-11T01:14:36.120Z,21.90
2022-08-11T01:17:26.888Z,21.80
2022-08-11T01:20:44.995Z,21.80
2022-08-11T01:23:19.656Z,21.80
2022-08-11T01:26:13.079Z,21.90
2022-08-11T01:29:24.715Z,21.80
2022-08-11T01:32:11.369Z,21.80
2022-08-11T01:35:34.786Z,21.80
2022-08-11T01:38:23.032Z,21.70
2022-08-11T01:41:54.099Z,21.60
2022-08-11T01:44:54.148Z,21.60
2022-08-11T01:47:54.436Z,21.50
2022-08-11T01:50:37.436Z,21.50
2022-08-11T01:53:20.620Z,21.50
2022-08-11T01:55:57.925Z,21.40
2022-08-11T01:58:44.465Z,21.30
2022-08-11T02:01:36.269Z,21.40
2022-08-11T02:04:14.899Z,21.30
2022-08-11T02:07:10.527Z,21.30
2022-08-11T02:09:55.280Z,21.20
2022-08-11T02:12:31.979Z,21.20
2022-08-11T02:15:36.583Z,21.20
2022-08-11T02:18:23.892Z,21.20
2022-08-11T02:21:20.627Z,21.20
2022-08-11T02:23:59.680Z,21.10
2022-08-11T02:26:41.607Z,21.10
2022-08-11T02:29:27.768Z,21.10
2022-08-11T02:32:44.859Z,21.00
2022-08-11T02:35:28.947Z,21.10
2022-08-11T02:38:17.461Z,21.00
2022-08-11T02:41:28.647Z,20.90
2022-08-11T02:44:40.283Z,20.90
2022-08-11T02:47:15.099Z,20.80
2022-08-11T02:50:02.620Z,20.80
2022-08-11T02:53:06.915Z,20.80
2022-08-11T02:55:57.325Z,20.80
2022-08-11T02:59:17.572Z,20.90
2022-08-11T03:02:06.635Z,20.80
2022-08-11T03:05:02.036Z,20.80
2022-08-11T03:07:41.567Z,20.80
2022-08-11T03:10:36.639Z,20.70
2022-08-11T03:13:40.408Z,20.70
2022-08-11T03:16:31.653Z,20.70
2022-08-11T03:18:58.348Z,20.70
2022-08-11T03:22:01.729Z,20.60
2022-08-11T03:24:46.444Z,20.60
2022-08-11T03:27:46.925Z,20.60
2022-08-11T03:30:17.531Z,20.90
2022-08-11T03:33:36.697Z,20.60
2022-08-11T03:36:19.397Z,20.50
2022-08-11T03:39:03.062Z,20.40
2022-08-11T03:42:01.596Z,20.40
2022-08-11T03:44:50.394Z,20.40
2022-08-11T03:47:41.767Z,20.50
2022-08-11T03:50:54.479Z,20.40
2022-08-11T03:53:30.794Z,20.30
2022-08-11T03:56:22.127Z,20.20
2022-08-11T03:59:17.489Z,20.20
2022-08-11T04:02:17.811Z,20.20
2022-08-11T04:05:02.951Z,20.20
2022-08-11T04:07:57.573Z,20.20
2022-08-11T04:10:54.548Z,20.10
2022-08-11T04:14:20.043Z,20.00
2022-08-11T04:17:19.539Z,20.00
2022-08-11T04:20:26.562Z,20.00
2022-08-11T04:24:36.334Z,19.90
2022-08-11T04:26:22.412Z,19.80
2022-08-11T04:30:03.432Z,19.90
2022-08-11T04:32:47.300Z,19.90
2022-08-11T04:35:20.063Z,19.90
2022-08-11T04:37:53.225Z,19.90
2022-08-11T04:40:35.427Z,19.90
2022-08-11T04:43:23.360Z,19.90
2022-08-11T04:46:34.945Z,19.60
2022-08-11T04:49:44.428Z,19.80
2022-08-11T04:52:53.648Z,19.70
2022-08-11T04:55:55.865Z,19.70
2022-08-11T04:58:55.998Z,19.90
2022-08-11T05:01:44.002Z,19.90
2022-08-11T05:05:18.278Z,19.90
2022-08-11T05:07:52.580Z,20.00
2022-08-11T05:10:43.782Z,20.10
2022-08-11T05:13:30.581Z,20.00
2022-08-11T05:16:22.041Z,20.00
2022-08-11T05:19:16.189Z,20.40
2022-08-11T05:22:13.767Z,19.90
2022-08-11T05:25:07.327Z,20.10
2022-08-11T05:28:07.479Z,21.00
2022-08-11T05:30:57.206Z,20.30
2022-08-11T05:33:54.222Z,20.40
2022-08-11T05:36:39.299Z,20.40
2022-08-11T05:39:36.316Z,20.40
2022-08-11T05:42:30.560Z,20.50
2022-08-11T05:45:42.599Z,20.60
2022-08-11T05:48:37.347Z,20.40
2022-08-11T05:51:30.379Z,21.50
2022-08-11T05:54:29.045Z,21.30
2022-08-11T05:57:02.092Z,20.90
2022-08-11T05:59:31.098Z,21.00
2022-08-11T06:02:03.314Z,21.00
2022-08-11T06:04:30.770Z,21.20
2022-08-11T06:07:00.589Z,21.10
2022-08-11T06:09:38.647Z,21.40
2022-08-11T06:12:09.104Z,21.40
2022-08-11T06:14:43.334Z,21.50
2022-08-11T06:17:10.947Z,21.60
2022-08-11T06:19:42.791Z,21.70
2022-08-11T06:22:12.046Z,21.70
2022-08-11T06:24:42.413Z,21.90
2022-08-11T06:27:13.817Z,22.00
2022-08-11T06:29:54.555Z,22.00
2022-08-11T06:32:32.364Z,22.20
2022-08-11T06:35:20.284Z,22.30
2022-08-11T06:37:59.091Z,22.40
2022-08-11T06:40:33.639Z,22.70
2022-08-11T06:43:23.103Z,22.70
2022-08-11T06:46:06.079Z,22.80
2022-08-11T06:48:33.958Z,23.00
2022-08-11T06:51:13.565Z,23.00
2022-08-11T06:54:04.843Z,23.10
2022-08-11T06:57:29.525Z,23.30
2022-08-11T07:00:04.984Z,23.40
2022-08-11T07:02:35.812Z,23.60
2022-08-11T07:05:20.871Z,23.70
2022-08-11T07:08:33.874Z,23.80
2022-08-11T07:11:17.916Z,23.90
2022-08-11T07:14:04.116Z,24.10
2022-08-11T07:16:34.731Z,24.20
2022-08-11T07:19:25.934Z,24.30
2022-08-11T07:22:14.210Z,24.40
2022-08-11T07:25:13.401Z,24.50
2022-08-11T07:28:05.135Z,25.30
2022-08-11T07:30:34.402Z,24.70
2022-08-11T07:33:03.404Z,24.70
2022-08-11T07:35:42.853Z,24.80
2022-08-11T07:38:22.082Z,24.90
2022-08-11T07:40:50.665Z,24.90
2022-08-11T07:43:17.628Z,25.10
2022-08-11T07:46:04.834Z,25.20
2022-08-11T07:48:51.795Z,25.10
2022-08-11T07:51:38.796Z,25.50
2022-08-11T07:54:16.946Z,25.60
2022-08-11T07:57:07.321Z,25.50
2022-08-11T08:00:00.907Z,25.80
2022-08-11T08:03:01.460Z,25.70
2022-08-11T08:05:48.422Z,26.00
2022-08-11T08:08:34.937Z,26.00
2022-08-11T08:11:27.111Z,26.00
2022-08-11T08:14:13.848Z,26.20
2022-08-11T08:16:59.923Z,26.20
2022-08-11T08:19:27.792Z,26.30
2022-08-11T08:21:55.295Z,26.40
2022-08-11T08:24:41.714Z,26.50
2022-08-11T08:27:12.382Z,26.60
2022-08-11T08:29:58.480Z,26.60
2022-08-11T08:32:27.801Z,26.40
2022-08-11T08:34:56.957Z,26.80
2022-08-11T08:37:47.189Z,26.90
2022-08-11T08:40:13.696Z,27.00
2022-08-11T08:42:51.448Z,27.00
2022-08-11T08:45:18.887Z,27.00
2022-08-11T08:47:53.650Z,27.10
2022-08-11T08:50:27.716Z,27.10
2022-08-11T08:53:05.676Z,27.20
2022-08-11T08:55:33.626Z,27.30
2022-08-11T08:58:01.043Z,27.40
2022-08-11T09:00:42.837Z,27.50
2022-08-11T09:03:38.254Z,27.50
2022-08-11T09:05:58.416Z,27.50
2022-08-11T09:08:25.797Z,27.70
2022-08-11T09:11:14.106Z,27.80
2022-08-11T09:13:44.219Z,28.30
2022-08-11T09:16:11.994Z,27.90
2022-08-11T09:18:40.132Z,28.00
2022-08-11T09:21:07.457Z,28.10
2022-08-11T09:24:13.054Z,28.30
2022-08-11T09:26:59.337Z,28.20
2022-08-11T09:29:31.281Z,28.30
2022-08-11T09:31:58.992Z,28.40
2022-08-11T09:34:27.012Z,28.40
2022-08-11T09:37:13.609Z,28.30
2022-08-11T09:40:15.399Z,28.50
2022-08-11T09:43:02.291Z,28.60
2022-08-11T09:45:29.395Z,28.70
2022-08-11T09:48:07.517Z,28.80
2022-08-11T09:50:36.213Z,28.90
2022-08-11T09:53:34.898Z,29.00
2022-08-11T09:55:53.858Z,29.00
2022-08-11T09:58:42.094Z,29.30
2022-08-11T10:01:26.975Z,29.20
2022-08-11T10:04:03.793Z,29.40
2022-08-11T10:06:54.371Z,29.40
2022-08-11T10:09:25.191Z,29.50
2022-08-11T10:11:58.816Z,29.60
2022-08-11T10:14:46.120Z,29.60
2022-08-11T10:17:14.604Z,29.70
2022-08-11T10:19:43.358Z,29.80
2022-08-11T10:22:29.061Z,29.90
2022-08-11T10:25:20.191Z,30.00
2022-08-11T10:28:32.745Z,30.10
2022-08-11T10:30:55.881Z,30.30
2022-08-11T10:33:57.462Z,30.20
2022-08-11T10:36:31.770Z,30.50
2022-08-11T10:39:00.730Z,30.50
2022-08-11T10:42:03.425Z,30.70
2022-08-11T10:44:45.973Z,30.80
2022-08-11T10:47:32.955Z,30.90
2022-08-11T10:50:20.887Z,30.90
2022-08-11T10:53:08.070Z,30.90
2022-08-11T10:55:58.758Z,30.90
2022-08-11T10:58:44.247Z,31.00
2022-08-11T11:01:11.720Z,30.90
2022-08-11T11:03:39.081Z,31.10
2022-08-11T11:06:28.299Z,31.30
2022-08-11T11:09:04.337Z,31.30
2022-08-11T11:11:55.645Z,31.40
2022-08-11T11:14:56.478Z,31.50
2022-08-11T11:17:56.732Z,31.60
2022-08-11T11:20:43.798Z,31.70
2022-08-11T11:23:25.373Z,31.50
2022-08-11T11:26:27.126Z,31.80
2022-08-11T11:29:10.279Z,31.90
2022-08-11T11:32:04.951Z,32.00
2022-08-11T11:35:09.480Z,32.10
2022-08-11T11:37:38.083Z,32.30
2022-08-11T11:40:13.660Z,32.40
2022-08-11T11:42:43.730Z,32.60
2022-08-11T11:45:22.537Z,32.70
2022-08-11T11:47:53.776Z,32.80
2022-08-11T11:50:31.800Z,33.00
2022-08-11T11:53:01.903Z,33.00
2022-08-11T11:55:30.585Z,33.20
2022-08-11T11:58:19.061Z,33.40
2022-08-11T12:01:05.897Z,33.30
2022-08-11T12:03:34.404Z,33.30
2022-08-11T12:06:02.466Z,33.50
2022-08-11T12:08:30.079Z,33.70
2022-08-11T12:11:24.028Z,33.80
2022-08-11T12:13:53.351Z,34.00
2022-08-11T12:16:33.912Z,34.40
2022-08-11T12:19:05.903Z,34.40
2022-08-11T12:21:34.281Z,34.60
2022-08-11T12:24:20.681Z,35.00
2022-08-11T12:27:01.436Z,34.80
2022-08-11T12:29:35.636Z,35.20
2022-08-11T12:32:07.308Z,35.30
2022-08-11T12:34:34.135Z,35.40
2022-08-11T12:37:13.524Z,35.50
2022-08-11T12:40:43.131Z,35.60
2022-08-11T12:43:24.329Z,35.80
2022-08-11T12:46:14.117Z,36.00
2022-08-11T12:49:03.858Z,35.90
2022-08-11T12:52:11.048Z,36.00
2022-08-11T12:54:59.729Z,36.00
2022-08-11T12:57:54.360Z,36.00
2022-08-11T13:00:42.460Z,36.00
2022-08-11T13:03:30.247Z,36.10
2022-08-11T13:06:00.561Z,36.20
2022-08-11T13:08:29.449Z,36.10
2022-08-11T13:11:18.219Z,36.50
2022-08-11T13:13:54.782Z,36.60
2022-08-11T13:16:53.695Z,36.80
2022-08-11T13:19:21.891Z,37.00
2022-08-11T13:21:50.762Z,37.10
2022-08-11T13:24:18.447Z,37.30
2022-08-11T13:26:49.799Z,37.40
2022-08-11T13:29:28.614Z,37.40
2022-08-11T13:32:02.226Z,37.50
2022-08-11T13:34:33.102Z,37.50
2022-08-11T13:37:02.085Z,37.50
2022-08-11T13:39:30.995Z,37.50
2022-08-11T13:42:00.140Z,37.50
2022-08-11T13:44:30.088Z,37.80
2022-08-11T13:47:01.006Z,37.70
2022-08-11T13:49:28.621Z,37.70
2022-08-11T13:51:56.683Z,37.70
2022-08-11T13:54:27.171Z,37.80
2022-08-11T13:56:57.801Z,38.20
2022-08-11T13:59:29.869Z,38.30
2022-08-11T14:02:21.650Z,38.60
2022-08-11T14:05:15.439Z,38.60
2022-08-11T14:07:50.651Z,38.60
2022-08-11T14:10:20.151Z,38.80
2022-08-11T14:13:41.236Z,38.90
2022-08-11T14:16:18.386Z,39.10
2022-08-11T14:18:47.690Z,39.30
2022-08-11T14:21:36.993Z,39.40
2022-08-11T14:24:04.741Z,39.50
2022-08-11T14:26:38.595Z,39.50
2022-08-11T14:29:14.553Z,39.60
2022-08-11T14:31:53.210Z,39.60
2022-08-11T14:34:22.713Z,39.50
2022-08-11T14:36:52.472Z,39.40
2022-08-11T14:39:23.877Z,39.50
2022-08-11T14:42:13.917Z,39.70
2022-08-11T14:45:23.109Z,39.90
2022-08-11T14:47:54.236Z,40.10
2022-08-11T14:50:33.312Z,40.00
2022-08-11T14:53:03.168Z,39.70
2022-08-11T14:55:51.078Z,39.90
2022-08-11T14:58:21.599Z,39.90
2022-08-11T15:00:57.271Z,39.40
2022-08-11T15:03:28.193Z,39.20
2022-08-11T15:05:59.979Z,39.00
2022-08-11T15:08:48.352Z,38.90
2022-08-11T15:11:36.600Z,38.90
2022-08-11T15:14:06.521Z,39.30
2022-08-11T15:16:53.143Z,39.60
2022-08-11T15:19:21.148Z,39.80
2022-08-11T15:22:08.007Z,39.90
2022-08-11T15:24:36.278Z,39.90
2022-08-11T15:27:27.943Z,40.00
2022-08-11T15:30:18.253Z,40.10
2022-08-11T15:33:23.183Z,40.10
2022-08-11T15:36:09.841Z,39.90
2022-08-11T15:38:42.601Z,40.00
2022-08-11T15:41:31.929Z,40.10
2022-08-11T15:44:18.478Z,40.20
2022-08-11T15:46:49.441Z,40.20
2022-08-11T15:50:11.270Z,40.20
2022-08-11T15:52:21.303Z,40.40
2022-08-11T15:54:49.234Z,40.70
2022-08-11T15:57:39.596Z,40.70
2022-08-11T16:00:26.639Z,40.80
2022-08-11T16:02:55.096Z,40.80
2022-08-11T16:05:46.101Z,40.80
2022-08-11T16:08:13.274Z,40.80
2022-08-11T16:10:44.026Z,40.70
2022-08-11T16:13:14.379Z,40.80
2022-08-11T16:16:04.867Z,40.80
2022-08-11T16:18:56.067Z,40.80
2022-08-11T16:21:35.088Z,40.70
2022-08-11T16:24:09.311Z,40.60
2022-08-11T16:27:08.965Z,40.60
2022-08-11T16:29:43.591Z,40.30
2022-08-11T16:32:20.565Z,40.10
2022-08-11T16:35:33.422Z,40.00
2022-08-11T16:38:21.980Z,39.80
2022-08-11T16:40:52.207Z,39.80
2022-08-11T16:43:41.687Z,39.80
2022-08-11T16:46:28.836Z,39.70
2022-08-11T16:48:56.794Z,39.70
2022-08-11T16:51:23.732Z,39.70
2022-08-11T16:54:04.330Z,39.60
2022-08-11T16:56:45.166Z,39.30
2022-08-11T16:59:22.414Z,39.10
2022-08-11T17:02:02.555Z,39.00
2022-08-11T17:05:09.860Z,39.00
2022-08-11T17:07:57.812Z,38.90
2022-08-11T17:11:08.503Z,38.70
2022-08-11T17:13:47.238Z,38.70
2022-08-11T17:16:20.777Z,38.60
2022-08-11T17:19:01.187Z,38.40
2022-08-11T17:21:30.158Z,38.40
2022-08-11T17:24:05.053Z,38.30
2022-08-11T17:26:58.003Z,38.10
2022-08-11T17:29:53.728Z,37.90
2022-08-11T17:33:01.819Z,37.50
2022-08-11T17:35:32.713Z,37.10
2022-08-11T17:38:18.076Z,36.70
2022-08-11T17:41:15.790Z,36.40
2022-08-11T17:44:09.563Z,36.10
2022-08-11T17:46:57.010Z,35.80
2022-08-11T17:49:24.863Z,35.60
2022-08-11T17:52:11.537Z,35.50
2022-08-11T17:54:59.783Z,35.30
2022-08-11T17:57:47.925Z,35.10
2022-08-11T18:00:15.487Z,35.00
2022-08-11T18:03:04.654Z,34.80
2022-08-11T18:05:34.247Z,34.70
2022-08-11T18:08:23.900Z,34.50
2022-08-11T18:11:10.994Z,34.40
2022-08-11T18:13:58.935Z,34.20
2022-08-11T18:16:44.761Z,34.10
2022-08-11T18:19:30.699Z,33.90
2022-08-11T18:22:27.459Z,33.90
2022-08-11T18:25:43.333Z,33.60
2022-08-11T18:28:33.729Z,33.50
2022-08-11T18:31:21.714Z,33.30
2022-08-11T18:34:14.317Z,33.10
2022-08-11T18:37:05.788Z,32.90
2022-08-11T18:39:56.739Z,32.70
2022-08-11T18:42:43.784Z,32.50
2022-08-11T18:45:41.671Z,32.40
2022-08-11T18:48:37.173Z,32.20
2022-08-11T18:51:31.066Z,32.10
2022-08-11T18:54:27.196Z,31.90
2022-08-11T18:57:16.361Z,31.60
2022-08-11T19:00:03.217Z,31.60
2022-08-11T19:02:50.588Z,31.50
2022-08-11T19:06:32.385Z,31.30
2022-08-11T19:08:53.767Z,31.20
2022-08-11T19:11:42.668Z,31.10
2022-08-11T19:14:30.872Z,31.30
2022-08-11T19:17:44.714Z,30.80
2022-08-11T19:20:28.246Z,30.60
2022-08-11T19:23:14.693Z,30.50
2022-08-11T19:26:05.054Z,30.40
2022-08-11T19:28:52.995Z,30.20
2022-08-11T19:31:43.822Z,30.00
2022-08-11T19:34:35.266Z,29.90
2022-08-11T19:37:25.084Z,29.80
2022-08-11T19:40:13.313Z,29.60
2022-08-11T19:43:01.735Z,29.50
2022-08-11T19:45:52.273Z,29.40
2022-08-11T19:48:40.905Z,29.20
2022-08-11T19:51:28.676Z,29.20
2022-08-11T19:54:15.999Z,28.90
2022-08-11T19:57:02.927Z,28.90
2022-08-11T19:59:50.304Z,28.90
2022-08-11T20:02:35.699Z,28.70
2022-08-11T20:05:22.065Z,28.60
2022-08-11T20:08:08.145Z,28.60
2022-08-11T20:10:55.577Z,28.50
2022-08-11T20:13:43.557Z,28.40
2022-08-11T20:16:32.778Z,28.30
2022-08-11T20:19:26.038Z,28.40
2022-08-11T20:22:26.010Z,28.10
2022-08-11T20:25:12.998Z,28.10
2022-08-11T20:28:00.161Z,28.00
2022-08-11T20:30:48.275Z,28.20
2022-08-11T20:33:37.839Z,27.90
2022-08-11T20:36:24.818Z,27.90
2022-08-11T20:39:11.224Z,27.80
2022-08-11T20:41:59.136Z,27.80
2022-08-11T20:44:48.004Z,27.70
2022-08-11T20:47:56.148Z,27.80
2022-08-11T20:50:45.971Z,27.80
2022-08-11T20:53:35.965Z,27.80
2022-08-11T20:56:28.321Z,27.80
2022-08-11T20:59:19.024Z,27.70
2022-08-11T21:02:09.479Z,27.70
2022-08-11T21:05:00.692Z,27.60
2022-08-11T21:07:56.630Z,27.60
2022-08-11T21:10:50.561Z,27.50
2022-08-11T21:13:40.659Z,27.50
2022-08-11T21:16:27.780Z,27.50
2022-08-11T21:19:59.605Z,27.40
2022-08-11T21:22:33.380Z,27.30
2022-08-11T21:25:20.008Z,27.50
2022-08-11T21:28:07.947Z,26.90
2022-08-11T21:30:57.988Z,27.10
2022-08-11T21:33:45.906Z,27.10
2022-08-11T21:36:32.795Z,27.10
2022-08-11T21:39:19.886Z,27.00
2022-08-11T21:42:12.486Z,27.00
2022-08-11T21:45:00.046Z,27.00
2022-08-11T21:47:46.511Z,26.80
2022-08-11T21:50:31.995Z,26.80
2022-08-11T21:53:18.257Z,26.70
2022-08-11T21:56:04.366Z,26.70
2022-08-11T21:58:50.926Z,26.60
2022-08-11T22:01:37.061Z,26.50
2022-08-11T22:04:23.682Z,26.40
2022-08-11T22:07:10.040Z,26.10
2022-08-11T22:09:56.020Z,26.20
2022-08-11T22:12:44.965Z,26.10
2022-08-11T22:15:31.608Z,26.00
2022-08-11T22:18:19.666Z,26.00
2022-08-11T22:21:05.546Z,25.90
2022-08-11T22:23:56.051Z,25.90
2022-08-11T22:26:42.508Z,25.80
2022-08-11T22:29:38.138Z,25.70
2022-08-11T22:32:38.033Z,25.70
2022-08-11T22:35:28.642Z,25.60
2022-08-11T22:38:16.073Z,25.60
2022-08-11T22:41:01.982Z,25.60
2022-08-11T22:43:47.365Z,25.50
2022-08-11T22:46:35.387Z,25.50
2022-08-11T22:49:21.207Z,25.40
2022-08-11T22:52:08.811Z,25.40
2022-08-11T22:54:55.214Z,25.40
2022-08-11T22:57:40.702Z,25.30
2022-08-11T23:00:46.870Z,25.30
2022-08-11T23:03:37.214Z,25.30
2022-08-11T23:06:24.321Z,25.20
2022-08-11T23:09:11.339Z,25.10
2022-08-11T23:12:07.863Z,25.10
2022-08-11T23:14:57.480Z,25.10
2022-08-11T23:17:43.902Z,25.00
2022-08-11T23:20:36.797Z,25.00
2022-08-11T23:23:29.183Z,25.00
2022-08-11T23:26:15.664Z,25.00
2022-08-11T23:29:05.244Z,25.00
2022-08-11T23:31:53.784Z,24.90
2022-08-11T23:35:04.044Z,24.80
2022-08-11T23:38:00.063Z,24.70
2022-08-11T23:40:45.808Z,24.70
2022-08-11T23:43:41.528Z,24.60
2022-08-11T23:46:27.017Z,24.60
2022-08-11T23:49:15.962Z,24.60
2022-08-11T23:52:02.489Z,24.50
2022-08-11T23:54:47.998Z,24.40
2022-08-11T23:57:33.585Z,24.40
