createdAt,value
2022-11-05T06:14:14.203Z,12.31
2022-11-05T06:16:42.087Z,12.46
2022-11-05T06:19:09.841Z,12.66
2022-11-05T06:21:37.615Z,12.87
2022-11-05T06:24:05.500Z,13.04
2022-11-05T06:26:33.156Z,13.19
2022-11-05T06:29:00.807Z,13.33
2022-11-05T06:31:28.453Z,13.41
2022-11-05T06:33:56.062Z,13.49
2022-11-05T06:36:23.702Z,13.55
2022-11-05T06:38:51.307Z,13.64
2022-11-05T06:41:18.922Z,13.73
2022-11-05T06:43:46.607Z,13.80
2022-11-05T06:46:14.399Z,13.84
2022-11-05T06:48:42.000Z,13.88
2022-11-05T06:51:09.911Z,13.86
2022-11-05T06:53:37.589Z,13.89
2022-11-05T06:56:07.288Z,13.95
2022-11-05T06:58:35.713Z,13.98
2022-11-05T07:01:09.207Z,13.95
2022-11-05T07:03:38.670Z,13.92
2022-11-05T07:06:07.985Z,13.92
2022-11-05T07:08:38.051Z,13.82
2022-11-05T07:11:06.129Z,13.77
2022-11-05T07:13:33.862Z,13.69
2022-11-05T07:16:01.479Z,13.63
2022-11-05T07:18:29.294Z,13.61
2022-11-05T07:20:57.066Z,13.51
2022-11-05T07:23:24.849Z,13.49
2022-11-05T07:25:52.571Z,13.46
2022-11-05T07:28:20.299Z,13.41
2022-11-05T07:30:48.470Z,13.40
2022-11-05T07:33:16.114Z,13.32
2022-11-05T07:35:43.776Z,13.32
2022-11-05T07:38:11.887Z,13.16
2022-11-05T07:40:39.506Z,12.90
2022-11-05T07:43:07.471Z,12.74
2022-11-05T07:45:35.165Z,12.49
2022-11-05T07:48:04.563Z,12.29
2022-11-05T07:50:35.669Z,12.08
2022-11-05T07:53:14.145Z,11.90
2022-11-05T07:55:43.888Z,11.77
2022-11-05T07:58:11.708Z,11.63
2022-11-05T08:00:39.718Z,11.58
2022-11-05T08:03:13.043Z,11.48
2022-11-05T08:05:46.044Z,11.45
2022-11-05T08:08:17.211Z,11.45
2022-11-05T08:10:45.479Z,11.37
2022-11-05T08:13:14.781Z,11.33
2022-11-05T08:15:43.716Z,11.32
2022-11-05T08:18:17.761Z,11.26
2022-11-05T08:20:47.016Z,11.22
2022-11-05T08:23:15.426Z,11.24
2022-11-05T08:25:43.265Z,11.19
2022-11-05T08:28:13.650Z,11.17
2022-11-05T08:30:41.689Z,11.15
2022-11-05T08:33:14.606Z,11.09
2022-11-05T08:35:42.989Z,11.10
2022-11-05T08:38:13.925Z,11.17
2022-11-05T08:40:43.611Z,11.11
2022-11-05T08:43:14.688Z,11.00
2022-11-05T08:45:42.881Z,11.07
2022-11-05T08:48:15.151Z,11.04
2022-11-05T08:50:46.020Z,11.10
2022-11-05T08:53:14.869Z,11.07
2022-11-05T08:55:44.100Z,11.04
2022-11-05T08:58:15.394Z,11.02
2022-11-05T09:00:46.140Z,11.02
2022-11-05T09:03:14.803Z,11.01
2022-11-05T09:05:43.480Z,11.00
2022-11-05T09:08:17.810Z,11.00
2022-11-05T09:10:47.774Z,11.00
2022-11-05T09:13:19.233Z,10.96
2022-11-05T09:15:51.698Z,10.89
2022-11-05T09:18:20.611Z,10.92
2022-11-05T09:20:49.419Z,10.89
2022-11-05T09:23:18.573Z,10.95
2022-11-05T09:25:46.679Z,10.90
2022-11-05T09:28:21.523Z,10.96
2022-11-05T09:30:51.941Z,11.00
2022-11-05T09:33:24.104Z,10.93
2022-11-05T09:35:53.651Z,10.99
2022-11-05T09:38:21.427Z,10.97
2022-11-05T09:41:00.970Z,10.98
2022-11-05T09:43:34.682Z,10.96
2022-11-05T09:46:16.614Z,10.93
2022-11-05T09:48:49.807Z,10.94
2022-11-05T09:51:23.676Z,10.90
2022-11-05T09:53:53.641Z,10.88
2022-11-05T09:56:28.479Z,10.87
2022-11-05T09:59:12.573Z,10.80
2022-11-05T10:01:43.381Z,10.71
2022-11-05T10:04:22.430Z,10.72
2022-11-05T10:06:56.851Z,10.77
2022-11-05T10:09:33.427Z,10.74
2022-11-05T10:12:24.420Z,10.83
2022-11-05T10:15:14.328Z,10.86
2022-11-05T10:17:51.058Z,10.84
2022-11-05T10:20:37.616Z,10.85
2022-11-05T10:23:19.361Z,10.90
2022-11-05T10:25:53.525Z,10.86
2022-11-05T10:28:25.688Z,10.82
2022-11-05T10:31:01.376Z,10.79
2022-11-05T10:33:59.917Z,10.73
2022-11-05T10:36:38.028Z,10.68
2022-11-05T10:39:19.172Z,10.68
2022-11-05T10:42:04.989Z,10.64
2022-11-05T10:44:58.533Z,10.66
2022-11-05T10:47:48.220Z,10.64
2022-11-05T10:50:25.943Z,10.70
2022-11-05T10:53:15.140Z,10.79
2022-11-05T10:55:48.353Z,10.73
2022-11-05T10:58:15.924Z,10.81
2022-11-05T11:01:10.957Z,10.80
2022-11-05T11:03:51.282Z,10.82
2022-11-05T11:06:26.609Z,10.85
2022-11-05T11:08:58.360Z,10.87
2022-11-05T11:11:45.270Z,11.04
2022-11-05T11:14:12.915Z,10.95
2022-11-05T11:16:44.230Z,10.90
2022-11-05T11:19:23.738Z,10.96
2022-11-05T11:22:03.188Z,10.86
2022-11-05T11:24:38.716Z,10.83
2022-11-05T11:27:24.126Z,10.86
2022-11-05T11:30:02.634Z,10.89
2022-11-05T11:32:39.984Z,10.87
2022-11-05T11:35:24.113Z,10.83
2022-11-05T11:37:58.070Z,10.75
2022-11-05T11:40:35.048Z,10.64
2022-11-05T11:43:27.015Z,10.59
2022-11-05T11:46:03.757Z,10.64
2022-11-05T11:48:36.432Z,10.60
2022-11-05T11:51:32.537Z,10.64
2022-11-05T11:54:02.033Z,10.68
2022-11-05T11:56:31.468Z,10.71
2022-11-05T11:59:18.538Z,10.82
2022-11-05T12:03:01.857Z,10.85
2022-11-05T12:05:38.647Z,10.87
2022-11-05T12:09:07.162Z,10.84
2022-11-05T12:11:56.094Z,10.82
2022-11-05T12:14:59.647Z,10.84
2022-11-05T12:17:52.398Z,10.90
2022-11-05T12:20:48.488Z,10.84
2022-11-05T12:24:06.680Z,10.78
2022-11-05T12:27:14.713Z,10.87
2022-11-05T12:30:22.155Z,10.81
2022-11-05T12:33:35.332Z,10.84
2022-11-05T12:36:09.209Z,10.83
2022-11-05T12:39:14.720Z,10.82
2022-11-05T12:42:26.851Z,10.79
2022-11-05T12:44:54.485Z,10.81
2022-11-05T12:47:32.243Z,10.69
2022-11-05T12:50:26.907Z,10.73
2022-11-05T12:53:12.673Z,10.75
2022-11-05T12:55:48.837Z,10.70
2022-11-05T12:58:26.181Z,10.66
2022-11-05T13:01:02.690Z,10.64
2022-11-05T13:03:53.372Z,10.56
2022-11-05T13:06:45.229Z,10.54
2022-11-05T13:09:50.772Z,10.48
2022-11-05T13:12:23.101Z,10.46
2022-11-05T13:15:02.261Z,10.52
2022-11-05T13:17:58.480Z,10.49
2022-11-05T13:20:42.414Z,10.57
2022-11-05T13:23:40.098Z,10.54
2022-11-05T13:26:42.291Z,10.52
2022-11-05T13:29:20.294Z,10.54
2022-11-05T13:32:01.527Z,10.52
2022-11-05T13:34:33.445Z,10.55
2022-11-05T13:37:27.833Z,10.56
2022-11-05T13:40:09.636Z,10.57
2022-11-05T13:43:17.923Z,10.56
2022-11-05T13:46:39.190Z,10.58
2022-11-05T13:49:37.421Z,10.58
2022-11-05T13:52:59.999Z,10.59
2022-11-05T13:56:23.191Z,10.63
2022-11-05T13:59:18.492Z,10.62
2022-11-05T14:01:58.239Z,10.55
2022-11-05T14:04:47.099Z,10.58
2022-11-05T14:07:33.218Z,10.53
2022-11-05T14:10:35.290Z,10.58
2022-11-05T14:13:34.240Z,10.55
2022-11-05T14:16:22.941Z,10.57
2022-11-05T14:19:18.262Z,10.55
2022-11-05T14:21:53.099Z,10.55
2022-11-05T14:24:24.058Z,10.53
2022-11-05T14:27:01.040Z,10.57
2022-11-05T14:29:50.008Z,10.53
2022-11-05T14:32:17.700Z,10.42
2022-11-05T14:35:02.348Z,10.46
2022-11-05T14:37:42.154Z,10.34
2022-11-05T14:40:40.293Z,10.37
2022-11-05T14:43:26.838Z,10.26
2022-11-05T14:46:03.315Z,10.26
2022-11-05T14:48:41.357Z,10.29
2022-11-05T14:51:46.021Z,10.31
2022-11-05T14:54:33.388Z,10.24
2022-11-05T14:57:03.301Z,10.28
2022-11-05T14:59:50.993Z,10.26
2022-11-05T15:02:25.102Z,10.22
2022-11-05T15:05:40.288Z,10.18
2022-11-05T15:08:36.729Z,10.16
2022-11-05T15:11:33.014Z,10.15
2022-11-05T15:14:16.773Z,10.11
2022-11-05T15:16:53.267Z,10.12
2022-11-05T15:19:31.482Z,10.13
2022-11-05T15:22:33.464Z,10.12
2022-11-05T15:25:02.057Z,10.10
2022-11-05T15:27:50.665Z,10.16
2022-11-05T15:30:22.212Z,10.18
2022-11-05T15:32:51.139Z,10.14
2022-11-05T15:35:27.729Z,10.15
2022-11-05T15:38:02.100Z,10.12
2022-11-05T15:40:33.088Z,10.13
2022-11-05T15:43:17.795Z,10.14
2022-11-05T15:46:31.349Z,10.22
2022-11-05T15:49:06.634Z,10.10
2022-11-05T15:51:36.253Z,10.07
2022-11-05T15:54:28.988Z,10.08
2022-11-05T15:57:00.405Z,10.05
2022-11-05T15:59:30.790Z,10.09
2022-11-05T16:02:34.967Z,10.11
2022-11-05T16:05:12.305Z,10.05
2022-11-05T16:07:45.207Z,10.10
2022-11-05T16:10:30.800Z,10.05
2022-11-05T16:13:37.966Z,10.08
2022-11-05T16:16:24.521Z,10.20
2022-11-05T16:18:52.865Z,10.21
2022-11-05T16:21:23.324Z,10.21
2022-11-05T16:23:59.505Z,10.28
2022-11-05T16:29:39.426Z,10.25
2022-11-05T16:32:30.654Z,10.27
2022-11-05T16:35:06.218Z,10.33
2022-11-05T16:37:46.346Z,10.26
2022-11-05T16:40:24.931Z,10.30
2022-11-05T16:42:54.344Z,10.29
2022-11-05T16:45:25.734Z,10.38
2022-11-05T16:47:53.635Z,10.40
2022-11-05T16:50:26.332Z,10.36
2022-11-05T16:52:54.383Z,10.39
2022-11-05T16:55:22.178Z,10.39
2022-11-05T16:57:55.309Z,10.36
2022-11-05T17:00:24.731Z,10.38
2022-11-05T17:02:53.354Z,10.40
2022-11-05T17:05:31.237Z,10.40
2022-11-05T17:08:00.758Z,10.42
2022-11-05T17:10:28.650Z,10.44
2022-11-05T17:12:56.995Z,10.44
2022-11-05T17:15:35.833Z,10.42
2022-11-05T17:18:06.086Z,10.39
2022-11-05T17:20:44.379Z,10.48
2022-11-05T17:23:16.413Z,10.49
2022-11-05T17:25:52.478Z,10.51
2022-11-05T17:28:21.743Z,10.54
2022-11-05T17:30:52.973Z,10.57
2022-11-05T17:33:23.398Z,10.59
2022-11-05T17:35:52.620Z,10.57
2022-11-05T17:38:22.283Z,10.63
2022-11-05T17:40:50.792Z,10.73
2022-11-05T17:43:20.275Z,10.79
2022-11-05T17:45:52.113Z,10.81
2022-11-05T17:48:21.412Z,10.85
2022-11-05T17:50:51.023Z,10.83
2022-11-05T17:53:20.014Z,10.84
2022-11-05T17:55:48.552Z,10.85
2022-11-05T17:58:16.520Z,10.79
2022-11-05T18:00:45.992Z,10.77
2022-11-05T18:03:14.913Z,10.75
2022-11-05T18:05:43.514Z,10.80
2022-11-05T18:08:12.680Z,10.77
2022-11-05T18:10:41.890Z,10.78
2022-11-05T18:13:11.306Z,10.77
2022-11-05T18:15:41.556Z,10.79
2022-11-05T18:18:09.778Z,10.78
2022-11-05T18:20:39.141Z,10.83
2022-11-05T18:23:07.166Z,10.82
2022-11-05T18:25:35.095Z,10.73
2022-11-05T18:28:03.519Z,10.60
2022-11-05T18:30:31.355Z,10.64
2022-11-05T18:32:59.119Z,10.65
2022-11-05T18:35:27.000Z,10.72
2022-11-05T18:37:54.784Z,10.71
2022-11-05T18:40:22.971Z,10.75
