createdAt,value
2022-08-01T00:01:44.329Z,11.70
2022-08-01T00:04:13.047Z,12.13
2022-08-01T00:06:41.826Z,11.03
2022-08-01T00:09:10.363Z,13.00
2022-08-01T00:11:59.466Z,13.10
2022-08-01T00:14:32.611Z,14.37
2022-08-01T00:17:07.124Z,14.10
2022-08-01T00:19:37.149Z,14.47
2022-08-01T00:22:06.525Z,10.53
2022-08-01T00:24:35.300Z,18.60
2022-08-01T00:27:05.985Z,10.90
2022-08-01T00:30:09.734Z,11.33
2022-08-01T00:32:23.398Z,12.97
2022-08-01T00:34:53.664Z,11.50
2022-08-01T00:37:22.226Z,12.17
2022-08-01T00:39:50.700Z,12.00
2022-08-01T00:42:21.017Z,12.40
2022-08-01T00:44:49.784Z,10.67
2022-08-01T00:47:18.670Z,15.10
2022-08-01T00:49:47.610Z,12.33
2022-08-01T00:52:16.419Z,15.40
2022-08-01T00:54:45.786Z,14.53
2022-08-01T00:57:15.076Z,21.90
2022-08-01T00:59:45.420Z,14.53
2022-08-01T01:02:17.190Z,16.00
2022-08-01T01:04:45.623Z,15.07
2022-08-01T01:07:23.648Z,14.23
2022-08-01T01:09:58.831Z,18.53
2022-08-01T01:12:37.279Z,16.83
2022-08-01T01:15:21.165Z,14.43
2022-08-01T01:17:57.391Z,18.43
2022-08-01T01:20:30.395Z,17.03
2022-08-01T01:23:28.787Z,16.00
2022-08-01T01:26:17.073Z,19.17
2022-08-01T01:29:03.869Z,16.20
2022-08-01T01:31:38.417Z,14.57
2022-08-01T01:34:09.972Z,22.40
2022-08-01T01:36:40.512Z,17.77
2022-08-01T01:39:09.272Z,15.57
2022-08-01T01:41:40.236Z,21.53
2022-08-01T01:44:12.826Z,22.07
2022-08-01T01:46:43.100Z,22.33
2022-08-01T01:49:13.173Z,19.37
2022-08-01T01:51:43.472Z,22.40
2022-08-01T01:54:33.289Z,21.20
2022-08-01T01:57:07.391Z,18.37
2022-08-01T01:59:40.083Z,22.43
2022-08-01T02:02:09.869Z,25.37
2022-08-01T02:04:43.616Z,23.17
2022-08-01T02:07:14.531Z,22.40
2022-08-01T02:09:45.176Z,20.43
2022-08-01T02:12:16.237Z,31.03
2022-08-01T02:14:48.383Z,24.97
2022-08-01T02:17:19.802Z,24.00
2022-08-01T02:19:48.696Z,23.73
2022-08-01T02:22:22.311Z,23.00
2022-08-01T02:24:54.561Z,26.10
2022-08-01T02:27:28.398Z,27.43
2022-08-01T02:30:01.989Z,27.93
2022-08-01T02:32:36.969Z,28.50
2022-08-01T02:35:08.885Z,30.90
2022-08-01T02:37:44.362Z,36.00
2022-08-01T02:40:18.353Z,33.43
2022-08-01T02:42:52.091Z,31.17
2022-08-01T02:45:26.588Z,36.90
2022-08-01T02:48:00.225Z,31.30
2022-08-01T02:50:30.907Z,30.30
2022-08-01T02:53:00.599Z,33.37
2022-08-01T02:55:31.259Z,33.70
2022-08-01T02:58:01.637Z,29.43
2022-08-01T03:00:33.501Z,33.57
2022-08-01T03:03:05.610Z,34.00
2022-08-01T03:05:35.307Z,31.20
2022-08-01T03:08:11.923Z,36.93
2022-08-01T03:10:46.789Z,27.43
2022-08-01T03:13:17.320Z,31.00
2022-08-01T03:15:49.061Z,31.30
2022-08-01T03:18:19.767Z,30.20
2022-08-01T03:20:48.747Z,31.30
2022-08-01T03:23:18.667Z,38.73
2022-08-01T03:25:48.349Z,30.67
2022-08-01T03:28:19.397Z,29.93
2022-08-01T03:30:51.556Z,37.10
2022-08-01T03:33:20.618Z,30.07
2022-08-01T03:35:52.017Z,33.67
2022-08-01T03:38:27.869Z,37.00
2022-08-01T03:40:59.269Z,32.33
2022-08-01T03:43:36.445Z,31.63
2022-08-01T03:46:10.368Z,27.10
2022-08-01T03:48:44.995Z,32.37
2022-08-01T03:51:16.259Z,26.53
2022-08-01T03:53:47.397Z,30.63
2022-08-01T03:56:20.894Z,31.57
2022-08-01T03:58:50.673Z,31.57
2022-08-01T04:01:21.703Z,34.43
2022-08-01T04:03:50.886Z,37.83
2022-08-01T04:06:19.670Z,31.47
2022-08-01T04:08:56.891Z,36.93
2022-08-01T04:11:27.039Z,33.80
2022-08-01T04:13:56.820Z,34.60
2022-08-01T04:16:28.002Z,29.67
2022-08-01T04:18:56.725Z,37.23
2022-08-01T04:21:29.872Z,32.17
2022-08-01T04:24:02.226Z,31.70
2022-08-01T04:26:32.453Z,33.77
2022-08-01T04:29:05.968Z,34.87
2022-08-01T04:31:38.467Z,30.07
2022-08-01T04:34:09.012Z,35.20
2022-08-01T04:36:39.752Z,34.20
2022-08-01T04:39:09.719Z,31.47
2022-08-01T04:41:39.817Z,36.07
2022-08-01T04:44:08.635Z,31.67
2022-08-01T04:46:39.959Z,32.57
2022-08-01T04:49:10.210Z,30.30
2022-08-01T04:51:38.954Z,31.83
2022-08-01T04:54:08.813Z,31.57
2022-08-01T04:56:37.530Z,27.20
2022-08-01T04:59:23.390Z,30.57
2022-08-01T05:01:53.472Z,26.20
2022-08-01T05:04:21.861Z,24.47
2022-08-01T05:06:50.391Z,24.43
2022-08-01T05:09:18.919Z,26.40
2022-08-01T05:11:47.188Z,24.80
2022-08-01T05:14:15.626Z,25.63
2022-08-01T05:16:44.364Z,25.17
2022-08-01T05:19:14.659Z,24.50
2022-08-01T05:21:43.264Z,25.63
2022-08-01T05:24:11.916Z,23.07
2022-08-01T05:26:40.401Z,22.63
2022-08-01T05:29:09.110Z,24.83
2022-08-01T05:31:37.510Z,24.53
2022-08-01T05:34:06.282Z,26.80
2022-08-01T05:36:45.383Z,21.73
2022-08-01T05:39:14.684Z,22.40
2022-08-01T05:41:44.023Z,25.63
2022-08-01T05:44:12.664Z,19.13
2022-08-01T05:46:41.400Z,20.97
2022-08-01T05:49:10.136Z,18.13
2022-08-01T05:51:39.082Z,17.93
2022-08-01T05:54:09.525Z,15.90
2022-08-01T05:56:38.179Z,14.70
2022-08-01T05:59:06.796Z,15.67
2022-08-01T06:01:35.355Z,15.33
2022-08-01T06:04:03.783Z,14.17
2022-08-01T06:06:32.282Z,14.73
2022-08-01T06:09:01.161Z,14.90
2022-08-01T06:11:31.489Z,15.23
2022-08-01T06:13:59.863Z,15.83
2022-08-01T06:16:28.688Z,12.03
2022-08-01T06:18:57.297Z,11.43
2022-08-01T06:21:25.901Z,12.63
2022-08-01T06:23:54.520Z,16.40
2022-08-01T06:26:23.040Z,14.13
2022-08-01T06:28:53.014Z,14.93
2022-08-01T06:31:21.488Z,16.87
2022-08-01T06:33:50.559Z,16.77
2022-08-01T06:36:19.391Z,16.03
2022-08-01T06:38:48.063Z,17.07
2022-08-01T06:41:16.520Z,24.50
2022-08-01T06:43:45.090Z,18.23
2022-08-01T06:46:15.230Z,22.47
2022-08-01T06:48:43.827Z,18.53
2022-08-01T06:51:14.881Z,18.03
2022-08-01T06:53:44.138Z,17.97
2022-08-01T06:56:13.769Z,14.93
2022-08-01T06:58:43.111Z,14.07
2022-08-01T07:01:12.254Z,14.13
2022-08-01T07:03:52.919Z,11.23
2022-08-01T07:06:24.959Z,17.47
2022-08-01T07:08:54.326Z,11.13
2022-08-01T07:11:23.829Z,10.73
2022-08-01T07:13:52.416Z,12.03
2022-08-01T07:16:21.140Z,12.43
2022-08-01T07:18:51.071Z,10.07
2022-08-01T07:21:39.014Z,10.43
2022-08-01T07:24:12.874Z,11.17
2022-08-01T07:26:52.899Z,8.73
2022-08-01T07:29:25.142Z,10.30
2022-08-01T07:31:54.120Z,9.33
2022-08-01T07:34:25.590Z,7.97
2022-08-01T07:36:54.645Z,10.20
2022-08-01T07:39:23.183Z,9.37
2022-08-01T07:42:05.910Z,8.40
2022-08-01T07:44:35.683Z,8.50
2022-08-01T07:47:04.391Z,10.47
2022-08-01T07:49:39.435Z,11.70
2022-08-01T07:52:10.060Z,9.57
2022-08-01T07:54:39.330Z,10.10
2022-08-01T07:57:08.289Z,9.40
2022-08-01T07:59:37.374Z,10.70
2022-08-01T08:02:06.251Z,10.87
2022-08-01T08:04:36.361Z,9.70
2022-08-01T08:07:05.416Z,11.00
2022-08-01T08:09:37.975Z,10.10
2022-08-01T08:12:08.828Z,12.07
2022-08-01T08:14:38.412Z,12.33
2022-08-01T08:17:06.936Z,11.97
2022-08-01T08:19:39.289Z,12.57
2022-08-01T08:22:09.128Z,13.83
2022-08-01T08:24:46.646Z,12.67
2022-08-01T08:27:16.352Z,10.13
2022-08-01T08:29:45.264Z,13.37
2022-08-01T08:32:13.913Z,12.03
2022-08-01T08:34:44.063Z,11.37
2022-08-01T08:37:12.772Z,12.03
2022-08-01T08:39:42.591Z,11.23
2022-08-01T08:42:12.109Z,11.63
2022-08-01T08:44:43.364Z,11.97
2022-08-01T08:47:19.060Z,9.60
2022-08-01T08:49:51.994Z,7.90
2022-08-01T08:52:22.081Z,8.23
2022-08-01T08:54:52.410Z,7.80
2022-08-01T08:57:22.308Z,8.07
2022-08-01T08:59:53.076Z,7.23
2022-08-01T09:02:22.380Z,8.10
2022-08-01T09:04:52.652Z,8.87
2022-08-01T09:07:21.094Z,8.10
2022-08-01T09:09:51.306Z,6.47
2022-08-01T09:12:20.545Z,10.30
2022-08-01T09:14:51.308Z,8.97
2022-08-01T09:17:20.059Z,7.70
2022-08-01T09:19:50.279Z,7.07
2022-08-01T09:22:22.481Z,7.30
2022-08-01T09:25:02.957Z,6.50
2022-08-01T09:27:32.648Z,8.47
2022-08-01T09:30:11.977Z,6.53
2022-08-01T09:32:56.635Z,6.50
2022-08-01T09:35:31.206Z,6.27
2022-08-01T09:38:28.250Z,5.60
2022-08-01T09:40:58.855Z,5.97
2022-08-01T09:43:31.655Z,4.53
2022-08-01T09:46:01.432Z,4.50
2022-08-01T09:48:30.296Z,2.90
2022-08-01T09:51:04.867Z,2.83
2022-08-01T09:53:52.425Z,2.93
2022-08-01T09:56:22.811Z,2.10
2022-08-01T09:59:01.483Z,3.20
2022-08-01T10:01:44.532Z,6.53
2022-08-01T10:04:15.157Z,3.50
2022-08-01T10:06:46.258Z,3.60
2022-08-01T10:09:16.484Z,5.67
2022-08-01T10:11:45.909Z,3.37
2022-08-01T10:14:18.150Z,3.57
2022-08-01T10:16:53.825Z,2.30
2022-08-01T10:19:34.568Z,2.43
2022-08-01T10:22:03.811Z,2.80
2022-08-01T10:24:38.087Z,2.67
2022-08-01T10:27:12.344Z,2.00
2022-08-01T10:30:05.432Z,1.47
2022-08-01T10:32:39.829Z,3.60
2022-08-01T10:35:15.973Z,1.70
2022-08-01T10:37:51.624Z,2.60
2022-08-01T10:40:31.270Z,3.97
2022-08-01T10:43:00.469Z,1.63
2022-08-01T10:45:30.321Z,2.10
2022-08-01T10:48:06.361Z,4.20
2022-08-01T10:50:39.600Z,2.27
2022-08-01T10:53:16.750Z,2.67
2022-08-01T10:56:02.552Z,1.67
2022-08-01T10:58:39.785Z,4.00
2022-08-01T11:01:26.023Z,4.10
2022-08-01T11:04:06.742Z,3.03
2022-08-01T11:06:44.352Z,3.30
2022-08-01T11:09:36.826Z,4.90
2022-08-01T11:12:13.650Z,3.57
2022-08-01T11:15:29.997Z,5.30
2022-08-01T11:18:01.807Z,6.37
2022-08-01T11:20:32.722Z,5.03
2022-08-01T11:23:26.471Z,3.60
2022-08-01T11:26:28.773Z,3.63
2022-08-01T11:29:21.980Z,3.10
2022-08-01T11:31:52.914Z,4.53
2022-08-01T11:34:21.900Z,3.20
2022-08-01T11:36:59.693Z,2.70
2022-08-01T11:39:29.546Z,4.27
2022-08-01T11:42:22.246Z,3.97
2022-08-01T11:44:53.396Z,3.20
2022-08-01T11:47:46.661Z,4.17
2022-08-01T11:50:35.535Z,2.40
2022-08-01T11:53:05.979Z,3.00
2022-08-01T11:55:36.235Z,2.40
2022-08-01T11:58:06.981Z,4.37
2022-08-01T12:00:44.015Z,3.30
2022-08-01T12:03:21.549Z,3.63
2022-08-01T12:06:02.972Z,3.23
2022-08-01T12:08:33.967Z,2.92
2022-08-01T12:11:03.557Z,2.65
2022-08-01T12:13:43.211Z,2.35
2022-08-01T12:16:15.696Z,2.95
2022-08-01T12:18:45.435Z,1.98
2022-08-01T12:21:14.202Z,3.78
2022-08-01T12:23:42.644Z,2.28
2022-08-01T12:26:25.815Z,2.28
2022-08-01T12:28:59.878Z,1.83
2022-08-01T12:31:36.721Z,1.63
2022-08-01T12:34:30.067Z,1.75
2022-08-01T12:37:00.883Z,2.70
2022-08-01T12:39:34.573Z,1.10
2022-08-01T12:42:03.919Z,2.47
2022-08-01T12:44:33.706Z,2.80
2022-08-01T12:47:06.547Z,2.10
2022-08-01T12:49:39.078Z,2.22
2022-08-01T12:52:12.960Z,2.20
2022-08-01T12:55:06.511Z,2.00
2022-08-01T12:57:40.612Z,1.90
2022-08-01T13:00:16.184Z,4.07
2022-08-01T13:02:47.286Z,1.60
2022-08-01T13:05:16.297Z,1.73
2022-08-01T13:07:47.533Z,4.23
2022-08-01T13:10:17.854Z,2.97
2022-08-01T13:12:54.772Z,2.27
2022-08-01T13:15:26.468Z,3.57
2022-08-01T13:17:57.122Z,3.30
2022-08-01T13:20:31.586Z,2.40
2022-08-01T13:23:15.182Z,2.87
2022-08-01T13:25:55.585Z,2.70
2022-08-01T13:28:26.894Z,3.57
2022-08-01T13:31:06.364Z,1.83
2022-08-01T13:33:45.758Z,2.30
2022-08-01T13:36:28.257Z,3.07
2022-08-01T13:39:15.136Z,7.27
2022-08-01T13:41:44.129Z,3.03
2022-08-01T13:44:12.842Z,2.20
2022-08-01T13:46:49.412Z,2.03
2022-08-01T13:49:20.343Z,1.23
2022-08-01T13:51:52.186Z,1.93
2022-08-01T13:54:20.960Z,2.57
2022-08-01T13:56:49.415Z,6.53
2022-08-01T13:59:18.125Z,2.88
2022-08-01T14:01:47.557Z,2.03
2022-08-01T14:04:16.376Z,4.25
2022-08-01T14:06:46.304Z,3.15
2022-08-01T14:09:23.757Z,3.00
2022-08-01T14:11:53.142Z,2.90
2022-08-01T14:14:21.572Z,1.63
2022-08-01T14:16:50.156Z,2.83
2022-08-01T14:19:19.543Z,3.47
2022-08-01T14:22:07.978Z,1.33
2022-08-01T14:24:36.770Z,1.67
2022-08-01T14:27:07.333Z,2.65
2022-08-01T14:30:02.201Z,2.33
2022-08-01T14:32:28.873Z,1.95
2022-08-01T14:34:57.971Z,2.17
2022-08-01T14:37:42.208Z,10.75
2022-08-01T14:40:12.671Z,2.23
2022-08-01T14:42:42.042Z,2.17
2022-08-01T14:45:12.045Z,2.40
2022-08-01T14:47:41.945Z,1.27
2022-08-01T14:50:13.437Z,3.07
2022-08-01T14:52:45.305Z,1.80
2022-08-01T14:55:14.956Z,3.10
2022-08-01T14:57:43.404Z,2.17
2022-08-01T15:00:14.694Z,2.70
2022-08-01T15:02:44.190Z,2.97
2022-08-01T15:05:12.825Z,4.30
2022-08-01T15:07:51.623Z,4.32
2022-08-01T15:10:22.633Z,1.92
2022-08-01T15:12:51.260Z,2.13
2022-08-01T15:15:20.861Z,2.30
2022-08-01T15:17:49.397Z,4.03
2022-08-01T15:20:18.173Z,3.47
2022-08-01T15:22:48.848Z,5.70
2022-08-01T15:25:17.662Z,2.60
2022-08-01T15:27:46.429Z,3.00
2022-08-01T15:30:15.592Z,1.90
2022-08-01T15:32:44.597Z,1.77
2022-08-01T15:35:12.941Z,2.00
2022-08-01T15:37:43.233Z,5.30
2022-08-01T15:40:14.177Z,2.33
2022-08-01T15:42:44.116Z,2.00
2022-08-01T15:45:44.514Z,3.73
2022-08-01T15:48:06.225Z,3.10
2022-08-01T15:50:34.547Z,1.50
2022-08-01T15:53:02.970Z,1.50
2022-08-01T15:55:32.969Z,2.43
2022-08-01T15:58:02.852Z,3.10
2022-08-01T16:00:32.710Z,2.42
2022-08-01T16:03:05.086Z,4.75
2022-08-01T16:05:33.697Z,2.05
2022-08-01T16:08:02.374Z,2.92
2022-08-01T16:10:32.390Z,2.90
2022-08-01T16:13:06.913Z,3.15
2022-08-01T16:15:37.521Z,2.10
2022-08-01T16:18:12.865Z,4.63
2022-08-01T16:20:46.102Z,3.17
2022-08-01T16:23:16.781Z,2.47
2022-08-01T16:25:47.397Z,3.67
2022-08-01T16:28:16.180Z,6.70
2022-08-01T16:30:50.248Z,2.97
2022-08-01T16:33:49.762Z,4.43
2022-08-01T16:36:25.045Z,6.87
2022-08-01T16:38:54.081Z,4.07
2022-08-01T16:41:24.283Z,4.77
2022-08-01T16:43:54.578Z,3.17
2022-08-01T16:46:25.517Z,4.10
2022-08-01T16:48:55.623Z,6.53
2022-08-01T16:51:24.712Z,2.57
2022-08-01T16:53:53.870Z,4.43
2022-08-01T16:56:24.132Z,47.10
2022-08-01T16:58:53.003Z,4.50
2022-08-01T17:01:59.077Z,4.47
2022-08-01T17:04:10.416Z,21.70
2022-08-01T17:06:38.905Z,45.13
2022-08-01T17:09:07.611Z,4.40
2022-08-01T17:11:37.653Z,5.93
2022-08-01T17:14:07.049Z,3.30
2022-08-01T17:16:36.107Z,8.33
2022-08-01T17:19:05.086Z,4.87
2022-08-01T17:21:33.865Z,2.23
2022-08-01T17:24:02.499Z,2.43
2022-08-01T17:26:31.240Z,6.80
2022-08-01T17:29:01.250Z,5.30
2022-08-01T17:31:29.975Z,5.97
2022-08-01T17:33:58.491Z,3.03
2022-08-01T17:36:26.957Z,4.53
2022-08-01T17:38:55.602Z,5.20
2022-08-01T17:41:24.099Z,6.90
2022-08-01T17:43:53.284Z,2.67
2022-08-01T17:46:23.381Z,3.93
2022-08-01T17:48:53.346Z,5.87
2022-08-01T17:51:23.050Z,3.53
2022-08-01T17:53:57.462Z,2.80
2022-08-01T17:56:26.695Z,5.53
2022-08-01T17:58:55.462Z,4.63
2022-08-01T18:01:27.094Z,5.13
2022-08-01T18:03:57.397Z,3.60
2022-08-01T18:06:28.536Z,3.93
2022-08-01T18:08:59.513Z,3.20
2022-08-01T18:11:28.675Z,5.67
2022-08-01T18:14:06.386Z,4.93
2022-08-01T18:16:36.321Z,8.27
2022-08-01T18:19:07.186Z,6.00
2022-08-01T18:21:39.706Z,4.53
2022-08-01T18:24:10.958Z,4.87
2022-08-01T18:26:39.610Z,6.33
2022-08-01T18:29:10.155Z,5.53
2022-08-01T18:31:42.538Z,8.43
2022-08-01T18:34:11.560Z,5.53
2022-08-01T18:36:41.472Z,6.57
2022-08-01T18:39:13.652Z,6.53
2022-08-01T18:41:43.535Z,4.23
2022-08-01T18:44:12.619Z,4.20
2022-08-01T18:46:43.693Z,4.40
2022-08-01T18:49:13.189Z,9.63
2022-08-01T18:51:44.797Z,4.23
2022-08-01T18:54:17.262Z,5.43
2022-08-01T18:56:47.181Z,3.70
2022-08-01T18:59:15.914Z,6.70
2022-08-01T19:01:46.259Z,9.70
2022-08-01T19:04:17.533Z,4.13
2022-08-01T19:06:47.631Z,2.70
2022-08-01T19:09:20.806Z,6.07
2022-08-01T19:11:49.861Z,6.67
2022-08-01T19:14:18.775Z,9.00
2022-08-01T19:16:48.885Z,9.03
2022-08-01T19:19:27.419Z,5.40
2022-08-01T19:21:57.229Z,5.10
2022-08-01T19:24:26.088Z,11.20
2022-08-01T19:26:56.581Z,8.73
2022-08-01T19:29:35.334Z,13.87
2022-08-01T19:32:08.880Z,5.00
2022-08-01T19:34:44.234Z,3.17
2022-08-01T19:37:15.322Z,7.23
2022-08-01T19:39:46.151Z,10.67
2022-08-01T19:42:18.674Z,5.57
2022-08-01T19:44:49.895Z,5.70
2022-08-01T19:47:20.438Z,7.30
2022-08-01T19:49:49.449Z,6.13
2022-08-01T19:52:21.244Z,5.80
2022-08-01T19:54:55.457Z,7.90
2022-08-01T19:57:26.479Z,6.90
2022-08-01T20:00:24.047Z,5.30
2022-08-01T20:02:58.214Z,4.03
2022-08-01T20:05:27.275Z,4.90
2022-08-01T20:07:55.863Z,8.87
2022-08-01T20:10:24.493Z,8.30
2022-08-01T20:12:55.049Z,7.77
2022-08-01T20:15:23.788Z,4.17
2022-08-01T20:17:52.366Z,4.17
2022-08-01T20:20:22.930Z,4.27
2022-08-01T20:22:54.746Z,5.10
2022-08-01T20:25:24.828Z,5.00
2022-08-01T20:27:53.649Z,5.63
2022-08-01T20:30:23.490Z,3.17
2022-08-01T20:32:53.907Z,5.57
2022-08-01T20:35:52.281Z,6.60
2022-08-01T20:38:23.009Z,7.37
2022-08-01T20:40:52.611Z,4.37
2022-08-01T20:43:22.347Z,4.37
2022-08-01T20:45:52.010Z,2.47
2022-08-01T20:48:21.467Z,7.97
2022-08-01T20:51:08.908Z,6.50
2022-08-01T20:53:41.107Z,7.87
2022-08-01T20:56:18.642Z,3.77
2022-08-01T20:59:01.872Z,5.13
2022-08-01T21:01:35.369Z,7.83
2022-08-01T21:04:33.993Z,12.33
2022-08-01T21:07:10.854Z,7.90
2022-08-01T21:09:43.631Z,3.87
2022-08-01T21:12:21.511Z,2.90
2022-08-01T21:14:52.627Z,4.40
2022-08-01T21:17:35.669Z,2.60
2022-08-01T21:20:08.296Z,3.10
2022-08-01T21:22:52.686Z,4.17
2022-08-01T21:25:27.895Z,5.00
2022-08-01T21:27:56.835Z,3.47
2022-08-01T21:30:26.448Z,4.93
2022-08-01T21:32:56.548Z,5.73
2022-08-01T21:35:27.521Z,5.10
2022-08-01T21:38:03.278Z,9.90
2022-08-01T21:40:34.101Z,7.10
2022-08-01T21:43:03.788Z,5.73
2022-08-01T21:45:32.210Z,5.07
2022-08-01T21:48:00.913Z,10.67
2022-08-01T21:50:39.777Z,5.40
2022-08-01T21:53:17.155Z,3.23
2022-08-01T21:56:14.981Z,6.10
2022-08-01T21:58:51.550Z,8.00
2022-08-01T22:01:52.565Z,4.43
2022-08-01T22:04:28.632Z,4.30
2022-08-01T22:06:58.634Z,5.63
2022-08-01T22:09:33.254Z,8.20
2022-08-01T22:12:08.023Z,3.60
2022-08-01T22:14:45.822Z,3.43
2022-08-01T22:17:18.460Z,12.17
2022-08-01T22:19:50.695Z,6.63
2022-08-01T22:22:50.501Z,6.70
2022-08-01T22:25:14.318Z,7.07
2022-08-01T22:28:08.868Z,6.60
2022-08-01T22:30:35.371Z,6.30
2022-08-01T22:33:15.085Z,7.47
2022-08-01T22:35:47.404Z,3.30
2022-08-01T22:38:20.267Z,2.97
2022-08-01T22:40:53.457Z,8.37
2022-08-01T22:43:35.413Z,3.60
2022-08-01T22:46:17.133Z,8.37
2022-08-01T22:48:51.092Z,9.17
2022-08-01T22:51:33.147Z,3.70
2022-08-01T22:54:05.804Z,4.70
2022-08-01T22:56:39.841Z,4.73
2022-08-01T22:59:15.342Z,5.67
2022-08-01T23:01:47.822Z,4.50
2022-08-01T23:04:33.653Z,2.43
2022-08-01T23:07:07.009Z,5.30
2022-08-01T23:09:53.018Z,8.30
2022-08-01T23:12:27.652Z,6.00
2022-08-01T23:14:57.791Z,4.87
2022-08-01T23:17:29.219Z,4.93
2022-08-01T23:20:03.056Z,5.27
2022-08-01T23:22:33.604Z,6.63
2022-08-01T23:25:06.036Z,6.30
2022-08-01T23:27:54.320Z,6.10
2022-08-01T23:30:28.455Z,8.47
2022-08-01T23:32:57.645Z,5.83
2022-08-01T23:35:27.531Z,4.13
2022-08-01T23:38:02.566Z,7.40
2022-08-01T23:40:32.113Z,5.07
2022-08-01T23:43:02.850Z,4.67
2022-08-01T23:46:02.623Z,3.30
2022-08-01T23:48:20.935Z,4.23
2022-08-01T23:50:49.453Z,6.27
2022-08-01T23:53:17.789Z,9.70
2022-08-01T23:55:49.140Z,6.40
2022-08-01T23:58:20.032Z,5.40
