createdAt,value
2023-01-11T00:01:18.914Z,100592.22
2023-01-11T00:03:45.241Z,100582.66
2023-01-11T00:06:11.572Z,100579.28
2023-01-11T00:08:37.902Z,100571.66
2023-01-11T00:11:04.264Z,100570.88
2023-01-11T00:13:30.590Z,100574.94
2023-01-11T00:15:56.960Z,100568.53
2023-01-11T00:18:23.283Z,100557.75
2023-01-11T00:20:49.604Z,100554.94
2023-01-11T00:23:15.904Z,100544.78
2023-01-11T00:25:42.240Z,100542.00
2023-01-11T00:28:08.597Z,100531.84
2023-01-11T00:30:35.941Z,100530.72
2023-01-11T00:33:02.322Z,100515.47
2023-01-11T00:35:28.708Z,100512.16
2023-01-11T00:37:55.100Z,100497.25
2023-01-11T00:40:21.487Z,100502.72
2023-01-11T00:43:17.303Z,100492.22
2023-01-11T00:46:02.343Z,100488.63
2023-01-11T00:48:28.692Z,100478.69
2023-01-11T00:50:55.036Z,100479.53
2023-01-11T00:53:21.401Z,100477.28
2023-01-11T00:55:47.734Z,100498.97
2023-01-11T00:58:14.086Z,100493.47
2023-01-11T01:00:40.529Z,100490.44
2023-01-11T01:03:06.857Z,100482.13
2023-01-11T01:05:33.629Z,100472.13
2023-01-11T01:07:59.935Z,100474.63
2023-01-11T01:10:26.273Z,100466.34
2023-01-11T01:13:11.488Z,100453.66
2023-01-11T01:15:37.868Z,100451.94
2023-01-11T01:18:04.186Z,100454.69
2023-01-11T01:20:30.533Z,100444.84
2023-01-11T01:22:56.886Z,100439.22
2023-01-11T01:25:23.301Z,100453.00
2023-01-11T01:27:49.617Z,100437.81
2023-01-11T01:30:15.980Z,100444.09
2023-01-11T01:32:42.350Z,100430.00
2023-01-11T01:35:08.694Z,100422.75
2023-01-11T01:37:35.164Z,100417.41
2023-01-11T01:40:01.479Z,100425.22
2023-01-11T01:42:27.873Z,100411.66
2023-01-11T01:44:54.199Z,100404.50
2023-01-11T01:47:20.511Z,100404.50
2023-01-11T01:49:46.879Z,100400.66
2023-01-11T01:52:13.204Z,100410.13
2023-01-11T01:54:39.625Z,100412.19
2023-01-11T01:57:05.959Z,100416.09
2023-01-11T01:59:32.331Z,100417.09
2023-01-11T02:01:58.706Z,100410.50
2023-01-11T02:04:25.089Z,100413.81
2023-01-11T02:06:51.475Z,100398.50
2023-01-11T02:09:17.863Z,100395.69
2023-01-11T02:11:45.127Z,100396.78
2023-01-11T02:14:11.441Z,100386.81
2023-01-11T02:16:38.385Z,100387.22
2023-01-11T02:19:04.727Z,100376.19
2023-01-11T02:21:31.044Z,100371.12
2023-01-11T02:23:57.437Z,100373.31
2023-01-11T02:26:23.740Z,100369.19
2023-01-11T02:28:50.128Z,100374.38
2023-01-11T02:31:16.497Z,100357.22
2023-01-11T02:33:42.849Z,100365.22
2023-01-11T02:36:09.690Z,100359.94
2023-01-11T02:38:36.021Z,100359.78
2023-01-11T02:41:02.359Z,100359.72
2023-01-11T02:43:47.543Z,100352.56
2023-01-11T02:46:13.924Z,100348.91
2023-01-11T02:48:40.325Z,100345.09
2023-01-11T02:51:06.654Z,100345.84
2023-01-11T02:53:32.998Z,100334.56
2023-01-11T02:55:59.323Z,100333.50
2023-01-11T02:58:25.646Z,100329.22
2023-01-11T03:00:51.939Z,100330.84
2023-01-11T03:03:18.255Z,100320.91
2023-01-11T03:05:44.613Z,100322.03
2023-01-11T03:08:10.975Z,100322.63
2023-01-11T03:10:37.363Z,100314.13
2023-01-11T03:13:03.709Z,100318.97
2023-01-11T03:15:30.261Z,100314.03
2023-01-11T03:17:56.616Z,100307.69
2023-01-11T03:20:22.976Z,100309.88
2023-01-11T03:22:49.302Z,100313.84
2023-01-11T03:25:15.651Z,100312.19
2023-01-11T03:27:41.980Z,100296.56
2023-01-11T03:30:08.339Z,100286.06
2023-01-11T03:32:34.660Z,100282.91
2023-01-11T03:35:00.967Z,100269.56
2023-01-11T03:37:27.286Z,100268.38
2023-01-11T03:39:53.615Z,100270.31
2023-01-11T03:42:19.936Z,100260.75
2023-01-11T03:44:46.264Z,100266.50
2023-01-11T03:47:12.589Z,100263.50
2023-01-11T03:49:38.936Z,100261.94
2023-01-11T03:52:05.289Z,100260.75
2023-01-11T03:54:31.598Z,100255.75
2023-01-11T03:56:57.902Z,100260.06
2023-01-11T03:59:24.265Z,100255.53
2023-01-11T04:01:50.609Z,100254.53
2023-01-11T04:04:16.959Z,100248.78
2023-01-11T04:06:43.392Z,100250.06
2023-01-11T04:09:09.734Z,100247.37
2023-01-11T04:11:36.040Z,100245.13
2023-01-11T04:14:02.393Z,100239.38
2023-01-11T04:16:28.837Z,100238.78
2023-01-11T04:18:55.183Z,100236.34
2023-01-11T04:21:21.525Z,100237.75
2023-01-11T04:23:47.845Z,100227.16
2023-01-11T04:26:14.272Z,100214.06
2023-01-11T04:28:40.614Z,100220.81
2023-01-11T04:31:07.079Z,100217.63
2023-01-11T04:33:33.436Z,100210.16
2023-01-11T04:35:59.774Z,100216.50
2023-01-11T04:38:27.277Z,100219.41
2023-01-11T04:41:13.584Z,100219.50
2023-01-11T04:43:39.918Z,100236.56
2023-01-11T04:46:06.799Z,100222.47
2023-01-11T04:48:33.730Z,100213.28
2023-01-11T04:51:00.085Z,100203.44
2023-01-11T04:53:26.421Z,100197.00
2023-01-11T04:55:53.678Z,100184.31
2023-01-11T04:58:20.009Z,100191.91
2023-01-11T05:00:46.389Z,100186.91
2023-01-11T05:03:12.762Z,100187.72
2023-01-11T05:05:39.069Z,100170.31
2023-01-11T05:08:05.432Z,100173.88
2023-01-11T05:10:31.736Z,100173.06
2023-01-11T05:12:58.060Z,100182.19
2023-01-11T05:15:24.396Z,100183.94
2023-01-11T05:17:50.710Z,100182.31
2023-01-11T05:20:17.028Z,100184.47
2023-01-11T05:22:43.401Z,100179.66
2023-01-11T05:25:09.704Z,100176.06
2023-01-11T05:27:36.067Z,100175.97
2023-01-11T05:30:02.417Z,100172.59
2023-01-11T05:32:28.785Z,100184.25
2023-01-11T05:34:55.140Z,100182.63
2023-01-11T05:37:21.462Z,100184.03
2023-01-11T05:39:47.785Z,100183.13
2023-01-11T05:42:14.169Z,100170.31
2023-01-11T05:44:59.805Z,100180.34
2023-01-11T05:47:26.129Z,100173.41
2023-01-11T05:49:52.455Z,100162.63
2023-01-11T05:52:18.782Z,100164.19
2023-01-11T05:54:45.095Z,100165.50
2023-01-11T05:57:12.017Z,100167.78
2023-01-11T05:59:38.349Z,100163.38
2023-01-11T06:02:04.679Z,100164.19
2023-01-11T06:04:31.037Z,100163.38
2023-01-11T06:06:57.426Z,100161.22
2023-01-11T06:09:23.846Z,100151.69
2023-01-11T06:11:50.690Z,100157.09
2023-01-11T06:14:16.990Z,100159.69
2023-01-11T06:16:43.331Z,100159.69
2023-01-11T06:19:11.506Z,100153.41
2023-01-11T06:21:38.880Z,100150.56
2023-01-11T06:24:05.198Z,100150.84
2023-01-11T06:26:32.387Z,100153.84
2023-01-11T06:28:58.722Z,100147.69
2023-01-11T06:31:25.118Z,100157.94
2023-01-11T06:33:51.481Z,100161.53
2023-01-11T06:36:17.821Z,100142.78
2023-01-11T06:38:44.173Z,100150.84
2023-01-11T06:41:10.637Z,100149.66
2023-01-11T06:43:37.204Z,100147.28
2023-01-11T06:46:03.572Z,100151.78
2023-01-11T06:48:30.009Z,100138.87
2023-01-11T06:50:56.426Z,100139.19
2023-01-11T06:53:22.763Z,100139.91
2023-01-11T06:55:49.117Z,100124.00
2023-01-11T06:58:15.457Z,100128.72
2023-01-11T07:00:42.009Z,100135.50
2023-01-11T07:03:08.518Z,100127.09
2023-01-11T07:05:34.923Z,100125.84
2023-01-11T07:08:01.326Z,100138.75
2023-01-11T07:10:27.655Z,100135.87
2023-01-11T07:12:54.072Z,100142.22
2023-01-11T07:15:20.445Z,100146.75
2023-01-11T07:17:47.899Z,100150.72
2023-01-11T07:20:14.258Z,100154.19
2023-01-11T07:22:40.558Z,100160.28
2023-01-11T07:25:06.916Z,100163.31
2023-01-11T07:27:33.229Z,100162.22
2023-01-11T07:30:02.644Z,100158.72
2023-01-11T07:32:28.970Z,100165.38
2023-01-11T07:34:55.371Z,100155.22
2023-01-11T07:37:28.478Z,100156.97
2023-01-11T07:39:55.752Z,100148.06
2023-01-11T07:42:41.110Z,100132.97
2023-01-11T07:45:07.433Z,100141.19
2023-01-11T07:47:33.797Z,100146.22
2023-01-11T07:50:00.147Z,100144.47
2023-01-11T07:52:26.483Z,100138.63
2023-01-11T07:54:52.831Z,100139.66
2023-01-11T07:57:19.163Z,100141.69
2023-01-11T07:59:45.557Z,100135.22
2023-01-11T08:02:12.008Z,100140.22
2023-01-11T08:04:38.341Z,100139.38
2023-01-11T08:07:04.717Z,100142.75
2023-01-11T08:09:31.021Z,100144.41
2023-01-11T08:12:16.175Z,100132.09
2023-01-11T08:14:42.585Z,100134.47
2023-01-11T08:17:08.930Z,100135.94
2023-01-11T08:19:35.409Z,100140.59
2023-01-11T08:22:01.803Z,100145.25
2023-01-11T08:24:28.190Z,100138.69
2023-01-11T08:26:54.539Z,100140.91
2023-01-11T08:29:20.883Z,100143.38
2023-01-11T08:31:47.217Z,100149.75
2023-01-11T08:34:13.546Z,100145.94
2023-01-11T08:36:39.855Z,100139.22
2023-01-11T08:39:06.147Z,100147.81
2023-01-11T08:41:35.678Z,100136.94
2023-01-11T08:44:02.206Z,100132.53
2023-01-11T08:46:28.569Z,100140.34
2023-01-11T08:48:54.889Z,100138.06
2023-01-11T08:51:21.211Z,100134.38
2023-01-11T08:53:47.585Z,100124.81
2023-01-11T08:56:13.964Z,100121.09
2023-01-11T08:58:40.289Z,100116.88
2023-01-11T09:01:09.208Z,100117.69
2023-01-11T09:03:35.547Z,100110.00
2023-01-11T09:06:01.860Z,100108.72
2023-01-11T09:08:28.187Z,100110.88
2023-01-11T09:10:56.378Z,100120.97
2023-01-11T09:13:22.699Z,100112.66
2023-01-11T09:15:49.087Z,100106.66
2023-01-11T09:18:15.403Z,100109.25
2023-01-11T09:20:41.725Z,100101.59
2023-01-11T09:23:08.026Z,100106.19
2023-01-11T09:25:34.366Z,100103.91
2023-01-11T09:28:00.696Z,100101.47
2023-01-11T09:30:27.020Z,100092.38
2023-01-11T09:32:54.522Z,100095.16
2023-01-11T09:35:22.013Z,100105.63
2023-01-11T09:37:49.256Z,100101.87
2023-01-11T09:40:15.647Z,100095.50
2023-01-11T09:42:43.187Z,100087.69
2023-01-11T09:45:11.134Z,100086.59
2023-01-11T09:47:38.565Z,100089.69
2023-01-11T09:50:06.309Z,100092.59
2023-01-11T09:52:36.265Z,100090.66
2023-01-11T09:55:02.718Z,100084.78
2023-01-11T09:57:30.967Z,100087.78
2023-01-11T09:59:58.420Z,100082.72
2023-01-11T10:02:24.770Z,100080.75
2023-01-11T10:04:52.246Z,100075.56
2023-01-11T10:07:19.806Z,100071.13
2023-01-11T10:18:37.502Z,100061.53
2023-01-11T10:18:44.371Z,100051.25
2023-01-11T10:20:52.291Z,100045.38
2023-01-11T10:23:18.642Z,100049.12
2023-01-11T10:25:51.686Z,100050.78
2023-01-11T10:28:23.192Z,100044.28
2023-01-11T10:31:09.819Z,100047.22
2023-01-11T10:33:54.994Z,100043.13
2023-01-11T10:36:21.318Z,100041.00
2023-01-11T10:38:47.633Z,100039.06
2023-01-11T10:41:20.217Z,100035.78
2023-01-11T10:43:46.592Z,100044.94
2023-01-11T10:46:12.946Z,100030.91
2023-01-11T10:48:39.464Z,100033.53
2023-01-11T10:51:05.804Z,100022.09
2023-01-11T10:53:32.133Z,100028.94
2023-01-11T10:55:58.529Z,100027.63
2023-01-11T10:58:24.849Z,100025.53
2023-01-11T11:00:53.108Z,100019.97
2023-01-11T11:03:19.490Z,100026.16
2023-01-11T11:05:45.882Z,100019.81
2023-01-11T11:08:13.784Z,100031.56
2023-01-11T11:10:41.003Z,100019.00
2023-01-11T11:13:07.364Z,100014.91
2023-01-11T11:15:33.739Z,100018.16
2023-01-11T11:18:00.084Z,100016.34
2023-01-11T11:20:26.851Z,100012.25
2023-01-11T11:22:53.181Z,100006.87
2023-01-11T11:25:19.573Z,100006.69
2023-01-11T11:27:46.007Z,100000.66
2023-01-11T11:30:12.361Z,100001.94
2023-01-11T11:32:38.660Z,100000.97
2023-01-11T11:35:04.987Z,99997.72
2023-01-11T11:37:31.336Z,99994.94
2023-01-11T11:39:57.978Z,99993.59
2023-01-11T11:42:24.360Z,99990.19
2023-01-11T11:44:50.674Z,99994.25
2023-01-11T11:47:16.986Z,99988.31
2023-01-11T11:49:43.372Z,99979.38
2023-01-11T11:52:09.680Z,99981.44
2023-01-11T11:54:36.069Z,99979.09
2023-01-11T11:57:02.465Z,99967.81
2023-01-11T11:59:28.835Z,99964.03
2023-01-11T12:01:55.200Z,99957.84
2023-01-11T12:04:21.543Z,99956.66
2023-01-11T12:06:49.234Z,99956.84
2023-01-11T12:09:15.694Z,99947.81
2023-01-11T12:11:43.033Z,99946.28
2023-01-11T12:14:09.342Z,99948.91
2023-01-11T12:16:35.723Z,99931.06
2023-01-11T12:19:02.142Z,99937.16
2023-01-11T12:21:30.261Z,99953.13
2023-01-11T12:23:56.573Z,99935.97
2023-01-11T12:26:22.968Z,99936.62
2023-01-11T12:28:49.264Z,99933.31
2023-01-11T12:31:15.804Z,99931.84
2023-01-11T12:33:44.461Z,99933.94
2023-01-11T12:36:10.777Z,99928.72
2023-01-11T12:38:37.114Z,99923.38
2023-01-11T12:41:03.430Z,99920.16
2023-01-11T12:43:29.736Z,99916.59
2023-01-11T12:45:56.177Z,99914.00
2023-01-11T12:48:23.234Z,99913.50
2023-01-11T12:50:49.568Z,99916.03
2023-01-11T12:53:15.930Z,99905.69
2023-01-11T12:55:42.246Z,99914.63
2023-01-11T12:58:09.109Z,99900.09
2023-01-11T13:00:35.467Z,99897.47
2023-01-11T13:03:01.767Z,99904.72
2023-01-11T13:05:28.091Z,99896.91
2023-01-11T13:07:54.428Z,99892.06
2023-01-11T13:10:20.774Z,99891.25
2023-01-11T13:12:47.175Z,99885.25
2023-01-11T13:15:13.517Z,99894.09
2023-01-11T13:17:40.004Z,99893.91
2023-01-11T13:20:06.339Z,99888.66
2023-01-11T13:22:32.764Z,99886.37
2023-01-11T13:24:59.076Z,99887.03
2023-01-11T13:27:25.494Z,99880.88
2023-01-11T13:29:51.956Z,99883.81
2023-01-11T13:32:18.304Z,99889.81
2023-01-11T13:34:46.680Z,99888.19
2023-01-11T13:37:13.658Z,99887.72
2023-01-11T13:39:40.301Z,99891.12
2023-01-11T13:42:06.689Z,99889.81
2023-01-11T13:44:36.938Z,99897.78
2023-01-11T13:47:03.490Z,99900.50
2023-01-11T13:49:29.817Z,99892.44
2023-01-11T13:51:56.152Z,99899.47
2023-01-11T13:54:22.488Z,99890.56
2023-01-11T13:56:48.800Z,99905.69
2023-01-11T13:59:15.125Z,99903.88
2023-01-11T14:01:41.544Z,99902.84
2023-01-11T14:04:07.910Z,99911.81
2023-01-11T14:06:34.251Z,99906.78
2023-01-11T14:09:00.614Z,99901.37
2023-01-11T14:11:26.928Z,99904.00
2023-01-11T14:14:12.093Z,99909.41
2023-01-11T14:16:38.411Z,99902.84
2023-01-11T14:19:04.762Z,99903.50
2023-01-11T14:21:31.078Z,99900.91
2023-01-11T14:23:57.430Z,99907.66
2023-01-11T14:26:23.745Z,99901.09
2023-01-11T14:28:50.252Z,99911.88
2023-01-11T14:31:16.679Z,99910.78
2023-01-11T14:33:43.206Z,99903.63
2023-01-11T14:36:09.546Z,99910.66
2023-01-11T14:38:35.885Z,99913.56
2023-01-11T14:41:02.218Z,99915.00
2023-01-11T14:43:28.539Z,99917.19
2023-01-11T14:45:54.838Z,99904.53
2023-01-11T14:48:21.189Z,99902.87
2023-01-11T14:50:47.506Z,99892.84
2023-01-11T14:53:13.837Z,99901.03
2023-01-11T14:55:45.031Z,99900.50
2023-01-11T14:58:11.387Z,99898.56
2023-01-11T15:00:37.761Z,99907.88
2023-01-11T15:03:04.077Z,99908.00
2023-01-11T15:05:31.224Z,99901.09
2023-01-11T15:07:57.556Z,99910.41
2023-01-11T15:10:23.878Z,99908.97
2023-01-11T15:12:50.226Z,99916.63
2023-01-11T15:15:16.601Z,99911.38
2023-01-11T15:18:01.788Z,99917.16
2023-01-11T15:20:28.151Z,99914.16
2023-01-11T15:22:54.489Z,99917.25
2023-01-11T15:25:20.787Z,99921.00
2023-01-11T15:27:47.463Z,99923.19
2023-01-11T15:30:13.788Z,99924.59
2023-01-11T15:32:41.525Z,99927.88
2023-01-11T15:35:07.865Z,99932.44
2023-01-11T15:37:34.189Z,99922.16
2023-01-11T15:40:00.512Z,99930.06
2023-01-11T15:42:26.831Z,99937.06
2023-01-11T15:44:53.185Z,99925.84
2023-01-11T15:47:19.512Z,99935.59
2023-01-11T15:49:45.862Z,99935.72
2023-01-11T15:52:12.192Z,99940.16
2023-01-11T15:54:38.498Z,99944.38
2023-01-11T15:57:04.855Z,99941.47
2023-01-11T15:59:31.233Z,99947.25
2023-01-11T16:01:57.575Z,99947.22
2023-01-11T16:04:24.009Z,99938.22
2023-01-11T16:06:50.373Z,99941.78
2023-01-11T16:09:16.692Z,99951.38
2023-01-11T16:11:43.008Z,99951.06
2023-01-11T16:14:09.307Z,99948.94
2023-01-11T16:16:39.240Z,99951.25
2023-01-11T16:19:05.591Z,99949.75
2023-01-11T16:21:31.933Z,99953.88
2023-01-11T16:23:58.326Z,99961.69
2023-01-11T16:26:24.735Z,99949.78
2023-01-11T16:28:51.784Z,99968.41
2023-01-11T16:31:18.160Z,99971.03
2023-01-11T16:33:44.628Z,99967.25
2023-01-11T16:36:11.245Z,99972.53
2023-01-11T16:38:37.588Z,99970.91
2023-01-11T16:41:06.820Z,99967.31
2023-01-11T16:43:33.657Z,99976.53
2023-01-11T16:46:00.068Z,99978.25
2023-01-11T16:48:26.423Z,99982.28
2023-01-11T16:50:52.757Z,99986.03
2023-01-11T16:53:19.088Z,99991.22
2023-01-11T16:55:45.463Z,99994.81
2023-01-11T16:58:11.787Z,100004.50
2023-01-11T17:00:38.506Z,99993.25
2023-01-11T17:03:06.612Z,99996.56
2023-01-11T17:05:32.961Z,99987.28
2023-01-11T17:07:59.331Z,100004.31
2023-01-11T17:10:25.714Z,100006.91
2023-01-11T17:12:52.027Z,100002.13
2023-01-11T17:15:18.377Z,100013.19
2023-01-11T17:17:44.697Z,100000.50
2023-01-11T17:20:11.141Z,100004.69
2023-01-11T17:22:37.477Z,100022.19
2023-01-11T17:25:03.823Z,100019.38
2023-01-11T17:27:30.180Z,100013.69
2023-01-11T17:29:56.511Z,100019.87
2023-01-11T17:32:22.924Z,100020.94
2023-01-11T17:34:49.255Z,100028.38
2023-01-11T17:37:15.612Z,100024.31
2023-01-11T17:39:43.852Z,100026.56
2023-01-11T17:42:29.130Z,100035.38
2023-01-11T17:45:13.716Z,100038.81
2023-01-11T17:47:40.126Z,100047.19
2023-01-11T17:50:06.437Z,100052.53
2023-01-11T17:52:33.449Z,100046.59
2023-01-11T17:55:00.674Z,100053.56
2023-01-11T17:57:27.070Z,100050.25
2023-01-11T17:59:53.473Z,100059.06
2023-01-11T18:02:19.875Z,100059.16
2023-01-11T18:04:46.214Z,100067.28
2023-01-11T18:07:12.557Z,100066.34
2023-01-11T18:09:38.972Z,100066.28
2023-01-11T18:12:05.281Z,100066.12
2023-01-11T18:14:31.582Z,100069.53
2023-01-11T18:16:57.998Z,100070.87
2023-01-11T18:19:24.401Z,100067.59
2023-01-11T18:21:50.731Z,100064.94
2023-01-11T18:24:17.033Z,100067.16
2023-01-11T18:26:43.384Z,100061.72
2023-01-11T18:29:09.695Z,100067.03
2023-01-11T18:31:36.074Z,100067.87
2023-01-11T18:34:02.412Z,100070.16
2023-01-11T18:36:30.288Z,100074.91
2023-01-11T18:38:56.602Z,100093.19
2023-01-11T18:41:44.465Z,100083.88
2023-01-11T18:44:11.002Z,100093.22
2023-01-11T18:46:37.320Z,100090.75
2023-01-11T18:49:03.654Z,100092.00
2023-01-11T18:51:30.038Z,100087.97
2023-01-11T18:53:56.390Z,100088.63
2023-01-11T18:56:22.689Z,100098.28
2023-01-11T18:58:48.990Z,100098.13
2023-01-11T19:01:15.338Z,100097.00
2023-01-11T19:03:43.765Z,100093.09
2023-01-11T19:06:13.160Z,100093.41
2023-01-11T19:08:39.484Z,100103.22
2023-01-11T19:11:05.806Z,100098.13
2023-01-11T19:13:32.162Z,100102.16
2023-01-11T19:15:58.486Z,100110.06
2023-01-11T19:18:24.854Z,100102.66
2023-01-11T19:20:51.198Z,100114.63
2023-01-11T19:23:17.513Z,100115.13
2023-01-11T19:25:47.084Z,100117.94
2023-01-11T19:28:13.587Z,100125.75
2023-01-11T19:30:40.357Z,100143.44
2023-01-11T19:33:06.693Z,100148.19
2023-01-11T19:35:33.047Z,100145.25
2023-01-11T19:37:59.385Z,100152.13
2023-01-11T19:40:25.700Z,100155.22
2023-01-11T19:42:52.529Z,100149.16
2023-01-11T19:45:19.238Z,100159.31
2023-01-11T19:47:47.132Z,100157.97
2023-01-11T19:50:13.470Z,100163.38
2023-01-11T19:52:39.816Z,100154.41
2023-01-11T19:55:06.185Z,100172.56
2023-01-11T19:57:32.521Z,100169.31
2023-01-11T19:59:58.861Z,100179.78
2023-01-11T20:02:25.370Z,100178.31
2023-01-11T20:04:51.815Z,100185.16
2023-01-11T20:07:18.167Z,100182.91
2023-01-11T20:09:44.975Z,100192.72
2023-01-11T20:12:11.347Z,100193.88
2023-01-11T20:14:39.020Z,100198.94
2023-01-11T20:17:05.383Z,100200.09
2023-01-11T20:19:31.743Z,100207.63
2023-01-11T20:21:58.153Z,100215.53
2023-01-11T20:24:28.531Z,100212.72
2023-01-11T20:26:54.845Z,100219.13
2023-01-11T20:29:21.174Z,100215.81
2023-01-11T20:31:49.290Z,100222.88
2023-01-11T20:34:17.601Z,100219.59
2023-01-11T20:36:43.908Z,100220.06
2023-01-11T20:39:10.237Z,100229.22
2023-01-11T20:41:49.140Z,100236.44
2023-01-11T20:44:16.214Z,100224.81
2023-01-11T20:46:42.572Z,100231.22
2023-01-11T20:49:09.045Z,100238.94
2023-01-11T20:51:35.420Z,100242.50
2023-01-11T20:54:01.821Z,100242.50
2023-01-11T20:56:28.142Z,100251.50
2023-01-11T20:58:54.636Z,100238.75
2023-01-11T21:01:25.999Z,100245.13
2023-01-11T21:03:52.351Z,100233.53
2023-01-11T21:06:18.695Z,100244.13
2023-01-11T21:08:45.128Z,100244.81
2023-01-11T21:11:11.456Z,100247.75
2023-01-11T21:13:37.871Z,100244.50
2023-01-11T21:16:04.341Z,100258.53
2023-01-11T21:21:02.149Z,100259.84
2023-01-11T21:23:28.524Z,100251.19
2023-01-11T21:25:54.856Z,100261.66
2023-01-11T21:28:21.177Z,100260.00
2023-01-11T21:30:47.512Z,100255.75
2023-01-11T21:33:13.836Z,100257.06
2023-01-11T21:35:40.163Z,100257.41
2023-01-11T21:38:06.455Z,100254.13
2023-01-11T21:40:34.190Z,100251.84
2023-01-11T21:43:00.510Z,100260.34
2023-01-11T21:45:26.833Z,100270.47
2023-01-11T21:47:53.163Z,100270.97
2023-01-11T21:50:19.482Z,100271.94
2023-01-11T21:52:45.879Z,100270.47
2023-01-11T21:55:12.292Z,100275.19
2023-01-11T21:57:38.624Z,100282.25
2023-01-11T22:00:04.950Z,100280.25
2023-01-11T22:02:31.356Z,100282.38
2023-01-11T22:04:58.583Z,100279.28
2023-01-11T22:07:30.805Z,100283.84
2023-01-11T22:10:04.669Z,100287.63
2023-01-11T22:12:31.370Z,100276.00
2023-01-11T22:14:57.694Z,100275.00
2023-01-11T22:17:24.045Z,100281.06
2023-01-11T22:19:50.380Z,100279.41
2023-01-11T22:22:16.725Z,100293.16
2023-01-11T22:24:43.042Z,100297.06
2023-01-11T22:27:09.387Z,100286.59
2023-01-11T22:29:37.471Z,100293.12
2023-01-11T22:32:04.447Z,100299.00
2023-01-11T22:34:30.787Z,100305.06
2023-01-11T22:36:57.161Z,100304.06
2023-01-11T22:39:24.242Z,100308.31
2023-01-11T22:41:51.365Z,100307.78
2023-01-11T22:44:17.704Z,100308.75
2023-01-11T22:46:44.103Z,100309.28
2023-01-11T22:49:10.476Z,100317.56
2023-01-11T22:51:36.822Z,100322.13
2023-01-11T22:54:03.160Z,100330.88
2023-01-11T22:56:29.566Z,100321.94
2023-01-11T22:58:55.895Z,100331.03
2023-01-11T23:01:22.248Z,100308.47
2023-01-11T23:03:48.702Z,100312.13
2023-01-11T23:06:15.066Z,100317.53
2023-01-11T23:08:44.436Z,100323.38
2023-01-11T23:11:11.645Z,100316.00
2023-01-11T23:13:54.896Z,100322.63
2023-01-11T23:16:21.239Z,100323.06
2023-01-11T23:18:48.482Z,100327.31
2023-01-11T23:21:14.803Z,100324.72
2023-01-11T23:23:41.349Z,100313.78
2023-01-11T23:26:07.704Z,100308.59
2023-01-11T23:28:34.089Z,100314.94
2023-01-11T23:31:00.467Z,100318.81
2023-01-11T23:33:26.815Z,100312.16
2023-01-11T23:35:53.138Z,100321.16
2023-01-11T23:38:19.456Z,100320.66
2023-01-11T23:41:04.747Z,100324.56
2023-01-11T23:43:31.098Z,100325.56
2023-01-11T23:46:17.431Z,100328.59
2023-01-11T23:48:43.778Z,100330.06
2023-01-11T23:51:10.253Z,100324.31
2023-01-11T23:53:36.628Z,100322.16
2023-01-11T23:56:03.001Z,100327.56
2023-01-11T23:58:29.318Z,100330.47
