createdAt,value
2019-03-13T00:00:36.333Z,14.33
2019-03-13T00:03:05.907Z,15.07
2019-03-13T00:05:35.164Z,16.90
2019-03-13T00:08:04.550Z,15.40
2019-03-13T00:10:33.883Z,14.37
2019-03-13T00:13:03.394Z,14.97
2019-03-13T00:15:32.656Z,14.47
2019-03-13T00:18:01.945Z,15.63
2019-03-13T00:20:31.225Z,14.50
2019-03-13T00:23:00.593Z,14.93
2019-03-13T00:25:29.960Z,15.10
2019-03-13T00:27:59.280Z,16.60
2019-03-13T00:30:28.557Z,15.10
2019-03-13T00:32:57.862Z,13.80
2019-03-13T00:35:27.153Z,13.47
2019-03-13T00:37:56.501Z,13.03
2019-03-13T00:40:25.813Z,13.83
2019-03-13T00:42:55.080Z,13.23
2019-03-13T00:45:24.468Z,13.60
2019-03-13T00:47:53.740Z,13.93
2019-03-13T00:50:30.122Z,13.77
2019-03-13T00:52:59.435Z,13.50
2019-03-13T00:55:28.733Z,15.90
2019-03-13T00:57:58.028Z,13.67
2019-03-13T01:00:45.440Z,15.77
2019-03-13T01:03:43.072Z,13.93
2019-03-13T01:06:16.865Z,15.20
2019-03-13T01:08:46.296Z,14.03
2019-03-13T01:11:15.652Z,14.97
2019-03-13T01:13:44.916Z,14.53
2019-03-13T01:16:14.280Z,12.63
2019-03-13T01:18:43.552Z,13.43
2019-03-13T01:21:12.868Z,13.20
2019-03-13T01:23:42.165Z,13.47
2019-03-13T01:26:11.548Z,12.90
2019-03-13T01:28:40.805Z,12.57
2019-03-13T01:31:19.243Z,13.33
2019-03-13T01:33:48.936Z,14.07
2019-03-13T01:36:18.835Z,14.50
2019-03-13T01:38:48.168Z,12.10
2019-03-13T01:41:17.551Z,12.13
2019-03-13T01:43:46.851Z,12.43
2019-03-13T01:46:16.080Z,11.47
2019-03-13T01:48:45.504Z,11.37
2019-03-13T01:51:14.754Z,11.97
2019-03-13T01:53:44.047Z,12.00
2019-03-13T01:56:13.358Z,12.87
2019-03-13T01:58:42.657Z,11.63
2019-03-13T02:01:12.077Z,11.03
2019-03-13T02:03:41.364Z,13.17
2019-03-13T02:06:10.709Z,25.43
2019-03-13T02:08:40.091Z,21.67
2019-03-13T02:11:09.423Z,12.50
2019-03-13T02:13:38.705Z,10.87
2019-03-13T02:16:08.127Z,11.40
2019-03-13T02:18:37.522Z,11.47
2019-03-13T02:21:06.771Z,10.23
2019-03-13T02:23:36.131Z,9.97
2019-03-13T02:26:05.415Z,9.67
2019-03-13T02:28:34.739Z,10.40
2019-03-13T02:31:04.438Z,10.37
2019-03-13T02:33:33.755Z,9.93
2019-03-13T02:36:03.314Z,9.77
2019-03-13T02:38:32.643Z,11.13
2019-03-13T02:41:01.919Z,10.53
2019-03-13T02:43:31.159Z,10.00
2019-03-13T02:46:00.516Z,9.60
2019-03-13T02:48:29.830Z,9.83
2019-03-13T02:50:59.076Z,8.47
2019-03-13T02:53:28.358Z,8.00
2019-03-13T02:55:57.624Z,8.87
2019-03-13T02:58:26.890Z,9.23
2019-03-13T03:01:24.481Z,8.43
2019-03-13T03:03:55.678Z,8.37
2019-03-13T03:06:24.960Z,8.10
2019-03-13T03:08:54.211Z,8.97
2019-03-13T03:11:23.539Z,7.30
2019-03-13T03:13:52.853Z,7.93
2019-03-13T03:16:22.126Z,7.93
2019-03-13T03:18:51.419Z,12.67
2019-03-13T03:21:20.743Z,15.00
2019-03-13T03:23:50.027Z,9.00
2019-03-13T03:26:19.326Z,8.97
2019-03-13T03:28:48.601Z,8.57
2019-03-13T03:31:17.965Z,9.67
2019-03-13T03:33:59.687Z,8.70
2019-03-13T03:36:29.411Z,8.50
2019-03-13T03:38:58.819Z,9.20
2019-03-13T03:41:28.508Z,9.13
2019-03-13T03:43:57.958Z,8.60
2019-03-13T03:46:27.249Z,8.87
2019-03-13T03:48:56.566Z,9.07
2019-03-13T03:51:25.955Z,8.37
2019-03-13T03:53:55.198Z,12.37
2019-03-13T03:56:24.462Z,12.03
2019-03-13T03:58:53.858Z,9.37
2019-03-13T04:01:23.202Z,9.77
2019-03-13T04:03:52.470Z,9.30
2019-03-13T04:06:21.846Z,10.77
2019-03-13T04:08:51.142Z,9.23
2019-03-13T04:11:20.450Z,7.87
2019-03-13T04:13:49.846Z,8.23
2019-03-13T04:16:19.140Z,7.63
2019-03-13T04:18:48.382Z,8.53
2019-03-13T04:21:17.667Z,7.93
2019-03-13T04:23:46.911Z,10.43
2019-03-13T04:26:16.252Z,13.43
2019-03-13T04:28:45.514Z,25.13
2019-03-13T04:31:14.885Z,36.30
2019-03-13T04:33:44.188Z,37.20
2019-03-13T04:36:13.461Z,29.10
2019-03-13T04:38:42.805Z,14.47
2019-03-13T04:41:12.187Z,13.57
2019-03-13T04:43:41.489Z,18.17
2019-03-13T04:46:10.822Z,17.70
2019-03-13T04:48:40.093Z,16.93
2019-03-13T04:51:09.448Z,15.20
2019-03-13T04:53:38.766Z,14.17
2019-03-13T04:56:08.057Z,13.67
2019-03-13T04:58:37.413Z,14.23
2019-03-13T05:01:06.685Z,22.53
2019-03-13T05:03:36.086Z,33.47
2019-03-13T05:06:24.164Z,53.20
2019-03-13T05:09:06.348Z,138.20
2019-03-13T05:11:35.645Z,60.07
2019-03-13T05:14:05.108Z,31.87
2019-03-13T05:16:34.380Z,31.70
2019-03-13T05:19:03.673Z,18.20
2019-03-13T05:21:33.031Z,27.37
2019-03-13T05:24:02.336Z,16.63
2019-03-13T05:26:31.694Z,19.50
2019-03-13T05:29:00.964Z,20.13
2019-03-13T05:31:30.336Z,25.67
2019-03-13T05:33:59.629Z,19.07
2019-03-13T05:36:28.881Z,25.17
2019-03-13T05:38:58.516Z,28.37
2019-03-13T05:41:27.779Z,16.60
2019-03-13T05:43:57.124Z,19.27
2019-03-13T05:46:26.423Z,13.10
2019-03-13T05:48:55.711Z,19.67
2019-03-13T05:51:25.055Z,16.43
2019-03-13T05:53:54.535Z,11.80
2019-03-13T05:56:23.895Z,6.80
2019-03-13T05:58:53.195Z,14.67
2019-03-13T06:01:22.527Z,11.63
2019-03-13T06:03:51.851Z,13.53
2019-03-13T06:06:21.111Z,16.47
2019-03-13T06:08:50.408Z,11.33
2019-03-13T06:11:19.687Z,12.00
2019-03-13T06:13:49.028Z,23.80
2019-03-13T06:16:18.310Z,7.40
2019-03-13T06:18:47.571Z,11.13
2019-03-13T06:21:16.871Z,12.47
2019-03-13T06:23:47.973Z,9.27
2019-03-13T06:26:17.059Z,18.00
2019-03-13T06:28:46.483Z,15.67
2019-03-13T06:31:15.788Z,8.93
2019-03-13T06:33:45.078Z,7.30
2019-03-13T06:36:14.436Z,16.07
2019-03-13T06:38:43.707Z,7.80
2019-03-13T06:41:13.003Z,7.97
2019-03-13T06:43:42.335Z,9.03
2019-03-13T06:46:11.711Z,7.60
2019-03-13T06:48:41.015Z,6.73
2019-03-13T06:51:10.307Z,9.23
2019-03-13T06:53:39.571Z,7.83
2019-03-13T06:56:08.866Z,7.63
2019-03-13T06:58:44.850Z,8.93
2019-03-13T07:01:48.478Z,8.13
2019-03-13T07:04:30.850Z,9.40
2019-03-13T07:07:24.762Z,12.83
2019-03-13T07:10:04.863Z,11.67
2019-03-13T07:12:46.535Z,17.97
2019-03-13T07:15:35.810Z,13.73
2019-03-13T07:18:23.530Z,27.20
2019-03-13T07:21:01.921Z,26.10
2019-03-13T07:23:46.538Z,20.27
2019-03-13T07:26:32.246Z,23.87
2019-03-13T07:29:13.990Z,17.07
2019-03-13T07:32:08.282Z,17.97
2019-03-13T07:34:59.190Z,12.23
2019-03-13T07:37:35.486Z,14.70
2019-03-13T07:40:20.762Z,12.77
2019-03-13T07:43:09.106Z,26.60
2019-03-13T07:45:56.174Z,14.73
2019-03-13T07:48:43.340Z,16.37
2019-03-13T07:51:22.412Z,16.00
2019-03-13T07:54:13.338Z,11.43
2019-03-13T07:57:02.100Z,13.17
2019-03-13T07:59:59.345Z,13.83
2019-03-13T08:02:46.209Z,11.47
2019-03-13T08:05:37.153Z,10.40
2019-03-13T08:08:40.405Z,10.23
2019-03-13T08:11:31.474Z,11.87
2019-03-13T08:14:22.057Z,12.00
2019-03-13T08:17:09.309Z,13.57
2019-03-13T08:19:57.617Z,9.07
2019-03-13T08:22:35.441Z,10.50
2019-03-13T08:25:32.681Z,12.33
2019-03-13T08:28:12.217Z,11.57
2019-03-13T08:31:01.377Z,9.33
2019-03-13T08:33:52.342Z,12.43
2019-03-13T08:36:49.697Z,9.37
2019-03-13T08:39:40.797Z,9.50
2019-03-13T08:42:25.237Z,9.57
2019-03-13T08:45:25.693Z,10.40
2019-03-13T08:48:05.397Z,8.97
2019-03-13T08:51:01.134Z,7.93
2019-03-13T08:53:48.592Z,10.77
2019-03-13T08:56:36.960Z,9.67
2019-03-13T08:59:23.636Z,9.90
2019-03-13T09:02:06.426Z,9.00
2019-03-13T09:04:57.684Z,9.50
2019-03-13T09:07:55.220Z,7.77
2019-03-13T09:10:41.965Z,8.10
2019-03-13T09:13:26.832Z,8.30
2019-03-13T09:16:05.921Z,8.80
2019-03-13T09:19:06.420Z,8.50
2019-03-13T09:21:57.764Z,10.73
2019-03-13T09:24:36.820Z,7.23
2019-03-13T09:27:31.200Z,7.47
2019-03-13T09:30:14.625Z,7.30
2019-03-13T09:33:02.732Z,6.23
2019-03-13T09:35:54.317Z,7.30
2019-03-13T09:38:41.505Z,6.33
2019-03-13T09:41:29.808Z,7.17
2019-03-13T09:44:26.944Z,5.23
2019-03-13T09:47:30.296Z,6.90
2019-03-13T09:50:13.657Z,4.77
2019-03-13T09:53:00.797Z,4.80
2019-03-13T09:55:43.061Z,5.00
2019-03-13T09:58:33.585Z,4.03
2019-03-13T10:01:18.115Z,3.90
2019-03-13T10:04:02.055Z,4.27
2019-03-13T10:06:37.581Z,3.50
2019-03-13T10:09:30.544Z,3.43
2019-03-13T10:12:06.767Z,3.70
2019-03-13T10:15:13.267Z,3.10
2019-03-13T10:18:10.912Z,3.60
2019-03-13T10:21:01.968Z,4.17
2019-03-13T10:23:53.404Z,3.57
2019-03-13T10:26:40.604Z,4.60
2019-03-13T10:29:24.904Z,3.07
2019-03-13T10:32:22.084Z,3.70
2019-03-13T10:35:03.016Z,4.43
2019-03-13T10:38:12.891Z,3.90
2019-03-13T10:40:52.941Z,2.83
2019-03-13T10:43:39.848Z,3.60
2019-03-13T10:46:25.388Z,3.33
2019-03-13T10:49:12.580Z,2.70
2019-03-13T10:51:53.107Z,4.43
2019-03-13T10:54:29.595Z,3.60
2019-03-13T10:57:08.567Z,4.03
2019-03-13T10:59:43.931Z,3.17
2019-03-13T11:02:35.105Z,3.10
2019-03-13T11:05:22.096Z,2.33
2019-03-13T11:08:08.871Z,2.93
2019-03-13T11:10:57.179Z,2.23
2019-03-13T11:13:51.399Z,2.93
2019-03-13T11:16:39.685Z,2.90
2019-03-13T11:19:13.919Z,3.33
2019-03-13T11:22:02.239Z,3.00
2019-03-13T11:24:42.527Z,2.90
2019-03-13T11:27:19.364Z,2.50
2019-03-13T11:30:25.896Z,3.27
2019-03-13T11:33:13.048Z,2.30
2019-03-13T11:36:13.437Z,2.20
2019-03-13T11:38:50.579Z,2.73
2019-03-13T11:41:45.971Z,3.00
2019-03-13T11:44:26.111Z,3.60
2019-03-13T11:47:12.503Z,2.80
2019-03-13T11:49:58.435Z,2.70
2019-03-13T11:52:46.727Z,2.63
2019-03-13T11:55:35.051Z,2.87
2019-03-13T11:58:18.178Z,3.10
2019-03-13T12:01:12.710Z,8.43
2019-03-13T12:04:04.138Z,5.10
2019-03-13T12:06:42.573Z,2.10
2019-03-13T12:09:27.710Z,2.53
2019-03-13T12:12:14.958Z,5.73
2019-03-13T12:15:05.634Z,2.50
2019-03-13T12:17:59.786Z,2.50
2019-03-13T12:20:47.376Z,2.23
2019-03-13T12:23:45.399Z,2.83
2019-03-13T12:26:36.296Z,1.90
2019-03-13T12:29:18.021Z,1.97
2019-03-13T12:32:06.330Z,2.07
2019-03-13T12:35:00.407Z,2.27
2019-03-13T12:37:54.850Z,4.47
2019-03-13T12:40:41.765Z,3.73
2019-03-13T12:43:33.029Z,3.23
2019-03-13T12:46:21.377Z,2.90
2019-03-13T12:49:18.566Z,3.97
2019-03-13T12:52:15.918Z,4.07
2019-03-13T12:54:56.489Z,3.30
2019-03-13T12:57:48.001Z,6.00
2019-03-13T13:00:31.993Z,3.83
2019-03-13T13:03:35.794Z,3.63
2019-03-13T13:06:15.156Z,4.43
2019-03-13T13:09:04.587Z,4.20
2019-03-13T13:11:55.951Z,3.60
2019-03-13T13:14:56.637Z,3.20
2019-03-13T13:17:41.954Z,5.00
2019-03-13T13:20:11.881Z,2.90
2019-03-13T13:22:41.197Z,3.77
2019-03-13T13:25:10.602Z,2.77
2019-03-13T13:27:39.920Z,2.87
2019-03-13T13:30:10.364Z,3.30
2019-03-13T13:32:39.740Z,2.50
2019-03-13T13:35:09.696Z,5.70
2019-03-13T13:37:39.068Z,2.80
2019-03-13T13:40:08.952Z,3.50
2019-03-13T13:42:38.260Z,2.87
2019-03-13T13:45:08.380Z,2.07
2019-03-13T13:47:37.640Z,2.43
2019-03-13T13:50:08.035Z,3.87
2019-03-13T13:52:37.324Z,3.17
2019-03-13T13:55:06.777Z,2.80
2019-03-13T13:57:36.056Z,2.73
2019-03-13T14:00:06.164Z,3.10
2019-03-13T14:02:35.468Z,3.03
2019-03-13T14:05:04.868Z,4.27
2019-03-13T14:07:34.180Z,3.03
2019-03-13T14:10:03.552Z,4.10
2019-03-13T14:12:32.976Z,5.50
2019-03-13T14:15:02.357Z,4.70
2019-03-13T14:17:31.788Z,3.40
2019-03-13T14:20:01.136Z,4.17
2019-03-13T14:22:30.503Z,4.47
2019-03-13T14:24:59.889Z,4.83
2019-03-13T14:27:29.227Z,3.93
2019-03-13T14:29:58.567Z,6.10
2019-03-13T14:32:27.868Z,3.20
2019-03-13T14:34:57.231Z,4.67
2019-03-13T14:37:26.523Z,3.90
2019-03-13T14:39:55.883Z,4.10
2019-03-13T14:42:25.223Z,3.50
2019-03-13T14:44:54.495Z,3.10
2019-03-13T14:47:24.707Z,6.30
2019-03-13T14:49:53.976Z,11.53
2019-03-13T14:52:23.271Z,17.20
2019-03-13T14:54:52.543Z,5.13
2019-03-13T14:57:21.835Z,8.30
2019-03-13T14:59:51.187Z,6.60
2019-03-13T15:02:20.534Z,10.37
2019-03-13T15:04:49.799Z,16.43
2019-03-13T15:07:19.199Z,5.77
2019-03-13T15:09:48.474Z,4.67
2019-03-13T15:12:17.938Z,30.97
2019-03-13T15:14:47.178Z,8.33
2019-03-13T15:17:16.490Z,6.73
2019-03-13T15:19:45.738Z,9.20
2019-03-13T15:22:15.054Z,6.73
2019-03-13T15:24:44.346Z,6.33
2019-03-13T15:27:13.610Z,6.10
2019-03-13T15:29:42.990Z,8.03
2019-03-13T15:32:12.270Z,5.57
2019-03-13T15:34:41.712Z,7.90
2019-03-13T15:37:11.054Z,7.20
2019-03-13T15:39:40.438Z,6.30
2019-03-13T15:42:09.703Z,12.10
2019-03-13T15:44:39.089Z,8.83
2019-03-13T15:47:08.446Z,11.07
2019-03-13T15:49:37.832Z,11.20
2019-03-13T15:52:07.234Z,13.57
2019-03-13T15:54:36.518Z,12.17
2019-03-13T15:57:05.845Z,14.83
2019-03-13T15:59:35.194Z,15.17
2019-03-13T16:02:04.509Z,10.00
2019-03-13T16:04:33.897Z,19.37
2019-03-13T16:07:03.257Z,15.53
2019-03-13T16:09:32.553Z,12.43
2019-03-13T16:12:01.849Z,9.47
2019-03-13T16:14:31.161Z,12.17
2019-03-13T16:17:00.564Z,16.33
2019-03-13T16:19:29.862Z,19.10
2019-03-13T16:21:59.193Z,20.93
2019-03-13T16:24:28.593Z,23.60
2019-03-13T16:26:57.997Z,22.73
2019-03-13T16:29:27.388Z,16.53
2019-03-13T16:31:56.862Z,30.17
2019-03-13T16:34:26.277Z,30.50
2019-03-13T16:36:55.726Z,50.73
2019-03-13T16:39:25.050Z,60.23
2019-03-13T16:41:54.365Z,63.83
2019-03-13T16:44:23.684Z,79.03
2019-03-13T16:46:53.064Z,103.90
2019-03-13T16:49:22.736Z,87.43
2019-03-13T16:51:52.008Z,77.37
2019-03-13T16:54:21.379Z,50.77
2019-03-13T16:56:50.749Z,65.60
2019-03-13T16:59:20.178Z,63.27
2019-03-13T17:01:49.572Z,59.97
2019-03-13T17:04:19.195Z,77.30
2019-03-13T17:06:48.554Z,32.30
2019-03-13T17:09:17.900Z,143.73
2019-03-13T17:11:47.164Z,193.73
2019-03-13T17:14:16.444Z,106.80
2019-03-13T17:16:45.835Z,116.70
2019-03-13T17:19:15.160Z,119.87
2019-03-13T17:21:44.554Z,54.60
2019-03-13T17:24:13.861Z,52.97
2019-03-13T17:26:43.136Z,64.13
2019-03-13T17:29:12.521Z,38.80
2019-03-13T17:31:41.808Z,100.80
2019-03-13T17:34:11.194Z,59.60
2019-03-13T17:36:40.580Z,44.03
2019-03-13T17:39:10.080Z,47.97
2019-03-13T17:41:39.455Z,33.60
2019-03-13T17:44:08.765Z,47.20
2019-03-13T17:46:38.076Z,37.97
2019-03-13T17:49:07.360Z,29.60
2019-03-13T17:51:36.680Z,27.63
2019-03-13T17:54:05.949Z,36.80
2019-03-13T17:56:35.255Z,25.60
2019-03-13T17:59:04.632Z,23.83
2019-03-13T18:01:33.980Z,26.67
2019-03-13T18:04:03.348Z,31.40
2019-03-13T18:06:32.655Z,38.80
2019-03-13T18:09:04.137Z,31.33
2019-03-13T18:11:33.163Z,34.27
2019-03-13T18:14:02.479Z,46.33
2019-03-13T18:16:31.739Z,39.00
2019-03-13T18:19:01.085Z,27.40
2019-03-13T18:21:30.388Z,34.17
2019-03-13T18:23:59.691Z,31.67
2019-03-13T18:26:28.996Z,28.87
2019-03-13T18:28:58.279Z,29.40
2019-03-13T18:31:27.643Z,32.23
2019-03-13T18:33:56.983Z,33.93
2019-03-13T18:36:26.283Z,30.20
2019-03-13T18:38:55.607Z,27.67
2019-03-13T18:41:24.947Z,32.17
2019-03-13T18:43:54.335Z,33.30
2019-03-13T18:46:23.679Z,27.57
2019-03-13T18:48:53.011Z,35.57
2019-03-13T18:51:22.408Z,46.40
2019-03-13T18:53:51.655Z,29.90
2019-03-13T18:56:20.963Z,29.90
2019-03-13T18:58:50.280Z,32.73
2019-03-13T19:01:19.588Z,47.77
2019-03-13T19:03:48.894Z,103.93
2019-03-13T19:06:18.191Z,35.33
2019-03-13T19:08:47.471Z,26.77
2019-03-13T19:11:16.718Z,45.13
2019-03-13T19:13:46.098Z,29.13
2019-03-13T19:16:15.367Z,24.73
2019-03-13T19:18:44.703Z,52.67
2019-03-13T19:21:14.003Z,109.10
2019-03-13T19:23:43.314Z,62.10
2019-03-13T19:26:12.651Z,58.60
2019-03-13T19:28:41.957Z,40.30
2019-03-13T19:31:11.230Z,44.50
2019-03-13T19:33:41.843Z,43.97
2019-03-13T19:36:12.469Z,37.07
2019-03-13T19:38:41.770Z,44.53
2019-03-13T19:41:11.137Z,22.00
2019-03-13T19:43:40.507Z,45.37
2019-03-13T19:46:09.798Z,53.60
2019-03-13T19:48:39.078Z,47.27
2019-03-13T19:51:08.380Z,42.30
2019-03-13T19:53:37.704Z,41.40
2019-03-13T19:56:07.210Z,22.17
2019-03-13T19:58:36.486Z,25.00
2019-03-13T20:01:06.853Z,20.83
2019-03-13T20:03:36.163Z,28.17
2019-03-13T20:06:05.498Z,33.57
2019-03-13T20:08:34.812Z,23.73
2019-03-13T20:11:04.204Z,37.70
2019-03-13T20:13:33.574Z,48.10
2019-03-13T20:16:02.859Z,36.60
2019-03-13T20:18:32.178Z,41.67
2019-03-13T20:21:01.537Z,28.00
2019-03-13T20:23:30.782Z,41.60
2019-03-13T20:26:00.075Z,44.10
2019-03-13T20:28:29.340Z,32.23
2019-03-13T20:30:58.634Z,49.97
2019-03-13T20:33:27.914Z,44.27
2019-03-13T20:35:57.254Z,29.33
2019-03-13T20:38:26.674Z,47.47
2019-03-13T20:40:55.886Z,33.83
2019-03-13T20:43:25.544Z,27.63
2019-03-13T20:45:54.894Z,21.53
2019-03-13T20:48:27.494Z,20.97
2019-03-13T20:50:56.812Z,17.33
2019-03-13T20:53:26.167Z,15.13
2019-03-13T20:55:58.577Z,18.30
2019-03-13T20:58:26.438Z,16.80
2019-03-13T21:00:55.816Z,21.50
2019-03-13T21:03:25.127Z,19.77
2019-03-13T21:05:54.422Z,21.27
2019-03-13T21:08:23.691Z,29.10
2019-03-13T21:10:53.033Z,16.80
2019-03-13T21:13:22.290Z,15.87
2019-03-13T21:15:51.594Z,9.83
2019-03-13T21:18:20.944Z,8.73
2019-03-13T21:20:50.341Z,14.67
2019-03-13T21:23:19.610Z,7.97
2019-03-13T21:25:48.912Z,8.80
2019-03-13T21:28:18.307Z,14.40
2019-03-13T21:30:47.946Z,14.57
2019-03-13T21:33:17.240Z,8.70
2019-03-13T21:35:46.572Z,10.40
2019-03-13T21:38:15.869Z,12.03
2019-03-13T21:40:45.204Z,10.63
2019-03-13T21:43:16.335Z,8.23
2019-03-13T21:45:45.467Z,7.37
2019-03-13T21:48:14.732Z,7.90
2019-03-13T21:50:44.003Z,8.83
2019-03-13T21:53:13.287Z,9.13
2019-03-13T21:55:42.923Z,8.57
2019-03-13T21:58:12.287Z,6.90
2019-03-13T22:00:41.771Z,8.50
2019-03-13T22:03:13.320Z,7.57
2019-03-13T22:05:46.255Z,7.67
2019-03-13T22:08:15.990Z,7.80
2019-03-13T22:10:46.155Z,6.70
2019-03-13T22:13:16.347Z,6.77
2019-03-13T22:15:45.686Z,7.90
2019-03-13T22:18:15.001Z,8.30
2019-03-13T22:20:44.291Z,7.67
2019-03-13T22:23:13.571Z,7.30
2019-03-13T22:25:42.823Z,8.10
2019-03-13T22:28:12.186Z,6.50
2019-03-13T22:30:41.511Z,7.17
2019-03-13T22:33:10.799Z,7.93
2019-03-13T22:35:40.134Z,6.17
2019-03-13T22:38:09.446Z,12.50
2019-03-13T22:40:38.819Z,8.87
2019-03-13T22:43:08.083Z,8.17
2019-03-13T22:45:37.451Z,13.10
2019-03-13T22:48:06.731Z,6.60
2019-03-13T22:50:36.026Z,7.97
2019-03-13T22:53:05.394Z,7.37
2019-03-13T22:55:34.685Z,7.30
2019-03-13T22:58:03.982Z,7.30
2019-03-13T23:00:55.962Z,7.07
2019-03-13T23:03:26.626Z,7.93
2019-03-13T23:05:55.870Z,8.03
2019-03-13T23:08:25.233Z,6.57
2019-03-13T23:10:54.642Z,5.80
2019-03-13T23:13:23.937Z,6.27
2019-03-13T23:15:53.188Z,6.57
2019-03-13T23:18:22.473Z,6.37
2019-03-13T23:20:51.889Z,4.60
2019-03-13T23:23:21.244Z,4.60
2019-03-13T23:25:50.561Z,5.13
2019-03-13T23:28:19.821Z,4.80
2019-03-13T23:30:49.120Z,4.47
2019-03-13T23:33:18.821Z,3.90
2019-03-13T23:35:48.085Z,4.13
2019-03-13T23:38:17.386Z,4.97
2019-03-13T23:40:46.644Z,4.90
2019-03-13T23:43:15.897Z,5.70
2019-03-13T23:45:45.208Z,5.10
2019-03-13T23:48:14.584Z,26.40
2019-03-13T23:50:43.869Z,9.50
2019-03-13T23:53:13.125Z,5.17
2019-03-13T23:55:42.409Z,4.80
2019-03-13T23:58:11.741Z,4.80
