createdAt,value
2018-07-15T00:01:36.686Z,15.00
2018-07-15T00:04:05.965Z,15.00
2018-07-15T00:06:35.786Z,14.90
2018-07-15T00:09:08.436Z,14.90
2018-07-15T00:11:40.179Z,14.90
2018-07-15T00:14:08.753Z,14.80
2018-07-15T00:16:38.948Z,14.80
2018-07-15T00:19:08.285Z,14.80
2018-07-15T00:21:36.995Z,14.70
2018-07-15T00:24:07.592Z,14.70
2018-07-15T00:26:42.074Z,14.70
2018-07-15T00:29:11.816Z,14.70
2018-07-15T00:31:44.623Z,14.60
2018-07-15T00:34:17.152Z,14.60
2018-07-15T00:36:47.596Z,14.50
2018-07-15T07:49:55.478Z,19.00
2018-07-15T07:52:27.891Z,20.00
2018-07-15T07:54:56.524Z,20.00
2018-07-15T07:57:25.855Z,20.00
2018-07-15T07:59:58.241Z,20.10
2018-07-15T08:02:26.856Z,20.10
2018-07-15T08:04:58.749Z,20.20
2018-07-15T08:07:29.208Z,20.20
2018-07-15T08:09:58.537Z,20.30
2018-07-15T08:12:29.059Z,20.30
2018-07-15T08:14:58.774Z,20.40
2018-07-15T08:17:29.024Z,20.40
2018-07-15T08:19:58.269Z,20.50
2018-07-15T08:22:28.437Z,20.50
2018-07-15T08:24:58.988Z,20.50
2018-07-15T08:27:28.668Z,20.60
2018-07-15T08:30:09.266Z,20.70
2018-07-15T08:32:41.306Z,20.70
2018-07-15T08:35:15.144Z,20.70
2018-07-15T08:37:46.854Z,20.80
2018-07-15T08:40:17.049Z,20.80
2018-07-15T08:42:48.494Z,20.90
2018-07-15T08:45:17.191Z,20.90
2018-07-15T08:47:45.907Z,21.00
2018-07-15T08:50:15.959Z,21.00
2018-07-15T08:52:44.615Z,21.00
2018-07-15T08:55:16.715Z,21.10
2018-07-15T08:57:47.437Z,21.10
2018-07-15T09:00:16.716Z,21.20
2018-07-15T09:02:46.646Z,21.20
2018-07-15T09:05:16.059Z,21.30
2018-07-15T09:07:47.970Z,21.40
2018-07-15T09:10:18.363Z,21.40
2018-07-15T09:12:50.594Z,21.40
2018-07-15T09:15:20.180Z,21.40
2018-07-15T09:17:49.723Z,21.50
2018-07-15T09:20:19.925Z,21.50
2018-07-15T09:22:49.421Z,21.50
2018-07-15T09:25:18.074Z,21.60
2018-07-15T09:27:47.495Z,21.60
2018-07-15T09:30:16.608Z,21.70
2018-07-15T09:32:45.564Z,21.70
2018-07-15T09:35:15.806Z,21.80
2018-07-15T09:37:46.507Z,21.80
2018-07-15T09:40:16.867Z,21.80
2018-07-15T09:42:47.246Z,21.90
2018-07-15T09:45:16.708Z,21.90
2018-07-15T09:47:48.079Z,22.00
2018-07-15T09:50:20.858Z,22.00
2018-07-15T09:55:21.317Z,22.20
2018-07-15T09:57:49.971Z,22.20
2018-07-15T10:00:25.456Z,22.30
2018-07-15T10:02:54.784Z,22.30
2018-07-15T10:05:23.345Z,22.30
2018-07-15T10:07:52.820Z,22.40
2018-07-15T10:10:22.875Z,22.40
2018-07-15T10:12:52.265Z,22.50
2018-07-15T10:15:22.131Z,22.60
2018-07-15T10:17:52.170Z,22.70
2018-07-15T10:20:23.664Z,22.70
2018-07-15T10:22:52.513Z,22.80
2018-07-15T10:25:22.393Z,22.80
2018-07-15T10:27:55.598Z,22.90
2018-07-15T10:30:24.290Z,22.90
2018-07-15T10:32:53.066Z,23.00
2018-07-15T10:35:23.310Z,23.10
2018-07-15T10:37:52.646Z,23.10
2018-07-15T10:40:23.164Z,23.20
2018-07-15T10:42:51.760Z,23.30
2018-07-15T10:45:21.303Z,23.30
2018-07-15T10:47:52.227Z,23.40
2018-07-15T10:50:20.805Z,23.40
2018-07-15T10:52:51.375Z,23.50
2018-07-15T10:55:21.548Z,23.50
2018-07-15T10:57:51.310Z,23.50
2018-07-15T11:00:22.338Z,23.50
2018-07-15T11:02:54.755Z,23.60
2018-07-15T11:05:23.316Z,23.60
2018-07-15T11:07:52.678Z,23.70
2018-07-15T11:10:21.812Z,23.80
2018-07-15T11:12:51.357Z,23.80
2018-07-15T11:15:20.785Z,23.90
2018-07-15T11:17:51.198Z,23.90
2018-07-15T11:20:19.889Z,23.90
2018-07-15T11:22:49.456Z,24.00
2018-07-15T11:25:19.807Z,24.10
2018-07-15T11:27:49.496Z,24.20
2018-07-15T11:30:19.399Z,24.30
2018-07-15T11:32:50.412Z,24.30
2018-07-15T11:35:20.294Z,24.30
2018-07-15T11:37:52.276Z,24.30
2018-07-15T11:40:24.199Z,24.40
2018-07-15T11:42:54.266Z,24.40
2018-07-15T11:45:23.671Z,24.50
2018-07-15T11:47:53.679Z,24.50
2018-07-15T11:50:23.941Z,24.60
2018-07-15T11:52:55.164Z,24.60
2018-07-15T11:55:24.659Z,24.60
2018-07-15T11:57:53.975Z,24.70
2018-07-15T12:00:23.160Z,24.70
2018-07-15T12:02:52.604Z,24.70
2018-07-15T12:05:21.207Z,24.80
2018-07-15T12:07:51.205Z,24.90
2018-07-15T12:10:22.402Z,24.90
2018-07-15T12:12:55.148Z,24.90
2018-07-15T12:15:25.389Z,24.90
2018-07-15T12:17:54.740Z,25.00
2018-07-15T12:20:24.078Z,25.00
2018-07-15T12:22:53.318Z,25.10
2018-07-15T12:25:21.907Z,25.10
2018-07-15T12:27:52.113Z,25.20
2018-07-15T12:30:21.976Z,25.20
2018-07-15T12:32:52.787Z,25.30
2018-07-15T12:35:21.298Z,25.30
2018-07-15T12:37:51.998Z,25.40
2018-07-15T12:40:22.373Z,25.50
2018-07-15T12:42:50.997Z,25.50
2018-07-15T12:45:19.820Z,25.60
2018-07-15T12:47:50.889Z,25.70
2018-07-15T12:50:20.200Z,25.80
2018-07-15T12:52:51.268Z,25.90
2018-07-15T12:55:22.200Z,25.90
2018-07-15T12:57:51.008Z,25.90
2018-07-15T13:00:20.162Z,25.90
2018-07-15T13:02:48.714Z,26.00
2018-07-15T13:05:19.197Z,26.00
2018-07-15T13:07:49.326Z,26.10
2018-07-15T13:10:19.381Z,26.10
2018-07-15T13:12:51.800Z,26.20
2018-07-15T13:15:20.936Z,26.20
2018-07-15T13:17:54.290Z,26.20
2018-07-15T13:20:23.566Z,26.20
2018-07-15T13:22:54.339Z,26.30
2018-07-15T13:25:22.884Z,26.40
2018-07-15T13:27:51.643Z,26.50
2018-07-15T13:30:22.268Z,26.50
2018-07-15T13:32:53.960Z,26.60
2018-07-15T13:35:23.671Z,26.80
2018-07-15T13:37:53.989Z,27.00
2018-07-15T13:40:22.709Z,27.30
2018-07-15T13:42:52.993Z,27.90
2018-07-15T13:45:22.150Z,28.70
2018-07-15T13:47:51.799Z,31.70
2018-07-15T13:50:23.434Z,36.80
2018-07-15T13:52:53.797Z,41.10
2018-07-15T13:55:23.864Z,45.00
2018-07-15T13:57:53.903Z,48.50
2018-07-15T14:00:23.629Z,51.20
2018-07-15T14:02:55.085Z,53.60
2018-07-15T14:05:26.431Z,55.50
2018-07-15T14:07:56.694Z,57.20
2018-07-15T14:10:26.549Z,59.00
2018-07-15T14:12:57.016Z,60.50
2018-07-15T14:15:30.116Z,62.20
2018-07-15T14:20:28.619Z,65.80
2018-07-15T14:22:57.745Z,66.80
2018-07-15T14:25:28.705Z,67.60
2018-07-15T14:27:57.877Z,68.50
2018-07-15T14:30:26.579Z,69.30
2018-07-15T14:32:57.766Z,69.90
2018-07-15T14:35:28.029Z,70.20
2018-07-15T14:37:58.097Z,70.40
2018-07-15T14:40:31.295Z,70.40
2018-07-15T14:43:03.139Z,70.10
2018-07-15T14:45:34.464Z,69.10
2018-07-15T14:48:04.892Z,69.60
2018-07-15T14:50:34.562Z,70.10
2018-07-15T14:53:06.504Z,70.40
2018-07-15T14:55:36.493Z,70.70
2018-07-15T14:58:06.629Z,70.70
2018-07-15T15:00:37.686Z,70.60
2018-07-15T15:03:09.057Z,70.10
2018-07-15T15:05:41.711Z,69.90
2018-07-15T15:08:12.448Z,69.50
2018-07-15T15:10:43.197Z,69.50
2018-07-15T15:13:12.760Z,69.50
2018-07-15T15:15:44.407Z,69.50
2018-07-15T15:18:14.810Z,69.50
2018-07-15T15:20:44.524Z,69.20
2018-07-15T15:23:14.098Z,69.20
2018-07-15T15:25:44.887Z,69.20
2018-07-15T15:28:14.554Z,69.20
2018-07-15T15:30:44.877Z,68.90
2018-07-15T15:33:15.042Z,68.40
2018-07-15T15:35:47.001Z,68.30
2018-07-15T15:38:16.412Z,68.10
2018-07-15T15:40:48.082Z,68.20
2018-07-15T15:43:19.071Z,68.00
2018-07-15T15:45:50.341Z,67.70
2018-07-15T15:48:19.707Z,67.30
2018-07-15T15:50:49.888Z,66.70
2018-07-15T15:53:21.091Z,66.70
2018-07-15T15:55:50.239Z,66.60
2018-07-15T15:58:22.053Z,66.10
2018-07-15T16:00:52.335Z,65.80
2018-07-15T16:03:22.931Z,65.60
2018-07-15T16:05:52.087Z,65.60
2018-07-15T16:08:21.870Z,65.40
2018-07-15T16:10:50.939Z,65.10
2018-07-15T16:13:20.224Z,64.70
2018-07-15T16:15:50.360Z,64.40
2018-07-15T16:18:19.588Z,64.20
2018-07-15T16:20:49.279Z,63.80
2018-07-15T16:23:19.736Z,63.40
2018-07-15T16:25:49.258Z,62.60
2018-07-15T16:28:20.543Z,62.10
2018-07-15T16:30:50.518Z,62.00
2018-07-15T16:33:21.862Z,61.90
2018-07-15T16:35:50.888Z,61.80
2018-07-15T16:38:22.499Z,61.40
2018-07-15T16:40:53.245Z,61.30
2018-07-15T16:43:25.690Z,60.90
2018-07-15T16:45:55.934Z,60.30
2018-07-15T16:48:27.389Z,60.10
2018-07-15T16:50:57.075Z,59.90
2018-07-15T16:53:29.020Z,59.80
2018-07-15T16:55:59.841Z,59.70
2018-07-15T16:58:28.776Z,59.40
2018-07-15T17:00:57.346Z,59.00
2018-07-15T17:03:28.062Z,58.40
2018-07-15T17:05:57.633Z,56.80
2018-07-15T17:08:27.446Z,56.10
2018-07-15T17:10:58.435Z,55.40
2018-07-15T17:13:28.664Z,55.10
2018-07-15T17:18:27.326Z,50.60
2018-07-15T17:23:29.839Z,48.80
2018-07-15T17:25:59.717Z,47.50
2018-07-15T17:28:30.787Z,47.30
2018-07-15T17:31:00.755Z,45.60
2018-07-15T17:38:27.395Z,39.20
2018-07-15T17:40:56.842Z,37.50
2018-07-15T17:43:31.459Z,36.10
2018-07-15T17:46:01.271Z,34.70
2018-07-15T17:48:30.163Z,33.50
2018-07-15T17:50:59.899Z,32.60
2018-07-15T17:53:30.432Z,31.70
2018-07-15T17:55:59.602Z,31.00
2018-07-15T17:58:29.963Z,30.40
2018-07-15T18:00:58.515Z,29.80
2018-07-15T18:05:55.495Z,28.80
2018-07-15T18:08:25.309Z,28.50
2018-07-15T18:10:54.534Z,28.10
2018-07-15T18:13:25.777Z,27.80
2018-07-15T18:15:56.992Z,27.50
2018-07-15T18:18:27.134Z,27.20
2018-07-15T18:20:56.721Z,27.00
2018-07-15T18:23:27.801Z,26.70
2018-07-15T18:25:58.775Z,26.50
2018-07-15T18:28:28.900Z,26.30
2018-07-15T18:30:57.873Z,26.10
2018-07-15T18:33:27.143Z,26.00
2018-07-15T18:35:55.864Z,25.80
2018-07-15T18:38:24.773Z,25.60
2018-07-15T18:40:55.094Z,25.50
2018-07-15T18:43:24.460Z,25.30
2018-07-15T18:45:53.731Z,25.20
2018-07-15T18:48:23.865Z,25.00
2018-07-15T18:50:53.682Z,24.90
2018-07-15T18:53:24.095Z,24.70
2018-07-15T18:55:53.295Z,24.60
2018-07-15T18:58:22.184Z,24.40
2018-07-15T19:00:51.042Z,24.30
2018-07-15T19:03:20.731Z,24.10
2018-07-15T19:05:51.394Z,24.00
2018-07-15T19:08:20.971Z,23.90
2018-07-15T19:10:52.041Z,23.70
2018-07-15T19:13:22.139Z,23.60
2018-07-15T19:15:50.700Z,23.50
2018-07-15T19:18:20.881Z,23.40
2018-07-15T19:20:49.676Z,23.20
2018-07-15T19:23:18.363Z,23.10
2018-07-15T19:25:47.181Z,22.90
2018-07-15T19:28:18.534Z,22.80
2018-07-15T19:30:47.354Z,22.70
2018-07-15T19:33:16.167Z,22.50
2018-07-15T19:35:47.817Z,22.40
2018-07-15T19:38:17.974Z,22.20
2018-07-15T19:40:48.850Z,22.10
2018-07-15T19:43:18.644Z,22.00
2018-07-15T19:45:48.270Z,21.80
2018-07-15T19:48:17.902Z,21.70
2018-07-15T19:50:48.047Z,21.60
2018-07-15T19:53:19.296Z,21.50
2018-07-15T19:55:52.658Z,21.30
2018-07-15T19:58:21.774Z,21.20
2018-07-15T20:00:51.859Z,21.10
2018-07-15T20:03:20.576Z,21.00
2018-07-15T20:05:52.028Z,20.90
2018-07-15T20:08:22.037Z,20.80
2018-07-15T20:10:51.228Z,20.70
2018-07-15T20:13:20.456Z,20.60
2018-07-15T20:15:50.058Z,20.60
2018-07-15T20:18:18.631Z,20.50
2018-07-15T20:20:48.144Z,20.50
2018-07-15T20:23:16.710Z,20.50
2018-07-15T20:25:45.320Z,20.40
2018-07-15T20:30:42.826Z,20.10
2018-07-15T20:33:12.338Z,20.00
2018-07-15T20:35:42.890Z,19.90
2018-07-15T20:38:13.152Z,19.80
2018-07-15T20:40:42.700Z,19.70
2018-07-15T20:43:13.079Z,19.70
2018-07-15T20:45:46.590Z,19.60
2018-07-15T20:48:16.876Z,19.50
2018-07-15T20:50:47.508Z,19.40
2018-07-15T20:53:19.480Z,19.40
2018-07-15T20:55:55.368Z,19.30
2018-07-15T20:58:26.029Z,19.30
2018-07-15T21:00:55.358Z,19.20
2018-07-15T21:03:25.228Z,19.10
2018-07-15T21:05:56.991Z,19.00
2018-07-15T21:08:27.062Z,19.00
2018-07-15T21:10:55.685Z,18.90
2018-07-15T21:13:24.472Z,18.90
2018-07-15T21:15:54.473Z,18.80
2018-07-15T21:18:25.221Z,18.80
2018-07-15T21:20:57.305Z,18.70
2018-07-15T21:23:25.871Z,18.60
2018-07-15T21:25:57.277Z,18.60
2018-07-15T21:28:28.097Z,18.50
2018-07-15T21:30:58.779Z,18.50
2018-07-15T21:33:29.516Z,18.40
2018-07-15T21:35:59.257Z,18.40
2018-07-15T21:38:28.876Z,18.40
2018-07-15T21:40:58.342Z,18.30
2018-07-15T21:43:28.041Z,18.20
2018-07-15T21:45:58.422Z,18.20
2018-07-15T21:48:28.640Z,18.10
2018-07-15T21:50:59.504Z,18.10
2018-07-15T21:53:29.983Z,18.10
2018-07-15T21:58:28.932Z,18.00
2018-07-15T22:00:57.644Z,18.00
2018-07-15T22:03:28.104Z,17.90
