createdAt,value
2019-05-18T00:00:10.843Z,13.60
2019-05-18T00:02:40.216Z,13.60
2019-05-18T00:05:09.899Z,13.50
2019-05-18T00:07:39.278Z,13.50
2019-05-18T00:10:09.126Z,13.50
2019-05-18T00:12:38.575Z,13.50
2019-05-18T00:15:09.625Z,13.60
2019-05-18T00:17:39.066Z,13.60
2019-05-18T00:20:09.430Z,13.60
2019-05-18T00:22:38.886Z,13.60
2019-05-18T00:25:08.554Z,13.60
2019-05-18T00:27:37.878Z,13.60
2019-05-18T00:30:09.687Z,13.60
2019-05-18T00:32:39.015Z,13.50
2019-05-18T00:35:08.862Z,13.50
2019-05-18T00:37:38.183Z,13.60
2019-05-18T00:40:08.621Z,13.50
2019-05-18T00:42:37.934Z,13.40
2019-05-18T00:45:11.706Z,13.40
2019-05-18T00:47:42.228Z,13.40
2019-05-18T00:50:12.148Z,13.40
2019-05-18T00:52:41.530Z,13.40
2019-05-18T00:55:11.279Z,13.40
2019-05-18T00:57:40.608Z,13.40
2019-05-18T01:00:10.826Z,13.30
2019-05-18T01:02:40.148Z,13.30
2019-05-18T01:05:09.814Z,13.30
2019-05-18T01:07:39.128Z,13.40
2019-05-18T01:10:09.071Z,13.30
2019-05-18T01:12:38.642Z,13.30
2019-05-18T01:15:08.375Z,13.30
2019-05-18T01:17:37.690Z,13.30
2019-05-18T01:20:09.143Z,13.30
2019-05-18T01:22:38.521Z,13.30
2019-05-18T01:25:08.536Z,13.30
2019-05-18T01:27:37.966Z,13.30
2019-05-18T01:30:10.386Z,13.20
2019-05-18T01:32:39.719Z,13.30
2019-05-18T01:35:09.940Z,13.20
2019-05-18T01:37:39.348Z,13.20
2019-05-18T01:40:09.175Z,13.20
2019-05-18T01:42:38.590Z,13.20
2019-05-18T01:45:16.728Z,13.10
2019-05-18T01:47:40.497Z,13.10
2019-05-18T01:50:10.320Z,13.10
2019-05-18T01:52:39.698Z,13.10
2019-05-18T01:55:09.411Z,13.00
2019-05-18T01:57:38.812Z,13.10
2019-05-18T02:00:09.170Z,13.10
2019-05-18T02:02:38.515Z,13.00
2019-05-18T02:05:08.411Z,13.10
2019-05-18T02:07:37.781Z,13.00
2019-05-18T02:10:07.637Z,12.90
2019-05-18T02:12:37.046Z,12.80
2019-05-18T02:15:07.280Z,12.90
2019-05-18T02:17:36.600Z,12.70
2019-05-18T02:20:06.844Z,12.70
2019-05-18T02:22:36.361Z,12.70
2019-05-18T02:25:09.769Z,12.70
2019-05-18T02:27:39.119Z,12.80
2019-05-18T02:30:10.797Z,12.70
2019-05-18T02:32:40.117Z,12.70
2019-05-18T02:35:09.497Z,12.60
2019-05-18T02:37:38.838Z,12.60
2019-05-18T02:40:08.778Z,12.50
2019-05-18T02:42:38.182Z,12.50
2019-05-18T02:45:09.040Z,12.40
2019-05-18T02:47:38.374Z,12.40
2019-05-18T02:50:10.354Z,12.30
2019-05-18T02:52:39.779Z,12.30
2019-05-18T02:55:09.333Z,12.30
2019-05-18T02:57:38.674Z,12.30
2019-05-18T03:00:09.976Z,12.30
2019-05-18T03:02:39.318Z,12.30
2019-05-18T03:05:09.535Z,12.20
2019-05-18T03:07:38.955Z,12.20
2019-05-18T03:10:08.682Z,12.20
2019-05-18T03:12:38.272Z,12.20
2019-05-18T03:15:09.091Z,12.20
2019-05-18T03:17:38.503Z,12.20
2019-05-18T03:20:08.833Z,12.20
2019-05-18T03:22:38.225Z,12.00
2019-05-18T03:25:07.975Z,11.90
2019-05-18T03:27:37.345Z,11.80
2019-05-18T03:30:09.524Z,11.90
2019-05-18T03:32:38.844Z,11.90
2019-05-18T03:35:08.406Z,11.90
2019-05-18T03:37:37.825Z,11.90
2019-05-18T03:40:07.761Z,11.70
2019-05-18T03:42:37.143Z,11.70
2019-05-18T03:45:07.669Z,11.70
2019-05-18T03:47:37.018Z,11.70
2019-05-18T03:50:08.038Z,11.70
2019-05-18T03:52:37.384Z,11.60
2019-05-18T03:55:06.837Z,11.60
2019-05-18T03:57:36.206Z,11.70
2019-05-18T04:00:11.386Z,11.60
2019-05-18T04:02:40.777Z,11.60
2019-05-18T04:05:10.226Z,11.60
2019-05-18T04:07:39.635Z,11.60
2019-05-18T04:10:10.769Z,11.70
2019-05-18T04:12:40.099Z,11.70
2019-05-18T04:15:10.732Z,11.70
2019-05-18T04:17:40.079Z,11.70
2019-05-18T04:20:10.093Z,11.80
2019-05-18T04:22:39.440Z,11.70
2019-05-18T04:25:08.913Z,11.80
2019-05-18T04:27:38.238Z,11.90
2019-05-18T04:30:09.691Z,12.00
2019-05-18T04:32:39.134Z,12.10
2019-05-18T04:35:08.932Z,12.20
2019-05-18T04:37:38.343Z,12.30
2019-05-18T04:40:08.565Z,12.20
2019-05-18T04:42:37.918Z,12.20
2019-05-18T04:45:08.361Z,12.20
2019-05-18T04:47:37.682Z,12.20
2019-05-18T04:50:09.433Z,12.20
2019-05-18T04:52:38.761Z,12.10
2019-05-18T04:55:08.240Z,12.10
2019-05-18T04:57:37.552Z,12.10
2019-05-18T05:00:09.240Z,12.10
2019-05-18T05:02:38.630Z,12.10
2019-05-18T05:05:08.213Z,12.10
2019-05-18T05:07:37.497Z,12.10
2019-05-18T05:10:08.757Z,12.20
2019-05-18T05:12:38.095Z,12.20
2019-05-18T05:15:08.041Z,12.00
2019-05-18T05:17:37.410Z,12.00
2019-05-18T05:20:19.462Z,11.90
2019-05-18T05:22:39.390Z,12.00
2019-05-18T05:25:09.046Z,12.00
2019-05-18T05:27:38.352Z,12.00
2019-05-18T05:30:10.690Z,12.00
2019-05-18T05:32:40.010Z,12.10
2019-05-18T05:35:09.492Z,12.00
2019-05-18T05:37:38.812Z,12.10
2019-05-18T05:40:08.532Z,12.30
2019-05-18T05:42:38.028Z,12.40
2019-05-18T05:45:08.274Z,12.40
2019-05-18T05:47:37.596Z,12.40
2019-05-18T05:50:10.012Z,12.50
2019-05-18T05:52:39.387Z,12.80
2019-05-18T05:55:09.910Z,12.80
2019-05-18T05:57:39.220Z,12.90
2019-05-18T06:00:10.305Z,12.90
2019-05-18T06:02:39.608Z,13.30
2019-05-18T06:05:09.299Z,13.30
2019-05-18T06:07:38.688Z,13.20
2019-05-18T06:10:09.225Z,13.20
2019-05-18T06:12:38.611Z,13.40
2019-05-18T06:15:11.031Z,13.40
2019-05-18T06:17:40.331Z,13.60
2019-05-18T06:20:10.173Z,13.50
2019-05-18T06:22:39.495Z,13.60
2019-05-18T06:25:09.512Z,13.80
2019-05-18T06:27:38.919Z,13.90
2019-05-18T06:30:10.060Z,13.90
2019-05-18T06:32:39.459Z,13.80
2019-05-18T06:35:09.335Z,13.90
2019-05-18T06:37:38.784Z,14.00
2019-05-18T06:40:08.581Z,14.10
2019-05-18T06:42:37.903Z,14.00
2019-05-18T06:45:08.440Z,14.00
2019-05-18T06:47:37.826Z,14.30
2019-05-18T06:50:12.194Z,14.60
2019-05-18T06:52:40.905Z,14.70
2019-05-18T06:55:10.305Z,15.00
2019-05-18T06:57:40.373Z,14.80
2019-05-18T07:00:11.908Z,14.80
2019-05-18T07:02:41.201Z,14.90
2019-05-18T07:05:10.764Z,14.70
2019-05-18T07:07:40.082Z,14.90
2019-05-18T07:10:09.761Z,14.70
2019-05-18T07:12:39.088Z,14.80
2019-05-18T07:15:08.809Z,14.90
2019-05-18T07:17:38.128Z,14.90
2019-05-18T07:20:09.546Z,14.80
2019-05-18T07:22:38.954Z,15.00
2019-05-18T07:25:08.420Z,15.10
2019-05-18T07:27:37.872Z,15.00
2019-05-18T07:30:11.245Z,14.90
2019-05-18T07:32:41.159Z,15.20
2019-05-18T07:35:12.768Z,15.30
2019-05-18T07:37:42.123Z,15.20
2019-05-18T07:40:11.544Z,15.10
2019-05-18T07:42:41.033Z,15.10
2019-05-18T07:45:11.196Z,15.10
2019-05-18T07:47:40.515Z,15.20
2019-05-18T07:50:10.187Z,15.20
2019-05-18T07:52:39.570Z,15.20
2019-05-18T07:55:10.002Z,15.20
2019-05-18T07:57:39.516Z,15.40
2019-05-18T08:00:09.234Z,15.50
2019-05-18T08:02:38.599Z,15.60
2019-05-18T08:05:09.097Z,15.80
2019-05-18T08:07:38.506Z,15.80
2019-05-18T08:10:08.537Z,15.90
2019-05-18T08:12:38.010Z,15.90
2019-05-18T08:15:09.812Z,15.90
2019-05-18T08:17:39.252Z,16.00
2019-05-18T08:20:09.283Z,16.00
2019-05-18T08:22:38.738Z,16.30
2019-05-18T08:25:10.503Z,16.30
2019-05-18T08:27:39.915Z,16.30
2019-05-18T08:30:09.637Z,16.40
2019-05-18T08:32:39.055Z,16.30
2019-05-18T08:35:08.746Z,16.20
2019-05-18T08:37:38.174Z,16.10
2019-05-18T08:40:10.940Z,16.20
2019-05-18T08:42:40.422Z,16.40
2019-05-18T08:45:10.717Z,16.30
2019-05-18T08:47:40.060Z,16.40
2019-05-18T08:50:10.042Z,16.60
2019-05-18T08:52:39.363Z,16.90
2019-05-18T08:55:09.103Z,17.00
2019-05-18T08:57:38.519Z,16.90
2019-05-18T09:00:09.723Z,16.90
2019-05-18T09:02:39.079Z,16.80
2019-05-18T09:05:08.930Z,16.80
2019-05-18T09:07:38.277Z,16.90
2019-05-18T09:10:09.061Z,17.00
2019-05-18T09:12:38.381Z,17.10
2019-05-18T09:15:08.418Z,17.10
2019-05-18T09:17:37.906Z,17.40
2019-05-18T09:20:08.967Z,17.30
2019-05-18T09:22:38.382Z,17.40
2019-05-18T09:25:08.204Z,17.60
2019-05-18T09:27:37.542Z,17.60
2019-05-18T09:30:09.452Z,17.60
2019-05-18T09:32:39.039Z,17.60
2019-05-18T09:35:09.769Z,17.60
2019-05-18T09:37:42.077Z,17.50
2019-05-18T09:40:11.937Z,17.80
2019-05-18T09:42:44.255Z,17.80
2019-05-18T09:45:17.192Z,17.90
2019-05-18T09:47:46.536Z,18.00
2019-05-18T09:50:16.148Z,18.10
2019-05-18T09:52:46.296Z,18.20
2019-05-18T09:55:16.410Z,18.30
2019-05-18T09:57:45.746Z,18.50
2019-05-18T10:00:15.303Z,18.70
2019-05-18T10:02:44.717Z,18.60
2019-05-18T10:05:14.715Z,18.60
2019-05-18T10:07:44.076Z,18.80
2019-05-18T10:10:13.738Z,18.70
2019-05-18T10:12:43.069Z,18.80
2019-05-18T10:15:13.394Z,18.90
2019-05-18T10:17:43.186Z,19.00
2019-05-18T10:20:14.460Z,19.10
2019-05-18T10:22:55.077Z,19.00
2019-05-18T10:25:15.221Z,19.00
2019-05-18T10:27:44.561Z,19.00
2019-05-18T10:30:14.211Z,19.20
2019-05-18T10:32:43.641Z,19.40
2019-05-18T10:35:13.776Z,19.50
2019-05-18T10:37:43.226Z,19.50
2019-05-18T10:40:13.050Z,19.60
2019-05-18T10:42:42.394Z,19.60
2019-05-18T10:45:13.313Z,19.80
2019-05-18T10:47:42.645Z,19.90
2019-05-18T10:50:12.561Z,19.90
2019-05-18T10:52:41.918Z,19.80
2019-05-18T10:55:11.574Z,19.70
2019-05-18T10:57:40.916Z,19.90
2019-05-18T11:00:12.206Z,20.20
2019-05-18T11:02:41.591Z,20.30
2019-05-18T11:05:11.518Z,20.30
2019-05-18T11:07:41.075Z,20.30
2019-05-18T11:10:11.792Z,20.50
2019-05-18T11:12:41.366Z,20.60
2019-05-18T11:15:11.699Z,20.80
2019-05-18T11:17:41.074Z,21.00
2019-05-18T11:20:12.711Z,22.00
2019-05-18T11:22:42.030Z,22.40
2019-05-18T11:25:11.829Z,23.20
2019-05-18T11:27:41.215Z,23.00
2019-05-18T11:30:11.859Z,23.10
2019-05-18T11:32:41.165Z,22.80
2019-05-18T11:35:12.338Z,24.70
2019-05-18T11:37:41.696Z,24.30
2019-05-18T11:40:11.638Z,24.20
2019-05-18T11:42:41.021Z,23.80
2019-05-18T11:45:13.594Z,23.20
2019-05-18T11:47:42.906Z,23.30
2019-05-18T11:50:14.521Z,24.10
2019-05-18T11:52:43.978Z,23.90
2019-05-18T11:55:15.086Z,23.70
2019-05-18T11:57:44.406Z,23.40
2019-05-18T12:00:15.249Z,23.80
2019-05-18T12:02:44.636Z,23.20
2019-05-18T12:05:14.402Z,23.00
2019-05-18T12:07:43.713Z,23.40
2019-05-18T12:10:14.059Z,23.30
2019-05-18T12:12:43.389Z,23.20
2019-05-18T12:15:13.321Z,23.10
2019-05-18T12:17:42.635Z,23.20
2019-05-18T12:20:12.995Z,23.10
2019-05-18T12:22:42.307Z,23.20
2019-05-18T12:25:11.941Z,23.30
2019-05-18T12:27:41.335Z,23.00
2019-05-18T12:30:12.275Z,23.10
2019-05-18T12:32:41.606Z,23.10
2019-05-18T12:35:11.145Z,23.30
2019-05-18T12:37:40.453Z,23.70
2019-05-18T12:40:10.711Z,24.10
2019-05-18T12:42:40.011Z,24.20
2019-05-18T12:45:09.677Z,24.30
2019-05-18T12:47:39.135Z,24.20
2019-05-18T12:50:10.081Z,24.10
2019-05-18T12:52:39.459Z,23.80
2019-05-18T12:55:09.426Z,23.90
2019-05-18T12:57:38.875Z,24.10
2019-05-18T13:00:14.771Z,24.10
2019-05-18T13:02:44.091Z,24.10
2019-05-18T13:05:13.827Z,24.00
2019-05-18T13:07:43.142Z,24.10
2019-05-18T13:10:13.385Z,24.10
2019-05-18T13:12:42.705Z,24.20
2019-05-18T13:15:13.045Z,24.20
2019-05-18T13:17:42.431Z,24.00
2019-05-18T13:20:14.531Z,23.60
2019-05-18T13:22:44.001Z,23.30
2019-05-18T13:25:15.743Z,23.00
2019-05-18T13:27:45.059Z,22.70
2019-05-18T13:30:19.386Z,22.50
2019-05-18T13:32:46.312Z,22.50
2019-05-18T13:35:15.984Z,22.30
2019-05-18T13:37:45.307Z,21.90
2019-05-18T13:40:16.347Z,21.80
2019-05-18T13:42:45.654Z,21.50
2019-05-18T13:45:17.026Z,21.60
2019-05-18T13:47:46.346Z,21.40
2019-05-18T13:50:17.213Z,21.10
2019-05-18T13:52:46.530Z,21.00
2019-05-18T13:55:16.067Z,20.50
2019-05-18T13:57:45.380Z,20.20
2019-05-18T14:00:16.260Z,19.50
2019-05-18T14:02:45.572Z,19.50
2019-05-18T14:05:16.783Z,19.10
2019-05-18T14:07:46.111Z,18.60
2019-05-18T14:10:17.460Z,18.50
2019-05-18T14:12:46.779Z,18.30
2019-05-18T14:15:17.113Z,18.10
2019-05-18T14:17:46.568Z,17.90
2019-05-18T14:20:16.948Z,17.70
2019-05-18T14:22:46.261Z,17.70
2019-05-18T14:25:20.235Z,17.70
2019-05-18T14:27:46.701Z,17.50
2019-05-18T14:30:16.468Z,17.40
2019-05-18T14:32:45.801Z,17.30
2019-05-18T14:35:15.264Z,17.30
2019-05-18T14:37:44.586Z,17.10
2019-05-18T14:40:14.395Z,17.30
2019-05-18T14:42:43.694Z,17.50
2019-05-18T14:45:13.074Z,17.50
2019-05-18T14:47:42.414Z,17.30
2019-05-18T14:50:12.172Z,17.10
2019-05-18T14:52:41.507Z,17.20
2019-05-18T14:55:11.236Z,17.20
2019-05-18T14:57:40.577Z,17.10
2019-05-18T15:00:10.840Z,16.90
2019-05-18T15:02:40.177Z,17.00
2019-05-18T15:05:10.802Z,16.80
2019-05-18T15:07:40.139Z,16.90
2019-05-18T15:10:10.454Z,17.00
2019-05-18T15:12:39.818Z,17.20
2019-05-18T15:15:10.047Z,17.10
2019-05-18T15:17:39.479Z,17.30
2019-05-18T15:20:09.802Z,16.80
2019-05-18T15:22:39.193Z,17.00
2019-05-18T15:25:10.213Z,16.80
2019-05-18T15:27:39.557Z,16.70
2019-05-18T15:30:09.566Z,17.10
2019-05-18T15:32:39.042Z,17.30
2019-05-18T15:35:09.528Z,17.00
2019-05-18T15:37:43.221Z,16.70
2019-05-18T15:40:11.354Z,16.60
2019-05-18T15:42:40.787Z,17.00
2019-05-18T15:45:10.448Z,17.10
2019-05-18T15:47:39.774Z,17.20
2019-05-18T15:50:09.721Z,17.00
2019-05-18T15:52:39.126Z,16.90
2019-05-18T15:55:09.356Z,17.10
2019-05-18T15:57:38.766Z,17.00
2019-05-18T16:00:10.947Z,16.90
2019-05-18T16:02:40.352Z,16.90
2019-05-18T16:05:10.120Z,16.90
2019-05-18T16:07:39.648Z,16.70
2019-05-18T16:10:10.470Z,16.70
2019-05-18T16:12:39.882Z,16.70
2019-05-18T16:15:10.108Z,16.80
2019-05-18T16:17:40.416Z,16.90
2019-05-18T16:20:10.930Z,17.00
2019-05-18T16:22:40.282Z,17.30
2019-05-18T16:25:09.918Z,17.40
2019-05-18T16:27:39.363Z,17.20
2019-05-18T16:30:09.734Z,17.30
2019-05-18T16:32:39.073Z,17.10
2019-05-18T16:35:11.179Z,17.10
2019-05-18T16:37:40.513Z,17.10
2019-05-18T16:40:10.342Z,17.30
2019-05-18T16:42:39.750Z,17.20
2019-05-18T16:45:09.695Z,17.30
2019-05-18T16:47:39.020Z,17.20
2019-05-18T16:50:08.840Z,17.20
2019-05-18T16:52:38.266Z,17.20
2019-05-18T16:55:09.819Z,17.40
2019-05-18T16:57:39.192Z,17.60
2019-05-18T17:00:11.204Z,17.60
2019-05-18T17:02:40.777Z,17.60
2019-05-18T17:05:10.836Z,17.50
2019-05-18T17:07:40.172Z,17.50
2019-05-18T17:10:09.798Z,17.70
2019-05-18T17:12:39.238Z,17.60
2019-05-18T17:15:09.592Z,17.50
2019-05-18T17:17:38.932Z,17.60
2019-05-18T17:20:09.666Z,17.90
2019-05-18T17:22:39.136Z,17.80
2019-05-18T17:25:09.166Z,17.60
2019-05-18T17:27:38.505Z,17.50
2019-05-18T17:30:11.320Z,17.30
2019-05-18T17:32:40.758Z,17.30
2019-05-18T17:35:11.198Z,17.20
2019-05-18T17:37:40.517Z,17.20
2019-05-18T17:40:10.039Z,17.30
2019-05-18T17:42:39.328Z,17.20
2019-05-18T17:45:09.275Z,17.20
2019-05-18T17:47:38.756Z,17.10
2019-05-18T17:50:10.685Z,17.20
2019-05-18T17:52:40.147Z,17.10
2019-05-18T17:55:10.523Z,17.10
2019-05-18T17:57:39.935Z,17.20
2019-05-18T18:00:10.685Z,17.20
2019-05-18T18:02:40.383Z,17.20
2019-05-18T18:05:10.964Z,17.10
2019-05-18T18:07:40.293Z,17.30
2019-05-18T18:10:10.514Z,17.20
2019-05-18T18:12:39.844Z,17.20
2019-05-18T18:15:10.099Z,17.20
2019-05-18T18:17:39.870Z,17.10
2019-05-18T18:20:09.623Z,17.00
2019-05-18T18:22:38.987Z,16.90
2019-05-18T18:25:09.964Z,16.90
2019-05-18T18:27:40.976Z,16.80
2019-05-18T18:30:10.830Z,16.70
2019-05-18T18:32:40.218Z,16.70
2019-05-18T18:35:10.688Z,16.70
2019-05-18T18:37:40.076Z,17.00
2019-05-18T18:40:10.048Z,16.90
2019-05-18T18:42:39.567Z,16.70
2019-05-18T18:45:10.241Z,16.70
2019-05-18T18:47:39.569Z,16.60
2019-05-18T18:50:09.198Z,16.60
2019-05-18T18:52:38.575Z,16.50
2019-05-18T18:55:08.872Z,16.60
2019-05-18T18:57:41.660Z,16.60
2019-05-18T19:00:13.832Z,16.60
2019-05-18T19:02:43.137Z,16.50
2019-05-18T19:05:12.856Z,16.50
2019-05-18T19:07:42.285Z,16.30
2019-05-18T19:10:11.918Z,16.30
2019-05-18T19:12:41.299Z,16.60
2019-05-18T19:15:11.572Z,16.70
2019-05-18T19:17:40.967Z,16.60
2019-05-18T19:20:10.733Z,16.80
2019-05-18T19:22:40.055Z,16.70
2019-05-18T19:25:09.680Z,16.80
2019-05-18T19:27:39.067Z,16.80
2019-05-18T19:30:10.231Z,16.60
2019-05-18T19:32:39.852Z,16.50
2019-05-18T19:35:09.525Z,16.30
2019-05-18T19:37:38.865Z,16.30
2019-05-18T19:40:08.602Z,16.40
2019-05-18T19:42:38.056Z,16.60
2019-05-18T19:45:08.813Z,17.10
2019-05-18T19:47:40.810Z,16.80
2019-05-18T19:50:10.973Z,16.40
2019-05-18T19:52:40.365Z,16.40
2019-05-18T19:55:10.427Z,16.40
2019-05-18T19:57:39.740Z,16.40
2019-05-18T20:00:12.617Z,16.20
2019-05-18T20:02:41.951Z,16.10
2019-05-18T20:05:11.724Z,16.30
2019-05-18T20:07:41.064Z,16.60
2019-05-18T20:10:11.920Z,16.40
2019-05-18T20:12:41.255Z,16.20
2019-05-18T20:15:10.819Z,16.00
2019-05-18T20:17:40.278Z,15.90
2019-05-18T20:20:12.077Z,16.00
2019-05-18T20:22:41.366Z,16.40
2019-05-18T20:25:12.886Z,16.10
2019-05-18T20:27:42.192Z,16.00
2019-05-18T20:30:12.249Z,16.30
2019-05-18T20:32:41.629Z,16.40
2019-05-18T20:35:11.121Z,16.40
2019-05-18T20:37:40.517Z,16.30
2019-05-18T20:40:10.142Z,16.20
2019-05-18T20:42:41.131Z,16.00
2019-05-18T20:45:10.996Z,15.90
2019-05-18T20:47:40.467Z,16.10
2019-05-18T20:50:11.555Z,16.20
2019-05-18T20:52:40.942Z,16.00
2019-05-18T20:55:10.849Z,16.00
2019-05-18T20:57:40.181Z,16.00
2019-05-18T21:00:09.812Z,15.60
2019-05-18T21:02:39.211Z,15.40
2019-05-18T21:05:08.770Z,15.60
2019-05-18T21:07:38.111Z,15.80
2019-05-18T21:10:08.562Z,16.00
2019-05-18T21:12:37.902Z,16.10
2019-05-18T21:15:09.786Z,15.80
2019-05-18T21:17:39.169Z,15.80
2019-05-18T21:20:09.032Z,15.50
2019-05-18T21:22:38.374Z,15.40
2019-05-18T21:25:10.212Z,15.40
2019-05-18T21:27:39.557Z,15.60
2019-05-18T21:30:09.300Z,15.60
2019-05-18T21:32:38.622Z,15.60
2019-05-18T21:35:08.776Z,15.60
2019-05-18T21:37:38.154Z,15.60
2019-05-18T21:40:08.040Z,15.50
2019-05-18T21:42:37.384Z,15.70
2019-05-18T21:45:09.627Z,15.50
2019-05-18T21:47:38.990Z,15.20
2019-05-18T21:50:09.915Z,15.20
2019-05-18T21:52:41.833Z,15.40
2019-05-18T21:55:10.537Z,15.30
2019-05-18T21:57:39.852Z,15.10
2019-05-18T22:00:09.782Z,15.00
2019-05-18T22:02:39.135Z,15.30
2019-05-18T22:05:09.292Z,15.60
2019-05-18T22:07:38.629Z,15.70
2019-05-18T22:10:24.786Z,15.60
2019-05-18T22:12:41.921Z,15.60
2019-05-18T22:15:11.579Z,15.60
2019-05-18T22:17:58.679Z,15.60
2019-05-18T22:20:28.000Z,15.60
2019-05-18T22:22:57.369Z,15.50
2019-05-18T22:25:26.690Z,15.50
2019-05-18T22:27:56.034Z,15.40
2019-05-18T22:30:25.421Z,15.30
2019-05-18T22:32:54.814Z,15.40
2019-05-18T22:35:24.207Z,15.50
2019-05-18T22:37:53.603Z,15.60
2019-05-18T22:40:22.982Z,15.60
2019-05-18T22:42:52.379Z,15.60
2019-05-18T22:45:21.710Z,15.50
2019-05-18T22:47:51.085Z,15.50
2019-05-18T22:50:20.505Z,15.50
2019-05-18T22:52:49.838Z,15.40
2019-05-18T22:55:19.473Z,15.40
2019-05-18T22:57:48.803Z,15.10
2019-05-18T23:00:19.419Z,15.00
2019-05-18T23:02:48.758Z,14.80
2019-05-18T23:05:18.070Z,14.90
2019-05-18T23:07:47.401Z,14.90
2019-05-18T23:10:16.970Z,15.00
2019-05-18T23:12:46.310Z,15.40
2019-05-18T23:15:15.866Z,15.60
2019-05-18T23:17:45.248Z,15.30
2019-05-18T23:20:14.615Z,15.20
2019-05-18T23:22:43.944Z,15.30
2019-05-18T23:25:13.343Z,15.40
2019-05-18T23:27:42.678Z,15.50
2019-05-18T23:30:12.156Z,15.30
2019-05-18T23:32:41.540Z,15.20
2019-05-18T23:35:11.036Z,15.30
2019-05-18T23:37:40.356Z,15.40
2019-05-18T23:40:10.027Z,15.40
2019-05-18T23:42:39.362Z,15.30
2019-05-18T23:45:09.002Z,15.20
2019-05-18T23:47:38.320Z,15.30
2019-05-18T23:50:08.072Z,15.40
2019-05-18T23:52:37.387Z,15.30
2019-05-18T23:55:07.744Z,15.50
2019-05-18T23:57:37.070Z,15.20
