createdAt,value
2022-12-11T00:00:49.276Z,-1.97
2022-12-11T00:11:13.337Z,-1.92
2022-12-11T00:21:15.814Z,-1.95
2022-12-11T00:31:19.270Z,-2.08
2022-12-11T00:41:21.894Z,-2.20
2022-12-11T00:51:24.128Z,-2.12
2022-12-11T01:01:26.512Z,-2.13
2022-12-11T01:11:28.715Z,-2.25
2022-12-11T01:21:30.975Z,-2.31
2022-12-11T01:31:34.125Z,-2.35
2022-12-11T01:41:36.391Z,-2.37
2022-12-11T01:52:12.762Z,-2.63
2022-12-11T02:02:24.634Z,-2.61
2022-12-11T02:12:36.460Z,-2.45
2022-12-11T02:22:53.866Z,-2.46
2022-12-11T02:32:59.094Z,-2.55
2022-12-11T02:43:04.836Z,-2.55
2022-12-11T02:53:07.903Z,-2.72
2022-12-11T03:03:10.131Z,-2.82
2022-12-11T03:13:16.496Z,-2.90
2022-12-11T03:23:28.257Z,-2.90
2022-12-11T03:33:37.284Z,-2.85
2022-12-11T03:43:41.130Z,-2.72
2022-12-11T03:53:44.143Z,-2.69
2022-12-11T04:03:46.351Z,-2.69
2022-12-11T04:14:08.513Z,-2.87
2022-12-11T04:24:16.713Z,-2.97
2022-12-11T04:34:18.953Z,-2.99
2022-12-11T04:44:21.135Z,-2.98
2022-12-11T04:54:23.339Z,-3.07
2022-12-11T05:04:26.278Z,-3.21
2022-12-11T05:14:32.006Z,-3.22
2022-12-11T05:24:34.211Z,-3.25
2022-12-11T05:34:36.431Z,-3.13
2022-12-11T05:44:38.616Z,-3.32
2022-12-11T05:54:41.058Z,-3.37
2022-12-11T06:04:43.213Z,-3.65
2022-12-11T06:14:45.395Z,-3.36
2022-12-11T06:24:48.168Z,-3.25
2022-12-11T06:34:50.383Z,-3.38
2022-12-11T06:44:52.661Z,-3.44
2022-12-11T06:54:55.367Z,-3.45
2022-12-11T07:04:57.691Z,-3.48
2022-12-11T07:14:59.862Z,-3.62
2022-12-11T07:25:02.120Z,-3.58
2022-12-11T07:35:04.853Z,-3.64
2022-12-11T07:45:07.387Z,-3.79
2022-12-11T07:55:10.074Z,-3.83
2022-12-11T08:05:13.370Z,-3.82
2022-12-11T08:15:15.845Z,-3.89
2022-12-11T08:25:18.065Z,-3.99
2022-12-11T08:35:20.552Z,-3.92
2022-12-11T08:45:22.775Z,-3.77
2022-12-11T08:55:25.009Z,-3.62
2022-12-11T09:05:27.248Z,-3.36
2022-12-11T09:15:29.745Z,-3.25
2022-12-11T09:25:31.954Z,-3.18
2022-12-11T09:35:34.156Z,-3.08
2022-12-11T09:45:36.759Z,-2.87
2022-12-11T09:55:57.061Z,-2.79
2022-12-11T10:06:11.135Z,-2.74
2022-12-11T10:16:25.736Z,-2.35
2022-12-11T10:26:29.330Z,-2.07
2022-12-11T10:36:39.615Z,-2.28
2022-12-11T10:46:42.016Z,-2.44
2022-12-11T10:56:48.429Z,-2.20
2022-12-11T11:07:02.422Z,-2.04
2022-12-11T11:17:04.641Z,-2.10
2022-12-11T11:27:23.965Z,-2.12
2022-12-11T11:37:32.393Z,-2.13
2022-12-11T11:47:41.598Z,-2.05
2022-12-11T11:57:49.939Z,-2.21
2022-12-11T12:08:18.914Z,-2.29
2022-12-11T12:18:39.356Z,-2.61
2022-12-11T12:29:26.206Z,-2.68
2022-12-11T12:39:54.284Z,-2.61
2022-12-11T12:49:58.988Z,-2.82
2022-12-11T13:00:01.264Z,-3.23
2022-12-11T13:10:23.061Z,-3.64
2022-12-11T13:20:28.390Z,-3.65
2022-12-11T13:30:30.631Z,-3.74
2022-12-11T13:40:40.257Z,-3.98
2022-12-11T13:50:43.999Z,-4.23
2022-12-11T14:01:04.261Z,-4.22
2022-12-11T14:11:06.688Z,-4.29
2022-12-11T14:21:23.102Z,-4.33
2022-12-11T14:31:43.028Z,-4.41
2022-12-11T14:41:52.893Z,-4.46
2022-12-11T14:51:57.917Z,-4.45
2022-12-11T15:02:21.849Z,-4.42
2022-12-11T15:12:24.513Z,-4.52
2022-12-11T15:22:31.598Z,-4.56
2022-12-11T15:32:33.949Z,-4.56
2022-12-11T15:42:39.973Z,-4.67
2022-12-11T15:52:42.979Z,-4.75
2022-12-11T16:02:46.036Z,-4.81
2022-12-11T16:12:48.389Z,-4.69
2022-12-11T16:22:50.600Z,-4.81
2022-12-11T16:32:53.002Z,-4.85
2022-12-11T16:42:55.245Z,-4.84
2022-12-11T16:52:57.424Z,-4.89
2022-12-11T17:02:59.725Z,-5.00
2022-12-11T17:13:01.985Z,-4.92
2022-12-11T17:23:04.310Z,-5.00
2022-12-11T17:33:06.547Z,-5.04
2022-12-11T17:43:10.385Z,-4.99
2022-12-11T17:53:14.937Z,-5.01
2022-12-11T18:03:17.563Z,-5.05
2022-12-11T18:13:20.718Z,-5.04
2022-12-11T18:23:23.777Z,-5.13
2022-12-11T18:33:26.035Z,-5.35
2022-12-11T18:43:28.296Z,-5.25
2022-12-11T18:53:30.527Z,-5.24
2022-12-11T19:03:32.792Z,-5.32
2022-12-11T19:13:35.419Z,-5.44
2022-12-11T19:23:37.990Z,-5.32
2022-12-11T19:33:41.653Z,-5.20
2022-12-11T19:43:44.330Z,-5.17
2022-12-11T19:53:47.051Z,-5.12
2022-12-11T20:03:49.909Z,-5.11
2022-12-11T20:13:52.283Z,-5.04
2022-12-11T20:23:54.546Z,-4.99
2022-12-11T20:33:57.220Z,-5.02
2022-12-11T20:43:59.606Z,-5.02
2022-12-11T20:54:01.772Z,-4.96
2022-12-11T21:04:04.026Z,-5.09
2022-12-11T21:14:06.420Z,-5.12
2022-12-11T21:24:15.123Z,-5.12
2022-12-11T21:40:12.205Z,-4.97
2022-12-11T21:50:14.447Z,-4.96
2022-12-11T22:00:17.226Z,-5.03
2022-12-11T22:10:19.486Z,-4.99
2022-12-11T22:20:21.671Z,-4.99
2022-12-11T22:30:23.919Z,-5.03
2022-12-11T22:40:26.933Z,-5.10
2022-12-11T22:50:29.093Z,-4.91
2022-12-11T23:00:31.305Z,-4.97
2022-12-11T23:10:33.500Z,-4.88
2022-12-11T23:20:35.808Z,-4.87
2022-12-11T23:30:38.219Z,-4.85
2022-12-11T23:40:40.441Z,-4.83
2022-12-11T23:50:43.456Z,-4.84
