createdAt,value
2019-01-24T00:02:01.457Z,-4.80
2019-01-24T00:04:43.235Z,-4.80
2019-01-24T00:07:23.761Z,-4.80
2019-01-24T00:10:04.546Z,-4.80
2019-01-24T00:12:45.159Z,-4.80
2019-01-24T00:15:25.792Z,-4.80
2019-01-24T00:18:06.572Z,-4.80
2019-01-24T00:20:47.351Z,-4.80
2019-01-24T00:23:28.504Z,-4.80
2019-01-24T00:26:09.099Z,-4.90
2019-01-24T00:28:50.133Z,-4.90
2019-01-24T00:31:30.499Z,-4.80
2019-01-24T00:34:11.006Z,-4.90
2019-01-24T00:36:51.420Z,-4.90
2019-01-24T00:39:32.160Z,-4.90
2019-01-24T00:42:12.595Z,-4.80
2019-01-24T00:44:53.670Z,-4.80
2019-01-24T00:47:34.579Z,-4.90
2019-01-24T00:50:03.721Z,-4.80
2019-01-24T00:52:51.841Z,-4.80
2019-01-24T00:55:39.966Z,-4.80
2019-01-24T00:58:35.167Z,-4.80
2019-01-24T01:01:23.246Z,-4.90
2019-01-24T01:04:12.193Z,-4.90
2019-01-24T01:07:00.435Z,-4.90
2019-01-24T01:09:48.531Z,-4.80
2019-01-24T01:12:36.838Z,-4.80
2019-01-24T01:15:24.871Z,-4.90
2019-01-24T01:18:12.975Z,-4.90
2019-01-24T01:21:01.272Z,-4.90
2019-01-24T01:23:49.561Z,-4.90
2019-01-24T01:26:37.625Z,-4.80
2019-01-24T01:29:25.622Z,-4.80
2019-01-24T01:32:06.795Z,-4.80
2019-01-24T01:34:47.493Z,-4.80
2019-01-24T01:37:28.451Z,-4.80
2019-01-24T01:40:09.131Z,-4.80
2019-01-24T01:42:38.046Z,-4.90
2019-01-24T01:45:26.089Z,-4.90
2019-01-24T01:48:14.068Z,-4.80
2019-01-24T01:51:02.384Z,-4.80
2019-01-24T01:53:50.436Z,-4.80
2019-01-24T01:56:38.535Z,-4.80
2019-01-24T01:59:26.796Z,-4.80
2019-01-24T02:02:15.088Z,-4.80
2019-01-24T02:05:03.171Z,-4.80
2019-01-24T02:07:51.308Z,-4.80
2019-01-24T02:10:39.293Z,-4.80
2019-01-24T02:13:30.495Z,-4.80
2019-01-24T02:16:18.555Z,-4.70
2019-01-24T02:19:06.913Z,-4.70
2019-01-24T02:21:54.927Z,-4.70
2019-01-24T02:24:23.986Z,-4.70
2019-01-24T02:27:12.043Z,-4.70
2019-01-24T02:29:41.119Z,-4.70
2019-01-24T02:32:29.131Z,-4.70
2019-01-24T02:35:17.442Z,-4.70
2019-01-24T02:38:05.638Z,-4.70
2019-01-24T02:40:53.697Z,-4.60
2019-01-24T02:43:41.695Z,-4.60
2019-01-24T02:46:29.708Z,-4.60
2019-01-24T02:49:10.328Z,-4.60
2019-01-24T02:51:51.262Z,-4.60
2019-01-24T02:54:32.203Z,-4.60
2019-01-24T02:57:13.171Z,-4.60
2019-01-24T02:59:53.968Z,-4.60
2019-01-24T03:02:34.374Z,-4.60
2019-01-24T03:05:14.936Z,-4.60
2019-01-24T03:07:55.766Z,-4.60
2019-01-24T03:10:36.221Z,-4.60
2019-01-24T03:13:17.096Z,-4.60
2019-01-24T03:15:58.167Z,-4.60
2019-01-24T03:18:38.820Z,-4.60
2019-01-24T03:21:19.630Z,-4.60
2019-01-24T03:24:00.274Z,-4.60
2019-01-24T03:26:40.934Z,-4.60
2019-01-24T03:29:21.483Z,-4.60
2019-01-24T03:32:02.493Z,-4.70
2019-01-24T03:34:43.149Z,-4.70
2019-01-24T03:37:23.997Z,-4.70
2019-01-24T03:39:53.066Z,-4.70
2019-01-24T03:42:41.118Z,-4.70
2019-01-24T03:45:29.129Z,-4.70
2019-01-24T03:51:30.240Z,-4.70
2019-01-24T03:54:18.531Z,-4.70
2019-01-24T03:57:06.792Z,-4.70
2019-01-24T03:59:54.808Z,-4.70
2019-01-24T04:02:43.201Z,-4.60
2019-01-24T04:05:31.510Z,-4.60
2019-01-24T04:11:13.182Z,-4.60
2019-01-24T04:14:01.266Z,-4.60
2019-01-24T04:16:49.261Z,-4.60
2019-01-24T04:19:37.286Z,-4.60
2019-01-24T04:22:25.321Z,-4.60
2019-01-24T04:25:13.400Z,-4.60
2019-01-24T04:28:01.377Z,-4.60
2019-01-24T04:30:42.851Z,-4.60
2019-01-24T04:33:24.314Z,-4.60
2019-01-24T04:36:04.749Z,-4.60
2019-01-24T04:38:45.577Z,-4.60
2019-01-24T04:41:26.190Z,-4.60
2019-01-24T04:44:06.918Z,-4.60
2019-01-24T04:46:47.685Z,-4.60
2019-01-24T04:49:28.352Z,-4.70
2019-01-24T04:54:58.178Z,-4.60
2019-01-24T04:57:38.731Z,-4.60
2019-01-24T05:00:19.399Z,-4.60
2019-01-24T05:05:52.614Z,-4.60
2019-01-24T05:08:33.285Z,-4.60
2019-01-24T05:11:14.224Z,-4.60
2019-01-24T05:13:55.783Z,-4.60
2019-01-24T05:16:36.908Z,-4.60
2019-01-24T05:19:17.775Z,-4.60
2019-01-24T05:21:46.613Z,-4.60
2019-01-24T05:24:34.717Z,-4.60
2019-01-24T05:27:22.768Z,-4.50
2019-01-24T05:30:12.794Z,-4.50
2019-01-24T05:33:13.006Z,-4.50
2019-01-24T05:35:50.759Z,-4.50
2019-01-24T05:38:38.761Z,-4.60
2019-01-24T05:41:26.916Z,-4.50
2019-01-24T05:44:15.290Z,-4.50
2019-01-24T05:47:03.560Z,-4.50
2019-01-24T05:49:51.654Z,-4.50
2019-01-24T05:52:30.768Z,-4.50
2019-01-24T05:55:19.200Z,-4.50
2019-01-24T05:58:07.511Z,-4.50
2019-01-24T06:00:55.658Z,-4.50
2019-01-24T06:03:43.670Z,-4.50
2019-01-24T06:06:31.668Z,-4.40
2019-01-24T06:09:19.965Z,-4.40
2019-01-24T06:12:07.950Z,-4.40
2019-01-24T06:14:56.259Z,-4.40
2019-01-24T06:17:44.562Z,-4.40
2019-01-24T06:20:32.630Z,-4.40
2019-01-24T06:23:20.919Z,-4.40
2019-01-24T06:26:08.950Z,-4.40
2019-01-24T06:28:56.983Z,-4.40
2019-01-24T06:31:37.690Z,-4.40
2019-01-24T06:34:18.601Z,-4.40
2019-01-24T06:36:59.040Z,-4.30
2019-01-24T06:39:39.804Z,-4.40
2019-01-24T06:42:20.691Z,-4.30
2019-01-24T06:45:01.285Z,-4.30
2019-01-24T06:47:41.837Z,-4.30
2019-01-24T06:50:22.528Z,-4.30
2019-01-24T06:53:03.309Z,-4.30
2019-01-24T06:55:44.310Z,-4.30
2019-01-24T06:58:24.868Z,-4.30
2019-01-24T07:01:05.804Z,-4.30
2019-01-24T07:03:46.328Z,-4.30
2019-01-24T07:06:27.180Z,-4.30
2019-01-24T07:09:07.790Z,-4.20
2019-01-24T07:11:48.418Z,-4.20
2019-01-24T07:14:31.483Z,-4.20
2019-01-24T07:17:13.034Z,-4.20
2019-01-24T07:19:41.838Z,-4.20
2019-01-24T07:22:30.144Z,-4.20
2019-01-24T07:25:19.193Z,-4.20
2019-01-24T07:28:07.229Z,-4.20
2019-01-24T07:30:47.844Z,-4.20
2019-01-24T07:33:28.934Z,-4.20
2019-01-24T07:36:09.512Z,-4.20
2019-01-24T07:38:50.798Z,-4.10
2019-01-24T07:41:31.700Z,-4.10
2019-01-24T07:44:12.883Z,-4.10
2019-01-24T07:46:53.984Z,-4.10
2019-01-24T07:49:34.924Z,-4.10
2019-01-24T07:52:15.823Z,-4.10
2019-01-24T07:54:56.446Z,-4.00
2019-01-24T07:57:37.243Z,-4.00
2019-01-24T08:00:17.873Z,-4.00
2019-01-24T08:02:58.966Z,-4.00
2019-01-24T08:05:40.379Z,-4.00
2019-01-24T08:08:09.287Z,-4.00
2019-01-24T08:10:57.498Z,-4.00
2019-01-24T08:13:45.851Z,-3.90
2019-01-24T08:16:33.877Z,-3.90
2019-01-24T08:19:22.211Z,-3.90
2019-01-24T08:22:10.366Z,-3.90
2019-01-24T08:24:58.913Z,-3.80
2019-01-24T08:27:47.012Z,-3.80
2019-01-24T08:30:35.238Z,-3.80
2019-01-24T08:33:23.709Z,-3.80
2019-01-24T08:36:15.517Z,-3.80
2019-01-24T08:41:39.831Z,-3.70
2019-01-24T08:44:28.140Z,-3.70
2019-01-24T08:47:16.148Z,-3.70
2019-01-24T08:50:05.795Z,-3.60
2019-01-24T08:52:46.738Z,-3.60
2019-01-24T08:55:27.367Z,-3.60
2019-01-24T08:58:08.020Z,-3.60
2019-01-24T09:00:47.385Z,-3.50
2019-01-24T09:03:35.407Z,-3.50
2019-01-24T09:06:23.739Z,-3.50
2019-01-24T09:09:11.776Z,-3.40
2019-01-24T09:12:00.031Z,-3.40
2019-01-24T09:14:48.044Z,-3.40
2019-01-24T09:17:16.824Z,-3.30
2019-01-24T09:20:05.642Z,-3.30
2019-01-24T09:22:55.481Z,-3.30
2019-01-24T09:25:43.734Z,-3.30
2019-01-24T09:28:31.961Z,-3.20
2019-01-24T09:31:20.266Z,-3.20
2019-01-24T09:34:08.594Z,-3.20
2019-01-24T09:36:56.887Z,-3.10
2019-01-24T09:39:44.946Z,-3.10
2019-01-24T09:42:33.010Z,-3.00
2019-01-24T09:45:21.991Z,-3.00
2019-01-24T09:48:10.389Z,-3.00
2019-01-24T09:50:58.476Z,-2.90
2019-01-24T09:53:38.986Z,-2.90
2019-01-24T09:56:20.271Z,-2.80
2019-01-24T09:58:49.162Z,-2.80
2019-01-24T10:01:37.443Z,-2.80
2019-01-24T10:04:25.714Z,-2.80
2019-01-24T10:06:54.535Z,-2.70
2019-01-24T10:09:42.592Z,-2.70
2019-01-24T10:12:30.587Z,-2.70
2019-01-24T10:15:18.779Z,-2.60
2019-01-24T10:18:07.166Z,-2.60
2019-01-24T10:20:55.616Z,-2.50
2019-01-24T10:23:43.613Z,-2.50
2019-01-24T10:26:31.880Z,-2.50
2019-01-24T10:29:19.938Z,-2.50
2019-01-24T10:32:08.036Z,-2.40
2019-01-24T10:34:56.099Z,-2.40
2019-01-24T10:37:44.409Z,-2.40
2019-01-24T10:40:32.949Z,-2.40
2019-01-24T10:43:21.246Z,-2.40
2019-01-24T10:46:09.268Z,-2.40
2019-01-24T10:48:57.289Z,-2.40
2019-01-24T10:51:45.442Z,-2.40
2019-01-24T10:54:34.013Z,-2.40
2019-01-24T10:57:22.283Z,-2.40
2019-01-24T11:03:06.652Z,-2.50
2019-01-24T11:05:54.711Z,-2.50
2019-01-24T11:08:42.981Z,-2.50
2019-01-24T11:11:31.376Z,-2.50
2019-01-24T11:14:19.383Z,-2.50
2019-01-24T11:17:14.779Z,-2.50
2019-01-24T11:19:43.632Z,-2.50
2019-01-24T11:22:12.478Z,-2.50
2019-01-24T11:25:00.507Z,-2.60
2019-01-24T11:27:48.867Z,-2.60
2019-01-24T11:30:36.751Z,-2.50
2019-01-24T11:33:25.123Z,-2.50
2019-01-24T11:36:13.139Z,-2.50
2019-01-24T11:39:01.546Z,-2.40
2019-01-24T11:41:50.524Z,-2.40
2019-01-24T11:44:59.113Z,-2.30
2019-01-24T11:47:48.160Z,-2.30
2019-01-24T11:53:13.258Z,-2.20
2019-01-24T11:56:01.851Z,-2.20
2019-01-24T11:58:49.895Z,-2.20
2019-01-24T12:04:31.106Z,-2.10
2019-01-24T12:07:19.407Z,-2.00
2019-01-24T12:10:08.883Z,-2.00
2019-01-24T12:12:56.973Z,-2.00
2019-01-24T12:15:26.607Z,-2.00
2019-01-24T12:18:14.627Z,-2.00
2019-01-24T12:21:02.621Z,-1.90
2019-01-24T12:23:50.839Z,-1.90
2019-01-24T12:26:38.851Z,-1.90
2019-01-24T12:29:27.138Z,-1.90
2019-01-24T12:32:15.140Z,-1.90
2019-01-24T12:35:05.401Z,-1.90
2019-01-24T12:37:34.211Z,-1.90
2019-01-24T12:40:22.221Z,-1.90
2019-01-24T12:43:10.525Z,-1.90
2019-01-24T12:45:58.582Z,-1.90
2019-01-24T12:48:47.221Z,-1.90
2019-01-24T12:54:20.270Z,-1.90
2019-01-24T12:57:00.817Z,-1.90
2019-01-24T12:59:43.017Z,-2.00
2019-01-24T13:02:23.387Z,-2.00
2019-01-24T13:05:03.782Z,-2.00
2019-01-24T13:07:44.945Z,-2.00
2019-01-24T13:10:26.101Z,-2.00
2019-01-24T13:13:07.129Z,-2.00
2019-01-24T13:15:48.194Z,-2.10
2019-01-24T13:18:28.902Z,-2.10
2019-01-24T13:21:09.919Z,-2.10
2019-01-24T13:23:51.441Z,-2.10
2019-01-24T13:26:35.425Z,-2.10
2019-01-24T13:29:16.418Z,-2.10
2019-01-24T13:34:46.029Z,-2.10
2019-01-24T13:37:27.028Z,-2.10
2019-01-24T13:40:07.666Z,-2.10
2019-01-24T13:42:50.153Z,-2.10
2019-01-24T13:45:30.870Z,-2.10
2019-01-24T13:48:12.080Z,-2.20
2019-01-24T13:50:53.262Z,-2.20
2019-01-24T13:53:34.442Z,-2.20
2019-01-24T13:56:15.388Z,-2.20
2019-01-24T13:58:56.153Z,-2.20
2019-01-24T14:01:37.246Z,-2.20
2019-01-24T14:04:18.338Z,-2.20
2019-01-24T14:06:58.730Z,-2.20
2019-01-24T14:09:39.521Z,-2.20
2019-01-24T14:12:20.215Z,-2.20
2019-01-24T14:17:49.676Z,-2.20
2019-01-24T14:20:31.123Z,-2.30
2019-01-24T14:23:12.035Z,-2.20
2019-01-24T14:25:52.915Z,-2.30
2019-01-24T14:28:34.411Z,-2.30
2019-01-24T14:31:14.946Z,-2.20
2019-01-24T14:33:56.253Z,-2.20
2019-01-24T14:36:40.727Z,-2.20
2019-01-24T14:39:21.134Z,-2.20
2019-01-24T14:44:41.208Z,-2.20
2019-01-24T14:47:22.635Z,-2.20
2019-01-24T14:50:03.975Z,-2.20
2019-01-24T14:52:44.514Z,-2.30
2019-01-24T14:55:26.013Z,-2.30
2019-01-24T14:58:06.851Z,-2.30
2019-01-24T15:00:47.430Z,-2.30
2019-01-24T15:03:28.515Z,-2.30
2019-01-24T15:06:10.349Z,-2.30
2019-01-24T15:08:51.046Z,-2.30
2019-01-24T15:11:31.753Z,-2.30
2019-01-24T15:14:13.252Z,-2.30
2019-01-24T15:16:54.592Z,-2.30
2019-01-24T15:19:35.103Z,-2.40
2019-01-24T15:22:15.858Z,-2.30
2019-01-24T15:24:57.756Z,-2.40
2019-01-24T15:27:38.403Z,-2.40
2019-01-24T15:30:19.416Z,-2.40
2019-01-24T15:33:00.071Z,-2.40
2019-01-24T15:35:41.586Z,-2.40
2019-01-24T15:38:22.265Z,-2.40
2019-01-24T15:41:02.732Z,-2.40
2019-01-24T15:43:43.476Z,-2.40
2019-01-24T15:46:23.847Z,-2.40
2019-01-24T15:49:04.752Z,-2.40
2019-01-24T15:54:22.439Z,-2.40
2019-01-24T15:57:29.703Z,-2.40
2019-01-24T16:00:21.719Z,-2.40
2019-01-24T16:03:10.111Z,-2.40
2019-01-24T16:05:58.172Z,-2.40
2019-01-24T16:08:46.331Z,-2.40
2019-01-24T16:11:34.464Z,-2.40
2019-01-24T16:14:22.539Z,-2.40
2019-01-24T16:17:10.712Z,-2.40
2019-01-24T16:22:54.118Z,-2.40
2019-01-24T16:25:42.452Z,-2.40
2019-01-24T16:28:30.709Z,-2.40
2019-01-24T16:31:18.728Z,-2.40
2019-01-24T16:33:59.884Z,-2.40
2019-01-24T16:36:43.186Z,-2.40
2019-01-24T16:39:24.184Z,-2.50
2019-01-24T16:42:05.312Z,-2.40
2019-01-24T16:44:46.078Z,-2.40
2019-01-24T16:47:27.269Z,-2.50
2019-01-24T16:52:41.778Z,-2.40
2019-01-24T16:55:23.303Z,-2.40
2019-01-24T16:57:52.752Z,-2.40
2019-01-24T17:04:03.040Z,-2.40
2019-01-24T17:06:51.075Z,-2.40
2019-01-24T17:09:39.328Z,-2.40
2019-01-24T17:12:27.838Z,-2.40
2019-01-24T17:18:11.713Z,-2.40
2019-01-24T17:20:59.945Z,-2.40
2019-01-24T17:23:48.261Z,-2.40
2019-01-24T17:26:36.359Z,-2.40
2019-01-24T17:29:24.914Z,-2.40
2019-01-24T17:32:15.743Z,-2.40
2019-01-24T17:35:04.114Z,-2.40
2019-01-24T17:37:52.658Z,-2.40
2019-01-24T17:40:24.071Z,-2.40
2019-01-24T17:43:12.510Z,-2.40
2019-01-24T17:46:00.551Z,-2.40
2019-01-24T17:48:49.897Z,-2.40
2019-01-24T17:51:37.998Z,-2.40
2019-01-24T17:54:19.189Z,-2.40
2019-01-24T17:56:59.836Z,-2.40
2019-01-24T17:59:40.674Z,-2.40
2019-01-24T18:02:21.339Z,-2.40
2019-01-24T18:05:02.095Z,-2.40
2019-01-24T18:07:42.672Z,-2.40
2019-01-24T18:10:23.715Z,-2.40
2019-01-24T18:13:05.167Z,-2.40
2019-01-24T18:15:49.446Z,-2.40
2019-01-24T18:18:30.248Z,-2.40
2019-01-24T18:21:10.942Z,-2.40
2019-01-24T18:23:52.143Z,-2.40
2019-01-24T18:26:32.533Z,-2.40
2019-01-24T18:29:13.352Z,-2.40
2019-01-24T18:31:54.662Z,-2.40
2019-01-24T18:34:23.847Z,-2.40
2019-01-24T18:37:12.200Z,-2.40
2019-01-24T18:40:00.247Z,-2.40
2019-01-24T18:42:48.777Z,-2.40
2019-01-24T18:45:56.910Z,-2.40
2019-01-24T18:48:45.135Z,-2.40
2019-01-24T18:51:33.230Z,-2.40
2019-01-24T18:54:14.082Z,-2.40
2019-01-24T18:59:44.462Z,-2.40
2019-01-24T19:02:24.968Z,-2.40
2019-01-24T19:05:05.991Z,-2.40
2019-01-24T19:07:46.949Z,-2.40
2019-01-24T19:10:27.400Z,-2.40
2019-01-24T19:12:56.546Z,-2.40
2019-01-24T19:15:45.977Z,-2.40
2019-01-24T19:18:34.082Z,-2.40
2019-01-24T19:21:22.492Z,-2.40
2019-01-24T19:24:10.519Z,-2.40
2019-01-24T19:26:58.851Z,-2.40
2019-01-24T19:29:47.223Z,-2.40
2019-01-24T19:32:36.044Z,-2.40
2019-01-24T19:35:24.303Z,-2.40
2019-01-24T19:38:12.750Z,-2.40
2019-01-24T19:41:00.980Z,-2.40
2019-01-24T19:43:49.025Z,-2.40
2019-01-24T19:46:39.507Z,-2.40
2019-01-24T19:49:27.732Z,-2.30
2019-01-24T19:52:15.776Z,-2.30
2019-01-24T19:54:44.980Z,-2.30
2019-01-24T19:57:33.098Z,-2.30
2019-01-24T20:00:40.334Z,-2.30
2019-01-24T20:03:09.302Z,-2.30
2019-01-24T20:05:38.529Z,-2.30
2019-01-24T20:08:27.424Z,-2.30
2019-01-24T20:11:15.601Z,-2.30
2019-01-24T20:14:03.720Z,-2.30
2019-01-24T20:16:52.194Z,-2.30
2019-01-24T20:19:40.262Z,-2.30
2019-01-24T20:22:28.321Z,-2.30
2019-01-24T20:25:17.263Z,-2.40
2019-01-24T20:28:05.419Z,-2.40
2019-01-24T20:30:53.547Z,-2.40
2019-01-24T20:33:41.751Z,-2.40
2019-01-24T20:36:29.839Z,-2.40
2019-01-24T20:39:17.894Z,-2.40
2019-01-24T20:41:46.776Z,-2.30
2019-01-24T20:44:34.883Z,-2.30
2019-01-24T20:47:24.513Z,-2.40
2019-01-24T20:50:13.295Z,-2.30
2019-01-24T20:53:01.330Z,-2.40
2019-01-24T20:55:42.337Z,-2.40
2019-01-24T20:58:23.728Z,-2.40
2019-01-24T21:01:05.035Z,-2.40
2019-01-24T21:09:59.302Z,-2.20
2019-01-24T21:12:40.642Z,-2.30
2019-01-24T21:15:21.274Z,-2.30
2019-01-24T21:18:02.086Z,-2.30
2019-01-24T21:20:42.748Z,-2.40
2019-01-24T21:26:03.195Z,-2.40
2019-01-24T21:28:53.595Z,-2.40
2019-01-24T21:31:41.684Z,-2.40
2019-01-24T21:34:30.141Z,-2.40
2019-01-24T21:37:20.424Z,-2.40
2019-01-24T21:40:09.605Z,-2.40
2019-01-24T21:42:58.153Z,-2.40
2019-01-24T21:48:55.791Z,-2.40
2019-01-24T21:51:44.042Z,-2.40
2019-01-24T21:54:24.683Z,-2.40
2019-01-24T21:56:53.509Z,-2.40
2019-01-24T21:59:41.742Z,-2.40
2019-01-24T22:02:30.067Z,-2.40
2019-01-24T22:05:18.182Z,-2.40
2019-01-24T22:08:07.461Z,-2.40
2019-01-24T22:13:51.550Z,-2.40
2019-01-24T22:16:39.828Z,-2.40
2019-01-24T22:19:27.823Z,-2.40
2019-01-24T22:22:16.110Z,-2.40
2019-01-24T22:25:04.986Z,-2.40
2019-01-24T22:27:55.128Z,-2.40
2019-01-24T22:33:47.850Z,-2.40
2019-01-24T22:36:29.297Z,-2.40
2019-01-24T22:39:10.189Z,-2.50
2019-01-24T22:41:50.790Z,-2.40
2019-01-24T22:44:31.731Z,-2.50
2019-01-24T22:47:12.695Z,-2.50
2019-01-24T22:49:53.758Z,-2.50
2019-01-24T22:52:34.511Z,-2.50
2019-01-24T22:55:15.284Z,-2.50
2019-01-24T22:57:56.624Z,-2.50
2019-01-24T23:00:56.552Z,-2.50
2019-01-24T23:03:36.981Z,-2.40
2019-01-24T23:06:18.055Z,-2.50
2019-01-24T23:08:58.708Z,-2.50
2019-01-24T23:11:39.282Z,-2.50
2019-01-24T23:14:22.070Z,-2.50
2019-01-24T23:17:02.977Z,-2.50
2019-01-24T23:19:44.073Z,-2.50
2019-01-24T23:22:24.584Z,-2.50
2019-01-24T23:25:10.189Z,-2.50
2019-01-24T23:27:51.215Z,-2.50
2019-01-24T23:30:32.469Z,-2.50
2019-01-24T23:33:14.133Z,-2.50
2019-01-24T23:35:58.449Z,-2.50
2019-01-24T23:38:39.943Z,-2.50
2019-01-24T23:41:21.284Z,-2.50
2019-01-24T23:49:58.634Z,-2.50
2019-01-24T23:52:46.996Z,-2.50
2019-01-24T23:58:10.907Z,-2.50
