createdAt,value
2018-01-21T00:00:11.837Z,97.10
2018-01-21T00:01:15.133Z,97.20
2018-01-21T00:02:18.416Z,97.20
2018-01-21T00:03:21.725Z,97.30
2018-01-21T00:04:24.282Z,97.20
2018-01-21T00:05:26.805Z,97.10
2018-01-21T00:06:29.424Z,97.20
2018-01-21T00:07:31.937Z,97.30
2018-01-21T00:08:34.449Z,97.30
2018-01-21T00:09:36.973Z,97.30
2018-01-21T00:10:39.489Z,97.40
2018-01-21T00:11:42.041Z,97.60
2018-01-21T00:12:44.555Z,97.60
2018-01-21T00:13:47.075Z,97.50
2018-01-21T00:14:49.633Z,97.50
2018-01-21T00:15:52.154Z,97.50
2018-01-21T00:16:54.681Z,97.30
2018-01-21T00:17:57.201Z,97.20
2018-01-21T00:18:59.720Z,96.90
2018-01-21T00:20:02.384Z,97.00
2018-01-21T00:21:04.908Z,97.20
2018-01-21T00:22:08.196Z,97.20
2018-01-21T00:23:11.476Z,97.40
2018-01-21T00:24:13.988Z,97.40
2018-01-21T00:25:16.549Z,97.70
2018-01-21T00:26:19.061Z,97.50
2018-01-21T00:27:21.577Z,97.40
2018-01-21T00:28:24.095Z,97.50
2018-01-21T00:29:26.710Z,97.50
2018-01-21T00:30:29.261Z,97.40
2018-01-21T00:31:31.776Z,97.50
2018-01-21T00:32:34.329Z,97.50
2018-01-21T00:33:36.859Z,97.50
2018-01-21T00:34:39.396Z,97.60
2018-01-21T00:35:41.916Z,97.50
2018-01-21T00:36:44.437Z,97.60
2018-01-21T00:37:47.859Z,97.70
2018-01-21T00:38:50.382Z,97.50
2018-01-21T00:39:52.904Z,97.90
2018-01-21T00:40:55.473Z,97.70
2018-01-21T00:41:57.997Z,97.70
2018-01-21T00:43:01.286Z,97.60
2018-01-21T00:44:04.566Z,97.60
2018-01-21T00:45:07.857Z,97.50
2018-01-21T00:46:11.184Z,97.60
2018-01-21T00:47:13.705Z,97.60
2018-01-21T00:48:16.990Z,97.80
2018-01-21T00:49:19.508Z,97.80
2018-01-21T00:50:22.028Z,97.80
2018-01-21T00:51:24.599Z,97.70
2018-01-21T00:52:27.128Z,97.80
2018-01-21T00:53:29.640Z,98.00
2018-01-21T00:54:32.163Z,98.00
2018-01-21T00:55:34.689Z,98.10
2018-01-21T00:56:37.245Z,98.20
2018-01-21T00:57:39.905Z,98.30
2018-01-21T00:58:42.416Z,98.30
2018-01-21T00:59:44.949Z,98.30
2018-01-21T01:00:47.471Z,98.30
2018-01-21T01:01:50.749Z,98.50
2018-01-21T01:02:54.067Z,98.70
2018-01-21T01:03:56.625Z,98.50
2018-01-21T01:04:59.150Z,98.60
2018-01-21T01:06:01.670Z,98.60
2018-01-21T01:07:04.192Z,98.70
2018-01-21T01:08:06.717Z,98.70
2018-01-21T01:09:09.269Z,98.90
2018-01-21T01:10:11.789Z,98.90
2018-01-21T01:11:14.309Z,98.80
2018-01-21T01:12:16.870Z,98.80
2018-01-21T01:13:19.428Z,98.80
2018-01-21T01:14:21.996Z,98.90
2018-01-21T01:15:24.549Z,98.90
2018-01-21T01:16:27.104Z,98.80
2018-01-21T01:17:30.417Z,99.10
2018-01-21T01:18:32.932Z,98.80
2018-01-21T01:19:35.443Z,98.80
2018-01-21T01:20:37.952Z,98.80
2018-01-21T01:21:40.517Z,98.70
2018-01-21T01:22:43.037Z,98.70
2018-01-21T01:23:45.556Z,98.90
2018-01-21T01:24:48.072Z,98.90
2018-01-21T01:25:50.597Z,99.00
2018-01-21T01:26:53.154Z,99.00
2018-01-21T01:27:55.674Z,98.90
2018-01-21T01:28:58.189Z,98.90
2018-01-21T01:30:00.705Z,99.00
2018-01-21T01:31:03.237Z,99.10
2018-01-21T01:32:06.552Z,99.20
2018-01-21T01:33:09.107Z,99.20
2018-01-21T01:34:11.637Z,99.20
2018-01-21T01:35:14.150Z,99.20
2018-01-21T01:36:16.720Z,99.20
2018-01-21T01:37:19.236Z,99.20
2018-01-21T01:38:21.803Z,99.20
2018-01-21T01:39:24.317Z,99.20
2018-01-21T01:40:26.837Z,99.20
2018-01-21T01:41:29.361Z,99.20
2018-01-21T01:42:31.918Z,99.30
2018-01-21T01:43:34.449Z,99.20
2018-01-21T01:44:37.733Z,99.10
2018-01-21T01:45:40.272Z,99.10
2018-01-21T01:46:42.817Z,98.90
2018-01-21T01:47:45.332Z,98.90
2018-01-21T01:48:55.509Z,98.70
2018-01-21T01:49:58.029Z,98.70
2018-01-21T01:51:00.544Z,98.60
2018-01-21T01:52:03.060Z,98.60
2018-01-21T01:53:05.577Z,98.60
2018-01-21T01:54:08.154Z,98.50
2018-01-21T01:55:10.668Z,98.60
2018-01-21T01:56:13.953Z,98.70
2018-01-21T01:57:17.236Z,98.60
2018-01-21T01:58:20.554Z,98.60
2018-01-21T01:59:23.125Z,98.50
2018-01-21T02:00:25.645Z,98.50
2018-01-21T02:01:28.159Z,98.50
2018-01-21T02:02:30.677Z,98.60
2018-01-21T02:03:33.964Z,98.60
2018-01-21T02:04:36.514Z,98.60
2018-01-21T02:05:39.044Z,98.60
2018-01-21T02:06:41.558Z,98.40
2018-01-21T02:07:44.122Z,98.40
2018-01-21T02:08:46.688Z,98.30
2018-01-21T02:09:49.216Z,98.20
2018-01-21T02:10:51.742Z,98.10
2018-01-21T02:11:55.025Z,98.00
2018-01-21T02:12:58.347Z,98.10
2018-01-21T02:14:00.868Z,98.10
2018-01-21T02:15:04.180Z,98.10
2018-01-21T02:16:06.699Z,98.10
2018-01-21T02:17:09.217Z,98.10
2018-01-21T02:18:11.734Z,98.20
2018-01-21T02:19:14.244Z,98.30
2018-01-21T02:20:18.652Z,98.20
2018-01-21T02:21:21.165Z,98.40
2018-01-21T02:22:23.681Z,98.30
2018-01-21T02:23:26.199Z,98.50
2018-01-21T02:24:28.740Z,98.50
2018-01-21T02:25:31.297Z,98.50
2018-01-21T02:26:33.811Z,98.50
2018-01-21T02:27:36.335Z,98.60
2018-01-21T02:28:38.848Z,98.50
2018-01-21T02:29:42.125Z,98.60
2018-01-21T02:30:44.688Z,98.60
2018-01-21T02:31:47.201Z,98.70
2018-01-21T02:32:49.721Z,98.60
2018-01-21T02:33:52.236Z,98.60
2018-01-21T02:34:54.748Z,98.50
2018-01-21T02:35:57.323Z,98.50
2018-01-21T02:37:00.612Z,98.60
2018-01-21T02:38:03.906Z,98.40
2018-01-21T02:39:07.189Z,98.30
2018-01-21T02:40:10.467Z,98.20
2018-01-21T02:41:13.779Z,98.40
2018-01-21T02:42:16.329Z,98.40
2018-01-21T02:43:18.857Z,98.40
2018-01-21T02:44:21.373Z,98.50
2018-01-21T02:45:23.889Z,98.40
2018-01-21T02:46:26.449Z,98.30
2018-01-21T02:47:28.990Z,98.30
2018-01-21T02:48:31.499Z,98.50
2018-01-21T02:49:34.024Z,98.70
2018-01-21T02:50:36.540Z,98.70
2018-01-21T02:51:39.825Z,98.80
2018-01-21T02:52:43.141Z,98.90
2018-01-21T02:53:45.694Z,98.90
2018-01-21T02:54:48.224Z,98.90
2018-01-21T02:55:50.735Z,98.80
2018-01-21T02:56:53.253Z,98.90
2018-01-21T02:57:55.895Z,99.00
2018-01-21T02:58:58.416Z,99.00
2018-01-21T03:00:01.700Z,98.90
2018-01-21T03:01:04.970Z,98.90
2018-01-21T03:02:07.489Z,98.90
2018-01-21T03:03:10.063Z,99.00
2018-01-21T03:04:12.590Z,99.00
2018-01-21T03:05:15.103Z,99.00
2018-01-21T03:06:17.632Z,99.10
2018-01-21T03:07:20.203Z,99.10
2018-01-21T03:08:22.741Z,99.00
2018-01-21T03:09:26.024Z,98.80
2018-01-21T03:10:29.314Z,98.80
2018-01-21T03:11:32.595Z,98.80
2018-01-21T03:12:35.871Z,98.80
2018-01-21T03:13:39.191Z,98.80
2018-01-21T03:14:41.697Z,98.80
2018-01-21T03:15:44.209Z,98.90
2018-01-21T03:16:46.721Z,98.80
2018-01-21T03:17:49.244Z,98.80
2018-01-21T03:18:51.791Z,98.80
2018-01-21T03:19:55.092Z,98.90
2018-01-21T03:20:57.611Z,98.90
2018-01-21T03:22:00.125Z,98.90
2018-01-21T03:23:02.651Z,98.90
2018-01-21T03:24:05.172Z,99.00
2018-01-21T03:25:07.711Z,99.10
2018-01-21T03:26:10.357Z,99.10
2018-01-21T03:27:12.872Z,99.20
2018-01-21T03:28:15.382Z,99.00
2018-01-21T03:29:17.886Z,99.00
2018-01-21T03:30:20.454Z,99.10
2018-01-21T03:31:22.978Z,99.10
2018-01-21T03:32:25.501Z,98.90
2018-01-21T03:33:28.008Z,99.00
2018-01-21T03:34:30.525Z,98.80
2018-01-21T03:35:33.075Z,98.80
2018-01-21T03:36:35.584Z,98.80
2018-01-21T03:37:38.088Z,98.80
2018-01-21T03:38:41.371Z,98.90
2018-01-21T03:39:44.654Z,99.00
2018-01-21T03:40:47.976Z,99.00
2018-01-21T03:41:50.506Z,99.10
2018-01-21T03:42:53.797Z,99.10
2018-01-21T03:43:57.076Z,99.10
2018-01-21T03:45:00.350Z,99.10
2018-01-21T03:46:02.904Z,99.10
2018-01-21T03:47:05.421Z,99.20
2018-01-21T03:48:07.938Z,99.10
2018-01-21T03:49:10.444Z,99.00
2018-01-21T03:50:13.034Z,99.10
2018-01-21T03:51:15.596Z,99.10
2018-01-21T03:52:18.192Z,99.10
2018-01-21T03:53:20.706Z,99.10
2018-01-21T03:54:23.224Z,99.00
2018-01-21T03:55:25.742Z,98.90
2018-01-21T03:56:28.284Z,99.00
2018-01-21T03:57:31.564Z,99.00
2018-01-21T03:58:34.852Z,99.10
2018-01-21T03:59:38.124Z,98.80
2018-01-21T04:00:40.652Z,99.10
2018-01-21T04:01:43.205Z,99.10
2018-01-21T04:02:45.763Z,98.80
2018-01-21T04:03:48.294Z,99.10
2018-01-21T04:04:50.857Z,98.70
2018-01-21T04:05:53.428Z,98.60
2018-01-21T04:06:56.740Z,98.60
2018-01-21T04:07:59.302Z,98.60
2018-01-21T04:09:01.860Z,98.60
2018-01-21T04:10:05.159Z,98.70
2018-01-21T04:11:07.692Z,98.70
2018-01-21T04:12:10.269Z,98.70
2018-01-21T04:13:13.561Z,98.70
2018-01-21T04:14:16.849Z,98.70
2018-01-21T04:15:20.181Z,98.80
2018-01-21T04:16:22.700Z,98.80
2018-01-21T04:17:25.282Z,98.90
2018-01-21T04:18:27.791Z,99.00
2018-01-21T04:19:30.303Z,99.10
2018-01-21T04:20:32.837Z,99.00
2018-01-21T04:21:35.372Z,99.00
2018-01-21T04:22:37.928Z,98.90
2018-01-21T04:23:40.437Z,98.80
2018-01-21T04:24:42.956Z,98.90
2018-01-21T04:25:45.480Z,99.00
2018-01-21T04:26:48.797Z,98.80
2018-01-21T04:27:51.316Z,98.80
2018-01-21T04:28:53.876Z,98.60
2018-01-21T04:29:56.389Z,99.00
2018-01-21T04:30:58.903Z,98.60
2018-01-21T04:32:01.418Z,98.70
2018-01-21T04:33:03.932Z,98.80
2018-01-21T04:34:06.488Z,98.80
2018-01-21T04:35:09.010Z,98.80
2018-01-21T04:36:11.528Z,98.80
2018-01-21T04:37:14.046Z,98.90
2018-01-21T04:38:16.557Z,99.00
2018-01-21T04:39:19.116Z,99.10
2018-01-21T04:40:21.627Z,99.00
2018-01-21T04:41:24.918Z,99.10
2018-01-21T04:42:27.458Z,99.10
2018-01-21T04:43:29.966Z,99.00
2018-01-21T04:44:32.517Z,98.80
2018-01-21T04:45:35.042Z,98.70
2018-01-21T04:46:37.557Z,98.70
2018-01-21T04:47:40.080Z,98.70
2018-01-21T04:48:42.592Z,98.60
2018-01-21T04:49:45.136Z,98.60
2018-01-21T04:50:48.422Z,98.70
2018-01-21T04:51:51.697Z,98.60
2018-01-21T04:52:54.973Z,98.60
2018-01-21T04:53:57.488Z,98.60
2018-01-21T04:55:00.038Z,99.00
2018-01-21T04:56:02.558Z,98.70
2018-01-21T04:57:05.070Z,98.70
2018-01-21T04:58:07.587Z,98.80
2018-01-21T04:59:10.099Z,98.90
2018-01-21T05:00:12.646Z,98.90
2018-01-21T05:01:15.920Z,99.10
2018-01-21T05:02:19.216Z,99.00
2018-01-21T05:03:22.525Z,99.20
2018-01-21T05:04:25.041Z,99.20
2018-01-21T05:05:27.557Z,99.30
2018-01-21T05:06:30.068Z,99.40
2018-01-21T05:07:32.581Z,99.30
2018-01-21T05:08:35.141Z,99.20
2018-01-21T05:09:37.656Z,99.10
2018-01-21T05:10:40.173Z,99.00
2018-01-21T05:11:42.681Z,98.90
2018-01-21T05:12:45.195Z,98.90
2018-01-21T05:13:48.506Z,98.90
2018-01-21T05:14:51.042Z,98.90
2018-01-21T05:15:54.322Z,98.90
2018-01-21T05:16:57.616Z,98.90
2018-01-21T05:18:00.132Z,98.80
2018-01-21T05:19:02.956Z,98.80
2018-01-21T05:20:05.469Z,98.90
2018-01-21T05:21:07.977Z,98.90
2018-01-21T05:22:11.254Z,99.00
2018-01-21T05:23:14.577Z,98.90
2018-01-21T05:24:17.089Z,98.90
2018-01-21T05:25:19.632Z,98.80
2018-01-21T05:26:22.267Z,98.50
2018-01-21T05:27:24.780Z,98.30
2018-01-21T05:28:27.324Z,98.30
2018-01-21T05:29:29.832Z,98.20
2018-01-21T05:30:33.106Z,98.10
2018-01-21T05:31:35.721Z,98.10
2018-01-21T05:32:38.237Z,98.10
2018-01-21T05:33:40.805Z,98.00
2018-01-21T05:34:43.319Z,98.10
2018-01-21T05:35:45.838Z,98.20
2018-01-21T05:36:48.353Z,98.20
2018-01-21T05:37:50.861Z,98.10
2018-01-21T05:38:53.411Z,98.20
2018-01-21T05:39:55.961Z,98.50
2018-01-21T05:40:58.478Z,98.20
2018-01-21T05:42:01.758Z,98.20
2018-01-21T05:43:05.033Z,98.60
2018-01-21T05:44:07.545Z,98.60
2018-01-21T05:45:10.104Z,98.50
2018-01-21T05:46:12.633Z,98.70
2018-01-21T05:47:15.142Z,98.80
2018-01-21T05:48:17.744Z,98.80
2018-01-21T05:49:20.255Z,98.90
2018-01-21T05:50:23.591Z,98.90
2018-01-21T05:51:26.107Z,98.90
2018-01-21T05:52:29.389Z,99.10
2018-01-21T05:53:32.669Z,98.90
2018-01-21T05:54:35.951Z,98.90
2018-01-21T05:55:39.269Z,98.90
2018-01-21T05:56:41.787Z,98.80
2018-01-21T05:57:45.069Z,98.80
2018-01-21T05:58:47.576Z,98.80
2018-01-21T05:59:50.079Z,98.80
2018-01-21T06:00:52.644Z,98.80
2018-01-21T06:01:55.167Z,98.60
2018-01-21T06:02:57.680Z,98.60
2018-01-21T06:04:00.185Z,98.40
2018-01-21T06:05:03.466Z,98.50
2018-01-21T06:06:06.796Z,98.40
2018-01-21T06:07:09.306Z,98.40
2018-01-21T06:08:12.585Z,98.30
2018-01-21T06:09:15.867Z,98.40
2018-01-21T06:10:19.164Z,98.40
2018-01-21T06:11:22.478Z,98.30
2018-01-21T06:12:25.020Z,98.30
2018-01-21T06:13:28.297Z,98.40
2018-01-21T06:14:31.572Z,98.40
2018-01-21T06:15:34.845Z,98.30
2018-01-21T06:16:37.410Z,98.30
2018-01-21T06:17:39.927Z,98.30
2018-01-21T06:18:42.462Z,98.30
2018-01-21T06:19:45.747Z,98.20
2018-01-21T06:20:49.035Z,98.20
2018-01-21T06:21:52.385Z,98.10
2018-01-21T06:22:54.917Z,98.10
2018-01-21T06:23:57.424Z,98.00
2018-01-21T06:24:59.933Z,97.90
2018-01-21T06:26:02.444Z,98.10
2018-01-21T06:27:05.006Z,98.20
2018-01-21T06:28:07.516Z,98.20
2018-01-21T06:29:10.805Z,98.10
2018-01-21T06:30:13.318Z,98.10
2018-01-21T06:31:15.834Z,98.00
2018-01-21T06:32:18.395Z,98.10
2018-01-21T06:33:21.678Z,98.30
2018-01-21T06:34:24.966Z,98.40
2018-01-21T06:35:27.547Z,98.40
2018-01-21T06:36:30.056Z,98.40
2018-01-21T06:37:32.614Z,98.50
2018-01-21T06:38:35.145Z,98.40
2018-01-21T06:39:37.658Z,98.40
2018-01-21T06:40:40.169Z,98.30
2018-01-21T06:41:42.683Z,98.30
2018-01-21T06:42:45.247Z,98.40
2018-01-21T06:43:47.765Z,98.50
2018-01-21T06:44:50.282Z,98.40
2018-01-21T06:45:52.798Z,98.10
2018-01-21T06:46:55.318Z,98.40
2018-01-21T06:47:57.881Z,98.40
2018-01-21T06:49:00.398Z,98.40
2018-01-21T06:50:02.912Z,98.30
2018-01-21T06:51:05.432Z,98.30
2018-01-21T06:52:07.941Z,98.20
2018-01-21T06:53:10.503Z,98.30
2018-01-21T06:54:13.021Z,98.30
2018-01-21T06:55:15.533Z,98.40
2018-01-21T06:56:18.042Z,98.80
2018-01-21T06:57:21.318Z,98.70
2018-01-21T06:58:24.647Z,98.70
2018-01-21T06:59:27.158Z,98.70
2018-01-21T07:00:29.673Z,98.60
2018-01-21T07:01:32.181Z,98.60
2018-01-21T07:02:34.698Z,98.70
2018-01-21T07:03:37.248Z,98.60
2018-01-21T07:04:39.761Z,98.70
2018-01-21T07:05:42.265Z,98.60
2018-01-21T07:06:45.551Z,98.70
2018-01-21T07:07:48.830Z,98.70
2018-01-21T07:08:52.158Z,98.90
2018-01-21T07:09:54.673Z,98.90
2018-01-21T07:10:57.954Z,98.90
2018-01-21T07:12:00.465Z,98.90
2018-01-21T07:13:02.984Z,98.90
2018-01-21T07:14:05.634Z,99.10
2018-01-21T07:15:08.142Z,99.10
2018-01-21T07:16:10.668Z,99.10
2018-01-21T07:17:13.199Z,99.10
2018-01-21T07:18:15.707Z,99.10
2018-01-21T07:19:18.269Z,99.10
2018-01-21T07:20:20.777Z,99.00
2018-01-21T07:21:23.297Z,99.00
2018-01-21T07:22:25.804Z,99.00
2018-01-21T07:23:28.324Z,99.00
2018-01-21T07:24:30.873Z,99.00
2018-01-21T07:25:33.385Z,99.00
2018-01-21T07:26:36.664Z,98.60
2018-01-21T07:27:39.180Z,98.60
2018-01-21T07:28:41.701Z,98.50
2018-01-21T07:29:45.009Z,98.30
2018-01-21T07:30:47.524Z,98.30
2018-01-21T07:31:50.035Z,98.40
2018-01-21T07:32:52.549Z,98.50
2018-01-21T07:33:55.100Z,98.50
2018-01-21T07:34:58.381Z,98.40
2018-01-21T07:36:00.899Z,98.40
2018-01-21T07:37:04.177Z,98.30
2018-01-21T07:38:07.449Z,98.50
2018-01-21T07:39:10.009Z,98.50
2018-01-21T07:40:12.522Z,98.50
2018-01-21T07:41:15.040Z,98.50
2018-01-21T07:42:17.556Z,98.50
2018-01-21T07:43:20.065Z,98.30
2018-01-21T07:44:22.633Z,98.20
2018-01-21T07:45:25.149Z,98.10
2018-01-21T07:46:27.704Z,98.10
2018-01-21T07:47:30.980Z,98.00
2018-01-21T07:48:34.262Z,98.00
2018-01-21T07:49:37.580Z,98.10
2018-01-21T07:50:40.146Z,98.00
2018-01-21T07:51:42.660Z,98.30
2018-01-21T07:52:45.183Z,98.30
2018-01-21T07:53:47.706Z,98.20
2018-01-21T07:54:50.984Z,98.20
2018-01-21T07:55:54.310Z,98.20
2018-01-21T07:56:56.817Z,98.20
2018-01-21T07:57:59.329Z,98.10
2018-01-21T07:59:01.848Z,98.10
2018-01-21T08:00:04.357Z,98.00
2018-01-21T08:01:06.913Z,97.90
2018-01-21T08:02:10.190Z,97.90
2018-01-21T08:03:13.478Z,98.00
2018-01-21T08:04:16.759Z,98.20
2018-01-21T08:05:20.053Z,98.10
2018-01-21T08:06:22.614Z,98.10
2018-01-21T08:07:25.894Z,98.20
2018-01-21T08:08:29.321Z,98.10
2018-01-21T08:09:31.832Z,98.10
2018-01-21T08:10:34.350Z,98.10
2018-01-21T08:11:36.915Z,98.30
2018-01-21T08:12:39.443Z,98.10
2018-01-21T08:13:42.721Z,98.00
2018-01-21T08:14:46.023Z,97.90
2018-01-21T08:15:48.546Z,97.90
2018-01-21T08:16:51.096Z,97.90
2018-01-21T08:17:53.605Z,97.80
2018-01-21T08:18:56.129Z,97.90
2018-01-21T08:19:59.415Z,97.90
2018-01-21T08:21:01.942Z,97.90
2018-01-21T08:22:04.517Z,98.00
2018-01-21T08:23:07.036Z,98.00
2018-01-21T08:24:09.549Z,98.00
2018-01-21T08:25:12.113Z,97.90
2018-01-21T08:26:14.630Z,97.70
2018-01-21T08:27:17.204Z,97.80
2018-01-21T08:28:19.725Z,97.80
2018-01-21T08:29:22.244Z,97.70
2018-01-21T08:30:24.779Z,97.60
2018-01-21T08:31:27.297Z,97.70
2018-01-21T08:32:29.872Z,97.60
2018-01-21T08:33:32.395Z,97.60
2018-01-21T08:34:40.649Z,97.50
2018-01-21T08:35:48.791Z,97.50
2018-01-21T08:36:56.940Z,97.40
2018-01-21T08:38:05.137Z,97.50
2018-01-21T08:39:13.305Z,97.50
2018-01-21T08:40:22.345Z,97.40
2018-01-21T08:41:31.582Z,97.40
2018-01-21T08:42:34.090Z,97.50
2018-01-21T08:43:36.624Z,97.60
2018-01-21T08:44:39.163Z,97.60
2018-01-21T08:45:41.674Z,97.70
2018-01-21T08:46:44.191Z,97.60
2018-01-21T08:47:46.710Z,97.60
2018-01-21T08:48:49.231Z,97.50
2018-01-21T08:49:51.798Z,97.50
2018-01-21T08:50:54.308Z,97.50
2018-01-21T08:51:56.816Z,97.40
2018-01-21T08:53:00.133Z,97.30
2018-01-21T08:54:02.654Z,97.30
2018-01-21T08:55:05.947Z,97.10
2018-01-21T08:56:09.225Z,97.10
2018-01-21T08:57:12.509Z,96.90
2018-01-21T08:58:15.829Z,96.60
2018-01-21T08:59:18.354Z,96.60
2018-01-21T09:00:21.642Z,96.70
2018-01-21T09:01:24.965Z,96.70
2018-01-21T09:02:27.482Z,96.70
2018-01-21T09:03:30.001Z,96.50
2018-01-21T09:04:32.549Z,96.50
2018-01-21T09:05:35.070Z,96.70
2018-01-21T09:06:37.631Z,96.80
2018-01-21T09:07:40.157Z,96.90
2018-01-21T09:08:42.670Z,96.80
2018-01-21T09:09:45.227Z,96.80
2018-01-21T09:10:47.788Z,97.00
2018-01-21T09:11:50.314Z,96.70
2018-01-21T09:12:52.834Z,96.60
2018-01-21T09:13:55.368Z,96.50
2018-01-21T09:14:57.893Z,96.60
2018-01-21T09:16:00.448Z,96.50
2018-01-21T09:17:03.743Z,97.00
2018-01-21T09:18:07.031Z,96.90
2018-01-21T09:19:09.550Z,96.90
2018-01-21T09:20:12.077Z,96.90
2018-01-21T09:21:14.636Z,97.00
2018-01-21T09:22:17.158Z,97.00
2018-01-21T09:23:19.682Z,97.00
2018-01-21T09:24:22.195Z,96.80
2018-01-21T09:25:24.704Z,96.80
2018-01-21T09:26:27.249Z,96.60
2018-01-21T09:27:30.544Z,96.50
2018-01-21T09:28:33.225Z,96.50
2018-01-21T09:29:35.738Z,96.50
2018-01-21T09:30:38.256Z,96.60
2018-01-21T09:31:40.829Z,96.60
2018-01-21T09:32:43.346Z,96.60
2018-01-21T09:33:45.865Z,96.70
2018-01-21T09:34:48.382Z,96.60
2018-01-21T09:35:50.911Z,96.60
2018-01-21T09:36:53.469Z,96.40
2018-01-21T09:37:55.985Z,96.50
2018-01-21T09:38:58.504Z,96.60
2018-01-21T09:40:01.028Z,96.70
2018-01-21T09:41:03.540Z,96.60
2018-01-21T09:42:06.089Z,96.60
2018-01-21T09:43:08.610Z,96.80
2018-01-21T09:44:11.139Z,96.90
2018-01-21T09:45:13.709Z,96.70
2018-01-21T09:46:16.231Z,96.80
2018-01-21T09:47:18.753Z,96.60
2018-01-21T09:48:21.266Z,96.60
2018-01-21T09:49:23.780Z,96.60
2018-01-21T09:50:26.327Z,96.60
2018-01-21T09:51:28.846Z,96.70
2018-01-21T09:52:32.124Z,96.90
2018-01-21T09:53:35.422Z,96.70
2018-01-21T09:54:38.712Z,96.70
2018-01-21T09:55:41.300Z,96.70
2018-01-21T09:56:43.857Z,96.60
2018-01-21T09:57:46.377Z,96.60
2018-01-21T09:58:48.907Z,96.60
2018-01-21T09:59:51.442Z,96.70
2018-01-21T10:00:54.019Z,96.80
2018-01-21T10:01:56.538Z,96.90
2018-01-21T10:02:59.158Z,96.90
2018-01-21T10:04:01.677Z,96.70
2018-01-21T10:05:04.202Z,96.90
2018-01-21T10:06:06.771Z,96.80
2018-01-21T10:07:09.294Z,96.80
2018-01-21T10:08:12.580Z,97.10
2018-01-21T10:09:15.135Z,97.00
2018-01-21T10:10:17.657Z,97.10
2018-01-21T10:11:20.220Z,97.60
2018-01-21T10:12:22.738Z,97.20
2018-01-21T10:13:26.034Z,97.00
2018-01-21T10:14:29.316Z,96.90
2018-01-21T10:15:32.601Z,96.90
2018-01-21T10:16:35.977Z,96.80
2018-01-21T10:17:39.289Z,96.80
2018-01-21T10:18:41.805Z,96.80
2018-01-21T10:19:44.316Z,96.80
2018-01-21T10:20:46.826Z,96.90
2018-01-21T10:21:49.392Z,97.00
2018-01-21T10:22:51.905Z,97.00
2018-01-21T10:23:54.426Z,97.00
2018-01-21T10:24:56.945Z,96.90
2018-01-21T10:25:59.504Z,97.00
2018-01-21T10:27:02.023Z,96.80
2018-01-21T10:28:04.541Z,96.70
2018-01-21T10:29:07.106Z,96.80
2018-01-21T10:30:09.647Z,96.70
2018-01-21T10:31:12.930Z,96.70
2018-01-21T10:32:16.351Z,96.70
2018-01-21T10:33:18.876Z,96.80
2018-01-21T10:34:21.397Z,96.50
2018-01-21T10:35:23.913Z,96.10
2018-01-21T10:36:27.210Z,96.60
2018-01-21T10:37:30.625Z,96.10
2018-01-21T10:38:33.909Z,95.90
2018-01-21T10:39:36.467Z,95.90
2018-01-21T10:40:39.036Z,96.10
2018-01-21T10:41:41.549Z,96.00
2018-01-21T10:42:44.074Z,95.80
2018-01-21T10:43:46.632Z,95.70
2018-01-21T10:44:49.152Z,95.70
2018-01-21T10:45:51.668Z,95.80
2018-01-21T10:46:54.192Z,95.90
2018-01-21T10:47:56.708Z,95.90
2018-01-21T10:48:59.254Z,95.80
2018-01-21T10:50:01.773Z,95.90
2018-01-21T10:51:04.297Z,95.50
2018-01-21T10:52:06.884Z,95.60
2018-01-21T10:53:09.412Z,95.70
2018-01-21T10:54:11.941Z,95.30
2018-01-21T10:55:14.461Z,95.50
2018-01-21T10:56:16.986Z,95.20
2018-01-21T10:57:20.414Z,95.00
2018-01-21T10:58:22.921Z,95.00
2018-01-21T10:59:25.471Z,94.90
2018-01-21T11:00:28.020Z,95.10
2018-01-21T11:01:30.542Z,95.30
2018-01-21T11:02:33.825Z,95.10
2018-01-21T11:03:37.109Z,95.20
2018-01-21T11:04:40.402Z,95.40
2018-01-21T11:05:43.725Z,95.40
2018-01-21T11:06:46.251Z,95.40
2018-01-21T11:07:49.529Z,95.00
2018-01-21T11:08:52.818Z,94.90
2018-01-21T11:09:56.104Z,94.80
2018-01-21T11:10:59.454Z,94.80
2018-01-21T11:12:01.980Z,94.80
2018-01-21T11:13:04.502Z,94.70
2018-01-21T11:14:07.066Z,94.90
2018-01-21T11:15:09.585Z,94.80
2018-01-21T11:16:12.103Z,94.20
2018-01-21T11:17:14.633Z,93.80
2018-01-21T11:18:17.149Z,93.80
2018-01-21T11:19:20.485Z,93.70
2018-01-21T11:20:22.998Z,93.60
2018-01-21T11:21:26.308Z,93.10
2018-01-21T11:22:28.861Z,93.00
2018-01-21T11:23:31.382Z,92.90
2018-01-21T11:24:34.175Z,93.00
2018-01-21T11:25:36.694Z,93.20
2018-01-21T11:26:39.395Z,93.10
2018-01-21T11:27:41.957Z,93.10
2018-01-21T11:28:44.478Z,93.40
2018-01-21T11:29:47.000Z,93.10
2018-01-21T11:30:49.516Z,92.70
2018-01-21T11:31:52.033Z,92.10
2018-01-21T11:32:54.606Z,92.00
2018-01-21T11:33:57.132Z,92.20
2018-01-21T11:34:59.647Z,92.20
2018-01-21T11:36:02.948Z,92.10
2018-01-21T11:37:05.473Z,92.10
2018-01-21T11:38:08.024Z,92.40
2018-01-21T11:39:10.542Z,92.00
2018-01-21T11:40:13.824Z,92.00
2018-01-21T11:41:17.112Z,91.90
2018-01-21T11:42:19.641Z,91.90
2018-01-21T11:43:22.209Z,91.40
2018-01-21T11:44:24.726Z,90.80
2018-01-21T11:45:27.248Z,90.50
2018-01-21T11:46:29.826Z,90.40
2018-01-21T11:47:33.115Z,89.80
2018-01-21T11:48:36.551Z,89.90
2018-01-21T11:49:39.070Z,89.90
2018-01-21T11:50:42.353Z,89.70
2018-01-21T11:51:45.692Z,89.90
2018-01-21T11:52:48.214Z,89.90
2018-01-21T11:53:50.749Z,89.70
2018-01-21T11:54:53.262Z,90.10
2018-01-21T11:55:55.782Z,90.40
2018-01-21T11:56:58.345Z,90.20
2018-01-21T11:58:00.866Z,90.30
2018-01-21T11:59:03.385Z,90.10
2018-01-21T12:00:05.905Z,90.20
2018-01-21T12:01:08.425Z,90.40
2018-01-21T12:02:11.749Z,90.00
2018-01-21T12:03:14.274Z,90.00
2018-01-21T12:04:17.577Z,89.20
2018-01-21T12:05:20.097Z,89.20
2018-01-21T12:06:22.607Z,88.80
2018-01-21T12:07:25.173Z,88.00
2018-01-21T12:08:27.697Z,88.60
2018-01-21T12:09:30.221Z,88.30
2018-01-21T12:10:32.741Z,88.10
2018-01-21T12:11:35.270Z,89.50
2018-01-21T12:12:37.834Z,90.00
2018-01-21T12:13:40.350Z,89.90
2018-01-21T12:14:43.632Z,89.50
2018-01-21T12:15:46.917Z,89.30
2018-01-21T12:16:50.202Z,89.10
2018-01-21T12:17:53.531Z,88.40
2018-01-21T12:18:56.057Z,88.40
2018-01-21T12:19:59.343Z,88.20
2018-01-21T12:21:02.633Z,87.90
2018-01-21T12:22:05.145Z,87.80
2018-01-21T12:23:07.704Z,88.00
2018-01-21T12:24:10.226Z,88.60
2018-01-21T12:25:13.513Z,89.70
2018-01-21T12:26:16.030Z,89.70
2018-01-21T12:27:18.552Z,88.70
2018-01-21T12:28:21.112Z,87.90
2018-01-21T12:29:24.392Z,87.70
2018-01-21T12:30:27.686Z,87.20
2018-01-21T12:31:30.253Z,87.20
2018-01-21T12:32:33.518Z,86.40
2018-01-21T12:33:36.838Z,82.50
2018-01-21T12:34:39.352Z,82.40
2018-01-21T12:35:41.869Z,81.00
2018-01-21T12:36:44.389Z,79.70
2018-01-21T12:37:46.910Z,77.60
2018-01-21T12:38:49.473Z,75.30
2018-01-21T12:39:51.990Z,72.00
2018-01-21T12:40:54.504Z,68.70
2018-01-21T12:41:57.030Z,67.60
2018-01-21T12:43:00.319Z,64.00
2018-01-21T12:45:12.658Z,63.80
2018-01-21T12:46:15.180Z,63.80
2018-01-21T12:47:18.485Z,62.50
2018-01-21T12:48:21.041Z,62.40
2018-01-21T12:49:24.325Z,61.10
2018-01-21T12:50:27.608Z,61.40
2018-01-21T12:51:30.898Z,61.30
2018-01-21T12:52:33.424Z,61.30
2018-01-21T12:53:35.976Z,60.30
2018-01-21T12:54:38.516Z,59.80
2018-01-21T12:55:41.044Z,59.20
2018-01-21T12:56:44.335Z,58.50
2018-01-21T12:57:47.630Z,57.80
2018-01-21T12:58:50.194Z,57.80
2018-01-21T12:59:52.729Z,59.20
2018-01-21T13:00:55.249Z,60.90
2018-01-21T13:01:57.775Z,61.10
2018-01-21T13:03:01.065Z,63.50
2018-01-21T13:04:04.397Z,63.50
2018-01-21T13:05:06.921Z,63.50
2018-01-21T13:06:10.205Z,63.90
2018-01-21T13:07:13.494Z,62.90
2018-01-21T13:08:16.038Z,63.00
2018-01-21T13:09:19.373Z,64.30
2018-01-21T13:10:21.925Z,63.50
2018-01-21T13:11:24.436Z,63.50
2018-01-21T13:12:26.956Z,63.10
2018-01-21T13:13:29.474Z,65.20
2018-01-21T13:14:31.998Z,67.40
2018-01-21T13:15:34.550Z,68.30
2018-01-21T13:16:37.129Z,68.30
2018-01-21T13:17:39.663Z,69.10
2018-01-21T13:18:42.952Z,68.10
2018-01-21T13:19:46.240Z,68.30
2018-01-21T13:20:48.759Z,68.30
2018-01-21T13:21:51.318Z,68.30
2018-01-21T13:22:53.833Z,68.90
2018-01-21T13:23:57.124Z,68.60
2018-01-21T13:24:59.659Z,68.50
2018-01-21T13:26:02.169Z,67.80
2018-01-21T13:27:04.720Z,67.40
2018-01-21T13:28:08.148Z,68.10
2018-01-21T13:29:10.666Z,68.10