createdAt,value
2019-04-01T07:55:05.077Z,15.30
2019-04-01T08:05:06.330Z,16.00
2019-04-01T08:15:07.604Z,17.20
2019-04-01T08:25:08.869Z,18.30
2019-04-01T08:35:10.154Z,17.80
2019-04-01T08:45:11.462Z,19.10
2019-04-01T08:55:12.750Z,20.00
2019-04-01T09:15:21.237Z,23.90
2019-04-01T09:25:22.564Z,23.00
2019-04-01T09:35:23.850Z,25.30
2019-04-01T09:45:25.145Z,25.90
2019-04-01T09:55:27.153Z,26.00
2019-04-01T10:05:29.182Z,24.80
2019-04-01T10:15:30.461Z,24.80
2019-04-01T10:25:32.513Z,22.20
2019-04-01T10:35:33.799Z,22.10
2019-04-01T10:45:35.079Z,24.00
2019-04-01T10:55:36.384Z,21.30
2019-04-01T11:05:37.819Z,20.00
2019-04-01T11:15:38.989Z,19.50
2019-04-01T11:25:40.274Z,19.20
2019-04-01T11:35:41.551Z,18.80
2019-04-01T11:45:43.622Z,18.70
2019-04-01T11:55:44.918Z,18.60
2019-04-01T12:05:46.211Z,19.20
2019-04-01T12:15:47.506Z,19.20
2019-04-01T12:25:48.791Z,19.80
2019-04-01T12:35:50.091Z,19.30
2019-04-01T12:45:51.386Z,18.70
2019-04-01T12:55:52.669Z,18.60
2019-04-01T13:05:54.055Z,18.10
2019-04-01T13:15:55.272Z,17.60
2019-04-01T13:25:56.573Z,18.00
2019-04-01T13:35:57.853Z,18.10
2019-04-01T13:45:59.161Z,17.80
2019-04-01T13:56:00.421Z,17.90
2019-04-01T14:06:02.476Z,18.10
2019-04-01T14:16:03.762Z,18.10
2019-04-01T14:26:05.043Z,18.30
2019-04-01T14:36:06.421Z,18.50
2019-04-01T14:46:07.722Z,18.20
2019-04-01T14:56:09.066Z,18.20
2019-04-01T15:06:10.342Z,18.20
2019-04-01T15:16:11.607Z,17.90
2019-04-01T15:26:13.634Z,17.50
2019-04-01T15:36:14.897Z,17.50
2019-04-01T15:46:16.154Z,17.20
2019-04-01T15:56:17.502Z,17.00
2019-04-01T16:06:19.838Z,16.90
2019-04-01T16:16:21.113Z,16.70
2019-04-01T16:26:22.384Z,16.60
2019-04-01T16:36:23.665Z,16.30
2019-04-01T16:46:26.035Z,16.00
2019-04-01T16:56:27.407Z,15.70
2019-04-01T17:16:35.441Z,15.00
2019-04-01T17:26:37.585Z,14.40
