createdAt,value
2022-12-10T00:00:28.636Z,9.745564
2022-12-10T00:01:28.602Z,9.745455
2022-12-10T00:02:28.640Z,9.745541
2022-12-10T00:03:28.588Z,9.745285
2022-12-10T00:04:28.634Z,9.745320
2022-12-10T00:05:28.599Z,9.745359
2022-12-10T00:06:28.567Z,9.744922
2022-12-10T00:07:28.563Z,9.745194
2022-12-10T00:08:28.551Z,9.745200
2022-12-10T00:09:28.540Z,9.745724
2022-12-10T00:10:28.602Z,9.745521
2022-12-10T00:11:28.531Z,9.745490
2022-12-10T00:12:28.518Z,9.745234
2022-12-10T00:13:28.509Z,9.745390
2022-12-10T00:14:28.613Z,9.745514
2022-12-10T00:15:28.527Z,9.745401
2022-12-10T00:16:29.611Z,9.745550
2022-12-10T00:17:28.480Z,9.745529
2022-12-10T00:18:28.472Z,9.745571
2022-12-10T00:19:28.459Z,9.745784
2022-12-10T00:20:28.485Z,9.745459
2022-12-10T00:21:28.446Z,9.745435
2022-12-10T00:22:28.441Z,9.745652
2022-12-10T00:23:28.433Z,9.745574
2022-12-10T00:24:28.447Z,9.745361
2022-12-10T00:25:28.439Z,9.745393
2022-12-10T00:26:28.407Z,9.745583
2022-12-10T00:27:28.400Z,9.745645
2022-12-10T00:28:28.388Z,9.746113
2022-12-10T00:29:28.382Z,9.746159
2022-12-10T00:30:28.396Z,9.745996
2022-12-10T00:31:28.410Z,9.745714
2022-12-10T00:32:28.358Z,9.745737
2022-12-10T00:33:28.347Z,9.745458
2022-12-10T00:34:28.341Z,9.745538
2022-12-10T00:35:28.356Z,9.745532
2022-12-10T00:36:28.328Z,9.745285
2022-12-10T00:37:28.324Z,9.745754
2022-12-10T00:38:28.309Z,9.745733
2022-12-10T00:39:28.309Z,9.745659
2022-12-10T00:40:28.322Z,9.745025
2022-12-10T00:41:28.287Z,9.745053
2022-12-10T00:42:28.276Z,9.745317
2022-12-10T00:43:28.269Z,9.745274
2022-12-10T00:44:28.274Z,9.745284
2022-12-10T00:45:28.284Z,9.745375
2022-12-10T00:46:28.267Z,9.745399
2022-12-10T00:47:28.273Z,9.745416
2022-12-10T00:48:29.236Z,9.745656
2022-12-10T00:49:28.226Z,9.745481
2022-12-10T00:50:28.242Z,9.745475
2022-12-10T00:51:28.211Z,9.745357
2022-12-10T00:52:28.199Z,9.745748
2022-12-10T00:53:28.195Z,9.745324
2022-12-10T00:54:28.186Z,9.745339
2022-12-10T00:55:29.210Z,9.745262
2022-12-10T00:56:28.168Z,9.745428
2022-12-10T00:57:28.164Z,9.745248
2022-12-10T00:58:28.151Z,9.745275
2022-12-10T00:59:28.143Z,9.745150
2022-12-10T01:00:28.162Z,9.745286
2022-12-10T01:01:28.125Z,9.745140
2022-12-10T01:02:28.168Z,9.745231
2022-12-10T01:03:28.110Z,9.745106
2022-12-10T01:04:28.104Z,9.745041
2022-12-10T01:05:28.094Z,9.745477
2022-12-10T01:06:28.114Z,9.745242
2022-12-10T01:07:28.069Z,9.745289
2022-12-10T01:08:29.070Z,9.745285
2022-12-10T01:09:28.068Z,9.745180
2022-12-10T01:10:28.049Z,9.745282
2022-12-10T01:11:28.081Z,9.745390
2022-12-10T01:12:28.097Z,9.745395
2022-12-10T01:13:28.029Z,9.745214
2022-12-10T01:14:28.025Z,9.745427
2022-12-10T01:15:28.015Z,9.745462
2022-12-10T01:16:28.114Z,9.745431
2022-12-10T01:17:27.995Z,9.745124
2022-12-10T01:18:27.991Z,9.745397
2022-12-10T01:19:27.979Z,9.745522
2022-12-10T01:20:28.025Z,9.745584
2022-12-10T01:21:27.968Z,9.745466
2022-12-10T01:22:27.961Z,9.745544
2022-12-10T01:23:27.952Z,9.745700
2022-12-10T01:24:27.944Z,9.745864
2022-12-10T01:25:27.960Z,9.745644
2022-12-10T01:26:27.931Z,9.746121
2022-12-10T01:27:27.921Z,9.745878
2022-12-10T01:28:27.928Z,9.746017
2022-12-10T01:29:27.905Z,9.745649
2022-12-10T01:30:27.921Z,9.745442
2022-12-10T01:31:27.930Z,9.745597
2022-12-10T01:32:27.888Z,9.745621
2022-12-10T01:33:27.872Z,9.745703
2022-12-10T01:34:27.866Z,9.745591
2022-12-10T01:35:27.882Z,9.745574
2022-12-10T01:36:27.850Z,9.745659
2022-12-10T01:37:27.838Z,9.745729
2022-12-10T01:38:27.833Z,9.745399
2022-12-10T01:39:27.824Z,9.745934
2022-12-10T01:40:27.842Z,9.745842
2022-12-10T01:41:27.812Z,9.745789
2022-12-10T01:42:27.804Z,9.745438
2022-12-10T01:43:27.798Z,9.745627
2022-12-10T01:44:27.783Z,9.745075
2022-12-10T01:45:27.857Z,9.745508
2022-12-10T01:46:27.771Z,9.745775
2022-12-10T01:47:27.761Z,9.745768
2022-12-10T01:48:27.752Z,9.745757
2022-12-10T01:49:27.743Z,9.745831
2022-12-10T01:50:27.767Z,9.745949
2022-12-10T01:51:27.728Z,9.745637
2022-12-10T01:52:27.726Z,9.745804
2022-12-10T01:53:27.716Z,9.745704
2022-12-10T01:54:27.706Z,9.745689
2022-12-10T01:55:27.723Z,9.745592
2022-12-10T01:56:27.690Z,9.745586
2022-12-10T01:57:27.683Z,9.745685
2022-12-10T01:58:27.681Z,9.745509
2022-12-10T01:59:27.664Z,9.745787
2022-12-10T02:00:27.685Z,9.745563
2022-12-10T02:01:27.677Z,9.745546
2022-12-10T02:02:27.720Z,9.745602
2022-12-10T02:03:27.642Z,9.745584
2022-12-10T02:04:27.629Z,9.745584
2022-12-10T02:05:27.643Z,9.745580
2022-12-10T02:06:27.617Z,9.745727
2022-12-10T02:07:27.611Z,9.745598
2022-12-10T02:08:27.621Z,9.745462
2022-12-10T02:09:27.592Z,9.745557
2022-12-10T02:10:27.618Z,9.745420
2022-12-10T02:11:27.575Z,9.745405
2022-12-10T02:12:27.571Z,9.745466
2022-12-10T02:13:27.564Z,9.745486
2022-12-10T02:14:27.556Z,9.745547
2022-12-10T02:15:27.588Z,9.745349
2022-12-10T02:16:27.583Z,9.745480
2022-12-10T02:17:27.537Z,9.745522
2022-12-10T02:18:27.534Z,9.745560
2022-12-10T02:19:27.516Z,9.745331
2022-12-10T02:20:27.513Z,9.745531
2022-12-10T02:21:27.531Z,9.745488
2022-12-10T02:22:27.496Z,9.745503
2022-12-10T02:23:27.486Z,9.745623
2022-12-10T02:24:27.483Z,9.745574
2022-12-10T02:25:27.471Z,9.745586
2022-12-10T02:26:27.493Z,9.745493
2022-12-10T02:27:27.458Z,9.745686
2022-12-10T02:28:27.452Z,9.745592
2022-12-10T02:29:27.441Z,9.745595
2022-12-10T02:30:27.432Z,9.745573
2022-12-10T02:31:27.516Z,9.745785
2022-12-10T02:32:27.422Z,9.745758
2022-12-10T02:33:27.414Z,9.745591
2022-12-10T02:34:27.427Z,9.745515
2022-12-10T02:35:27.395Z,9.745631
2022-12-10T02:36:27.416Z,9.745726
2022-12-10T02:37:27.382Z,9.745792
2022-12-10T02:38:27.374Z,9.745508
2022-12-10T02:39:27.367Z,9.745513
2022-12-10T02:40:27.363Z,9.745476
2022-12-10T02:41:27.380Z,9.745663
2022-12-10T02:42:27.342Z,9.745717
2022-12-10T02:43:27.341Z,9.745749
2022-12-10T02:44:27.332Z,9.745532
2022-12-10T02:45:27.456Z,9.745484
2022-12-10T02:46:27.355Z,9.745893
2022-12-10T02:47:27.311Z,9.745934
2022-12-10T02:48:27.304Z,9.745752
2022-12-10T02:49:27.295Z,9.745946
2022-12-10T02:50:27.291Z,9.745734
2022-12-10T02:51:27.308Z,9.745808
2022-12-10T02:52:27.276Z,9.745853
2022-12-10T02:53:27.267Z,9.745905
2022-12-10T02:54:27.262Z,9.745768
2022-12-10T02:55:27.255Z,9.745776
2022-12-10T02:56:27.265Z,9.745707
2022-12-10T02:57:27.230Z,9.745793
2022-12-10T02:58:27.233Z,9.745537
2022-12-10T02:59:27.233Z,9.745625
2022-12-10T03:00:27.213Z,9.745583
2022-12-10T03:01:27.257Z,9.745671
2022-12-10T03:02:28.222Z,9.745743
2022-12-10T03:03:27.261Z,9.745492
2022-12-10T03:04:27.186Z,9.745147
2022-12-10T03:05:27.163Z,9.745118
2022-12-10T03:06:28.167Z,9.745111
2022-12-10T03:07:27.185Z,9.745673
2022-12-10T03:08:27.149Z,9.745829
2022-12-10T03:09:27.142Z,9.745723
2022-12-10T03:10:27.140Z,9.745412
2022-12-10T03:11:27.130Z,9.745811
2022-12-10T03:12:27.151Z,9.746535
2022-12-10T03:13:27.119Z,9.745883
2022-12-10T03:14:27.124Z,9.745778
2022-12-10T03:15:27.108Z,9.745571
2022-12-10T03:16:27.148Z,9.745472
2022-12-10T03:17:27.114Z,9.745098
2022-12-10T03:18:27.081Z,9.745420
2022-12-10T03:19:27.075Z,9.745623
2022-12-10T03:20:27.067Z,9.745327
2022-12-10T03:21:27.062Z,9.746040
2022-12-10T03:22:27.079Z,9.746041
2022-12-10T03:23:27.045Z,9.747400
2022-12-10T03:24:27.039Z,9.746991
2022-12-10T03:25:27.029Z,9.745958
2022-12-10T03:26:27.030Z,9.745612
2022-12-10T03:27:27.044Z,9.745522
2022-12-10T03:28:27.010Z,9.745505
2022-12-10T03:29:27.006Z,9.745398
2022-12-10T03:30:27.023Z,9.745303
2022-12-10T03:31:26.984Z,9.745455
2022-12-10T03:32:27.001Z,9.745642
2022-12-10T03:33:26.974Z,9.745485
2022-12-10T03:34:26.965Z,9.745248
2022-12-10T03:35:26.954Z,9.745453
2022-12-10T03:36:26.950Z,9.745543
2022-12-10T03:37:26.967Z,9.745510
2022-12-10T03:38:26.949Z,9.745481
2022-12-10T03:39:26.925Z,9.745503
2022-12-10T03:40:26.923Z,9.745438
2022-12-10T03:41:26.914Z,9.745405
2022-12-10T03:42:26.924Z,9.745597
2022-12-10T03:43:27.898Z,9.745755
2022-12-10T03:44:26.893Z,9.745856
2022-12-10T03:45:26.878Z,9.745772
2022-12-10T03:46:27.000Z,9.745666
2022-12-10T03:47:26.894Z,9.745500
2022-12-10T03:48:26.859Z,9.745620
2022-12-10T03:49:26.853Z,9.745617
2022-12-10T03:50:26.853Z,9.745675
2022-12-10T03:51:26.836Z,9.745450
2022-12-10T03:52:26.857Z,9.745460
2022-12-10T03:53:26.822Z,9.745636
2022-12-10T03:54:26.815Z,9.745803
2022-12-10T03:55:26.806Z,9.745517
2022-12-10T03:56:26.799Z,9.745628
2022-12-10T03:57:26.821Z,9.745863
2022-12-10T03:58:26.784Z,9.745627
2022-12-10T03:59:26.779Z,9.745439
2022-12-10T04:00:26.773Z,9.745541
2022-12-10T04:01:26.817Z,9.745379
2022-12-10T04:02:26.784Z,9.745506
2022-12-10T04:03:26.745Z,9.745745
2022-12-10T04:04:26.777Z,9.745499
2022-12-10T04:05:26.741Z,9.745554
2022-12-10T04:06:26.725Z,9.745515
2022-12-10T04:07:26.720Z,9.745613
2022-12-10T04:08:26.743Z,9.745484
2022-12-10T04:09:26.702Z,9.745562
2022-12-10T04:10:26.692Z,9.745582
2022-12-10T04:11:26.686Z,9.745706
2022-12-10T04:12:26.677Z,9.745564
2022-12-10T04:13:26.697Z,9.745308
2022-12-10T04:14:26.663Z,9.744946
2022-12-10T04:15:26.660Z,9.745361
2022-12-10T04:16:26.671Z,9.745484
2022-12-10T04:17:26.640Z,9.745397
2022-12-10T04:18:26.653Z,9.744914
2022-12-10T04:19:26.625Z,9.745319
2022-12-10T04:20:26.619Z,9.745448
2022-12-10T04:21:26.609Z,9.745045
2022-12-10T04:22:26.604Z,9.745411
2022-12-10T04:23:26.625Z,9.745296
2022-12-10T04:24:26.595Z,9.745607
2022-12-10T04:25:26.580Z,9.745458
2022-12-10T04:26:26.583Z,9.745462
2022-12-10T04:27:26.571Z,9.745225
2022-12-10T04:28:26.593Z,9.745279
2022-12-10T04:29:26.551Z,9.745316
2022-12-10T04:30:26.547Z,9.745312
2022-12-10T04:31:26.539Z,9.745343
2022-12-10T04:32:26.530Z,9.745205
2022-12-10T04:33:26.553Z,9.745245
2022-12-10T04:34:26.511Z,9.745423
2022-12-10T04:35:26.506Z,9.745511
2022-12-10T04:36:26.500Z,9.745474
2022-12-10T04:37:26.492Z,9.745452
2022-12-10T04:38:26.513Z,9.745436
2022-12-10T04:39:26.480Z,9.745395
2022-12-10T04:40:26.468Z,9.745337
2022-12-10T04:41:26.460Z,9.745477
2022-12-10T04:42:26.454Z,9.745248
2022-12-10T04:43:26.471Z,9.745541
2022-12-10T04:44:26.439Z,9.745251
2022-12-10T04:45:26.428Z,9.745364
2022-12-10T04:46:26.468Z,9.745368
2022-12-10T04:47:26.415Z,9.745464
2022-12-10T04:48:26.431Z,9.745457
2022-12-10T04:49:26.396Z,9.745427
2022-12-10T04:50:26.391Z,9.745399
2022-12-10T04:51:26.382Z,9.745472
2022-12-10T04:52:26.377Z,9.745510
2022-12-10T04:53:26.391Z,9.745439
2022-12-10T04:54:26.358Z,9.745532
2022-12-10T04:55:26.352Z,9.745847
2022-12-10T04:56:26.344Z,9.745652
2022-12-10T04:57:26.338Z,9.745501
2022-12-10T04:58:26.355Z,9.745585
2022-12-10T04:59:26.324Z,9.745857
2022-12-10T05:00:26.313Z,9.745944
2022-12-10T05:01:26.346Z,9.746026
2022-12-10T05:02:26.298Z,9.745847
2022-12-10T05:03:26.316Z,9.745814
2022-12-10T05:04:26.291Z,9.745895
2022-12-10T05:05:26.273Z,9.745667
2022-12-10T05:06:26.263Z,9.745626
2022-12-10T05:07:26.261Z,9.745531
2022-12-10T05:08:26.276Z,9.745683
2022-12-10T05:09:26.245Z,9.745670
2022-12-10T05:10:26.242Z,9.745705
2022-12-10T05:11:26.237Z,9.745542
2022-12-10T05:12:26.223Z,9.745673
2022-12-10T05:13:26.241Z,9.745471
2022-12-10T05:14:26.209Z,9.745557
2022-12-10T05:15:26.243Z,9.745511
2022-12-10T05:16:26.192Z,9.745530
2022-12-10T05:17:26.183Z,9.745048
2022-12-10T05:18:26.205Z,9.745188
2022-12-10T05:19:26.171Z,9.745407
2022-12-10T05:20:26.160Z,9.745641
2022-12-10T05:21:26.153Z,9.745669
2022-12-10T05:22:26.145Z,9.745635
2022-12-10T05:23:26.167Z,9.745628
2022-12-10T05:24:26.136Z,9.745695
2022-12-10T05:25:26.124Z,9.745609
2022-12-10T05:26:26.119Z,9.745440
2022-12-10T05:27:26.110Z,9.745477
2022-12-10T05:28:26.140Z,9.745674
2022-12-10T05:29:26.144Z,9.746042
2022-12-10T05:30:26.086Z,9.746009
2022-12-10T05:31:26.116Z,9.745737
2022-12-10T05:32:26.073Z,9.745675
2022-12-10T05:33:26.087Z,9.745473
2022-12-10T05:34:26.059Z,9.745436
2022-12-10T05:35:26.048Z,9.745496
2022-12-10T05:36:26.046Z,9.745579
2022-12-10T05:37:26.037Z,9.745695
2022-12-10T05:38:26.031Z,9.745332
2022-12-10T05:39:26.052Z,9.745460
2022-12-10T05:40:26.015Z,9.745611
2022-12-10T05:41:26.013Z,9.745385
2022-12-10T05:42:26.002Z,9.745448
2022-12-10T05:43:25.995Z,9.745799
2022-12-10T05:44:26.010Z,9.745378
2022-12-10T05:45:25.987Z,9.745567
2022-12-10T05:46:25.998Z,9.745708
2022-12-10T05:47:25.959Z,9.745211
2022-12-10T05:48:26.964Z,9.745687
2022-12-10T05:49:25.977Z,9.745687
2022-12-10T05:50:25.940Z,9.745410
2022-12-10T05:51:25.934Z,9.745498
2022-12-10T05:52:25.930Z,9.745254
2022-12-10T05:53:25.922Z,9.745356
2022-12-10T05:54:26.003Z,9.745555
2022-12-10T05:55:25.906Z,9.745217
2022-12-10T05:56:25.898Z,9.744924
2022-12-10T05:57:25.891Z,9.745038
2022-12-10T05:58:25.886Z,9.744997
2022-12-10T05:59:25.896Z,9.745652
2022-12-10T06:00:25.869Z,9.745711
2022-12-10T06:01:25.857Z,9.745344
2022-12-10T06:02:25.883Z,9.745440
2022-12-10T06:03:25.844Z,9.745425
2022-12-10T06:04:25.883Z,9.745325
2022-12-10T06:05:25.829Z,9.745095
2022-12-10T06:06:25.826Z,9.745568
2022-12-10T06:07:25.814Z,9.745378
2022-12-10T06:08:25.809Z,9.745249
2022-12-10T06:09:25.828Z,9.744992
2022-12-10T06:10:25.792Z,9.745332
2022-12-10T06:11:25.788Z,9.745282
2022-12-10T06:12:25.781Z,9.745546
2022-12-10T06:13:25.791Z,9.745470
2022-12-10T06:14:25.792Z,9.745418
2022-12-10T06:15:25.764Z,9.745123
2022-12-10T06:16:25.805Z,9.745704
2022-12-10T06:17:25.746Z,9.745245
2022-12-10T06:18:25.734Z,9.745379
2022-12-10T06:19:25.757Z,9.745474
2022-12-10T06:20:25.725Z,9.745330
2022-12-10T06:21:25.726Z,9.745368
2022-12-10T06:22:25.708Z,9.745238
2022-12-10T06:23:25.704Z,9.745614
2022-12-10T06:24:25.723Z,9.745541
2022-12-10T06:25:25.688Z,9.745519
2022-12-10T06:26:25.684Z,9.745785
2022-12-10T06:27:25.676Z,9.745655
2022-12-10T06:28:25.668Z,9.745405
2022-12-10T06:29:25.683Z,9.745324
2022-12-10T06:30:25.651Z,9.745641
2022-12-10T06:31:25.702Z,9.745769
2022-12-10T06:32:25.635Z,9.745739
2022-12-10T06:33:25.630Z,9.745458
2022-12-10T06:34:25.652Z,9.744727
2022-12-10T06:35:25.612Z,9.744714
2022-12-10T06:36:25.610Z,9.745357
2022-12-10T06:37:25.600Z,9.744834
2022-12-10T06:38:25.590Z,9.744236
2022-12-10T06:39:25.620Z,9.743059
2022-12-10T06:40:25.576Z,9.742373
2022-12-10T06:41:25.575Z,9.742701
2022-12-10T06:42:25.563Z,9.746022
2022-12-10T06:43:25.557Z,9.746262
2022-12-10T06:44:25.572Z,9.746427
2022-12-10T06:45:25.541Z,9.746531
2022-12-10T06:46:25.546Z,9.746300
2022-12-10T06:47:25.526Z,9.746438
2022-12-10T06:48:25.519Z,9.746380
2022-12-10T06:49:25.538Z,9.746380
2022-12-10T06:50:25.509Z,9.746380
2022-12-10T06:51:25.502Z,9.745852
2022-12-10T06:52:25.492Z,9.745741
2022-12-10T06:53:25.481Z,9.744870
2022-12-10T06:54:25.499Z,9.745194
2022-12-10T06:55:25.472Z,9.745532
2022-12-10T06:56:25.543Z,9.745874
2022-12-10T06:57:25.459Z,9.746149
2022-12-10T06:58:25.441Z,9.746283
2022-12-10T06:59:25.459Z,9.745485
2022-12-10T07:00:25.433Z,9.745360
2022-12-10T07:01:25.454Z,9.746240
2022-12-10T07:02:25.500Z,9.745675
2022-12-10T07:03:25.411Z,9.745668
2022-12-10T07:04:25.427Z,9.745334
2022-12-10T07:05:25.398Z,9.745393
2022-12-10T07:06:25.386Z,9.745919
2022-12-10T07:07:25.387Z,9.745594
2022-12-10T07:08:25.472Z,9.745819
2022-12-10T07:09:25.391Z,9.746283
2022-12-10T07:10:25.359Z,9.745724
2022-12-10T07:11:25.354Z,9.745538
2022-12-10T07:12:25.347Z,9.745343
2022-12-10T07:13:30.372Z,9.745099
2022-12-10T07:14:26.355Z,9.745676
2022-12-10T07:15:25.321Z,9.745945
2022-12-10T07:16:25.355Z,9.745181
2022-12-10T07:17:25.304Z,9.745425
2022-12-10T07:18:25.311Z,9.745451
2022-12-10T07:19:25.322Z,9.745771
2022-12-10T07:20:25.283Z,9.746072
2022-12-10T07:21:25.281Z,9.745354
2022-12-10T07:22:25.272Z,9.745271
2022-12-10T07:23:25.278Z,9.745562
2022-12-10T07:24:25.286Z,9.745512
2022-12-10T07:25:25.240Z,9.745508
2022-12-10T07:26:25.279Z,9.745362
2022-12-10T07:27:25.229Z,9.745647
2022-12-10T07:28:25.219Z,9.745657
2022-12-10T07:29:25.240Z,9.745424
2022-12-10T07:30:25.205Z,9.745445
2022-12-10T07:31:25.260Z,9.745598
2022-12-10T07:32:25.192Z,9.745315
2022-12-10T07:33:25.182Z,9.745378
2022-12-10T07:34:25.204Z,9.745482
2022-12-10T07:35:25.178Z,9.745400
2022-12-10T07:36:25.168Z,9.745545
2022-12-10T07:37:25.155Z,9.745481
2022-12-10T07:38:25.148Z,9.745488
2022-12-10T07:39:25.162Z,9.745368
2022-12-10T07:40:25.129Z,9.745273
2022-12-10T07:41:25.129Z,9.745353
2022-12-10T07:42:25.116Z,9.745389
2022-12-10T07:43:25.109Z,9.745160
2022-12-10T07:44:25.133Z,9.745279
2022-12-10T07:45:25.092Z,9.745448
2022-12-10T07:46:25.132Z,9.745299
2022-12-10T07:47:25.116Z,9.745323
2022-12-10T07:48:25.075Z,9.745210
2022-12-10T07:49:25.064Z,9.745215
2022-12-10T07:50:25.089Z,9.745313
2022-12-10T07:51:25.053Z,9.745527
2022-12-10T07:52:25.070Z,9.745450
2022-12-10T07:53:25.036Z,9.745408
2022-12-10T07:54:25.030Z,9.745303
2022-12-10T07:55:25.053Z,9.745496
2022-12-10T07:56:25.011Z,9.745402
2022-12-10T07:57:25.007Z,9.745541
2022-12-10T07:58:25.000Z,9.745857
2022-12-10T07:59:24.994Z,9.745513
2022-12-10T08:00:25.008Z,9.745216
2022-12-10T08:01:24.984Z,9.745461
2022-12-10T08:02:24.970Z,9.745466
2022-12-10T08:03:24.965Z,9.745210
2022-12-10T08:04:24.954Z,9.745537
2022-12-10T08:05:24.969Z,9.745517
2022-12-10T08:06:24.940Z,9.745539
2022-12-10T08:07:24.930Z,9.745446
2022-12-10T08:08:24.968Z,9.745553
2022-12-10T08:09:24.914Z,9.745490
2022-12-10T08:10:24.930Z,9.745527
2022-12-10T08:11:24.895Z,9.745495
2022-12-10T08:12:24.890Z,9.745645
2022-12-10T08:13:24.882Z,9.745769
2022-12-10T08:14:24.872Z,9.745520
2022-12-10T08:15:24.892Z,9.745684
2022-12-10T08:16:24.920Z,9.745703
2022-12-10T08:17:24.853Z,9.745728
2022-12-10T08:18:24.850Z,9.745588
2022-12-10T08:19:28.418Z,9.745669
2022-12-10T08:20:26.854Z,9.745551
2022-12-10T08:21:24.822Z,9.745461
2022-12-10T08:22:24.819Z,9.745600
2022-12-10T08:23:24.834Z,9.745464
2022-12-10T08:24:24.811Z,9.745491
2022-12-10T08:25:24.819Z,9.745428
2022-12-10T08:26:24.790Z,9.745414
2022-12-10T08:27:24.775Z,9.745476
2022-12-10T08:28:24.768Z,9.745494
2022-12-10T08:29:24.764Z,9.745395
2022-12-10T08:30:24.782Z,9.745538
2022-12-10T08:31:24.771Z,9.745674
2022-12-10T08:32:24.741Z,9.745487
2022-12-10T08:33:24.735Z,9.745602
2022-12-10T08:34:24.723Z,9.745461
2022-12-10T08:35:24.752Z,9.745612
2022-12-10T08:36:24.713Z,9.745818
2022-12-10T08:37:24.712Z,9.745478
2022-12-10T08:38:24.700Z,9.745410
2022-12-10T08:39:24.686Z,9.745043
2022-12-10T08:40:24.706Z,9.745240
2022-12-10T08:41:24.674Z,9.745496
2022-12-10T08:42:24.665Z,9.745744
2022-12-10T08:43:24.653Z,9.745628
2022-12-10T08:44:25.657Z,9.745597
2022-12-10T08:45:24.697Z,9.745611
2022-12-10T08:46:24.634Z,9.745569
2022-12-10T08:47:24.625Z,9.745355
2022-12-10T08:48:24.618Z,9.745555
2022-12-10T08:49:24.611Z,9.745213
2022-12-10T08:50:24.630Z,9.745247
2022-12-10T08:51:24.601Z,9.745301
2022-12-10T08:52:24.594Z,9.745398
2022-12-10T08:53:24.582Z,9.745545
2022-12-10T08:54:24.570Z,9.745459
2022-12-10T08:55:24.590Z,9.745596
2022-12-10T08:56:24.558Z,9.745104
2022-12-10T08:57:24.550Z,9.745049
2022-12-10T08:58:24.544Z,9.744989
2022-12-10T08:59:24.538Z,9.745234
2022-12-10T09:00:24.551Z,9.745348
2022-12-10T09:01:24.624Z,9.745312
2022-12-10T09:02:24.540Z,9.745344
2022-12-10T09:03:24.506Z,9.745496
2022-12-10T09:04:24.496Z,9.745502
2022-12-10T09:05:24.517Z,9.745497
2022-12-10T09:06:24.488Z,9.745463
2022-12-10T09:07:24.477Z,9.745389
2022-12-10T09:08:24.507Z,9.745407
2022-12-10T09:09:24.461Z,9.745244
2022-12-10T09:10:24.478Z,9.745403
2022-12-10T09:11:24.445Z,9.745781
2022-12-10T09:12:24.436Z,9.745889
2022-12-10T09:13:24.428Z,9.745568
2022-12-10T09:14:24.426Z,9.745701
2022-12-10T09:15:24.549Z,9.745523
2022-12-10T09:16:24.479Z,9.745593
2022-12-10T09:17:24.397Z,9.745232
2022-12-10T09:18:24.391Z,9.744973
2022-12-10T09:19:24.390Z,9.745249
2022-12-10T09:20:24.401Z,9.745351
2022-12-10T09:21:24.370Z,9.745467
2022-12-10T09:22:24.358Z,9.745431
2022-12-10T09:23:24.350Z,9.745462
2022-12-10T09:24:24.351Z,9.745603
2022-12-10T09:25:24.360Z,9.745508
2022-12-10T09:26:24.339Z,9.745403
2022-12-10T09:27:24.332Z,9.745490
2022-12-10T09:28:24.315Z,9.745491
2022-12-10T09:29:24.303Z,9.745635
2022-12-10T09:30:24.318Z,9.745167
2022-12-10T09:31:24.352Z,9.745210
2022-12-10T09:32:24.279Z,9.745447
2022-12-10T09:33:24.270Z,9.745393
2022-12-10T09:34:24.259Z,9.745438
2022-12-10T09:35:24.281Z,9.745440
2022-12-10T09:36:28.631Z,9.745091
2022-12-10T09:37:25.237Z,9.744942
2022-12-10T09:38:24.232Z,9.745359
2022-12-10T09:39:24.225Z,9.745828
2022-12-10T09:40:24.244Z,9.745659
2022-12-10T09:41:24.213Z,9.745506
2022-12-10T09:42:24.203Z,9.745625
2022-12-10T09:43:24.197Z,9.745542
2022-12-10T09:44:24.188Z,9.745448
2022-12-10T09:45:24.203Z,9.745637
2022-12-10T09:46:24.190Z,9.745299
2022-12-10T09:47:24.168Z,9.745691
2022-12-10T09:48:24.155Z,9.745213
2022-12-10T09:49:24.160Z,9.745059
2022-12-10T09:50:24.165Z,9.746005
2022-12-10T09:51:24.139Z,9.745850
2022-12-10T09:52:24.114Z,9.745610
2022-12-10T09:53:25.117Z,9.744932
2022-12-10T09:54:24.109Z,9.745112
2022-12-10T09:55:24.126Z,9.745572
2022-12-10T09:56:24.093Z,9.745623
2022-12-10T09:57:24.088Z,9.745558
2022-12-10T09:58:29.543Z,9.745677
2022-12-10T09:59:26.067Z,9.745774
2022-12-10T10:00:24.091Z,9.746086
2022-12-10T10:01:24.151Z,9.745941
2022-12-10T10:02:24.082Z,9.746433
2022-12-10T10:03:24.034Z,9.746407
2022-12-10T10:04:24.028Z,9.746048
2022-12-10T10:05:24.043Z,9.745639
2022-12-10T10:06:24.013Z,9.745246
2022-12-10T10:07:24.008Z,9.745490
2022-12-10T10:08:24.047Z,9.745538
2022-12-10T10:09:23.987Z,9.745712
2022-12-10T10:10:24.005Z,9.746469
2022-12-10T10:11:23.976Z,9.745819
2022-12-10T10:12:23.966Z,9.745790
2022-12-10T10:13:23.955Z,9.746657
2022-12-10T10:14:23.949Z,9.745524
2022-12-10T10:15:23.944Z,9.745506
2022-12-10T10:16:23.999Z,9.745394
2022-12-10T10:17:27.192Z,9.745421
2022-12-10T10:18:24.918Z,9.745790
2022-12-10T10:19:23.921Z,9.745554
2022-12-10T10:20:23.903Z,9.745633
2022-12-10T10:21:23.918Z,9.745737
2022-12-10T10:22:23.883Z,9.745316
2022-12-10T10:23:24.880Z,9.745216
2022-12-10T10:24:23.875Z,9.745584
2022-12-10T10:25:23.864Z,9.745518
2022-12-10T10:26:23.881Z,9.745596
2022-12-10T10:27:23.847Z,9.745570
2022-12-10T10:28:23.846Z,9.745325
2022-12-10T10:29:23.839Z,9.745567
2022-12-10T10:30:23.918Z,9.745673
2022-12-10T10:31:23.850Z,9.745633
2022-12-10T10:32:23.815Z,9.745651
2022-12-10T10:33:23.797Z,9.745461
2022-12-10T10:34:24.796Z,9.745567
2022-12-10T10:35:23.787Z,9.745560
2022-12-10T10:36:23.803Z,9.745254
2022-12-10T10:37:23.772Z,9.745545
2022-12-10T10:38:23.764Z,9.745561
2022-12-10T10:39:23.756Z,9.745604
2022-12-10T10:40:23.748Z,9.745577
2022-12-10T10:41:23.767Z,9.745350
2022-12-10T10:42:23.731Z,9.745540
2022-12-10T10:43:23.724Z,9.745600
2022-12-10T10:44:23.715Z,9.745528
2022-12-10T10:45:23.705Z,9.745646
2022-12-10T10:46:23.759Z,9.745608
2022-12-10T10:47:23.692Z,9.745543
2022-12-10T10:48:23.682Z,9.745406
2022-12-10T10:49:23.678Z,9.745533
2022-12-10T10:50:23.674Z,9.745406
2022-12-10T10:51:23.683Z,9.745639
2022-12-10T10:52:24.647Z,9.745411
2022-12-10T10:53:23.653Z,9.745503
2022-12-10T10:54:23.640Z,9.745527
2022-12-10T10:55:23.631Z,9.745492
2022-12-10T10:56:23.646Z,9.745410
2022-12-10T10:57:23.615Z,9.745484
2022-12-10T10:58:23.604Z,9.745450
2022-12-10T10:59:23.599Z,9.745634
2022-12-10T11:00:23.597Z,9.745577
2022-12-10T11:01:23.646Z,9.745549
2022-12-10T11:02:23.616Z,9.745511
2022-12-10T11:03:23.564Z,9.745638
2022-12-10T11:04:23.556Z,9.745572
2022-12-10T11:05:23.549Z,9.745374
2022-12-10T11:06:23.569Z,9.745197
2022-12-10T11:07:23.536Z,9.745081
2022-12-10T11:08:23.590Z,9.745295
2022-12-10T11:09:23.517Z,9.745235
2022-12-10T11:10:23.513Z,9.745347
2022-12-10T11:11:23.526Z,9.745341
2022-12-10T11:12:23.492Z,9.745173
2022-12-10T11:13:23.483Z,9.745357
2022-12-10T11:14:23.511Z,9.745293
2022-12-10T11:15:23.462Z,9.745360
2022-12-10T11:16:23.523Z,9.745513
2022-12-10T11:17:23.455Z,9.745367
2022-12-10T11:18:23.444Z,9.745397
2022-12-10T11:19:23.433Z,9.745439
2022-12-10T11:20:23.444Z,9.745625
2022-12-10T11:21:23.453Z,9.745543
2022-12-10T11:22:23.412Z,9.745298
2022-12-10T11:23:23.408Z,9.745378
2022-12-10T11:24:23.394Z,9.745515
2022-12-10T11:25:23.393Z,9.745575
2022-12-10T11:26:23.407Z,9.745620
2022-12-10T11:27:23.375Z,9.745274
2022-12-10T11:28:23.368Z,9.745505
2022-12-10T11:29:23.361Z,9.745537
2022-12-10T11:30:23.427Z,9.745536
2022-12-10T11:31:23.371Z,9.745596
2022-12-10T11:32:23.333Z,9.745228
2022-12-10T11:33:23.325Z,9.745094
2022-12-10T11:34:23.317Z,9.745342
2022-12-10T11:35:23.314Z,9.745400
2022-12-10T11:36:23.332Z,9.745479
2022-12-10T11:37:23.304Z,9.745492
2022-12-10T11:38:23.287Z,9.745456
2022-12-10T11:39:23.279Z,9.745619
2022-12-10T11:40:23.272Z,9.745447
2022-12-10T11:41:23.262Z,9.745446
2022-12-10T11:42:23.283Z,9.745263
2022-12-10T11:43:26.576Z,9.745267
2022-12-10T11:44:24.239Z,9.745202